createdAt,value
2019-03-15T00:02:20.202Z,98216.32
2019-03-15T00:04:50.558Z,98224.45
2019-03-15T00:07:20.621Z,98227.56
2019-03-15T00:09:50.627Z,98227.56
2019-03-15T00:12:20.126Z,98236.53
2019-03-15T00:14:50.219Z,98241.36
2019-03-15T00:17:19.849Z,98252.21
2019-03-15T00:19:49.527Z,98251.92
2019-03-15T00:22:19.328Z,98250.30
2019-03-15T00:24:49.061Z,98250.30
2019-03-15T00:27:33.642Z,98267.45
2019-03-15T00:30:02.816Z,98267.23
2019-03-15T00:32:32.434Z,98266.34
2019-03-15T00:35:04.319Z,98267.79
2019-03-15T00:37:34.050Z,98267.75
2019-03-15T00:40:04.507Z,98273.58
2019-03-15T00:42:34.542Z,98287.13
2019-03-15T00:45:08.060Z,98287.13
2019-03-15T00:47:37.681Z,98281.75
2019-03-15T00:50:09.873Z,98284.41
2019-03-15T00:52:39.325Z,98287.25
2019-03-15T00:55:09.132Z,98276.91
2019-03-15T00:57:38.605Z,98284.05
2019-03-15T01:00:11.435Z,98276.34
2019-03-15T01:02:44.113Z,98285.11
2019-03-15T01:05:13.390Z,98285.11
2019-03-15T01:07:43.148Z,98279.80
2019-03-15T01:10:13.320Z,98287.31
2019-03-15T01:12:43.040Z,98291.46
2019-03-15T01:15:13.561Z,98297.03
2019-03-15T01:17:43.253Z,98291.13
2019-03-15T01:20:12.999Z,98291.13
2019-03-15T01:22:42.764Z,98288.45
2019-03-15T01:25:12.538Z,98289.08
2019-03-15T01:27:42.073Z,98288.53
2019-03-15T01:30:12.346Z,98288.53
2019-03-15T01:32:42.498Z,98287.54
2019-03-15T01:35:12.123Z,98287.54
2019-03-15T01:37:41.639Z,98296.84
2019-03-15T01:40:10.914Z,98293.17
2019-03-15T01:42:40.686Z,98295.19
2019-03-15T01:45:09.485Z,98293.03
2019-03-15T01:47:39.100Z,98305.69
2019-03-15T01:50:09.068Z,98305.69
2019-03-15T01:52:38.810Z,98305.66
2019-03-15T01:55:08.574Z,98307.05
2019-03-15T01:57:38.058Z,98298.69
2019-03-15T02:00:10.670Z,98298.69
2019-03-15T02:02:39.536Z,98299.73
2019-03-15T02:05:09.083Z,98305.53
2019-03-15T02:07:38.743Z,98305.53
2019-03-15T02:10:09.185Z,98308.37
2019-03-15T02:12:39.093Z,98309.26
2019-03-15T02:15:09.558Z,98314.16
2019-03-15T02:17:38.823Z,98310.88
2019-03-15T02:20:08.521Z,98307.72
2019-03-15T02:22:37.719Z,98312.00
2019-03-15T02:25:07.333Z,98312.05
2019-03-15T02:27:37.021Z,98301.34
2019-03-15T02:30:07.534Z,98303.63
2019-03-15T02:32:37.109Z,98291.61
2019-03-15T02:35:07.169Z,98291.61
2019-03-15T02:37:36.704Z,98303.27
2019-03-15T02:40:07.074Z,98298.73
2019-03-15T02:42:36.734Z,98283.81
2019-03-15T02:45:07.030Z,98287.05
2019-03-15T02:47:37.015Z,98287.33
2019-03-15T02:50:06.726Z,98286.54
2019-03-15T02:52:36.496Z,98279.39
2019-03-15T02:55:06.319Z,98289.09
2019-03-15T02:57:36.012Z,98289.88
2019-03-15T03:00:06.599Z,98278.13
2019-03-15T03:02:36.465Z,98275.71
2019-03-15T03:05:06.262Z,98275.44
2019-03-15T03:07:35.879Z,98266.14
2019-03-15T03:10:06.061Z,98274.14
2019-03-15T03:12:40.478Z,98279.53
2019-03-15T03:15:10.022Z,98280.36
2019-03-15T03:17:47.547Z,98271.77
2019-03-15T03:20:17.050Z,98271.72
2019-03-15T03:22:46.894Z,98271.72
2019-03-15T03:25:18.675Z,98287.14
2019-03-15T03:27:47.657Z,98294.23
2019-03-15T03:30:17.560Z,98293.17
2019-03-15T03:32:46.631Z,98296.34
2019-03-15T03:35:15.894Z,98311.61
2019-03-15T03:37:45.579Z,98310.55
2019-03-15T03:40:19.758Z,98315.11
2019-03-15T03:42:46.794Z,98314.11
2019-03-15T03:45:16.892Z,98318.11
2019-03-15T03:47:46.655Z,98323.45
2019-03-15T03:50:15.724Z,98325.66
2019-03-15T03:52:48.345Z,98324.22
2019-03-15T03:55:17.866Z,98327.05
2019-03-15T03:57:47.823Z,98341.61
2019-03-15T04:00:17.816Z,98338.02
2019-03-15T04:02:47.825Z,98343.88
2019-03-15T04:05:17.577Z,98340.78
2019-03-15T04:07:46.676Z,98339.19
2019-03-15T04:10:16.480Z,98330.57
2019-03-15T04:12:46.344Z,98320.81
2019-03-15T04:15:16.512Z,98318.52
2019-03-15T04:17:46.476Z,98324.87
2019-03-15T04:20:16.656Z,98339.72
2019-03-15T04:22:46.419Z,98339.72
2019-03-15T04:25:16.147Z,98332.91
2019-03-15T04:27:45.834Z,98330.70
2019-03-15T04:30:15.585Z,98327.20
2019-03-15T04:32:46.611Z,98326.49
2019-03-15T04:35:16.479Z,98329.77
2019-03-15T04:37:46.062Z,98336.02
2019-03-15T04:40:15.651Z,98323.88
2019-03-15T04:42:44.484Z,98330.33
2019-03-15T04:45:14.452Z,98332.23
2019-03-15T04:47:44.498Z,98332.23
2019-03-15T04:50:14.727Z,98339.89
2019-03-15T04:52:43.621Z,98339.89
2019-03-15T04:55:13.332Z,98311.48
2019-03-15T04:57:43.154Z,98311.48
2019-03-15T05:00:13.466Z,98329.16
2019-03-15T05:02:43.073Z,98318.73
2019-03-15T05:05:14.701Z,98318.73
2019-03-15T05:07:44.315Z,98318.11
2019-03-15T05:10:14.045Z,98323.22
2019-03-15T05:12:44.139Z,98318.95
2019-03-15T05:15:13.578Z,98309.53
2019-03-15T05:17:42.291Z,98308.52
2019-03-15T05:20:11.841Z,98315.61
2019-03-15T05:22:41.322Z,98310.13
2019-03-15T05:25:11.115Z,98308.89
2019-03-15T05:27:43.345Z,98304.25
2019-03-15T05:30:14.120Z,98311.07
2019-03-15T05:32:43.991Z,98303.94
2019-03-15T05:35:13.701Z,98304.98
2019-03-15T05:37:43.308Z,98299.91
2019-03-15T05:40:13.128Z,98309.81
2019-03-15T05:42:43.053Z,98304.44
2019-03-15T05:45:13.680Z,98301.33
2019-03-15T05:47:43.155Z,98301.63
2019-03-15T05:50:13.159Z,98300.26
2019-03-15T05:52:42.818Z,98301.44
2019-03-15T05:55:12.838Z,98302.63
2019-03-15T05:57:42.328Z,98301.39
2019-03-15T06:00:12.821Z,98305.43
2019-03-15T06:02:42.426Z,98314.67
2019-03-15T06:05:13.416Z,98315.23
2019-03-15T06:07:43.062Z,98315.89
2019-03-15T06:10:12.819Z,98303.39
2019-03-15T06:12:43.452Z,98308.61
2019-03-15T06:15:13.166Z,98307.98
2019-03-15T06:17:42.834Z,98307.98
2019-03-15T06:20:12.460Z,98310.49
2019-03-15T06:22:42.505Z,98310.99
2019-03-15T06:25:12.401Z,98312.39
2019-03-15T06:27:43.017Z,98305.61
2019-03-15T06:30:13.573Z,98306.91
2019-03-15T06:32:42.831Z,98317.34
2019-03-15T06:35:12.985Z,98318.97
2019-03-15T06:37:42.858Z,98320.66
2019-03-15T06:40:13.789Z,98326.05
2019-03-15T06:42:45.332Z,98323.94
2019-03-15T06:45:21.655Z,98333.14
2019-03-15T06:47:53.100Z,98345.23
2019-03-15T06:50:23.494Z,98343.27
2019-03-15T06:52:52.840Z,98340.75
2019-03-15T06:55:23.319Z,98339.59
2019-03-15T06:57:53.109Z,98341.68
2019-03-15T07:00:24.583Z,98332.94
2019-03-15T07:02:56.156Z,98343.08
2019-03-15T07:05:26.548Z,98332.50
2019-03-15T07:07:56.725Z,98331.89
2019-03-15T07:10:27.251Z,98331.89
2019-03-15T07:12:57.512Z,98342.17
2019-03-15T07:15:27.656Z,98341.48
2019-03-15T07:17:59.823Z,98343.11
2019-03-15T07:20:29.306Z,98350.91
2019-03-15T07:22:59.134Z,98344.22
2019-03-15T07:25:29.475Z,98345.78
2019-03-15T07:27:59.642Z,98346.89
2019-03-15T07:30:28.793Z,98341.13
2019-03-15T07:32:58.784Z,98338.02
2019-03-15T07:35:28.834Z,98328.08
2019-03-15T07:37:59.630Z,98325.21
2019-03-15T07:40:29.125Z,98328.00
2019-03-15T07:43:03.401Z,98323.29
2019-03-15T07:45:31.321Z,98329.20
2019-03-15T07:48:00.910Z,98329.20
2019-03-15T07:50:48.229Z,98320.28
2019-03-15T07:53:18.489Z,98316.62
2019-03-15T07:55:49.227Z,98302.42
2019-03-15T07:58:19.947Z,98317.08
2019-03-15T08:00:50.528Z,98317.08
2019-03-15T08:03:23.807Z,98298.14
2019-03-15T08:05:58.534Z,98301.08
2019-03-15T08:08:32.638Z,98289.81
2019-03-15T08:11:09.937Z,98289.81
2019-03-15T08:13:43.330Z,98299.23
2019-03-15T08:16:13.147Z,98291.41
2019-03-15T08:18:44.494Z,98298.12
2019-03-15T08:21:22.804Z,98298.12
2019-03-15T08:23:56.504Z,98300.23
2019-03-15T08:26:30.164Z,98297.10
2019-03-15T08:29:01.326Z,98290.47
2019-03-15T08:31:33.758Z,98277.84
2019-03-15T08:34:04.334Z,98277.84
2019-03-15T08:36:34.942Z,98275.39
2019-03-15T08:39:12.164Z,98277.67
2019-03-15T08:41:43.913Z,98266.98
2019-03-15T08:44:13.877Z,98266.98
2019-03-15T08:46:44.176Z,98267.45
2019-03-15T08:49:14.903Z,98261.36
2019-03-15T08:51:45.365Z,98263.45
2019-03-15T08:54:15.902Z,98255.73
2019-03-15T08:56:45.703Z,98254.55
2019-03-15T08:59:16.334Z,98254.13
2019-03-15T09:01:46.701Z,98245.28
2019-03-15T09:04:16.679Z,98245.28
2019-03-15T09:06:46.554Z,98241.73
2019-03-15T09:09:17.544Z,98234.81
2019-03-15T09:11:47.614Z,98239.45
2019-03-15T09:14:18.940Z,98232.02
2019-03-15T09:16:50.559Z,98230.66
2019-03-15T09:19:21.392Z,98223.44
2019-03-15T09:21:51.845Z,98206.73
2019-03-15T09:24:21.905Z,98206.73
2019-03-15T09:26:51.853Z,98212.30
2019-03-15T09:29:21.881Z,98215.38
2019-03-15T09:32:04.411Z,98211.80
2019-03-15T09:34:23.688Z,98209.23
2019-03-15T09:36:54.123Z,98212.98
2019-03-15T09:39:24.665Z,98207.60
2019-03-15T09:41:55.492Z,98197.36
2019-03-15T09:44:25.317Z,98199.42
2019-03-15T09:46:55.510Z,98199.42
2019-03-15T09:49:25.885Z,98205.17
2019-03-15T09:51:56.118Z,98205.17
2019-03-15T09:54:26.470Z,98204.66
2019-03-15T09:56:55.695Z,98202.63
2019-03-15T09:59:26.088Z,98204.80
2019-03-15T10:01:55.819Z,98201.19
2019-03-15T10:04:25.542Z,98198.17
2019-03-15T10:06:56.122Z,98191.11
2019-03-15T10:09:26.632Z,98191.11
2019-03-15T10:11:56.606Z,98205.05
2019-03-15T10:14:27.650Z,98204.83
2019-03-15T10:16:57.294Z,98193.31
2019-03-15T10:19:29.582Z,98192.85
2019-03-15T10:22:01.893Z,98193.63
2019-03-15T10:24:31.693Z,98184.81
2019-03-15T10:27:00.622Z,98196.36
2019-03-15T10:32:16.318Z,98186.34
2019-03-15T10:34:47.172Z,98185.45
2019-03-15T10:37:17.241Z,98191.12
2019-03-15T10:39:47.955Z,98187.84
2019-03-15T10:42:18.859Z,98180.28
2019-03-15T10:44:48.819Z,98193.52
2019-03-15T10:47:18.550Z,98192.26
2019-03-15T10:49:50.312Z,98185.05
2019-03-15T10:52:21.472Z,98185.05
2019-03-15T10:54:51.449Z,98195.16
2019-03-15T10:57:21.709Z,98192.31
2019-03-15T10:59:51.985Z,98192.31
2019-03-15T11:02:24.315Z,98197.91
2019-03-15T11:04:54.530Z,98205.59
2019-03-15T11:07:25.315Z,98205.77
2019-03-15T11:09:55.050Z,98205.77
2019-03-15T11:12:25.187Z,98210.34
2019-03-15T11:14:55.737Z,98206.05
2019-03-15T11:17:25.969Z,98206.05
2019-03-15T11:19:56.852Z,98209.30
2019-03-15T11:22:26.743Z,98212.04
2019-03-15T11:24:57.800Z,98210.36
2019-03-15T11:27:27.982Z,98209.42
2019-03-15T11:29:57.818Z,98205.11
2019-03-15T11:32:28.080Z,98215.23
2019-03-15T11:34:58.056Z,98217.20
2019-03-15T11:37:27.847Z,98214.36
2019-03-15T11:40:09.542Z,98217.01
2019-03-15T11:42:45.797Z,98220.85
2019-03-15T11:45:18.145Z,98220.85
2019-03-15T11:48:02.510Z,98226.12
2019-03-15T11:50:21.812Z,98219.79
2019-03-15T11:52:57.071Z,98230.84
2019-03-15T11:55:27.607Z,98222.19
2019-03-15T11:58:02.510Z,98219.98
2019-03-15T12:00:32.058Z,98220.59
2019-03-15T12:03:04.546Z,98220.59
2019-03-15T12:05:34.654Z,98208.03
2019-03-15T12:08:08.215Z,98208.03
2019-03-15T12:10:38.869Z,98218.23
2019-03-15T12:13:18.215Z,98209.28
2019-03-15T12:15:53.894Z,98213.80
2019-03-15T12:18:26.650Z,98218.24
2019-03-15T12:20:56.061Z,98223.20
2019-03-15T12:23:26.425Z,98223.20
2019-03-15T12:25:59.070Z,98222.34
2019-03-15T12:28:29.207Z,98222.34
2019-03-15T12:30:58.964Z,98230.34
2019-03-15T12:33:31.512Z,98231.80
2019-03-15T12:36:03.521Z,98231.75
2019-03-15T12:38:34.757Z,98231.75
2019-03-15T12:41:06.327Z,98228.41
2019-03-15T12:43:36.053Z,98229.14
2019-03-15T12:46:29.538Z,98234.88
2019-03-15T12:49:16.798Z,98247.20
2019-03-15T12:51:49.824Z,98247.20
2019-03-15T12:54:20.833Z,98242.83
2019-03-15T12:57:04.224Z,98242.72
2019-03-15T12:59:33.837Z,98247.02
2019-03-15T13:02:04.113Z,98245.03
2019-03-15T13:04:34.316Z,98247.86
2019-03-15T13:07:04.031Z,98252.01
2019-03-15T13:09:34.705Z,98258.13
2019-03-15T13:12:04.526Z,98247.47
2019-03-15T13:14:35.672Z,98259.41
2019-03-15T13:17:04.509Z,98259.41
2019-03-15T13:19:36.139Z,98258.91
2019-03-15T13:22:06.030Z,98258.91
2019-03-15T13:24:35.653Z,98261.79
2019-03-15T13:27:07.810Z,98265.25
2019-03-15T13:29:37.846Z,98265.25
2019-03-15T13:32:09.184Z,98267.89
2019-03-15T13:34:39.136Z,98257.66
2019-03-15T13:37:09.130Z,98265.27
2019-03-15T13:39:39.023Z,98267.50
2019-03-15T13:42:08.654Z,98270.92
2019-03-15T13:44:37.495Z,98268.05
2019-03-15T13:47:07.574Z,98264.20
2019-03-15T13:49:36.984Z,98264.20
2019-03-15T13:52:09.314Z,98263.08
2019-03-15T13:54:39.072Z,98258.34
2019-03-15T13:57:20.720Z,98263.66
2019-03-15T13:59:40.939Z,98263.33
2019-03-15T14:02:12.653Z,98263.96
2019-03-15T14:05:08.687Z,98270.92
2019-03-15T14:07:40.889Z,98262.57
2019-03-15T14:10:11.251Z,98267.30
2019-03-15T14:12:41.306Z,98265.07
2019-03-15T14:15:11.943Z,98268.15
2019-03-15T14:17:41.996Z,98270.36
2019-03-15T14:20:12.583Z,98277.61
2019-03-15T14:22:42.682Z,98273.70
2019-03-15T14:25:13.115Z,98270.36
2019-03-15T14:27:43.131Z,98269.81
2019-03-15T14:30:13.611Z,98282.91
2019-03-15T14:32:42.774Z,98280.12
2019-03-15T14:35:12.633Z,98281.22
2019-03-15T14:37:43.205Z,98273.97
2019-03-15T14:40:13.483Z,98283.75
2019-03-15T14:42:43.571Z,98287.34
2019-03-15T14:45:14.317Z,98287.34
2019-03-15T14:47:44.473Z,98272.59
2019-03-15T14:50:15.274Z,98283.45
2019-03-15T14:52:45.089Z,98283.45
2019-03-15T14:55:16.447Z,98271.47
2019-03-15T14:57:52.536Z,98281.77
2019-03-15T15:00:19.382Z,98281.77
2019-03-15T15:02:49.001Z,98288.20
2019-03-15T15:05:19.260Z,98284.58
2019-03-15T15:07:49.068Z,98280.98
2019-03-15T15:10:19.447Z,98298.24
2019-03-15T15:12:49.129Z,98294.34
2019-03-15T15:15:19.529Z,98294.34
2019-03-15T15:17:48.264Z,98293.52
2019-03-15T15:20:17.911Z,98293.52
2019-03-15T15:22:47.832Z,98288.48
2019-03-15T15:25:53.466Z,98296.02
2019-03-15T15:28:33.381Z,98286.55
2019-03-15T15:31:03.833Z,98293.78
2019-03-15T15:33:33.486Z,98288.75
2019-03-15T15:36:04.685Z,98299.62
2019-03-15T15:38:37.748Z,98299.62
2019-03-15T15:41:11.107Z,98305.78
2019-03-15T15:43:46.949Z,98299.92
2019-03-15T15:46:17.000Z,98303.82
2019-03-15T15:48:57.640Z,98304.64
2019-03-15T15:51:26.808Z,98294.34
2019-03-15T15:53:56.315Z,98295.45
2019-03-15T15:56:25.850Z,98292.95
2019-03-15T15:58:55.438Z,98299.06
2019-03-15T16:01:31.558Z,98289.88
2019-03-15T16:04:01.075Z,98293.98
2019-03-15T16:06:30.660Z,98293.98
2019-03-15T16:09:00.651Z,98304.62
2019-03-15T16:11:31.379Z,98312.41
2019-03-15T16:14:02.532Z,98310.79
2019-03-15T16:16:32.442Z,98314.97
2019-03-15T16:19:05.083Z,98308.86
2019-03-15T16:21:35.320Z,98308.86
2019-03-15T16:24:07.699Z,98299.63
2019-03-15T16:26:40.944Z,98300.46
2019-03-15T16:29:13.472Z,98317.77
2019-03-15T16:31:44.549Z,98318.33
2019-03-15T16:34:16.939Z,98313.04
2019-03-15T16:36:47.560Z,98323.89
2019-03-15T16:39:17.858Z,98317.77
2019-03-15T16:41:48.524Z,98317.77
2019-03-15T16:44:25.108Z,98323.32
2019-03-15T16:46:56.885Z,98328.34
2019-03-15T16:49:27.290Z,98335.01
2019-03-15T16:51:57.621Z,98334.45
2019-03-15T16:54:30.558Z,98338.87
2019-03-15T16:57:01.529Z,98347.48
2019-03-15T16:59:33.956Z,98356.45
2019-03-15T17:02:04.785Z,98356.45
2019-03-15T17:04:39.478Z,98362.34
2019-03-15T17:07:11.317Z,98369.00
2019-03-15T17:09:41.684Z,98365.38
2019-03-15T17:12:12.324Z,98365.64
2019-03-15T17:14:43.446Z,98367.62
2019-03-15T17:17:15.734Z,98375.39
2019-03-15T17:19:47.720Z,98365.69
2019-03-15T17:22:20.119Z,98371.00
2019-03-15T17:24:59.710Z,98369.33
2019-03-15T17:28:15.091Z,98365.11
2019-03-15T17:30:46.156Z,98372.13
2019-03-15T17:33:16.938Z,98369.89
2019-03-15T17:35:49.312Z,98374.57
2019-03-15T17:38:19.099Z,98364.56
2019-03-15T17:40:49.415Z,98360.92
2019-03-15T17:43:20.139Z,98357.60
2019-03-15T17:45:53.663Z,98371.00
2019-03-15T17:48:23.788Z,98371.00
2019-03-15T17:50:54.979Z,98376.80
2019-03-15T17:53:26.141Z,98378.45
2019-03-15T17:55:57.549Z,98374.99
2019-03-15T17:58:29.189Z,98373.66
2019-03-15T18:01:00.760Z,98373.66
2019-03-15T18:03:32.866Z,98383.16
2019-03-15T18:06:03.359Z,98371.56
2019-03-15T18:08:34.003Z,98366.64
2019-03-15T18:11:05.316Z,98366.64
2019-03-15T18:13:36.545Z,98374.95
2019-03-15T18:16:10.588Z,98381.43
2019-03-15T18:18:44.053Z,98381.43
2019-03-15T18:21:18.992Z,98375.28
2019-03-15T18:23:50.317Z,98379.81
2019-03-15T18:26:22.857Z,98388.64
2019-03-15T18:28:56.823Z,98379.14
2019-03-15T18:31:42.907Z,98386.97
2019-03-15T18:34:15.613Z,98374.73
2019-03-15T18:36:44.569Z,98381.22
2019-03-15T18:39:13.511Z,98381.38
2019-03-15T18:41:43.311Z,98381.38
2019-03-15T18:44:12.973Z,98377.25
2019-03-15T18:46:44.057Z,98384.81
2019-03-15T18:49:13.692Z,98376.73
2019-03-15T18:51:43.312Z,98382.83
2019-03-15T18:54:17.823Z,98396.50
2019-03-15T18:56:47.535Z,98387.84
2019-03-15T18:59:18.772Z,98383.37
2019-03-15T19:01:54.142Z,98383.37
2019-03-15T19:04:35.320Z,98387.06
2019-03-15T19:07:19.314Z,98382.33
2019-03-15T19:09:55.785Z,98388.73
2019-03-15T19:12:28.600Z,98384.84
2019-03-15T19:15:01.467Z,98382.63
2019-03-15T19:17:32.605Z,98394.03
2019-03-15T19:20:02.514Z,98399.70
2019-03-15T19:22:33.303Z,98396.88
2019-03-15T19:25:10.879Z,98396.88
2019-03-15T19:27:42.177Z,98404.59
2019-03-15T19:30:14.946Z,98404.56
2019-03-15T19:32:45.738Z,98407.08
2019-03-15T19:35:21.646Z,98423.30
2019-03-15T19:37:51.179Z,98432.25
2019-03-15T19:40:23.574Z,98432.25
2019-03-15T19:42:54.667Z,98428.92
2019-03-15T19:45:26.746Z,98432.36
2019-03-15T19:47:57.484Z,98437.10
2019-03-15T19:50:35.054Z,98437.65
2019-03-15T19:53:13.063Z,98441.52
2019-03-15T19:55:45.332Z,98433.72
2019-03-15T19:58:18.344Z,98420.63
2019-03-15T20:00:52.428Z,98420.63
2019-03-15T20:03:24.326Z,98440.48
2019-03-15T20:05:56.834Z,98446.11
2019-03-15T20:08:30.866Z,98442.55
2019-03-15T20:11:14.075Z,98445.95
2019-03-15T20:13:45.547Z,98444.02
2019-03-15T20:16:16.687Z,98454.54
2019-03-15T20:18:47.777Z,98451.19
2019-03-15T20:21:19.883Z,98455.83
2019-03-15T20:26:46.344Z,98469.63
2019-03-15T20:29:17.636Z,98479.74
2019-03-15T20:31:48.729Z,98479.74
2019-03-15T20:34:19.224Z,98468.41
2019-03-15T20:36:49.902Z,98477.27
2019-03-15T20:39:21.650Z,98488.33
2019-03-15T20:41:53.320Z,98478.19
2019-03-15T20:44:45.479Z,98489.92
2019-03-15T20:47:21.860Z,98482.50
2019-03-15T20:49:55.175Z,98483.53
2019-03-15T20:52:29.046Z,98483.19
2019-03-15T20:55:02.386Z,98488.75
2019-03-15T20:57:31.896Z,98496.70
2019-03-15T21:00:02.143Z,98496.70
2019-03-15T21:02:34.476Z,98495.52
2019-03-15T21:05:08.030Z,98489.91
2019-03-15T21:07:44.711Z,98489.91
2019-03-15T21:10:17.055Z,98506.52
2019-03-15T21:12:49.530Z,98507.58
2019-03-15T21:15:18.994Z,98503.76
2019-03-15T21:17:48.643Z,98510.44
2019-03-15T21:20:17.506Z,98515.84
2019-03-15T21:22:47.341Z,98504.02
2019-03-15T21:25:17.028Z,98511.39
2019-03-15T21:27:53.463Z,98511.39
2019-03-15T21:30:18.463Z,98518.51
2019-03-15T21:32:48.159Z,98518.51
2019-03-15T21:35:17.859Z,98521.16
2019-03-15T21:37:48.312Z,98524.84
2019-03-15T21:40:18.155Z,98522.73
2019-03-15T21:42:49.171Z,98528.66
2019-03-15T21:45:19.184Z,98525.02
2019-03-15T21:47:49.028Z,98529.05
2019-03-15T21:50:19.166Z,98536.20
2019-03-15T21:52:48.843Z,98541.94
2019-03-15T21:55:18.582Z,98536.46
2019-03-15T21:57:47.768Z,98529.30
2019-03-15T22:00:17.803Z,98543.35
2019-03-15T22:02:47.461Z,98545.22
2019-03-15T22:05:19.735Z,98545.71
2019-03-15T22:07:49.522Z,98545.71
2019-03-15T22:10:19.051Z,98539.53
2019-03-15T22:12:49.336Z,98539.53
2019-03-15T22:15:19.145Z,98547.09
2019-03-15T22:17:49.142Z,98541.05
2019-03-15T22:20:19.003Z,98552.66
2019-03-15T22:22:49.028Z,98550.41
2019-03-15T22:25:19.250Z,98560.03
2019-03-15T22:27:50.340Z,98562.81
2019-03-15T22:30:19.667Z,98561.97
2019-03-15T22:32:48.672Z,98570.84
2019-03-15T22:35:17.527Z,98576.12
2019-03-15T22:37:47.456Z,98569.34
2019-03-15T22:40:18.582Z,98573.45
2019-03-15T22:42:47.483Z,98573.45
2019-03-15T22:45:17.319Z,98566.98
2019-03-15T22:47:47.079Z,98566.98
2019-03-15T22:50:16.609Z,98576.21
2019-03-15T22:52:45.493Z,98571.00
2019-03-15T22:55:15.186Z,98582.34
2019-03-15T22:57:58.928Z,98582.34
2019-03-15T23:00:17.914Z,98575.31
2019-03-15T23:02:51.098Z,98573.75
2019-03-15T23:05:21.452Z,98576.25
2019-03-15T23:08:12.369Z,98578.55
2019-03-15T23:10:47.280Z,98574.91
2019-03-15T23:13:16.847Z,98577.53
2019-03-15T23:15:46.531Z,98579.14
2019-03-15T23:18:16.041Z,98575.82
2019-03-15T23:20:45.556Z,98575.82
2019-03-15T23:23:23.678Z,98586.65
2019-03-15T23:25:48.290Z,98586.65
2019-03-15T23:28:17.770Z,98584.55
2019-03-15T23:30:47.698Z,98592.83
2019-03-15T23:33:17.119Z,98593.84
2019-03-15T23:35:53.825Z,98595.75
2019-03-15T23:38:19.169Z,98605.87
2019-03-15T23:40:49.035Z,98595.88
2019-03-15T23:43:18.551Z,98595.27
2019-03-15T23:45:48.007Z,98591.91
2019-03-15T23:48:17.561Z,98591.79
2019-03-15T23:50:46.493Z,98602.47
2019-03-15T23:53:16.052Z,98598.09
2019-03-15T23:55:45.591Z,98603.25
2019-03-15T23:58:15.068Z,98610.44
