createdAt,value
2019-05-05T00:02:24.770Z,5.10
2019-05-05T00:04:57.319Z,5.60
2019-05-05T00:07:27.608Z,6.00
2019-05-05T00:09:56.251Z,4.50
2019-05-05T00:12:44.937Z,5.80
2019-05-05T00:15:31.551Z,5.27
2019-05-05T00:18:00.234Z,4.93
2019-05-05T00:20:28.913Z,5.30
2019-05-05T00:22:57.600Z,5.53
2019-05-05T00:25:26.304Z,5.00
2019-05-05T00:27:54.916Z,4.97
2019-05-05T00:30:24.933Z,4.60
2019-05-05T00:32:54.844Z,4.67
2019-05-05T00:35:25.261Z,4.07
2019-05-05T00:37:54.479Z,4.03
2019-05-05T00:40:24.795Z,4.20
2019-05-05T00:42:55.704Z,4.23
2019-05-05T00:45:25.240Z,4.07
2019-05-05T00:47:55.610Z,4.60
2019-05-05T00:50:25.246Z,3.80
2019-05-05T00:52:55.039Z,3.90
2019-05-05T00:55:24.461Z,4.57
2019-05-05T00:57:54.817Z,4.10
2019-05-05T01:00:39.345Z,4.13
2019-05-05T01:03:08.050Z,3.33
2019-05-05T01:05:44.890Z,3.67
2019-05-05T01:08:15.219Z,4.03
2019-05-05T01:10:48.006Z,5.20
2019-05-05T01:13:16.568Z,4.20
2019-05-05T01:15:45.417Z,3.93
2019-05-05T01:18:15.218Z,4.17
2019-05-05T01:20:44.862Z,4.27
2019-05-05T01:23:14.998Z,4.63
2019-05-05T01:25:46.113Z,4.37
2019-05-05T01:28:14.426Z,4.50
2019-05-05T01:30:44.847Z,4.67
2019-05-05T01:33:15.405Z,4.50
2019-05-05T01:35:44.865Z,4.23
2019-05-05T01:38:30.217Z,4.47
2019-05-05T01:41:15.489Z,4.00
2019-05-05T01:43:45.212Z,3.90
2019-05-05T01:46:14.460Z,4.03
2019-05-05T01:48:44.537Z,4.07
2019-05-05T01:51:20.582Z,4.10
2019-05-05T01:53:49.144Z,3.70
2019-05-05T01:56:18.490Z,4.13
2019-05-05T01:58:47.207Z,3.87
2019-05-05T02:01:15.967Z,3.57
2019-05-05T02:03:45.216Z,3.43
2019-05-05T02:06:14.308Z,3.23
2019-05-05T02:08:45.545Z,3.47
2019-05-05T02:11:15.656Z,4.13
2019-05-05T02:13:47.272Z,4.17
2019-05-05T02:16:15.957Z,4.20
2019-05-05T02:18:45.123Z,3.93
2019-05-05T02:21:17.031Z,3.90
2019-05-05T02:23:45.684Z,5.63
2019-05-05T02:26:15.288Z,4.87
2019-05-05T02:28:56.523Z,3.90
2019-05-05T02:31:45.402Z,4.83
2019-05-05T02:34:16.300Z,4.63
2019-05-05T02:36:45.983Z,4.67
2019-05-05T02:39:16.053Z,5.20
2019-05-05T02:41:45.739Z,4.77
2019-05-05T02:44:15.627Z,5.03
2019-05-05T02:46:47.017Z,4.60
2019-05-05T02:49:16.433Z,5.00
2019-05-05T02:51:49.091Z,4.93
2019-05-05T02:54:19.104Z,4.97
2019-05-05T02:56:55.822Z,4.40
2019-05-05T02:59:24.391Z,4.53
2019-05-05T03:01:55.224Z,4.13
2019-05-05T03:04:24.626Z,3.83
2019-05-05T03:06:56.415Z,4.17
2019-05-05T03:09:27.776Z,4.47
2019-05-05T03:11:59.060Z,5.20
2019-05-05T03:14:38.479Z,5.33
2019-05-05T03:17:10.088Z,6.00
2019-05-05T03:19:44.402Z,6.07
2019-05-05T03:22:14.350Z,6.53
2019-05-05T03:24:44.699Z,7.07
2019-05-05T03:27:14.442Z,6.73
2019-05-05T03:29:44.222Z,7.60
2019-05-05T03:32:16.151Z,6.43
2019-05-05T03:34:46.086Z,6.03
2019-05-05T03:37:15.828Z,5.90
2019-05-05T03:39:46.965Z,5.67
2019-05-05T03:42:17.090Z,5.40
2019-05-05T03:44:54.605Z,4.53
2019-05-05T03:47:24.285Z,5.13
2019-05-05T03:49:53.618Z,4.83
2019-05-05T03:52:24.488Z,4.70
2019-05-05T03:54:54.186Z,3.93
2019-05-05T03:57:24.627Z,5.00
2019-05-05T03:59:54.784Z,6.00
2019-05-05T04:02:44.546Z,6.37
2019-05-05T04:05:18.254Z,6.83
2019-05-05T04:07:47.147Z,5.80
2019-05-05T04:10:17.585Z,5.17
2019-05-05T04:12:46.345Z,5.70
2019-05-05T04:15:15.100Z,5.43
2019-05-05T04:17:54.303Z,6.10
2019-05-05T04:20:24.627Z,6.33
2019-05-05T04:22:54.225Z,5.83
2019-05-05T04:25:24.365Z,4.80
2019-05-05T04:27:55.555Z,4.67
2019-05-05T04:30:24.191Z,4.43
2019-05-05T04:32:54.787Z,5.33
2019-05-05T04:35:24.671Z,5.33
2019-05-05T04:37:54.383Z,5.83
2019-05-05T04:40:24.065Z,6.20
2019-05-05T04:42:54.641Z,5.90
2019-05-05T04:45:24.049Z,4.77
2019-05-05T04:47:57.219Z,4.67
2019-05-05T04:50:27.477Z,3.57
2019-05-05T04:53:00.758Z,3.30
2019-05-05T04:55:29.009Z,3.40
2019-05-05T04:57:57.599Z,3.80
2019-05-05T05:00:26.228Z,3.33
2019-05-05T05:03:14.119Z,3.20
2019-05-05T05:05:44.355Z,3.70
2019-05-05T05:08:20.085Z,4.03
2019-05-05T05:10:49.761Z,3.70
2019-05-05T05:13:18.257Z,4.20
2019-05-05T05:15:48.219Z,3.40
2019-05-05T05:18:17.440Z,4.67
2019-05-05T05:20:46.483Z,4.50
2019-05-05T05:23:18.184Z,4.60
2019-05-05T05:25:54.404Z,4.50
2019-05-05T05:28:23.701Z,4.60
2019-05-05T05:30:54.468Z,4.63
2019-05-05T05:33:23.849Z,4.17
2019-05-05T05:35:54.411Z,5.23
2019-05-05T05:38:24.225Z,6.33
2019-05-05T05:41:06.522Z,5.37
2019-05-05T05:43:36.839Z,5.00
2019-05-05T05:46:10.223Z,4.67
2019-05-05T05:48:46.675Z,5.40
2019-05-05T05:51:19.393Z,6.43
2019-05-05T05:53:47.108Z,7.50
2019-05-05T05:56:15.723Z,8.00
2019-05-05T05:58:44.285Z,8.47
2019-05-05T06:01:14.704Z,8.33
2019-05-05T06:03:44.344Z,7.03
2019-05-05T06:06:13.863Z,5.47
2019-05-05T06:08:43.979Z,6.40
2019-05-05T06:11:13.690Z,5.40
2019-05-05T06:13:44.421Z,5.67
2019-05-05T06:16:14.446Z,6.00
2019-05-05T06:18:43.717Z,5.50
2019-05-05T06:21:13.731Z,5.60
2019-05-05T06:23:43.708Z,5.97
2019-05-05T06:26:15.034Z,5.87
2019-05-05T06:28:44.711Z,5.97
2019-05-05T06:31:14.042Z,5.93
2019-05-05T06:33:43.796Z,5.70
2019-05-05T06:36:15.348Z,5.07
2019-05-05T06:38:43.964Z,4.87
2019-05-05T06:41:16.697Z,5.93
2019-05-05T06:44:03.728Z,5.33
2019-05-05T06:46:34.353Z,6.33
2019-05-05T06:49:04.353Z,6.30
2019-05-05T06:51:33.617Z,6.27
2019-05-05T06:54:04.476Z,5.27
2019-05-05T06:56:34.183Z,5.80
2019-05-05T06:59:04.437Z,6.33
2019-05-05T07:01:33.841Z,6.20
2019-05-05T07:04:03.464Z,5.60
2019-05-05T07:06:34.230Z,5.10
2019-05-05T07:09:02.597Z,4.73
2019-05-05T07:11:31.220Z,4.80
2019-05-05T07:13:59.793Z,3.90
2019-05-05T07:16:28.364Z,4.17
2019-05-05T07:18:57.051Z,3.50
2019-05-05T07:21:25.684Z,4.20
2019-05-05T07:23:54.375Z,4.77
2019-05-05T07:26:23.728Z,3.70
2019-05-05T07:28:54.108Z,4.43
2019-05-05T07:31:23.820Z,4.27
2019-05-05T07:33:54.409Z,3.97
2019-05-05T07:36:30.705Z,4.87
2019-05-05T07:38:59.359Z,4.27
2019-05-05T07:41:27.973Z,3.43
2019-05-05T07:43:56.614Z,3.43
2019-05-05T07:46:25.246Z,4.30
2019-05-05T07:48:54.449Z,4.50
2019-05-05T07:51:24.258Z,3.80
2019-05-05T07:53:55.677Z,4.40
2019-05-05T07:56:24.244Z,3.40
2019-05-05T07:58:56.068Z,3.43
2019-05-05T08:01:24.711Z,3.53
2019-05-05T08:03:53.868Z,3.17
2019-05-05T08:06:23.736Z,3.30
2019-05-05T08:08:54.450Z,3.73
2019-05-05T08:11:23.866Z,3.13
2019-05-05T08:13:54.574Z,3.22
2019-05-05T08:16:27.466Z,3.35
2019-05-05T08:18:57.634Z,2.98
2019-05-05T08:21:26.215Z,2.77
2019-05-05T08:23:56.425Z,3.20
2019-05-05T08:26:33.650Z,3.00
2019-05-05T08:29:04.621Z,5.33
2019-05-05T08:31:51.208Z,3.12
2019-05-05T08:34:19.771Z,2.37
2019-05-05T08:36:48.375Z,3.35
2019-05-05T08:39:16.937Z,3.00
2019-05-05T08:41:47.433Z,3.08
2019-05-05T08:44:18.033Z,2.37
2019-05-05T08:46:46.187Z,2.33
2019-05-05T08:49:14.753Z,2.42
2019-05-05T08:51:44.290Z,1.87
2019-05-05T08:54:14.359Z,2.20
2019-05-05T08:56:44.737Z,2.27
2019-05-05T08:59:14.326Z,2.35
2019-05-05T09:01:44.859Z,1.87
2019-05-05T09:04:14.217Z,2.22
2019-05-05T09:06:43.731Z,2.20
2019-05-05T09:09:14.416Z,2.00
2019-05-05T09:11:45.958Z,2.33
2019-05-05T09:14:15.084Z,2.85
2019-05-05T09:16:44.782Z,2.25
2019-05-05T09:19:20.985Z,2.52
2019-05-05T09:21:49.674Z,2.27
2019-05-05T09:24:35.133Z,2.45
2019-05-05T09:27:14.906Z,2.42
2019-05-05T09:29:44.143Z,1.82
2019-05-05T09:32:13.896Z,2.65
2019-05-05T09:34:43.610Z,1.98
2019-05-05T09:37:14.886Z,1.90
2019-05-05T09:39:46.496Z,1.95
2019-05-05T09:42:15.130Z,2.05
2019-05-05T09:44:43.964Z,1.95
2019-05-05T09:47:13.662Z,1.85
2019-05-05T09:49:44.569Z,1.70
2019-05-05T09:52:14.015Z,1.52
2019-05-05T09:54:43.868Z,2.27
2019-05-05T09:57:14.488Z,2.47
2019-05-05T09:59:44.173Z,2.17
2019-05-05T10:02:16.245Z,2.67
2019-05-05T10:04:44.928Z,2.12
2019-05-05T10:07:13.883Z,2.72
2019-05-05T10:09:43.783Z,1.67
2019-05-05T10:12:12.455Z,2.23
2019-05-05T10:14:40.987Z,2.02
2019-05-05T10:17:09.547Z,1.90
2019-05-05T10:19:38.145Z,2.10
2019-05-05T10:22:06.773Z,1.85
2019-05-05T10:24:36.960Z,2.20
2019-05-05T10:27:05.672Z,2.02
2019-05-05T10:29:34.311Z,2.10
2019-05-05T10:32:04.623Z,2.25
2019-05-05T10:34:33.587Z,2.15
2019-05-05T10:37:04.195Z,2.10
2019-05-05T10:39:34.340Z,2.72
2019-05-05T10:42:04.111Z,1.57
2019-05-05T10:44:34.066Z,1.90
2019-05-05T10:47:04.540Z,2.12
2019-05-05T10:49:33.787Z,2.40
2019-05-05T10:52:03.725Z,2.27
2019-05-05T10:54:43.177Z,2.02
2019-05-05T10:57:03.964Z,2.33
2019-05-05T10:59:34.352Z,1.98
2019-05-05T11:02:04.915Z,1.92
2019-05-05T11:04:33.715Z,3.10
2019-05-05T11:07:04.265Z,2.83
2019-05-05T11:09:33.837Z,3.33
2019-05-05T11:12:02.721Z,2.20
2019-05-05T11:14:33.530Z,2.70
2019-05-05T11:17:03.943Z,2.42
2019-05-05T11:19:33.598Z,2.27
2019-05-05T11:22:02.405Z,2.87
2019-05-05T11:24:34.566Z,2.72
2019-05-05T11:27:04.490Z,3.42
2019-05-05T11:29:34.821Z,2.57
2019-05-05T11:32:05.085Z,2.90
2019-05-05T11:34:33.850Z,2.83
2019-05-05T11:37:09.637Z,3.50
2019-05-05T11:39:38.298Z,2.93
2019-05-05T11:42:09.649Z,3.05
2019-05-05T11:44:38.272Z,2.30
2019-05-05T11:47:06.947Z,2.80
2019-05-05T11:49:35.529Z,2.43
2019-05-05T11:52:04.693Z,2.60
2019-05-05T11:54:33.346Z,3.12
2019-05-05T11:57:03.721Z,3.33
2019-05-05T11:59:32.201Z,4.00
2019-05-05T12:02:00.775Z,2.90
2019-05-05T12:04:29.409Z,2.63
2019-05-05T12:06:57.910Z,2.70
2019-05-05T12:09:28.044Z,2.90
2019-05-05T12:11:56.607Z,3.30
2019-05-05T12:14:27.381Z,2.67
2019-05-05T12:16:56.054Z,2.05
2019-05-05T12:19:24.580Z,2.40
2019-05-05T12:21:55.807Z,2.43
2019-05-05T12:24:26.136Z,2.47
2019-05-05T12:26:59.308Z,2.47
2019-05-05T12:29:28.058Z,2.15
2019-05-05T12:31:56.661Z,2.22
2019-05-05T12:34:25.231Z,2.27
2019-05-05T12:36:54.162Z,2.62
2019-05-05T12:39:22.832Z,2.05
2019-05-05T12:41:51.407Z,2.52
2019-05-05T12:44:23.596Z,2.33
2019-05-05T12:46:53.546Z,2.10
2019-05-05T12:49:24.812Z,2.27
2019-05-05T12:51:54.087Z,2.40
2019-05-05T12:54:24.535Z,2.90
2019-05-05T12:56:53.905Z,2.17
2019-05-05T12:59:25.010Z,1.85
2019-05-05T13:01:54.739Z,2.10
2019-05-05T13:04:24.605Z,2.90
2019-05-05T13:06:53.990Z,2.72
2019-05-05T13:09:24.344Z,2.98
2019-05-05T13:11:54.144Z,2.60
2019-05-05T13:14:23.038Z,2.62
2019-05-05T13:16:53.897Z,2.95
2019-05-05T13:19:26.054Z,2.42
2019-05-05T13:22:03.632Z,3.40
2019-05-05T13:24:36.684Z,2.70
2019-05-05T13:27:09.761Z,2.47
2019-05-05T13:29:37.369Z,2.55
2019-05-05T13:32:06.012Z,2.52
2019-05-05T13:34:34.720Z,2.72
2019-05-05T13:37:03.634Z,3.08
2019-05-05T13:39:34.019Z,2.67
2019-05-05T13:42:05.429Z,2.65
2019-05-05T13:44:51.108Z,2.83
2019-05-05T13:47:19.784Z,3.60
2019-05-05T13:49:49.219Z,3.85
2019-05-05T13:52:17.865Z,3.00
2019-05-05T13:54:46.562Z,3.20
2019-05-05T13:57:15.131Z,4.03
2019-05-05T13:59:44.438Z,3.35
2019-05-05T14:02:13.741Z,2.70
2019-05-05T14:04:43.783Z,4.07
2019-05-05T14:07:12.614Z,5.10
2019-05-05T14:09:41.204Z,5.20
2019-05-05T14:12:09.847Z,3.30
2019-05-05T14:14:38.418Z,3.80
2019-05-05T14:17:06.982Z,3.63
2019-05-05T14:19:35.551Z,3.20
2019-05-05T14:22:04.569Z,2.40
2019-05-05T14:24:37.929Z,2.20
2019-05-05T14:27:06.566Z,3.20
2019-05-05T14:29:36.823Z,2.40
2019-05-05T14:32:07.030Z,2.23
2019-05-05T14:34:46.043Z,2.13
2019-05-05T14:37:31.369Z,2.00
2019-05-05T14:40:00.082Z,2.17
2019-05-05T14:42:28.727Z,1.93
2019-05-05T14:44:57.222Z,2.33
2019-05-05T14:47:25.866Z,1.50
2019-05-05T14:49:54.506Z,2.00
2019-05-05T14:52:25.897Z,1.85
2019-05-05T14:54:54.637Z,1.87
2019-05-05T14:57:24.997Z,1.42
2019-05-05T14:59:54.095Z,1.55
2019-05-05T15:02:24.383Z,2.02
2019-05-05T15:04:54.930Z,2.50
2019-05-05T15:07:25.722Z,1.72
2019-05-05T15:09:56.036Z,2.20
2019-05-05T15:12:26.332Z,2.35
2019-05-05T15:14:54.967Z,2.67
2019-05-05T15:17:24.620Z,2.40
2019-05-05T15:19:54.089Z,2.47
2019-05-05T15:22:23.916Z,2.70
2019-05-05T15:25:07.766Z,2.30
2019-05-05T15:30:33.496Z,2.50
2019-05-05T15:33:02.239Z,2.77
2019-05-05T15:35:31.014Z,3.07
2019-05-05T15:38:04.405Z,2.87
2019-05-05T15:40:33.738Z,2.50
2019-05-05T15:43:03.817Z,2.43
2019-05-05T15:45:34.091Z,3.00
2019-05-05T15:48:04.571Z,2.77
2019-05-05T15:50:33.212Z,2.83
2019-05-05T15:53:03.698Z,2.93
2019-05-05T15:55:33.874Z,2.90
2019-05-05T15:58:03.542Z,2.62
2019-05-05T16:00:33.779Z,3.52
2019-05-05T16:03:04.248Z,3.10
2019-05-05T16:05:34.435Z,2.95
2019-05-05T16:08:04.512Z,2.90
2019-05-05T16:10:34.723Z,2.47
2019-05-05T16:13:04.465Z,2.83
2019-05-05T16:15:34.830Z,2.45
2019-05-05T16:18:10.968Z,2.10
2019-05-05T16:20:57.608Z,2.17
2019-05-05T16:23:27.746Z,2.80
2019-05-05T16:25:56.433Z,2.12
2019-05-05T16:28:25.243Z,2.62
2019-05-05T16:30:56.141Z,2.92
2019-05-05T16:33:25.053Z,2.02
2019-05-05T16:35:53.619Z,2.45
2019-05-05T16:38:23.917Z,2.47
2019-05-05T16:40:53.746Z,2.12
2019-05-05T16:43:24.554Z,2.53
2019-05-05T16:45:53.743Z,3.83
2019-05-05T16:48:25.753Z,3.50
2019-05-05T16:50:57.323Z,2.97
2019-05-05T16:53:35.950Z,3.20
2019-05-05T16:56:07.170Z,3.30
2019-05-05T16:58:35.922Z,3.87
2019-05-05T17:01:06.377Z,3.37
2019-05-05T17:03:35.058Z,3.30
2019-05-05T17:06:03.854Z,3.57
2019-05-05T17:08:33.786Z,3.40
2019-05-05T17:11:02.609Z,3.13
2019-05-05T17:13:33.481Z,6.03
2019-05-05T17:16:20.001Z,4.33
2019-05-05T17:18:55.904Z,3.50
2019-05-05T17:21:42.321Z,3.53
2019-05-05T17:24:11.600Z,3.77
2019-05-05T17:26:40.181Z,3.10
2019-05-05T17:29:08.676Z,3.00
2019-05-05T17:31:39.950Z,3.37
2019-05-05T17:34:08.636Z,3.40
2019-05-05T17:36:37.277Z,3.83
2019-05-05T17:39:08.804Z,3.40
2019-05-05T17:41:45.112Z,3.97
2019-05-05T17:44:24.247Z,3.20
2019-05-05T17:46:57.245Z,2.67
2019-05-05T17:49:30.030Z,3.17
2019-05-05T17:52:03.684Z,3.40
2019-05-05T17:54:39.532Z,3.10
2019-05-05T17:57:08.191Z,4.70
2019-05-05T17:59:36.779Z,4.10
2019-05-05T18:02:05.426Z,3.10
2019-05-05T18:04:34.067Z,4.23
2019-05-05T18:07:10.194Z,3.63
2019-05-05T18:09:59.118Z,3.27
2019-05-05T18:12:29.394Z,3.63
2019-05-05T18:15:00.963Z,3.07
2019-05-05T18:17:29.643Z,4.03
2019-05-05T18:20:01.093Z,3.80
2019-05-05T18:22:29.664Z,4.90
2019-05-05T18:25:01.070Z,4.37
2019-05-05T18:27:29.652Z,4.40
2019-05-05T18:30:00.838Z,4.17
2019-05-05T18:32:29.482Z,4.30
2019-05-05T18:35:03.702Z,3.67
2019-05-05T18:37:31.044Z,3.40
2019-05-05T18:40:04.059Z,3.33
2019-05-05T18:42:35.733Z,3.60
2019-05-05T18:45:08.010Z,3.47
2019-05-05T18:47:36.654Z,3.70
2019-05-05T18:50:07.087Z,3.60
2019-05-05T18:52:35.744Z,3.03
2019-05-05T18:55:08.609Z,3.53
2019-05-05T18:57:37.254Z,5.33
2019-05-05T19:00:09.346Z,4.40
2019-05-05T19:02:39.569Z,4.50
2019-05-05T19:05:12.978Z,5.10
2019-05-05T19:07:55.168Z,4.13
2019-05-05T19:10:16.613Z,3.80
2019-05-05T19:12:45.212Z,3.57
2019-05-05T19:15:14.226Z,3.20
2019-05-05T19:17:42.856Z,3.57
2019-05-05T19:20:14.634Z,3.40
2019-05-05T19:22:43.639Z,3.87
2019-05-05T19:25:15.177Z,4.03
2019-05-05T19:27:45.325Z,3.43
2019-05-05T19:30:15.387Z,3.90
2019-05-05T19:32:43.968Z,3.50
2019-05-05T19:35:12.724Z,3.33
2019-05-05T19:37:44.591Z,2.87
2019-05-05T19:40:16.308Z,4.13
2019-05-05T19:42:46.250Z,3.90
2019-05-05T19:45:15.066Z,3.77
2019-05-05T19:47:44.053Z,4.53
2019-05-05T19:50:33.740Z,3.93
2019-05-05T19:53:04.281Z,3.87
2019-05-05T19:55:33.802Z,4.43
2019-05-05T19:58:03.901Z,4.27
2019-05-05T20:00:35.169Z,4.90
2019-05-05T20:03:05.053Z,5.27
2019-05-05T20:05:36.123Z,5.40
2019-05-05T20:08:04.766Z,5.20
2019-05-05T20:10:33.352Z,5.13
2019-05-05T20:13:01.997Z,4.97
2019-05-05T20:15:33.800Z,5.00
2019-05-05T20:18:04.529Z,5.97
2019-05-05T20:20:33.665Z,5.07
2019-05-05T20:23:04.211Z,6.60
2019-05-05T20:25:34.066Z,6.30
2019-05-05T20:28:03.909Z,6.10
2019-05-05T20:30:34.258Z,5.33
2019-05-05T20:33:07.412Z,5.13
2019-05-05T20:35:43.688Z,5.13
2019-05-05T20:38:32.248Z,4.80
2019-05-05T20:41:13.930Z,4.80
2019-05-05T20:43:44.512Z,5.13
2019-05-05T20:46:12.433Z,4.67
2019-05-05T20:48:41.508Z,5.43
2019-05-05T20:51:10.293Z,7.67
2019-05-05T20:53:38.907Z,15.50
2019-05-05T20:56:07.494Z,15.33
2019-05-05T20:58:36.151Z,7.30
2019-05-05T21:01:04.922Z,5.60
2019-05-05T21:03:34.650Z,7.07
2019-05-05T21:06:04.467Z,5.90
2019-05-05T21:08:34.830Z,5.63
2019-05-05T21:11:04.337Z,5.27
2019-05-05T21:13:34.114Z,5.00
2019-05-05T21:16:02.973Z,5.07
2019-05-05T21:18:31.547Z,4.43
2019-05-05T21:21:01.807Z,5.33
2019-05-05T21:23:35.077Z,4.13
2019-05-05T21:26:08.288Z,4.80
2019-05-05T21:28:36.792Z,4.60
2019-05-05T21:31:11.384Z,5.10
2019-05-05T21:33:39.900Z,4.03
2019-05-05T21:36:08.546Z,4.43
2019-05-05T21:38:37.268Z,4.20
2019-05-05T21:41:05.840Z,4.43
2019-05-05T21:43:34.457Z,4.47
2019-05-05T21:46:04.441Z,3.73
2019-05-05T21:48:34.073Z,4.73
2019-05-05T21:51:10.047Z,4.33
2019-05-05T21:53:49.360Z,5.50
2019-05-05T21:56:28.609Z,3.57
2019-05-05T21:59:00.021Z,4.27
2019-05-05T22:01:29.676Z,4.40
2019-05-05T22:03:58.298Z,4.63
2019-05-05T22:06:27.003Z,4.60
2019-05-05T22:08:55.514Z,4.47
2019-05-05T22:11:24.416Z,5.20
2019-05-05T22:13:54.038Z,4.43
2019-05-05T22:16:22.856Z,4.13
2019-05-05T22:18:54.071Z,4.37
2019-05-05T22:21:27.284Z,5.63
2019-05-05T22:24:16.122Z,4.60
2019-05-05T22:26:45.144Z,4.20
2019-05-05T22:29:16.829Z,5.00
2019-05-05T22:31:44.419Z,3.57
2019-05-05T22:34:14.565Z,3.93
2019-05-05T22:36:44.847Z,3.90
2019-05-05T22:39:16.887Z,6.07
2019-05-05T22:41:47.692Z,4.43
2019-05-05T22:44:19.176Z,3.17
2019-05-05T22:46:47.753Z,3.67
2019-05-05T22:49:16.398Z,4.10
2019-05-05T22:51:44.996Z,4.63
2019-05-05T22:54:15.008Z,4.07
2019-05-05T22:56:44.857Z,4.33
2019-05-05T22:59:13.953Z,4.10
2019-05-05T23:01:42.679Z,3.83
2019-05-05T23:04:18.960Z,4.27
2019-05-05T23:06:58.147Z,4.73
2019-05-05T23:09:26.727Z,4.53
2019-05-05T23:11:58.095Z,3.50
2019-05-05T23:14:30.325Z,3.70
2019-05-05T23:17:11.027Z,4.17
2019-05-05T23:19:57.895Z,5.63
2019-05-05T23:22:30.856Z,4.60
2019-05-05T23:25:01.078Z,4.50
2019-05-05T23:27:48.456Z,3.40
2019-05-05T23:30:19.914Z,3.97
2019-05-05T23:32:48.621Z,3.97
2019-05-05T23:35:18.204Z,4.27
2019-05-05T23:37:47.147Z,4.03
2019-05-05T23:40:24.771Z,4.07
2019-05-05T23:42:54.215Z,3.83
2019-05-05T23:45:24.897Z,4.50
2019-05-05T23:47:54.394Z,4.67
2019-05-05T23:50:23.764Z,4.17
2019-05-05T23:52:54.538Z,4.47
2019-05-05T23:55:23.973Z,4.87
2019-05-05T23:57:54.746Z,5.23
