createdAt,value
2024-03-05T00:04:28.038Z,8.55
2024-03-05T00:09:20.038Z,9.15
2024-03-05T00:14:11.867Z,8.10
2024-03-05T00:19:03.644Z,7.93
2024-03-05T00:23:55.499Z,8.07
2024-03-05T00:28:47.404Z,7.80
2024-03-05T00:33:39.283Z,8.45
2024-03-05T00:38:33.875Z,8.23
2024-03-05T00:43:26.210Z,9.32
2024-03-05T00:48:18.179Z,7.85
2024-03-05T00:53:09.956Z,8.98
2024-03-05T00:58:01.730Z,9.55
2024-03-05T01:02:53.527Z,8.63
2024-03-05T01:07:45.712Z,8.18
2024-03-05T01:12:37.599Z,8.82
2024-03-05T01:17:29.372Z,9.10
2024-03-05T01:22:21.320Z,8.77
2024-03-05T01:27:13.158Z,7.93
2024-03-05T01:32:05.277Z,7.95
2024-03-05T01:36:58.929Z,9.90
2024-03-05T01:41:51.052Z,9.10
2024-03-05T01:46:43.006Z,9.57
2024-03-05T01:51:36.293Z,8.43
2024-03-05T01:56:28.653Z,8.75
2024-03-05T02:01:20.607Z,10.10
2024-03-05T02:06:13.878Z,8.23
2024-03-05T02:11:06.198Z,8.27
2024-03-05T02:15:58.223Z,8.10
2024-03-05T02:20:50.445Z,8.15
2024-03-05T02:25:42.345Z,7.13
2024-03-05T02:30:34.253Z,7.50
2024-03-05T02:35:26.117Z,7.57
2024-03-05T02:40:18.148Z,7.25
2024-03-05T02:45:12.516Z,7.03
2024-03-05T02:50:05.141Z,6.90
2024-03-05T02:54:57.023Z,6.38
2024-03-05T02:59:48.749Z,8.13
2024-03-05T03:04:40.649Z,6.93
2024-03-05T03:09:32.429Z,5.82
2024-03-05T03:14:24.205Z,6.43
2024-03-05T03:19:16.087Z,6.13
2024-03-05T03:24:08.135Z,7.05
2024-03-05T03:28:59.967Z,5.82
2024-03-05T03:33:51.765Z,4.88
2024-03-05T03:38:43.713Z,5.55
2024-03-05T03:43:35.586Z,5.38
2024-03-05T03:48:27.427Z,5.35
2024-03-05T03:53:19.227Z,5.18
2024-03-05T03:58:11.732Z,6.47
2024-03-05T04:03:03.607Z,5.30
2024-03-05T04:07:55.582Z,4.75
2024-03-05T04:12:47.562Z,4.35
2024-03-05T04:17:39.526Z,4.85
2024-03-05T04:22:32.237Z,4.25
2024-03-05T04:27:28.499Z,4.93
2024-03-05T04:32:22.123Z,5.22
2024-03-05T04:37:13.953Z,4.03
2024-03-05T04:42:08.299Z,4.35
2024-03-05T04:47:00.173Z,4.07
2024-03-05T04:51:52.076Z,3.80
2024-03-05T04:56:43.877Z,3.30
2024-03-05T05:01:35.726Z,3.70
2024-03-05T05:06:27.568Z,3.83
2024-03-05T05:11:19.414Z,3.10
2024-03-05T05:16:12.929Z,3.38
2024-03-05T05:21:05.114Z,3.15
2024-03-05T05:25:56.968Z,2.95
2024-03-05T05:30:48.892Z,3.42
2024-03-05T05:35:41.485Z,2.90
2024-03-05T05:40:33.299Z,3.00
2024-03-05T05:45:25.210Z,2.50
2024-03-05T05:50:20.365Z,2.20
2024-03-05T05:55:14.806Z,2.60
2024-03-05T06:00:12.858Z,2.40
2024-03-05T06:05:09.954Z,3.30
2024-03-05T06:10:01.898Z,3.28
2024-03-05T06:14:53.892Z,3.45
2024-03-05T06:19:45.774Z,2.25
2024-03-05T06:24:37.589Z,3.03
2024-03-05T06:29:29.373Z,2.78
2024-03-05T06:34:21.159Z,2.65
2024-03-05T06:39:21.078Z,2.70
2024-03-05T06:44:16.234Z,2.20
2024-03-05T06:49:16.531Z,2.40
2024-03-05T06:54:27.630Z,2.10
2024-03-05T06:59:19.819Z,2.00
2024-03-05T07:04:11.695Z,2.42
2024-03-05T07:09:04.083Z,2.10
2024-03-05T07:13:56.979Z,2.78
2024-03-05T07:18:50.807Z,3.22
2024-03-05T07:23:42.830Z,2.97
2024-03-05T07:28:34.670Z,3.05
2024-03-05T07:33:26.510Z,3.47
2024-03-05T07:38:18.711Z,3.00
2024-03-05T07:43:10.661Z,3.40
2024-03-05T07:48:02.580Z,3.05
2024-03-05T07:52:55.510Z,2.88
2024-03-05T07:57:49.291Z,2.97
2024-03-05T08:02:42.399Z,2.40
2024-03-05T08:07:38.049Z,3.10
2024-03-05T08:12:30.542Z,2.28
2024-03-05T08:17:22.468Z,2.47
2024-03-05T08:22:14.332Z,2.42
2024-03-05T08:27:06.375Z,2.20
2024-03-05T08:31:58.178Z,2.85
2024-03-05T08:36:51.089Z,1.90
2024-03-05T08:41:45.720Z,2.28
2024-03-05T08:46:37.835Z,2.38
2024-03-05T08:51:29.685Z,2.33
2024-03-05T08:56:21.815Z,2.20
2024-03-05T09:01:14.732Z,2.35
2024-03-05T09:06:08.050Z,2.22
2024-03-05T09:11:00.160Z,2.08
2024-03-05T09:15:54.869Z,2.00
2024-03-05T09:20:46.956Z,1.88
2024-03-05T09:25:43.576Z,3.67
2024-03-05T09:30:36.094Z,3.25
2024-03-05T09:35:27.999Z,2.90
2024-03-05T09:40:20.969Z,3.50
2024-03-05T09:45:18.113Z,3.55
2024-03-05T09:50:14.347Z,4.37
2024-03-05T09:55:07.593Z,3.78
2024-03-05T09:59:59.430Z,3.45
2024-03-05T10:04:52.278Z,3.13
2024-03-05T10:09:44.121Z,2.85
2024-03-05T10:14:36.166Z,3.60
2024-03-05T10:19:28.026Z,2.70
2024-03-05T10:24:33.015Z,3.13
2024-03-05T10:29:34.646Z,2.78
2024-03-05T10:34:27.430Z,3.40
2024-03-05T10:39:19.282Z,3.10
2024-03-05T10:44:18.422Z,3.45
2024-03-05T10:49:10.196Z,3.50
2024-03-05T10:54:10.988Z,4.13
2024-03-05T10:59:24.380Z,4.60
2024-03-05T11:04:23.497Z,3.53
2024-03-05T11:09:23.480Z,4.47
2024-03-05T11:14:16.317Z,4.18
2024-03-05T11:19:12.037Z,3.83
2024-03-05T11:24:05.243Z,4.28
2024-03-05T11:29:06.776Z,4.50
2024-03-05T11:34:10.178Z,4.10
2024-03-05T11:39:16.550Z,4.65
2024-03-05T11:44:31.772Z,4.30
2024-03-05T11:49:24.041Z,4.90
2024-03-05T11:54:20.079Z,5.20
2024-03-05T11:59:15.152Z,4.97
2024-03-05T12:04:09.544Z,4.97
2024-03-05T12:09:12.155Z,4.50
2024-03-05T12:14:08.657Z,5.03
2024-03-05T12:19:00.585Z,5.28
2024-03-05T12:23:52.352Z,5.85
2024-03-05T12:28:44.417Z,5.63
2024-03-05T12:33:36.345Z,5.50
2024-03-05T12:38:34.010Z,5.28
2024-03-05T12:43:26.025Z,5.03
2024-03-05T12:48:26.851Z,5.47
2024-03-05T12:53:20.499Z,5.22
2024-03-05T12:58:13.860Z,5.50
2024-03-05T13:03:06.777Z,5.75
2024-03-05T13:07:59.376Z,5.03
2024-03-05T13:12:51.428Z,5.35
2024-03-05T13:17:43.346Z,5.50
2024-03-05T13:22:36.061Z,5.50
2024-03-05T13:27:27.875Z,5.28
2024-03-05T13:32:20.656Z,5.50
2024-03-05T13:37:12.808Z,5.15
2024-03-05T13:42:04.912Z,5.55
2024-03-05T13:46:56.898Z,5.90
2024-03-05T13:51:48.790Z,6.68
2024-03-05T13:56:42.245Z,7.05
2024-03-05T14:01:34.243Z,6.65
2024-03-05T14:06:26.600Z,7.07
2024-03-05T14:11:19.140Z,8.20
2024-03-05T14:16:15.069Z,7.22
2024-03-05T14:21:06.944Z,7.15
2024-03-05T14:25:58.943Z,8.52
2024-03-05T14:30:50.810Z,8.90
2024-03-05T14:35:42.638Z,8.63
2024-03-05T14:40:34.584Z,8.80
2024-03-05T14:45:26.403Z,7.78
2024-03-05T14:50:23.834Z,9.00
2024-03-05T14:55:16.357Z,7.73
2024-03-05T15:00:15.388Z,8.73
2024-03-05T15:05:08.593Z,8.32
2024-03-05T15:10:00.789Z,7.72
2024-03-05T15:14:52.599Z,8.77
2024-03-05T15:19:47.203Z,8.18
2024-03-05T15:24:39.285Z,8.65
2024-03-05T15:29:31.411Z,9.07
2024-03-05T15:34:23.297Z,6.82
2024-03-05T15:39:16.270Z,10.55
2024-03-05T15:44:08.613Z,9.23
2024-03-05T15:49:01.732Z,8.95
2024-03-05T15:53:53.652Z,9.05
2024-03-05T15:58:45.823Z,8.05
2024-03-05T16:03:47.854Z,6.57
2024-03-05T16:08:48.917Z,9.10
2024-03-05T16:13:40.816Z,7.55
2024-03-05T16:18:33.449Z,7.72
2024-03-05T16:23:26.806Z,7.60
2024-03-05T16:28:18.832Z,8.57
2024-03-05T16:33:10.929Z,8.60
2024-03-05T16:38:07.127Z,7.13
2024-03-05T16:42:59.751Z,7.32
2024-03-05T16:47:54.377Z,7.53
2024-03-05T16:52:48.540Z,7.03
2024-03-05T16:57:41.517Z,7.10
2024-03-05T17:02:34.303Z,6.55
2024-03-05T17:07:28.835Z,6.43
2024-03-05T17:12:21.611Z,5.78
2024-03-05T17:17:13.558Z,6.55
2024-03-05T17:22:10.067Z,6.57
2024-03-05T17:27:01.940Z,6.60
2024-03-05T17:31:55.838Z,5.97
2024-03-05T17:36:47.634Z,5.90
2024-03-05T17:41:39.547Z,5.95
2024-03-05T17:46:31.450Z,5.68
2024-03-05T17:51:26.103Z,6.35
2024-03-05T17:56:17.888Z,6.47
2024-03-05T18:01:13.065Z,6.22
2024-03-05T18:06:05.304Z,6.18
2024-03-05T18:10:57.581Z,6.18
2024-03-05T18:15:50.275Z,6.22
2024-03-05T18:20:43.083Z,9.02
2024-03-05T18:25:36.093Z,9.60
2024-03-05T18:30:36.984Z,10.25
2024-03-05T18:35:29.394Z,8.70
2024-03-05T18:40:22.688Z,9.25
2024-03-05T18:45:18.473Z,8.82
2024-03-05T18:50:10.606Z,8.70
2024-03-05T18:55:03.898Z,9.02
2024-03-05T18:59:57.683Z,8.90
2024-03-05T19:04:49.590Z,9.70
2024-03-05T19:09:42.341Z,8.63
2024-03-05T19:14:35.685Z,8.88
2024-03-05T19:19:27.507Z,8.73
2024-03-05T19:24:19.355Z,8.98
2024-03-05T19:29:11.190Z,8.60
2024-03-05T19:34:02.964Z,8.27
2024-03-05T19:38:56.177Z,8.95
2024-03-05T19:43:49.561Z,9.10
2024-03-05T19:48:41.393Z,9.98
2024-03-05T19:53:33.306Z,10.07
2024-03-05T19:58:25.093Z,9.73
2024-03-05T20:03:16.922Z,11.30
2024-03-05T20:08:09.212Z,11.63
2024-03-05T20:13:01.278Z,10.90
2024-03-05T20:17:54.245Z,11.35
2024-03-05T20:22:50.279Z,11.68
2024-03-05T20:27:42.111Z,10.77
2024-03-05T20:32:34.029Z,12.07
2024-03-05T20:37:25.965Z,10.38
2024-03-05T20:42:17.765Z,10.68
2024-03-05T20:47:09.786Z,10.20
2024-03-05T20:52:01.639Z,9.35
2024-03-05T20:56:53.431Z,10.77
2024-03-05T21:01:46.639Z,9.32
2024-03-05T21:06:38.447Z,10.48
2024-03-05T21:11:30.290Z,8.57
2024-03-05T21:16:22.148Z,7.15
2024-03-05T21:21:15.850Z,7.78
2024-03-05T21:26:19.810Z,7.32
2024-03-05T21:31:19.629Z,7.10
2024-03-05T21:36:11.384Z,7.70
2024-03-05T21:41:04.050Z,7.28
2024-03-05T21:45:56.983Z,6.50
2024-03-05T21:50:51.494Z,6.20
2024-03-05T21:55:44.905Z,6.75
2024-03-05T22:00:36.865Z,8.30
2024-03-05T22:05:29.452Z,7.93
2024-03-05T22:10:21.273Z,6.93
2024-03-05T22:15:13.076Z,6.78
2024-03-05T22:20:08.227Z,6.45
2024-03-05T22:25:00.288Z,5.78
2024-03-05T22:29:52.161Z,5.53
2024-03-05T22:34:43.973Z,4.78
2024-03-05T22:39:36.171Z,5.38
2024-03-05T22:44:28.219Z,4.95
2024-03-05T22:49:20.037Z,4.80
2024-03-05T22:54:11.840Z,4.05
2024-03-05T22:59:03.639Z,4.38
2024-03-05T23:03:55.885Z,4.03
2024-03-05T23:08:47.730Z,3.63
2024-03-05T23:13:39.584Z,3.40
2024-03-05T23:18:31.753Z,3.40
2024-03-05T23:23:23.545Z,3.38
2024-03-05T23:28:15.379Z,2.63
2024-03-05T23:33:07.320Z,2.13
2024-03-05T23:37:59.244Z,2.05
2024-03-05T23:42:51.280Z,2.05
2024-03-05T23:47:43.426Z,1.67
2024-03-05T23:52:35.567Z,1.52
2024-03-05T23:57:28.869Z,1.70
