createdAt,value
2023-05-12T00:00:47.263Z,91.22
2023-05-12T00:10:52.397Z,91.11
2023-05-12T00:20:58.247Z,91.22
2023-05-12T00:31:03.939Z,91.17
2023-05-12T00:41:09.590Z,90.56
2023-05-12T00:51:14.965Z,90.23
2023-05-12T01:01:20.225Z,89.95
2023-05-12T01:11:25.918Z,89.71
2023-05-12T01:21:31.444Z,89.49
2023-05-12T01:31:36.854Z,89.63
2023-05-12T01:41:42.437Z,89.75
2023-05-12T01:51:47.750Z,89.85
2023-05-12T02:01:53.159Z,89.41
2023-05-12T02:11:58.797Z,88.99
2023-05-12T02:22:04.672Z,89.04
2023-05-12T02:32:11.193Z,89.05
2023-05-12T02:42:16.896Z,89.03
2023-05-12T02:52:22.464Z,88.87
2023-05-12T03:02:28.109Z,88.54
2023-05-12T03:12:33.830Z,88.37
2023-05-12T03:22:39.473Z,88.04
2023-05-12T03:32:44.926Z,87.79
2023-05-12T03:42:50.762Z,87.77
2023-05-12T03:52:56.344Z,87.51
2023-05-12T04:03:01.736Z,87.36
2023-05-12T04:13:07.386Z,87.29
2023-05-12T04:23:12.798Z,87.55
2023-05-12T04:33:18.454Z,87.11
2023-05-12T04:53:33.059Z,86.77
2023-05-12T05:03:38.483Z,86.38
2023-05-12T05:13:44.240Z,86.36
2023-05-12T05:23:49.755Z,86.47
2023-05-12T05:33:55.605Z,80.60
2023-05-12T05:44:01.104Z,80.83
2023-05-12T05:54:06.622Z,92.00
2023-05-12T06:04:10.496Z,100.00
2023-05-12T06:14:15.269Z,97.55
2023-05-12T06:24:22.480Z,88.04
2023-05-12T06:34:28.521Z,85.05
2023-05-12T06:44:34.523Z,84.14
2023-05-12T06:54:40.275Z,83.09
2023-05-12T07:04:46.041Z,81.96
2023-05-12T07:14:51.701Z,81.46
2023-05-12T07:24:57.715Z,80.63
2023-05-12T07:35:03.556Z,81.19
2023-05-12T07:45:09.745Z,80.97
2023-05-12T07:55:15.349Z,80.74
2023-05-12T08:05:21.395Z,80.71
2023-05-12T08:15:27.246Z,77.85
2023-05-12T08:25:33.098Z,78.03
2023-05-12T08:35:38.758Z,78.05
2023-05-12T08:45:43.858Z,77.47
2023-05-12T08:57:08.308Z,77.42
2023-05-12T09:06:00.223Z,77.18
2023-05-12T09:16:06.385Z,76.86
2023-05-12T09:26:11.904Z,75.78
2023-05-12T09:36:17.592Z,73.52
2023-05-12T09:46:23.206Z,74.36
2023-05-12T09:56:28.841Z,74.77
2023-05-12T10:06:34.469Z,73.87
2023-05-12T10:16:40.375Z,74.47
2023-05-12T10:26:46.622Z,75.81
2023-05-12T10:36:52.187Z,76.43
2023-05-12T10:46:57.959Z,76.31
2023-05-12T10:57:03.774Z,76.26
2023-05-12T11:07:09.821Z,76.25
2023-05-12T11:17:16.380Z,75.17
2023-05-12T11:27:21.798Z,74.76
2023-05-12T11:37:27.648Z,76.36
2023-05-12T11:47:33.181Z,77.70
2023-05-12T11:57:38.763Z,77.86
2023-05-12T12:07:44.225Z,79.05
2023-05-12T12:17:49.810Z,78.92
2023-05-12T12:27:55.577Z,77.71
2023-05-12T12:38:01.404Z,77.33
2023-05-12T12:48:07.280Z,73.89
2023-05-12T12:58:12.986Z,72.74
2023-05-12T13:08:18.870Z,73.43
2023-05-12T13:18:24.675Z,73.99
2023-05-12T13:28:30.563Z,73.27
2023-05-12T13:38:36.146Z,74.45
2023-05-12T13:48:41.876Z,75.09
2023-05-12T13:58:47.384Z,75.53
2023-05-12T14:08:53.213Z,75.86
2023-05-12T14:18:58.668Z,76.16
2023-05-12T14:29:05.202Z,76.57
2023-05-12T14:39:12.029Z,76.89
2023-05-12T14:49:17.508Z,77.03
2023-05-12T14:59:23.100Z,77.17
2023-05-12T15:09:28.726Z,77.25
2023-05-12T15:19:34.394Z,77.34
2023-05-12T15:29:39.811Z,77.36
2023-05-12T15:39:45.222Z,77.48
2023-05-12T15:49:50.813Z,77.63
2023-05-12T15:59:56.309Z,77.76
2023-05-12T16:10:02.503Z,77.81
2023-05-12T16:20:08.277Z,77.91
2023-05-12T16:30:14.071Z,77.98
2023-05-12T16:40:19.686Z,78.08
2023-05-12T16:50:25.173Z,78.16
2023-05-12T17:00:30.709Z,78.29
2023-05-12T17:10:36.252Z,78.45
2023-05-12T17:20:41.821Z,78.59
2023-05-12T17:30:47.813Z,78.66
2023-05-12T17:40:53.415Z,78.76
2023-05-12T17:50:59.247Z,78.85
2023-05-12T18:01:04.623Z,78.93
2023-05-12T18:11:09.643Z,79.03
2023-05-12T18:21:15.466Z,79.13
2023-05-12T18:31:21.612Z,79.23
2023-05-12T18:41:28.050Z,79.30
2023-05-12T18:51:33.535Z,79.30
2023-05-12T19:01:39.037Z,79.32
2023-05-12T19:11:44.975Z,79.36
2023-05-12T19:21:50.570Z,79.41
2023-05-12T19:31:56.572Z,79.44
2023-05-12T19:42:02.258Z,79.49
2023-05-12T19:52:07.656Z,79.56
2023-05-12T20:02:13.270Z,79.60
2023-05-12T20:12:19.208Z,79.65
2023-05-12T20:22:24.390Z,79.69
2023-05-12T20:32:30.117Z,79.60
2023-05-12T20:42:35.665Z,79.61
2023-05-12T20:52:41.573Z,79.61
2023-05-12T21:02:47.060Z,78.66
2023-05-12T21:12:52.556Z,72.14
2023-05-12T21:22:58.180Z,71.45
2023-05-12T21:33:04.195Z,74.22
2023-05-12T21:43:10.302Z,77.15
2023-05-12T21:53:16.914Z,78.16
2023-05-12T22:03:22.568Z,78.68
2023-05-12T22:13:27.876Z,79.14
2023-05-12T22:23:33.688Z,79.84
2023-05-12T22:33:39.682Z,80.31
2023-05-12T22:43:45.619Z,80.88
2023-05-12T22:53:51.085Z,81.30
2023-05-12T23:03:56.566Z,81.69
2023-05-12T23:14:02.655Z,82.05
2023-05-12T23:24:08.429Z,82.92
2023-05-12T23:34:14.092Z,83.38
2023-05-12T23:44:20.154Z,83.74
2023-05-12T23:54:25.675Z,84.03
