createdAt,value
2018-11-25T00:00:44.647Z,100496.74
2018-11-25T00:03:14.532Z,100493.16
2018-11-25T00:05:44.352Z,100489.05
2018-11-25T00:08:14.183Z,100491.03
2018-11-25T00:10:43.966Z,100488.70
2018-11-25T00:13:13.660Z,100484.93
2018-11-25T00:15:43.500Z,100485.14
2018-11-25T00:18:13.319Z,100485.77
2018-11-25T00:20:43.121Z,100482.50
2018-11-25T00:23:12.840Z,100481.63
2018-11-25T00:25:44.458Z,100480.87
2018-11-25T00:28:14.309Z,100480.02
2018-11-25T00:30:44.033Z,100478.91
2018-11-25T00:33:13.778Z,100476.66
2018-11-25T00:35:43.447Z,100479.38
2018-11-25T00:38:13.297Z,100476.69
2018-11-25T00:40:43.163Z,100478.35
2018-11-25T00:43:12.878Z,100471.28
2018-11-25T00:45:42.526Z,100476.48
2018-11-25T00:48:12.239Z,100468.67
2018-11-25T00:50:42.188Z,100462.73
2018-11-25T00:53:11.922Z,100457.34
2018-11-25T00:55:41.680Z,100460.79
2018-11-25T00:58:11.356Z,100459.30
2018-11-25T01:00:41.061Z,100453.85
2018-11-25T01:03:17.434Z,100456.88
2018-11-25T01:05:47.378Z,100457.09
2018-11-25T01:08:17.258Z,100460.42
2018-11-25T01:10:47.047Z,100462.99
2018-11-25T01:13:16.927Z,100461.02
2018-11-25T01:15:46.616Z,100459.81
2018-11-25T01:18:16.263Z,100459.06
2018-11-25T01:20:45.930Z,100459.44
2018-11-25T01:23:15.653Z,100463.45
2018-11-25T01:25:45.365Z,100459.44
2018-11-25T01:28:15.254Z,100460.80
2018-11-25T01:30:45.990Z,100460.72
2018-11-25T01:33:15.853Z,100459.17
2018-11-25T01:35:45.678Z,100461.02
2018-11-25T01:38:15.413Z,100459.06
2018-11-25T01:40:45.146Z,100466.44
2018-11-25T01:43:14.832Z,100467.11
2018-11-25T01:45:44.519Z,100467.23
2018-11-25T01:48:14.218Z,100459.89
2018-11-25T01:50:43.943Z,100463.38
2018-11-25T01:53:13.738Z,100459.59
2018-11-25T01:55:43.410Z,100461.25
2018-11-25T01:58:13.188Z,100458.63
2018-11-25T02:00:42.978Z,100466.20
2018-11-25T02:03:12.626Z,100465.27
2018-11-25T02:05:42.386Z,100465.41
2018-11-25T02:08:12.104Z,100462.64
2018-11-25T02:10:41.840Z,100464.43
2018-11-25T02:13:11.501Z,100461.75
2018-11-25T02:15:41.223Z,100461.89
2018-11-25T02:18:10.919Z,100462.58
2018-11-25T02:20:41.150Z,100458.23
2018-11-25T02:23:10.840Z,100459.48
2018-11-25T02:25:40.665Z,100456.56
2018-11-25T02:28:10.346Z,100454.44
2018-11-25T02:30:40.263Z,100455.05
2018-11-25T02:33:09.967Z,100450.48
2018-11-25T02:35:39.653Z,100445.88
2018-11-25T02:38:09.457Z,100450.30
2018-11-25T02:40:39.226Z,100440.87
2018-11-25T02:43:08.929Z,100440.06
2018-11-25T02:45:39.306Z,100435.98
2018-11-25T02:48:09.686Z,100434.40
2018-11-25T02:50:39.370Z,100430.05
2018-11-25T02:53:09.478Z,100426.80
2018-11-25T02:55:39.550Z,100425.44
2018-11-25T02:58:09.222Z,100424.61
2018-11-25T03:00:39.087Z,100422.52
2018-11-25T03:03:08.639Z,100423.95
2018-11-25T03:05:38.669Z,100420.03
2018-11-25T03:08:08.417Z,100420.89
2018-11-25T03:10:38.150Z,100423.17
2018-11-25T03:13:07.873Z,100427.22
2018-11-25T03:15:37.599Z,100427.75
2018-11-25T03:18:13.877Z,100421.73
2018-11-25T03:20:43.801Z,100426.67
2018-11-25T03:23:13.506Z,100428.68
2018-11-25T03:25:43.209Z,100418.97
2018-11-25T03:28:13.121Z,100431.56
2018-11-25T03:30:42.897Z,100431.36
2018-11-25T03:33:12.625Z,100432.38
2018-11-25T03:35:42.524Z,100431.14
2018-11-25T03:38:12.379Z,100435.31
2018-11-25T03:40:42.070Z,100431.56
2018-11-25T03:43:11.806Z,100430.92
2018-11-25T03:45:41.546Z,100428.88
2018-11-25T03:48:11.209Z,100421.58
2018-11-25T03:50:41.083Z,100423.28
2018-11-25T03:53:10.850Z,100418.90
2018-11-25T03:55:40.557Z,100423.17
2018-11-25T03:58:10.941Z,100427.17
2018-11-25T04:00:40.707Z,100430.50
2018-11-25T04:03:10.503Z,100432.91
2018-11-25T04:05:40.187Z,100425.89
2018-11-25T04:08:09.878Z,100424.49
2018-11-25T04:10:40.100Z,100427.37
2018-11-25T04:13:09.919Z,100432.28
2018-11-25T04:15:39.562Z,100434.40
2018-11-25T04:18:09.226Z,100440.30
2018-11-25T04:20:38.946Z,100434.54
2018-11-25T04:23:08.621Z,100439.86
2018-11-25T04:25:38.958Z,100447.89
2018-11-25T04:28:08.849Z,100444.77
2018-11-25T04:30:38.686Z,100447.45
2018-11-25T04:33:08.471Z,100441.30
2018-11-25T04:35:38.482Z,100438.66
2018-11-25T04:38:08.317Z,100436.39
2018-11-25T04:40:38.061Z,100435.72
2018-11-25T04:43:07.837Z,100439.20
2018-11-25T04:45:37.521Z,100435.31
2018-11-25T04:48:07.240Z,100438.71
2018-11-25T04:50:36.982Z,100435.16
2018-11-25T04:53:06.701Z,100429.81
2018-11-25T04:55:36.365Z,100429.09
2018-11-25T04:58:06.860Z,100432.47
2018-11-25T05:00:36.501Z,100428.79
2018-11-25T05:03:06.419Z,100422.03
2018-11-25T05:05:36.107Z,100422.45
2018-11-25T05:08:06.250Z,100417.73
2018-11-25T05:10:35.901Z,100414.06
2018-11-25T05:13:06.310Z,100414.89
2018-11-25T05:15:36.006Z,100418.03
2018-11-25T05:18:05.874Z,100417.61
2018-11-25T05:20:35.595Z,100410.58
2018-11-25T05:23:05.863Z,100412.28
2018-11-25T05:25:35.526Z,100408.28
2018-11-25T05:28:05.723Z,100413.23
2018-11-25T05:30:35.433Z,100406.99
2018-11-25T05:33:05.101Z,100408.66
2018-11-25T05:35:34.770Z,100408.73
2018-11-25T05:38:04.456Z,100415.42
2018-11-25T05:40:34.198Z,100417.09
2018-11-25T05:43:04.497Z,100415.56
2018-11-25T05:45:34.230Z,100412.66
2018-11-25T05:48:04.090Z,100413.80
2018-11-25T05:50:33.795Z,100414.58
2018-11-25T05:53:03.491Z,100406.84
2018-11-25T05:55:33.202Z,100411.94
2018-11-25T05:58:02.934Z,100409.72
2018-11-25T06:00:34.086Z,100407.02
2018-11-25T06:03:03.831Z,100402.80
2018-11-25T06:05:33.727Z,100400.38
2018-11-25T06:08:03.567Z,100403.25
2018-11-25T06:10:33.269Z,100404.38
2018-11-25T06:13:03.229Z,100405.78
2018-11-25T06:15:33.010Z,100399.05
2018-11-25T06:18:02.889Z,100405.63
2018-11-25T06:20:32.614Z,100402.38
2018-11-25T06:23:02.370Z,100409.37
2018-11-25T06:25:32.099Z,100402.03
2018-11-25T06:28:01.927Z,100405.63
2018-11-25T06:30:32.402Z,100408.00
2018-11-25T06:33:02.112Z,100419.95
2018-11-25T06:35:31.902Z,100422.14
2018-11-25T06:38:01.711Z,100425.17
2018-11-25T06:40:31.990Z,100427.37
2018-11-25T06:43:01.718Z,100425.44
2018-11-25T06:45:32.063Z,100421.16
2018-11-25T06:48:02.501Z,100425.22
2018-11-25T06:50:32.822Z,100424.53
2018-11-25T06:53:02.697Z,100426.46
2018-11-25T06:55:32.481Z,100431.55
2018-11-25T06:58:02.178Z,100426.15
2018-11-25T07:00:32.061Z,100425.73
2018-11-25T07:03:01.851Z,100430.27
2018-11-25T07:05:31.531Z,100424.61
2018-11-25T07:08:01.229Z,100433.80
2018-11-25T07:10:32.080Z,100425.39
2018-11-25T07:13:01.768Z,100432.47
2018-11-25T07:15:31.626Z,100428.92
2018-11-25T07:18:01.625Z,100427.86
2018-11-25T07:20:31.550Z,100427.18
2018-11-25T07:23:01.939Z,100429.86
2018-11-25T07:25:31.614Z,100433.04
2018-11-25T07:28:17.633Z,100423.47
2018-11-25T07:30:31.081Z,100427.48
2018-11-25T07:33:00.821Z,100430.88
2018-11-25T07:35:30.510Z,100435.95
2018-11-25T07:38:00.286Z,100431.11
2018-11-25T07:40:30.021Z,100427.06
2018-11-25T07:42:59.806Z,100432.09
2018-11-25T07:45:30.676Z,100432.63
2018-11-25T07:47:59.735Z,100434.02
2018-11-25T07:50:29.577Z,100429.47
2018-11-25T07:52:59.782Z,100433.14
2018-11-25T07:55:29.494Z,100428.72
2018-11-25T07:57:59.274Z,100426.26
2018-11-25T08:00:29.286Z,100428.23
2018-11-25T08:02:59.035Z,100425.44
2018-11-25T08:05:29.499Z,100425.84
2018-11-25T08:07:59.271Z,100419.83
2018-11-25T08:10:28.966Z,100415.01
2018-11-25T08:12:58.776Z,100411.95
2018-11-25T08:15:28.556Z,100408.57
2018-11-25T08:17:58.271Z,100411.81
2018-11-25T08:20:28.011Z,100410.14
2018-11-25T08:22:57.852Z,100405.45
2018-11-25T08:25:27.741Z,100403.43
2018-11-25T08:27:57.440Z,100400.44
2018-11-25T08:30:27.283Z,100404.44
2018-11-25T08:32:57.022Z,100399.05
2018-11-25T08:35:26.749Z,100406.04
2018-11-25T08:37:56.656Z,100405.83
2018-11-25T08:40:26.899Z,100414.84
2018-11-25T08:42:57.150Z,100413.70
2018-11-25T08:45:27.017Z,100411.13
2018-11-25T08:47:56.715Z,100413.34
2018-11-25T08:50:26.407Z,100409.69
2018-11-25T08:52:56.131Z,100412.79
2018-11-25T08:55:27.329Z,100408.50
2018-11-25T08:57:57.295Z,100411.74
2018-11-25T09:00:28.339Z,100407.13
2018-11-25T09:02:58.799Z,100408.56
2018-11-25T09:05:28.544Z,100410.70
2018-11-25T09:07:58.375Z,100406.66
2018-11-25T09:10:28.144Z,100408.59
2018-11-25T09:12:59.092Z,100400.31
2018-11-25T09:15:31.407Z,100406.75
2018-11-25T09:18:01.387Z,100407.94
2018-11-25T09:20:31.170Z,100408.36
2018-11-25T09:23:00.934Z,100407.20
2018-11-25T09:25:32.379Z,100409.80
2018-11-25T09:28:03.608Z,100408.22
2018-11-25T09:30:34.445Z,100403.22
2018-11-25T09:33:04.175Z,100409.34
2018-11-25T09:35:33.921Z,100406.92
2018-11-25T09:38:03.695Z,100403.81
2018-11-25T09:40:33.452Z,100402.89
2018-11-25T09:43:03.648Z,100399.44
2018-11-25T09:45:33.336Z,100402.23
2018-11-25T09:48:03.152Z,100394.22
2018-11-25T09:50:33.135Z,100396.89
2018-11-25T09:53:02.982Z,100394.16
2018-11-25T09:55:33.870Z,100391.52
2018-11-25T09:58:03.034Z,100398.84
2018-11-25T10:00:37.044Z,100391.53
2018-11-25T10:03:08.082Z,100391.77
2018-11-25T10:05:37.896Z,100387.36
2018-11-25T10:08:07.672Z,100386.91
2018-11-25T10:10:37.410Z,100385.95
2018-11-25T10:13:07.153Z,100382.77
2018-11-25T10:15:36.988Z,100382.34
2018-11-25T10:18:07.111Z,100384.22
2018-11-25T10:20:36.979Z,100381.27
2018-11-25T10:23:06.986Z,100378.55
2018-11-25T10:25:36.839Z,100379.00
2018-11-25T10:28:06.885Z,100378.55
2018-11-25T10:30:36.633Z,100383.94
2018-11-25T10:33:09.935Z,100376.08
2018-11-25T10:35:44.327Z,100376.11
2018-11-25T10:38:16.253Z,100370.38
2018-11-25T10:40:46.150Z,100373.14
2018-11-25T10:43:17.015Z,100375.19
2018-11-25T10:45:48.182Z,100366.91
2018-11-25T10:48:18.050Z,100369.13
2018-11-25T10:50:51.244Z,100366.83
2018-11-25T10:53:17.849Z,100364.81
2018-11-25T10:55:48.767Z,100359.37
2018-11-25T10:58:23.192Z,100365.13
2018-11-25T11:00:56.027Z,100367.48
2018-11-25T11:03:30.924Z,100365.66
2018-11-25T11:06:05.818Z,100364.63
2018-11-25T11:08:35.510Z,100362.30
2018-11-25T11:11:06.136Z,100360.05
2018-11-25T11:13:36.912Z,100359.81
2018-11-25T11:16:06.678Z,100355.27
2018-11-25T11:18:36.420Z,100354.53
2018-11-25T11:21:06.679Z,100350.91
2018-11-25T11:23:36.372Z,100353.59
2018-11-25T11:26:07.163Z,100356.71
2018-11-25T11:28:36.437Z,100350.54
2018-11-25T11:31:13.198Z,100346.94
2018-11-25T11:33:36.147Z,100344.04
2018-11-25T11:36:06.135Z,100343.54
2018-11-25T11:38:36.143Z,100347.41
2018-11-25T11:41:05.967Z,100351.73
2018-11-25T11:43:35.729Z,100349.89
2018-11-25T11:46:06.522Z,100352.23
2018-11-25T11:48:36.498Z,100346.67
2018-11-25T11:51:06.473Z,100348.34
2018-11-25T11:53:36.387Z,100354.97
2018-11-25T11:56:06.502Z,100345.78
2018-11-25T11:58:36.340Z,100344.04
2018-11-25T12:01:07.302Z,100346.66
2018-11-25T12:03:37.694Z,100344.57
2018-11-25T12:06:07.944Z,100348.36
2018-11-25T12:08:37.759Z,100346.05
2018-11-25T12:11:08.291Z,100341.02
2018-11-25T12:13:38.211Z,100336.84
2018-11-25T12:16:08.969Z,100335.19
2018-11-25T12:18:38.785Z,100338.36
2018-11-25T12:21:09.342Z,100338.39
2018-11-25T12:23:39.672Z,100335.70
2018-11-25T12:26:09.424Z,100336.42
2018-11-25T12:28:40.298Z,100342.35
2018-11-25T12:31:10.114Z,100338.95
2018-11-25T12:33:39.951Z,100333.88
2018-11-25T12:36:09.695Z,100334.01
2018-11-25T12:38:39.963Z,100337.94
2018-11-25T12:41:09.775Z,100343.53
2018-11-25T12:43:39.871Z,100341.66
2018-11-25T12:46:10.651Z,100339.67
2018-11-25T12:48:40.371Z,100334.84
2018-11-25T12:51:10.170Z,100332.20
2018-11-25T12:53:40.946Z,100325.28
2018-11-25T12:56:11.023Z,100323.77
2018-11-25T12:58:41.438Z,100325.84
2018-11-25T13:01:11.484Z,100326.58
2018-11-25T13:03:41.250Z,100321.01
2018-11-25T13:06:12.012Z,100316.94
2018-11-25T13:08:41.757Z,100315.33
2018-11-25T13:11:11.638Z,100314.44
2018-11-25T13:13:41.365Z,100310.83
2018-11-25T13:16:11.126Z,100307.39
2018-11-25T13:18:47.420Z,100311.48
2018-11-25T13:21:17.971Z,100299.57
2018-11-25T13:23:47.786Z,100297.34
2018-11-25T13:26:18.192Z,100304.16
2018-11-25T13:28:48.248Z,100306.30
2018-11-25T13:31:18.099Z,100297.95
2018-11-25T13:33:47.810Z,100292.27
2018-11-25T13:36:17.534Z,100297.41
2018-11-25T13:38:47.297Z,100291.25
2018-11-25T13:41:17.039Z,100285.31
2018-11-25T13:43:46.776Z,100283.61
2018-11-25T13:46:17.253Z,100278.81
2018-11-25T13:48:47.115Z,100272.73
2018-11-25T13:51:16.822Z,100265.18
2018-11-25T13:53:48.266Z,100266.12
2018-11-25T13:56:18.112Z,100263.84
2018-11-25T13:58:47.891Z,100267.79
2018-11-25T14:01:19.787Z,100265.71
2018-11-25T14:03:49.637Z,100268.06
2018-11-25T14:06:21.507Z,100268.30
2018-11-25T14:08:53.934Z,100263.72
2018-11-25T14:11:23.761Z,100264.32
2018-11-25T14:13:53.594Z,100269.95
2018-11-25T14:16:23.322Z,100275.81
2018-11-25T14:18:53.196Z,100271.55
2018-11-25T14:21:22.934Z,100268.77
2018-11-25T14:23:52.811Z,100268.42
2018-11-25T14:26:26.196Z,100268.02
2018-11-25T14:28:55.948Z,100273.08
2018-11-25T14:31:25.752Z,100269.03
2018-11-25T14:33:56.185Z,100273.67
2018-11-25T14:36:25.914Z,100280.33
2018-11-25T14:38:55.877Z,100275.68
2018-11-25T14:41:25.817Z,100278.17
2018-11-25T14:43:55.713Z,100276.62
2018-11-25T14:46:25.638Z,100275.91
2018-11-25T14:48:56.636Z,100269.25
2018-11-25T14:51:27.082Z,100283.63
2018-11-25T14:53:57.149Z,100278.30
2018-11-25T14:56:26.986Z,100273.98
2018-11-25T14:58:56.759Z,100274.78
2018-11-25T15:01:26.521Z,100267.37
2018-11-25T15:03:58.037Z,100270.25
2018-11-25T15:06:29.347Z,100265.61
2018-11-25T15:08:58.195Z,100267.64
2018-11-25T15:11:27.931Z,100260.33
2018-11-25T15:13:57.864Z,100253.80
2018-11-25T15:16:27.716Z,100260.75
2018-11-25T15:18:57.578Z,100258.34
2018-11-25T15:21:27.451Z,100259.05
2018-11-25T15:23:57.294Z,100259.45
2018-11-25T15:26:27.225Z,100267.82
2018-11-25T15:28:56.947Z,100260.84
2018-11-25T15:31:26.857Z,100265.45
2018-11-25T15:33:56.635Z,100264.21
2018-11-25T15:36:26.783Z,100268.17
2018-11-25T15:38:56.487Z,100262.34
2018-11-25T15:41:26.516Z,100265.28
2018-11-25T15:43:56.352Z,100262.26
2018-11-25T15:46:26.537Z,100251.19
2018-11-25T15:48:57.123Z,100249.45
2018-11-25T15:51:26.963Z,100251.95
2018-11-25T15:53:56.998Z,100243.34
2018-11-25T15:56:26.904Z,100241.55
2018-11-25T15:58:56.668Z,100242.56
2018-11-25T16:01:26.401Z,100238.72
2018-11-25T16:03:56.262Z,100235.39
2018-11-25T16:06:33.261Z,100233.81
2018-11-25T16:09:03.139Z,100232.20
2018-11-25T16:11:32.981Z,100235.95
2018-11-25T16:14:03.123Z,100237.78
2018-11-25T16:16:33.038Z,100246.17
2018-11-25T16:19:02.811Z,100245.66
2018-11-25T16:21:32.531Z,100245.00
2018-11-25T16:24:02.300Z,100251.98
2018-11-25T16:26:35.130Z,100245.13
2018-11-25T16:29:12.299Z,100242.16
2018-11-25T16:31:42.641Z,100243.84
2018-11-25T16:34:12.470Z,100243.09
2018-11-25T16:36:42.408Z,100240.36
2018-11-25T16:39:12.510Z,100247.30
2018-11-25T16:41:42.840Z,100240.60
2018-11-25T16:44:12.550Z,100242.12
2018-11-25T16:46:43.248Z,100248.15
2018-11-25T16:49:13.008Z,100242.70
2018-11-25T16:51:42.784Z,100247.70
2018-11-25T16:54:12.672Z,100250.48
2018-11-25T16:56:43.342Z,100250.39
2018-11-25T16:59:13.124Z,100245.88
2018-11-25T17:01:42.908Z,100246.65
2018-11-25T17:04:12.613Z,100245.94
2018-11-25T17:06:44.723Z,100241.71
2018-11-25T17:09:14.849Z,100243.63
2018-11-25T17:11:44.617Z,100242.01
2018-11-25T17:14:14.377Z,100248.11
2018-11-25T17:16:44.395Z,100248.02
2018-11-25T17:19:14.186Z,100240.27
2018-11-25T17:21:44.057Z,100247.64
2018-11-25T17:24:13.785Z,100245.12
2018-11-25T17:26:43.603Z,100255.25
2018-11-25T17:29:13.392Z,100248.02
2018-11-25T17:31:43.263Z,100251.00
2018-11-25T17:34:13.213Z,100256.17
2018-11-25T17:36:43.100Z,100247.19
2018-11-25T17:39:12.869Z,100241.80
2018-11-25T17:41:43.809Z,100236.05
2018-11-25T17:44:13.595Z,100241.41
2018-11-25T17:46:43.359Z,100238.28
2018-11-25T17:49:13.074Z,100236.23
2018-11-25T17:51:43.483Z,100234.09
2018-11-25T17:54:13.303Z,100237.00
2018-11-25T17:56:43.481Z,100237.30
2018-11-25T17:59:14.069Z,100237.93
2018-11-25T18:01:43.975Z,100237.35
2018-11-25T18:04:14.538Z,100240.28
2018-11-25T18:06:44.523Z,100247.84
2018-11-25T18:09:14.295Z,100249.78
2018-11-25T18:11:44.219Z,100248.56
2018-11-25T18:14:14.831Z,100245.86
2018-11-25T18:16:44.665Z,100254.34
2018-11-25T18:19:21.911Z,100257.42
2018-11-25T18:22:13.686Z,100249.16
2018-11-25T18:24:43.628Z,100246.73
2018-11-25T18:27:13.400Z,100245.27
2018-11-25T18:29:43.146Z,100245.52
2018-11-25T18:32:12.888Z,100250.11
2018-11-25T18:34:42.815Z,100248.16
2018-11-25T18:37:12.581Z,100253.62
2018-11-25T18:39:42.361Z,100257.16
2018-11-25T18:42:12.195Z,100252.08
2018-11-25T18:44:41.954Z,100258.95
2018-11-25T18:47:11.719Z,100255.65
2018-11-25T18:49:41.481Z,100257.55
2018-11-25T18:52:11.220Z,100258.16
2018-11-25T18:54:47.429Z,100251.30
2018-11-25T18:57:17.697Z,100245.76
2018-11-25T18:59:48.246Z,100248.20
2018-11-25T19:02:25.218Z,100245.20
2018-11-25T19:04:55.113Z,100243.15
2018-11-25T19:07:25.058Z,100242.52
2018-11-25T19:09:55.138Z,100241.05
2018-11-25T19:12:24.948Z,100242.75
2018-11-25T19:14:55.005Z,100241.16
2018-11-25T19:17:25.675Z,100234.17
2018-11-25T19:19:55.605Z,100234.48
2018-11-25T19:22:25.329Z,100237.83
2018-11-25T19:24:55.197Z,100234.92
2018-11-25T19:27:25.189Z,100234.23
2018-11-25T19:29:55.113Z,100232.18
2018-11-25T19:32:25.043Z,100233.08
2018-11-25T19:34:55.743Z,100231.41
2018-11-25T19:37:26.355Z,100241.25
2018-11-25T19:39:56.452Z,100240.23
2018-11-25T19:42:26.259Z,100241.14
2018-11-25T19:44:56.246Z,100237.86
2018-11-25T19:47:26.151Z,100236.43
2018-11-25T19:49:56.069Z,100235.03
2018-11-25T19:53:29.245Z,100233.59
2018-11-25T19:55:59.228Z,100236.81
2018-11-25T19:58:29.056Z,100238.17
2018-11-25T20:00:58.890Z,100235.08
2018-11-25T20:03:29.610Z,100232.85
2018-11-25T20:05:59.580Z,100232.09
2018-11-25T20:08:29.438Z,100233.86
2018-11-25T20:10:59.258Z,100239.23
2018-11-25T20:13:29.106Z,100236.47
2018-11-25T20:16:04.319Z,100239.86
2018-11-25T20:18:34.175Z,100237.41
2018-11-25T20:21:08.964Z,100239.19
2018-11-25T20:23:38.837Z,100240.80
2018-11-25T20:26:08.584Z,100250.30
2018-11-25T20:28:38.339Z,100251.80
2018-11-25T20:31:09.436Z,100246.87
2018-11-25T20:33:51.481Z,100246.73
2018-11-25T20:36:15.327Z,100250.00
2018-11-25T20:38:50.154Z,100248.34
2018-11-25T20:41:20.520Z,100247.29
2018-11-25T20:43:50.282Z,100244.75
2018-11-25T20:46:25.210Z,100237.91
2018-11-25T20:48:55.637Z,100245.62
2018-11-25T20:51:30.435Z,100245.09
2018-11-25T20:54:01.169Z,100247.30
2018-11-25T20:56:30.920Z,100246.42
2018-11-25T20:59:00.713Z,100241.88
2018-11-25T21:01:30.481Z,100242.41
2018-11-25T21:04:00.218Z,100250.44
2018-11-25T21:06:30.159Z,100249.85
2018-11-25T21:08:59.960Z,100245.68
2018-11-25T21:11:29.712Z,100241.98
2018-11-25T21:14:00.691Z,100236.20
2018-11-25T21:16:31.120Z,100240.80
2018-11-25T21:19:00.951Z,100243.92
2018-11-25T21:21:30.896Z,100242.48
2018-11-25T21:24:01.529Z,100245.56
2018-11-25T21:26:31.344Z,100241.48
2018-11-25T21:29:07.941Z,100241.58
2018-11-25T21:31:37.747Z,100238.69
2018-11-25T21:34:07.585Z,100245.22
2018-11-25T21:36:37.679Z,100242.38
2018-11-25T21:39:11.377Z,100250.48
2018-11-25T21:41:41.304Z,100246.49
2018-11-25T21:44:11.814Z,100246.33
2018-11-25T21:46:41.580Z,100240.13
2018-11-25T21:49:11.474Z,100247.05
2018-11-25T21:51:41.522Z,100236.75
2018-11-25T21:54:11.392Z,100241.93
2018-11-25T21:56:41.240Z,100240.13
2018-11-25T21:59:11.072Z,100242.34
2018-11-25T22:01:41.521Z,100240.61
2018-11-25T22:04:12.053Z,100247.39
2018-11-25T22:06:41.876Z,100246.11
2018-11-25T22:09:11.978Z,100245.66
2018-11-25T22:11:41.761Z,100243.92
2018-11-25T22:14:11.996Z,100243.05
2018-11-25T22:16:42.732Z,100238.07
2018-11-25T22:19:12.517Z,100237.43
2018-11-25T22:21:42.205Z,100237.75
2018-11-25T22:24:12.189Z,100246.66
2018-11-25T22:26:41.911Z,100243.98
2018-11-25T22:29:11.725Z,100248.98
2018-11-25T22:31:41.773Z,100258.79
2018-11-25T22:34:11.645Z,100253.19
2018-11-25T22:36:41.612Z,100258.98
2018-11-25T22:39:11.775Z,100260.91
2018-11-25T22:41:42.651Z,100263.03
2018-11-25T22:44:12.442Z,100256.97
2018-11-25T22:46:42.159Z,100254.28
2018-11-25T22:49:12.007Z,100260.27
2018-11-25T22:51:41.712Z,100256.15
2018-11-25T22:54:12.200Z,100259.62
2018-11-25T22:56:42.031Z,100264.23
2018-11-25T22:59:11.996Z,100267.70
2018-11-25T23:01:41.822Z,100265.97
2018-11-25T23:04:28.529Z,100267.47
2018-11-25T23:07:03.287Z,100271.11
2018-11-25T23:09:33.021Z,100267.95
2018-11-25T23:12:02.781Z,100270.24
2018-11-25T23:14:32.574Z,100266.99
2018-11-25T23:17:02.324Z,100269.31
2018-11-25T23:19:32.020Z,100270.38
2018-11-25T23:22:01.682Z,100264.48
2018-11-25T23:24:31.423Z,100262.38
2018-11-25T23:27:01.110Z,100260.38
2018-11-25T23:29:30.791Z,100259.50
2018-11-25T23:32:00.483Z,100248.40
2018-11-25T23:34:30.295Z,100250.20
2018-11-25T23:37:00.186Z,100248.02
2018-11-25T23:39:29.848Z,100249.69
2018-11-25T23:41:59.671Z,100253.93
2018-11-25T23:44:29.358Z,100246.95
2018-11-25T23:46:59.664Z,100248.98
2018-11-25T23:49:29.336Z,100243.34
2018-11-25T23:51:59.870Z,100244.92
2018-11-25T23:54:29.680Z,100245.59
2018-11-25T23:56:59.493Z,100246.78
2018-11-25T23:59:29.628Z,100245.47
