createdAt,value
2019-02-09T00:01:57.138Z,6.20
2019-02-09T00:04:26.228Z,6.20
2019-02-09T00:06:55.280Z,6.10
2019-02-09T00:09:24.228Z,6.00
2019-02-09T00:11:53.713Z,5.90
2019-02-09T00:14:22.738Z,6.00
2019-02-09T00:16:51.808Z,6.00
2019-02-09T00:19:21.154Z,6.00
2019-02-09T00:21:50.186Z,6.00
2019-02-09T00:24:19.298Z,5.90
2019-02-09T00:26:48.305Z,5.90
2019-02-09T00:29:17.289Z,5.80
2019-02-09T00:31:46.371Z,5.80
2019-02-09T00:34:15.349Z,5.60
2019-02-09T00:36:44.501Z,5.70
2019-02-09T00:39:13.484Z,5.70
2019-02-09T00:41:42.517Z,5.70
2019-02-09T00:44:11.583Z,5.70
2019-02-09T00:46:40.520Z,5.70
2019-02-09T00:49:09.489Z,5.70
2019-02-09T00:51:38.488Z,5.80
2019-02-09T00:54:08.061Z,5.80
2019-02-09T00:56:37.174Z,5.90
2019-02-09T00:59:07.094Z,5.80
2019-02-09T01:01:36.308Z,5.80
2019-02-09T01:04:05.300Z,5.80
2019-02-09T01:06:34.291Z,5.80
2019-02-09T01:09:04.791Z,5.90
2019-02-09T01:11:33.788Z,6.20
2019-02-09T01:14:02.830Z,6.30
2019-02-09T01:16:31.839Z,6.40
2019-02-09T01:19:00.861Z,6.30
2019-02-09T01:21:29.844Z,6.20
2019-02-09T01:23:58.811Z,6.20
2019-02-09T01:26:27.801Z,6.20
2019-02-09T01:28:56.776Z,6.10
2019-02-09T01:31:25.841Z,6.10
2019-02-09T01:33:54.835Z,6.10
2019-02-09T01:36:23.850Z,6.30
2019-02-09T01:38:52.856Z,6.40
2019-02-09T01:41:21.992Z,6.60
2019-02-09T01:43:51.158Z,6.60
2019-02-09T01:46:20.080Z,6.70
2019-02-09T01:48:49.153Z,6.60
2019-02-09T01:51:18.226Z,6.60
2019-02-09T01:53:47.184Z,6.70
2019-02-09T01:56:16.134Z,6.80
2019-02-09T01:58:45.221Z,6.80
2019-02-09T02:01:14.240Z,6.90
2019-02-09T02:03:43.158Z,7.00
2019-02-09T02:06:12.084Z,7.00
2019-02-09T02:08:40.913Z,7.10
2019-02-09T02:11:09.905Z,7.20
2019-02-09T02:13:38.857Z,7.20
2019-02-09T02:16:07.804Z,7.20
2019-02-09T02:18:36.952Z,7.20
2019-02-09T02:21:05.892Z,7.10
2019-02-09T02:23:34.841Z,7.10
2019-02-09T02:26:03.784Z,7.20
2019-02-09T02:28:32.869Z,7.20
2019-02-09T02:31:01.843Z,7.20
2019-02-09T02:33:30.786Z,7.50
2019-02-09T02:35:59.893Z,7.60
2019-02-09T02:38:28.864Z,7.70
2019-02-09T02:40:57.828Z,7.70
2019-02-09T02:43:26.851Z,7.80
2019-02-09T02:45:55.756Z,7.90
2019-02-09T02:48:24.912Z,7.90
2019-02-09T02:50:53.909Z,7.90
2019-02-09T02:53:22.860Z,7.90
2019-02-09T02:55:51.822Z,7.80
2019-02-09T02:58:20.859Z,7.70
2019-02-09T03:00:49.906Z,7.70
2019-02-09T03:03:18.945Z,7.70
2019-02-09T03:05:47.815Z,7.70
2019-02-09T03:08:16.868Z,7.60
2019-02-09T03:10:45.848Z,7.70
2019-02-09T03:13:14.848Z,7.60
2019-02-09T03:15:43.801Z,7.60
2019-02-09T03:18:12.771Z,7.70
2019-02-09T03:20:41.975Z,7.70
2019-02-09T03:23:10.911Z,7.70
2019-02-09T03:25:40.065Z,7.70
2019-02-09T03:28:09.153Z,7.70
2019-02-09T03:30:47.803Z,7.70
2019-02-09T03:33:08.999Z,7.70
2019-02-09T03:35:38.228Z,7.70
2019-02-09T03:38:07.280Z,7.80
2019-02-09T03:40:36.268Z,7.90
2019-02-09T03:43:05.594Z,7.90
2019-02-09T03:45:34.569Z,7.90
2019-02-09T03:48:03.778Z,8.00
2019-02-09T03:50:32.765Z,8.00
2019-02-09T03:53:01.696Z,8.00
2019-02-09T03:55:30.679Z,8.00
2019-02-09T03:57:59.735Z,8.00
2019-02-09T04:00:29.618Z,8.10
2019-02-09T04:02:58.771Z,8.10
2019-02-09T04:05:27.762Z,8.00
2019-02-09T04:07:56.840Z,8.10
2019-02-09T04:10:26.042Z,8.10
2019-02-09T04:12:54.999Z,8.10
2019-02-09T04:15:25.669Z,8.00
2019-02-09T04:17:55.004Z,8.00
2019-02-09T04:20:24.080Z,7.90
2019-02-09T04:22:53.107Z,7.70
2019-02-09T04:25:22.084Z,7.50
2019-02-09T04:27:51.149Z,7.50
2019-02-09T04:30:26.154Z,7.40
2019-02-09T04:32:55.271Z,7.50
2019-02-09T04:35:24.519Z,7.40
2019-02-09T04:37:53.726Z,7.40
2019-02-09T04:40:27.097Z,7.40
2019-02-09T04:42:56.084Z,7.40
2019-02-09T04:45:25.038Z,7.30
2019-02-09T04:47:53.978Z,7.20
2019-02-09T04:50:22.988Z,7.20
2019-02-09T04:52:51.992Z,7.10
2019-02-09T04:55:24.916Z,7.20
2019-02-09T04:57:53.882Z,7.20
2019-02-09T05:00:24.864Z,7.20
2019-02-09T05:02:53.834Z,7.10
2019-02-09T05:05:22.735Z,7.20
2019-02-09T05:07:51.712Z,7.10
2019-02-09T05:10:21.173Z,7.00
2019-02-09T05:12:50.011Z,7.10
2019-02-09T05:15:20.693Z,7.10
2019-02-09T05:17:49.825Z,7.10
2019-02-09T05:20:22.105Z,7.10
2019-02-09T05:22:51.337Z,7.10
2019-02-09T05:25:20.297Z,7.10
2019-02-09T05:27:50.260Z,7.10
2019-02-09T05:30:22.383Z,7.10
2019-02-09T05:32:51.343Z,7.10
2019-02-09T05:35:20.393Z,7.10
2019-02-09T05:37:49.309Z,7.10
2019-02-09T05:40:19.680Z,7.10
2019-02-09T05:42:49.565Z,7.10
2019-02-09T05:45:21.329Z,7.10
2019-02-09T05:47:50.457Z,7.10
2019-02-09T05:50:19.434Z,7.10
2019-02-09T05:52:48.432Z,7.20
2019-02-09T05:55:17.610Z,7.20
2019-02-09T05:57:46.615Z,7.20
2019-02-09T06:00:28.699Z,7.10
2019-02-09T06:02:57.852Z,7.20
2019-02-09T06:05:26.844Z,7.10
2019-02-09T06:07:56.076Z,7.20
2019-02-09T06:10:25.177Z,7.10
2019-02-09T06:12:54.059Z,7.10
2019-02-09T06:15:23.089Z,7.20
2019-02-09T06:17:52.210Z,7.10
2019-02-09T06:20:23.751Z,7.00
2019-02-09T06:22:52.880Z,7.10
2019-02-09T06:25:22.054Z,7.00
2019-02-09T06:27:51.115Z,7.00
2019-02-09T06:30:22.094Z,7.10
2019-02-09T06:32:51.119Z,7.10
2019-02-09T06:35:20.092Z,7.10
2019-02-09T06:37:49.065Z,7.10
2019-02-09T06:40:18.212Z,7.10
2019-02-09T06:42:47.250Z,7.10
2019-02-09T06:45:18.320Z,7.20
2019-02-09T06:47:47.192Z,7.20
2019-02-09T06:50:21.631Z,7.30
2019-02-09T06:52:50.765Z,7.30
2019-02-09T06:55:19.769Z,7.30
2019-02-09T06:57:48.792Z,7.30
2019-02-09T07:00:18.600Z,7.30
2019-02-09T07:02:47.595Z,7.40
2019-02-09T07:05:18.252Z,7.30
2019-02-09T07:07:47.653Z,7.30
2019-02-09T07:10:19.803Z,7.30
2019-02-09T07:12:48.816Z,7.30
2019-02-09T07:15:23.486Z,7.30
2019-02-09T07:17:52.413Z,7.40
2019-02-09T07:20:21.450Z,7.40
2019-02-09T07:22:50.476Z,7.50
2019-02-09T07:25:19.673Z,7.50
2019-02-09T07:27:48.740Z,7.50
2019-02-09T07:30:20.455Z,7.40
2019-02-09T07:32:49.437Z,7.40
2019-02-09T07:35:18.472Z,7.40
2019-02-09T07:37:47.627Z,7.50
2019-02-09T07:40:18.169Z,7.50
2019-02-09T07:42:46.989Z,7.50
2019-02-09T07:45:18.517Z,7.60
2019-02-09T07:47:47.409Z,7.70
2019-02-09T07:50:18.267Z,7.70
2019-02-09T07:52:47.382Z,7.60
2019-02-09T07:55:16.648Z,7.60
2019-02-09T07:57:45.628Z,7.70
2019-02-09T08:00:23.016Z,7.60
2019-02-09T08:02:51.969Z,7.60
2019-02-09T08:05:21.397Z,7.70
2019-02-09T08:07:50.352Z,7.80
2019-02-09T08:10:21.217Z,7.90
2019-02-09T08:12:50.276Z,7.90
2019-02-09T08:15:21.369Z,8.10
2019-02-09T08:17:50.451Z,8.20
2019-02-09T08:20:21.466Z,8.30
2019-02-09T08:22:50.659Z,8.30
2019-02-09T08:25:21.816Z,8.30
2019-02-09T08:27:50.817Z,8.40
2019-02-09T08:30:22.152Z,8.40
2019-02-09T08:32:51.211Z,8.50
2019-02-09T08:35:20.243Z,8.50
2019-02-09T08:37:49.425Z,8.60
2019-02-09T08:40:18.435Z,8.70
2019-02-09T08:42:47.485Z,8.90
2019-02-09T08:45:17.970Z,9.10
2019-02-09T08:47:46.965Z,9.10
2019-02-09T08:50:28.053Z,9.20
2019-02-09T08:52:57.049Z,9.00
2019-02-09T08:55:26.101Z,9.20
2019-02-09T08:57:55.084Z,9.30
2019-02-09T09:00:26.061Z,9.30
2019-02-09T09:02:55.116Z,9.40
2019-02-09T09:05:24.192Z,9.50
2019-02-09T09:07:53.371Z,9.50
2019-02-09T09:10:22.721Z,9.80
2019-02-09T09:12:51.809Z,9.90
2019-02-09T09:15:23.768Z,10.00
2019-02-09T09:17:52.741Z,10.20
2019-02-09T09:20:24.525Z,10.50
2019-02-09T09:22:53.597Z,10.50
2019-02-09T09:25:22.766Z,10.40
2019-02-09T09:27:51.732Z,10.00
2019-02-09T09:30:22.778Z,10.00
2019-02-09T09:32:51.800Z,10.60
2019-02-09T09:35:20.984Z,11.30
2019-02-09T09:37:49.961Z,11.60
2019-02-09T09:40:27.088Z,12.20
2019-02-09T09:42:56.149Z,12.50
2019-02-09T09:45:27.481Z,12.30
2019-02-09T09:47:56.557Z,12.30
2019-02-09T09:50:25.936Z,12.50
2019-02-09T09:52:54.956Z,12.50
2019-02-09T09:55:24.058Z,12.10
2019-02-09T09:57:53.022Z,11.50
2019-02-09T10:00:22.405Z,10.80
2019-02-09T10:02:51.373Z,10.40
2019-02-09T10:05:20.417Z,10.40
2019-02-09T10:07:49.608Z,10.40
2019-02-09T10:10:18.993Z,10.30
2019-02-09T10:12:47.941Z,9.90
2019-02-09T10:15:21.496Z,9.50
2019-02-09T10:17:50.491Z,9.70
2019-02-09T10:20:22.208Z,10.80
2019-02-09T10:22:51.254Z,10.90
2019-02-09T10:25:20.616Z,10.80
2019-02-09T10:27:50.005Z,10.60
2019-02-09T10:30:22.230Z,11.00
2019-02-09T10:32:51.272Z,11.40
2019-02-09T10:35:20.546Z,11.00
2019-02-09T10:37:49.592Z,11.00
2019-02-09T10:40:23.752Z,11.10
2019-02-09T10:42:54.473Z,11.00
2019-02-09T10:45:26.794Z,11.60
2019-02-09T10:47:56.269Z,11.50
2019-02-09T10:50:40.562Z,11.50
2019-02-09T10:53:09.583Z,11.30
2019-02-09T10:55:38.724Z,11.10
2019-02-09T10:58:08.082Z,10.80
2019-02-09T11:00:46.353Z,10.60
2019-02-09T11:03:15.313Z,10.70
2019-02-09T11:05:44.435Z,10.80
2019-02-09T11:08:13.720Z,10.80
2019-02-09T11:10:42.838Z,10.70
2019-02-09T11:13:11.904Z,10.60
2019-02-09T11:15:40.980Z,10.80
2019-02-09T11:18:11.330Z,10.80
2019-02-09T11:20:40.332Z,10.80
2019-02-09T11:23:09.286Z,10.90
2019-02-09T11:25:39.665Z,11.10
2019-02-09T11:28:08.688Z,11.50
2019-02-09T11:30:37.763Z,11.40
2019-02-09T11:33:06.848Z,11.60
2019-02-09T11:35:36.027Z,12.00
2019-02-09T11:38:05.257Z,11.50
2019-02-09T11:40:34.378Z,11.40
2019-02-09T11:43:05.548Z,11.30
2019-02-09T11:45:34.732Z,11.00
2019-02-09T11:48:03.962Z,11.10
2019-02-09T11:50:32.893Z,10.90
2019-02-09T11:53:02.070Z,11.00
2019-02-09T11:55:31.328Z,11.00
2019-02-09T11:58:00.408Z,10.90
2019-02-09T12:00:35.901Z,10.90
2019-02-09T12:03:13.914Z,10.80
2019-02-09T12:05:35.993Z,10.80
2019-02-09T12:08:05.875Z,11.00
2019-02-09T12:10:34.970Z,10.90
2019-02-09T12:13:04.116Z,10.70
2019-02-09T12:15:33.493Z,10.80
2019-02-09T12:18:02.417Z,10.90
2019-02-09T12:20:32.612Z,11.20
2019-02-09T12:23:01.633Z,11.40
2019-02-09T12:25:32.504Z,11.50
2019-02-09T12:28:01.745Z,11.80
2019-02-09T12:30:33.820Z,11.60
2019-02-09T12:33:02.948Z,11.60
2019-02-09T12:35:32.008Z,11.30
2019-02-09T12:38:01.148Z,11.70
2019-02-09T12:40:32.139Z,11.60
2019-02-09T12:43:01.198Z,12.10
2019-02-09T12:45:31.133Z,11.90
2019-02-09T12:48:00.903Z,12.00
2019-02-09T12:50:31.604Z,12.30
2019-02-09T12:53:00.658Z,12.40
2019-02-09T12:55:29.696Z,12.30
2019-02-09T12:58:00.034Z,12.50
2019-02-09T13:00:34.496Z,12.80
2019-02-09T13:03:15.037Z,12.90
2019-02-09T13:05:44.124Z,12.40
2019-02-09T13:08:13.252Z,12.00
2019-02-09T13:10:42.244Z,12.20
2019-02-09T13:13:11.342Z,12.30
2019-02-09T13:15:40.326Z,12.30
2019-02-09T13:18:09.329Z,12.20
2019-02-09T13:20:38.441Z,11.90
2019-02-09T13:23:08.500Z,11.90
2019-02-09T13:25:37.570Z,11.50
2019-02-09T13:28:06.928Z,11.50
2019-02-09T13:30:37.399Z,11.40
2019-02-09T13:33:06.371Z,11.50
2019-02-09T13:35:35.385Z,11.40
2019-02-09T13:38:04.282Z,11.50
2019-02-09T13:40:33.375Z,11.40
2019-02-09T13:43:02.470Z,11.30
2019-02-09T13:45:47.753Z,11.30
2019-02-09T13:48:17.089Z,11.10
2019-02-09T13:50:46.215Z,11.30
2019-02-09T13:53:15.317Z,11.20
2019-02-09T13:55:44.372Z,11.30
2019-02-09T13:58:13.409Z,11.30
2019-02-09T14:00:42.400Z,11.20
2019-02-09T14:03:11.474Z,11.10
2019-02-09T14:05:40.572Z,11.20
2019-02-09T14:08:09.732Z,11.30
2019-02-09T14:10:38.911Z,11.20
2019-02-09T14:13:14.290Z,11.20
2019-02-09T14:15:38.668Z,11.10
2019-02-09T14:18:09.105Z,11.00
2019-02-09T14:20:38.314Z,11.00
2019-02-09T14:23:07.428Z,11.10
2019-02-09T14:25:36.565Z,11.10
2019-02-09T14:28:06.200Z,11.00
2019-02-09T14:30:35.392Z,10.80
2019-02-09T14:33:08.352Z,10.60
2019-02-09T14:35:37.699Z,10.50
2019-02-09T14:38:06.684Z,10.50
2019-02-09T14:40:35.781Z,10.50
2019-02-09T14:43:05.052Z,10.50
2019-02-09T14:45:36.285Z,10.50
2019-02-09T14:48:05.316Z,10.50
2019-02-09T14:50:34.367Z,10.30
2019-02-09T14:53:03.427Z,10.40
2019-02-09T14:55:33.754Z,10.40
2019-02-09T14:58:02.855Z,10.40
2019-02-09T15:00:37.694Z,10.40
2019-02-09T15:03:07.524Z,10.40
2019-02-09T15:05:36.512Z,10.40
2019-02-09T15:08:06.532Z,10.40
2019-02-09T15:10:35.649Z,10.40
2019-02-09T15:13:05.279Z,10.30
2019-02-09T15:15:40.319Z,10.40
2019-02-09T15:18:10.121Z,10.40
2019-02-09T15:20:42.396Z,10.40
2019-02-09T15:23:11.569Z,10.30
2019-02-09T15:25:40.564Z,10.30
2019-02-09T15:28:12.717Z,10.20
2019-02-09T15:30:40.550Z,10.20
2019-02-09T15:33:09.548Z,10.10
2019-02-09T15:35:38.732Z,10.10
2019-02-09T15:38:07.896Z,10.10
2019-02-09T15:40:36.969Z,10.00
2019-02-09T15:43:06.040Z,10.00
2019-02-09T15:45:35.191Z,10.00
2019-02-09T15:48:04.615Z,10.00
2019-02-09T15:50:34.760Z,10.00
2019-02-09T15:53:05.660Z,10.00
2019-02-09T15:55:34.949Z,10.00
2019-02-09T15:58:04.222Z,9.90
2019-02-09T16:00:33.368Z,9.90
2019-02-09T16:03:02.423Z,9.90
2019-02-09T16:05:31.660Z,9.90
2019-02-09T16:08:00.660Z,9.90
2019-02-09T16:10:29.689Z,9.90
2019-02-09T16:12:58.853Z,9.90
2019-02-09T16:15:28.184Z,9.90
2019-02-09T16:17:57.286Z,9.90
2019-02-09T16:20:26.315Z,9.90
2019-02-09T16:22:55.569Z,9.90
2019-02-09T16:25:24.689Z,9.90
2019-02-09T16:27:53.834Z,9.80
2019-02-09T16:30:24.170Z,9.80
2019-02-09T16:32:53.389Z,9.80
2019-02-09T16:35:23.112Z,9.80
2019-02-09T16:37:52.383Z,9.80
2019-02-09T16:40:26.008Z,9.80
2019-02-09T16:42:55.138Z,9.80
2019-02-09T16:45:27.153Z,9.80
2019-02-09T16:47:56.097Z,9.80
2019-02-09T16:50:25.180Z,9.80
2019-02-09T16:52:54.346Z,9.70
2019-02-09T16:55:23.409Z,9.70
2019-02-09T16:57:53.630Z,9.70
2019-02-09T17:00:25.805Z,9.70
2019-02-09T17:02:55.010Z,9.60
2019-02-09T17:05:24.012Z,9.60
2019-02-09T17:07:53.099Z,9.70
2019-02-09T17:10:22.152Z,9.60
2019-02-09T17:12:51.208Z,9.60
2019-02-09T17:15:21.568Z,9.70
2019-02-09T17:17:50.799Z,9.70
2019-02-09T17:20:19.890Z,9.70
2019-02-09T17:22:49.013Z,9.70
2019-02-09T17:25:18.191Z,9.60
2019-02-09T17:27:47.313Z,9.50
2019-02-09T17:30:23.811Z,9.50
2019-02-09T17:32:52.992Z,9.50
2019-02-09T17:35:22.064Z,9.50
2019-02-09T17:37:51.182Z,9.50
2019-02-09T17:40:22.670Z,9.50
2019-02-09T17:42:53.447Z,9.50
2019-02-09T17:45:29.912Z,9.40
2019-02-09T17:47:59.969Z,9.40
2019-02-09T17:50:28.925Z,9.40
2019-02-09T17:52:58.007Z,9.40
2019-02-09T17:55:27.118Z,9.40
2019-02-09T17:57:56.050Z,9.40
2019-02-09T18:00:40.762Z,9.40
2019-02-09T18:03:09.964Z,9.40
2019-02-09T18:05:39.046Z,9.40
2019-02-09T18:08:08.077Z,9.40
2019-02-09T18:10:37.317Z,9.40
2019-02-09T18:13:06.763Z,9.40
2019-02-09T18:15:35.856Z,9.30
2019-02-09T18:18:05.339Z,9.30
2019-02-09T18:20:34.454Z,9.30
2019-02-09T18:23:03.506Z,9.30
2019-02-09T18:25:32.582Z,9.30
2019-02-09T18:28:01.678Z,9.30
2019-02-09T18:30:30.863Z,9.30
2019-02-09T18:33:00.064Z,9.30
2019-02-09T18:35:28.985Z,9.20
2019-02-09T18:37:58.100Z,9.20
2019-02-09T18:40:27.096Z,9.20
2019-02-09T18:42:56.432Z,9.10
2019-02-09T18:45:26.378Z,9.10
2019-02-09T18:47:55.670Z,9.00
2019-02-09T18:50:25.668Z,9.10
2019-02-09T18:52:54.960Z,9.10
2019-02-09T18:55:24.680Z,9.00
2019-02-09T18:57:53.797Z,8.90
2019-02-09T19:00:24.689Z,8.90
2019-02-09T19:02:53.777Z,8.90
2019-02-09T19:05:23.071Z,8.80
2019-02-09T19:07:52.267Z,8.70
2019-02-09T19:10:23.023Z,8.70
2019-02-09T19:12:52.105Z,8.60
2019-02-09T19:15:21.479Z,8.50
2019-02-09T19:17:50.591Z,8.60
2019-02-09T19:20:25.367Z,8.60
2019-02-09T19:22:54.528Z,8.60
2019-02-09T19:25:23.546Z,8.60
2019-02-09T19:27:52.660Z,8.60
2019-02-09T19:30:22.401Z,8.60
2019-02-09T19:32:53.194Z,8.60
2019-02-09T19:35:22.370Z,8.60
2019-02-09T19:37:51.474Z,8.60
2019-02-09T19:40:20.591Z,8.50
2019-02-09T19:42:50.717Z,8.50
2019-02-09T19:45:21.908Z,8.50
2019-02-09T19:47:50.997Z,8.50
2019-02-09T19:50:20.091Z,8.40
2019-02-09T19:52:49.225Z,8.40
2019-02-09T19:55:20.259Z,8.30
2019-02-09T19:57:49.345Z,8.40
2019-02-09T20:00:43.862Z,8.30
2019-02-09T20:03:12.973Z,8.30
2019-02-09T20:05:44.758Z,8.30
2019-02-09T20:08:13.821Z,8.30
2019-02-09T20:10:42.924Z,8.30
2019-02-09T20:13:12.135Z,8.30
2019-02-09T20:15:41.301Z,8.30
2019-02-09T20:18:10.435Z,8.30
2019-02-09T20:20:46.510Z,8.20
2019-02-09T20:23:10.315Z,8.20
2019-02-09T20:25:39.351Z,8.20
2019-02-09T20:28:08.490Z,8.20
2019-02-09T20:30:37.512Z,8.20
2019-02-09T20:33:06.689Z,8.20
2019-02-09T20:35:35.829Z,8.10
2019-02-09T20:38:05.265Z,8.10
2019-02-09T20:40:36.647Z,8.20
2019-02-09T20:43:06.731Z,8.10
2019-02-09T20:45:35.741Z,8.20
2019-02-09T20:48:05.172Z,8.20
2019-02-09T20:50:34.485Z,8.20
2019-02-09T20:53:03.572Z,8.20
2019-02-09T20:55:32.597Z,8.20
2019-02-09T20:58:01.582Z,8.20
2019-02-09T21:00:30.816Z,8.20
2019-02-09T21:02:59.822Z,8.20
2019-02-09T21:05:36.228Z,8.20
2019-02-09T21:07:59.778Z,8.20
2019-02-09T21:10:32.410Z,8.10
2019-02-09T21:13:20.676Z,8.00
2019-02-09T21:15:49.740Z,8.10
2019-02-09T21:18:18.856Z,8.10
2019-02-09T21:20:47.942Z,8.10
2019-02-09T21:23:17.977Z,8.00
2019-02-09T21:25:47.106Z,8.00
2019-02-09T21:28:16.213Z,7.90
2019-02-09T21:30:45.291Z,7.90
2019-02-09T21:33:14.508Z,7.90
2019-02-09T21:35:44.417Z,7.90
2019-02-09T21:38:13.839Z,8.00
2019-02-09T21:40:42.801Z,8.00
2019-02-09T21:43:11.825Z,8.00
2019-02-09T21:45:45.258Z,8.00
2019-02-09T21:48:11.731Z,8.00
2019-02-09T21:50:40.724Z,8.00
2019-02-09T21:53:09.853Z,8.00
2019-02-09T21:55:38.934Z,8.00
2019-02-09T21:58:08.372Z,8.00
2019-02-09T22:00:39.242Z,8.00
2019-02-09T22:03:09.666Z,8.00
2019-02-09T22:05:38.766Z,7.90
2019-02-09T22:08:09.006Z,7.90
2019-02-09T22:10:38.114Z,7.80
2019-02-09T22:13:07.224Z,7.80
2019-02-09T22:15:38.593Z,7.70
2019-02-09T22:18:07.142Z,7.50
2019-02-09T22:20:36.325Z,7.40
2019-02-09T22:23:05.861Z,7.30
2019-02-09T22:25:34.869Z,7.30
2019-02-09T22:28:03.913Z,7.30
2019-02-09T22:30:33.190Z,7.40
2019-02-09T22:33:02.391Z,7.50
2019-02-09T22:35:31.549Z,7.50
2019-02-09T22:38:00.647Z,7.40
2019-02-09T22:40:31.656Z,7.30
2019-02-09T22:43:00.696Z,7.30
2019-02-09T22:45:30.359Z,7.60
2019-02-09T22:47:59.504Z,7.80
2019-02-09T22:50:36.742Z,7.80
2019-02-09T22:53:05.925Z,7.90
2019-02-09T22:55:34.916Z,7.90
2019-02-09T22:58:03.996Z,7.90
2019-02-09T23:00:53.862Z,7.90
2019-02-09T23:03:40.696Z,8.00
2019-02-09T23:06:41.019Z,8.00
2019-02-09T23:09:13.866Z,7.90
2019-02-09T23:11:42.860Z,8.00
2019-02-09T23:14:11.853Z,7.90
2019-02-09T23:16:40.833Z,7.90
2019-02-09T23:19:09.932Z,7.70
2019-02-09T23:21:38.986Z,7.80
2019-02-09T23:24:08.095Z,7.70
2019-02-09T23:26:37.156Z,7.60
2019-02-09T23:29:06.149Z,7.40
2019-02-09T23:31:35.192Z,7.30
2019-02-09T23:34:04.336Z,7.20
2019-02-09T23:36:33.332Z,7.20
2019-02-09T23:39:02.518Z,7.10
2019-02-09T23:41:31.479Z,7.10
2019-02-09T23:44:00.509Z,6.90
2019-02-09T23:46:29.496Z,6.80
2019-02-09T23:48:58.560Z,6.80
2019-02-09T23:51:27.652Z,6.70
2019-02-09T23:53:56.697Z,6.70
2019-02-09T23:56:25.698Z,6.70
2019-02-09T23:58:54.824Z,6.50
