createdAt,value
2022-11-01T00:00:49.111Z,1006.02
2022-11-01T00:01:49.192Z,1005.99
2022-11-01T00:02:49.085Z,1005.94
2022-11-01T00:03:49.093Z,1005.89
2022-11-01T00:04:49.070Z,1005.88
2022-11-01T00:05:49.051Z,1005.82
2022-11-01T00:06:49.047Z,1005.74
2022-11-01T00:07:49.035Z,1005.69
2022-11-01T00:08:49.017Z,1005.72
2022-11-01T00:09:49.024Z,1005.66
2022-11-01T00:10:48.999Z,1005.65
2022-11-01T00:11:49.031Z,1005.59
2022-11-01T00:12:48.979Z,1005.55
2022-11-01T00:13:48.960Z,1005.56
2022-11-01T00:14:48.966Z,1005.52
2022-11-01T00:15:48.940Z,1005.50
2022-11-01T00:16:48.934Z,1005.49
2022-11-01T00:17:48.914Z,1005.46
2022-11-01T00:18:48.921Z,1005.45
2022-11-01T00:19:48.917Z,1005.40
2022-11-01T00:20:48.895Z,1005.41
2022-11-01T00:21:48.875Z,1005.34
2022-11-01T00:22:48.865Z,1005.32
2022-11-01T00:23:48.851Z,1005.30
2022-11-01T00:24:48.834Z,1005.30
2022-11-01T00:25:48.842Z,1005.24
2022-11-01T00:27:48.827Z,1005.13
2022-11-01T00:28:48.788Z,1005.14
2022-11-01T00:29:48.778Z,1005.15
2022-11-01T00:30:48.780Z,1005.19
2022-11-01T00:31:48.752Z,1005.16
2022-11-01T00:32:48.742Z,1005.05
2022-11-01T00:33:48.732Z,1005.01
2022-11-01T00:34:48.721Z,1005.01
2022-11-01T00:35:48.715Z,1005.02
2022-11-01T00:36:48.718Z,1005.01
2022-11-01T00:37:48.692Z,1005.03
2022-11-01T00:38:48.681Z,1005.08
2022-11-01T00:39:48.661Z,1005.04
2022-11-01T00:40:48.659Z,1005.11
2022-11-01T00:41:48.666Z,1005.17
2022-11-01T00:42:48.645Z,1005.23
2022-11-01T00:43:48.643Z,1005.25
2022-11-01T00:44:48.616Z,1005.25
2022-11-01T00:45:48.600Z,1005.32
2022-11-01T00:46:48.611Z,1005.38
2022-11-01T00:47:48.573Z,1005.46
2022-11-01T00:48:48.562Z,1005.47
2022-11-01T00:49:48.561Z,1005.49
2022-11-01T00:50:48.546Z,1005.55
2022-11-01T00:51:48.531Z,1005.56
2022-11-01T00:52:48.530Z,1005.53
2022-11-01T00:53:48.502Z,1005.54
2022-11-01T00:54:48.492Z,1005.52
2022-11-01T00:55:48.479Z,1005.47
2022-11-01T00:56:48.470Z,1005.46
2022-11-01T00:57:48.477Z,1005.44
2022-11-01T00:58:48.448Z,1005.41
2022-11-01T00:59:48.476Z,1005.46
2022-11-01T01:00:48.471Z,1005.47
2022-11-01T01:01:48.578Z,1005.49
2022-11-01T01:02:48.427Z,1005.54
2022-11-01T01:03:48.391Z,1005.54
2022-11-01T01:04:48.380Z,1005.58
2022-11-01T01:05:48.365Z,1005.64
2022-11-01T01:06:48.363Z,1005.63
2022-11-01T01:07:48.349Z,1005.67
2022-11-01T01:08:48.354Z,1005.60
2022-11-01T01:09:48.328Z,1005.55
2022-11-01T01:10:48.317Z,1005.52
2022-11-01T01:11:48.296Z,1005.48
2022-11-01T01:12:48.295Z,1005.46
2022-11-01T01:13:48.322Z,1005.51
2022-11-01T01:14:48.469Z,1005.51
2022-11-01T01:15:48.358Z,1005.54
2022-11-01T01:16:48.245Z,1005.58
2022-11-01T01:17:48.229Z,1005.57
2022-11-01T01:18:48.233Z,1005.52
2022-11-01T01:19:48.214Z,1005.50
2022-11-01T01:20:48.198Z,1005.58
2022-11-01T01:21:48.185Z,1005.58
2022-11-01T01:22:48.179Z,1005.53
2022-11-01T01:23:48.183Z,1005.53
2022-11-01T01:24:48.156Z,1005.46
2022-11-01T01:25:48.136Z,1005.40
2022-11-01T01:26:48.132Z,1005.45
2022-11-01T01:27:48.121Z,1005.43
2022-11-01T01:28:48.110Z,1005.45
2022-11-01T01:29:48.099Z,1005.48
2022-11-01T01:30:48.085Z,1005.58
2022-11-01T01:31:48.089Z,1005.58
2022-11-01T01:32:48.068Z,1005.57
2022-11-01T01:33:48.053Z,1005.53
2022-11-01T01:34:48.049Z,1005.43
2022-11-01T01:35:48.027Z,1005.45
2022-11-01T01:36:48.021Z,1005.40
2022-11-01T01:37:48.006Z,1005.38
2022-11-01T01:38:47.997Z,1005.40
2022-11-01T01:39:48.007Z,1005.38
2022-11-01T01:40:47.974Z,1005.32
2022-11-01T01:41:47.962Z,1005.33
2022-11-01T01:42:47.948Z,1005.27
2022-11-01T01:43:47.936Z,1005.29
2022-11-01T01:44:47.919Z,1005.24
2022-11-01T01:45:47.933Z,1005.24
2022-11-01T01:46:47.898Z,1005.22
2022-11-01T01:47:47.915Z,1005.21
2022-11-01T01:48:47.872Z,1005.20
2022-11-01T01:49:47.917Z,1005.17
2022-11-01T01:50:47.866Z,1005.19
2022-11-01T01:51:47.845Z,1005.16
2022-11-01T01:52:47.835Z,1005.16
2022-11-01T01:53:47.831Z,1005.16
2022-11-01T01:54:47.811Z,1005.17
2022-11-01T01:55:47.811Z,1005.15
2022-11-01T01:56:47.791Z,1005.15
2022-11-01T01:57:47.772Z,1005.17
2022-11-01T01:58:47.758Z,1005.16
2022-11-01T01:59:47.754Z,1005.15
2022-11-01T02:00:47.842Z,1005.22
2022-11-01T02:01:47.869Z,1005.19
2022-11-01T02:02:47.713Z,1005.28
2022-11-01T02:03:47.728Z,1005.25
2022-11-01T02:04:47.697Z,1005.27
2022-11-01T02:05:47.686Z,1005.31
2022-11-01T02:06:47.690Z,1005.29
2022-11-01T02:07:47.654Z,1005.26
2022-11-01T02:08:47.644Z,1005.25
2022-11-01T02:09:47.632Z,1005.19
2022-11-01T02:10:47.621Z,1005.26
2022-11-01T02:11:47.633Z,1005.26
2022-11-01T02:12:47.602Z,1005.29
2022-11-01T02:13:47.592Z,1005.30
2022-11-01T02:14:47.573Z,1005.35
2022-11-01T02:15:47.565Z,1005.30
2022-11-01T02:16:47.568Z,1005.29
2022-11-01T02:17:47.543Z,1005.27
2022-11-01T02:18:47.542Z,1005.29
2022-11-01T02:19:47.546Z,1005.22
2022-11-01T02:20:47.505Z,1005.24
2022-11-01T02:21:47.508Z,1005.27
2022-11-01T02:22:47.492Z,1005.32
2022-11-01T02:23:47.470Z,1005.32
2022-11-01T02:24:47.467Z,1005.30
2022-11-01T02:25:47.449Z,1005.39
2022-11-01T02:26:47.450Z,1005.39
2022-11-01T02:27:47.436Z,1005.38
2022-11-01T02:28:47.425Z,1005.39
2022-11-01T02:29:47.401Z,1005.42
2022-11-01T02:30:47.396Z,1005.39
2022-11-01T02:31:47.404Z,1005.41
2022-11-01T02:32:47.371Z,1005.42
2022-11-01T02:33:47.355Z,1005.33
2022-11-01T02:34:47.361Z,1005.30
2022-11-01T02:35:47.361Z,1005.28
2022-11-01T02:36:47.331Z,1005.27
2022-11-01T02:37:47.327Z,1005.24
2022-11-01T02:38:47.301Z,1005.30
2022-11-01T02:39:47.299Z,1005.27
2022-11-01T02:40:47.279Z,1005.27
2022-11-01T02:41:47.276Z,1005.21
2022-11-01T02:42:47.277Z,1005.26
2022-11-01T02:43:47.252Z,1005.26
2022-11-01T02:44:47.240Z,1005.22
2022-11-01T02:45:47.222Z,1005.31
2022-11-01T02:46:47.212Z,1005.25
2022-11-01T02:47:47.217Z,1005.25
2022-11-01T02:48:47.194Z,1005.17
2022-11-01T02:49:47.178Z,1005.18
2022-11-01T02:50:47.172Z,1005.16
2022-11-01T02:51:47.174Z,1005.19
2022-11-01T02:52:47.169Z,1005.24
2022-11-01T02:53:47.141Z,1005.20
2022-11-01T02:54:47.127Z,1005.20
2022-11-01T02:55:47.127Z,1005.19
2022-11-01T02:56:47.105Z,1005.19
2022-11-01T02:57:47.101Z,1005.16
2022-11-01T02:58:47.076Z,1005.20
2022-11-01T02:59:47.070Z,1005.16
2022-11-01T03:00:47.110Z,1005.15
2022-11-01T03:01:47.091Z,1005.15
2022-11-01T03:02:47.061Z,1005.16
2022-11-01T03:03:47.021Z,1005.20
2022-11-01T03:04:47.014Z,1005.20
2022-11-01T03:05:47.003Z,1005.17
2022-11-01T03:06:46.992Z,1005.18
2022-11-01T03:07:47.004Z,1005.25
2022-11-01T03:08:46.986Z,1005.25
2022-11-01T03:09:46.952Z,1005.24
2022-11-01T03:10:46.948Z,1005.27
2022-11-01T03:11:46.940Z,1005.32
2022-11-01T03:12:46.926Z,1005.26
2022-11-01T03:13:46.927Z,1005.28
2022-11-01T03:14:46.895Z,1005.28
2022-11-01T03:15:46.893Z,1005.34
2022-11-01T03:16:46.873Z,1005.32
2022-11-01T03:17:46.861Z,1005.34
2022-11-01T03:18:46.865Z,1005.36
2022-11-01T03:19:46.840Z,1005.38
2022-11-01T03:20:46.829Z,1005.37
2022-11-01T03:21:46.817Z,1005.35
2022-11-01T03:22:46.810Z,1005.37
2022-11-01T03:23:46.848Z,1005.38
2022-11-01T03:24:46.787Z,1005.37
2022-11-01T03:25:46.780Z,1005.40
2022-11-01T03:26:46.769Z,1005.42
2022-11-01T03:27:46.766Z,1005.43
2022-11-01T03:28:46.782Z,1005.43
2022-11-01T03:29:46.752Z,1005.42
2022-11-01T03:30:46.718Z,1005.43
2022-11-01T03:31:46.716Z,1005.43
2022-11-01T03:32:46.692Z,1005.42
2022-11-01T03:33:46.686Z,1005.43
2022-11-01T03:34:46.688Z,1005.44
2022-11-01T03:35:46.676Z,1005.41
2022-11-01T03:36:46.657Z,1005.43
2022-11-01T03:37:46.644Z,1005.44
2022-11-01T03:38:46.626Z,1005.51
2022-11-01T03:39:46.664Z,1005.51
2022-11-01T03:40:46.604Z,1005.53
2022-11-01T03:41:46.602Z,1005.55
2022-11-01T03:42:46.583Z,1005.57
2022-11-01T03:43:46.579Z,1005.60
2022-11-01T03:44:46.588Z,1005.61
2022-11-01T03:45:46.565Z,1005.60
2022-11-01T03:46:46.542Z,1005.63
2022-11-01T03:47:46.530Z,1005.63
2022-11-01T03:48:46.518Z,1005.60
2022-11-01T03:49:46.529Z,1005.62
2022-11-01T03:50:46.501Z,1005.61
2022-11-01T03:51:46.492Z,1005.60
2022-11-01T03:52:46.479Z,1005.67
2022-11-01T03:53:46.468Z,1005.70
2022-11-01T03:54:46.451Z,1005.70
2022-11-01T03:55:46.474Z,1005.70
2022-11-01T03:56:46.430Z,1005.70
2022-11-01T03:57:46.424Z,1005.72
2022-11-01T03:58:46.418Z,1005.74
2022-11-01T03:59:46.408Z,1005.72
2022-11-01T04:00:46.467Z,1005.69
2022-11-01T04:01:46.614Z,1005.72
2022-11-01T04:02:46.434Z,1005.71
2022-11-01T04:03:46.594Z,1005.68
2022-11-01T04:04:46.448Z,1005.71
2022-11-01T04:05:46.388Z,1005.70
2022-11-01T04:06:46.327Z,1005.69
2022-11-01T04:07:46.315Z,1005.69
2022-11-01T04:08:46.309Z,1005.71
2022-11-01T04:09:46.283Z,1005.74
2022-11-01T04:10:46.277Z,1005.85
2022-11-01T04:11:46.314Z,1005.88
2022-11-01T04:12:46.254Z,1005.96
2022-11-01T04:13:46.249Z,1005.95
2022-11-01T04:14:46.232Z,1005.97
2022-11-01T04:15:46.223Z,1005.95
2022-11-01T04:16:46.225Z,1005.92
2022-11-01T04:17:46.197Z,1005.92
2022-11-01T04:18:46.188Z,1005.97
2022-11-01T04:19:46.178Z,1005.96
2022-11-01T04:20:46.175Z,1005.94
2022-11-01T04:21:46.161Z,1005.95
2022-11-01T04:22:46.169Z,1005.99
2022-11-01T04:23:46.128Z,1005.99
2022-11-01T04:24:46.117Z,1006.00
2022-11-01T04:25:46.105Z,1006.10
2022-11-01T04:26:46.099Z,1006.17
2022-11-01T04:27:46.129Z,1006.18
2022-11-01T04:28:46.103Z,1006.24
2022-11-01T04:29:46.101Z,1006.24
2022-11-01T04:30:46.058Z,1006.23
2022-11-01T04:31:46.041Z,1006.22
2022-11-01T04:32:46.051Z,1006.22
2022-11-01T04:33:46.035Z,1006.22
2022-11-01T04:34:46.008Z,1006.25
2022-11-01T04:35:45.998Z,1006.32
2022-11-01T04:36:45.990Z,1006.33
2022-11-01T04:37:45.994Z,1006.33
2022-11-01T04:38:45.961Z,1006.36
2022-11-01T04:39:45.974Z,1006.36
2022-11-01T04:40:45.938Z,1006.35
2022-11-01T04:41:45.931Z,1006.38
2022-11-01T04:42:45.917Z,1006.41
2022-11-01T04:43:45.946Z,1006.35
2022-11-01T04:44:45.900Z,1006.36
2022-11-01T04:45:45.912Z,1006.36
2022-11-01T04:46:45.878Z,1006.36
2022-11-01T04:47:45.861Z,1006.35
2022-11-01T04:48:45.867Z,1006.37
2022-11-01T04:49:45.845Z,1006.34
2022-11-01T04:50:45.838Z,1006.39
2022-11-01T04:51:45.826Z,1006.38
2022-11-01T04:52:45.809Z,1006.39
2022-11-01T04:53:45.818Z,1006.40
2022-11-01T04:54:45.803Z,1006.40
2022-11-01T04:55:45.775Z,1006.39
2022-11-01T04:56:45.769Z,1006.46
2022-11-01T04:57:45.752Z,1006.49
2022-11-01T04:58:46.667Z,1006.54
2022-11-01T04:59:45.778Z,1006.53
2022-11-01T05:00:45.759Z,1006.54
2022-11-01T05:01:45.823Z,1006.53
2022-11-01T05:02:45.689Z,1006.54
2022-11-01T05:03:45.680Z,1006.54
2022-11-01T05:04:45.685Z,1006.51
2022-11-01T05:05:45.666Z,1006.56
2022-11-01T05:06:45.644Z,1006.57
2022-11-01T05:07:45.643Z,1006.59
2022-11-01T05:08:45.621Z,1006.59
2022-11-01T05:09:45.631Z,1006.63
2022-11-01T05:10:45.605Z,1006.64
2022-11-01T05:11:45.587Z,1006.67
2022-11-01T05:12:45.574Z,1006.68
2022-11-01T05:13:45.572Z,1006.65
2022-11-01T05:14:45.590Z,1006.66
2022-11-01T05:16:06.265Z,1006.66
2022-11-01T05:16:46.565Z,1006.64
2022-11-01T05:17:45.521Z,1006.63
2022-11-01T05:18:45.505Z,1006.62
2022-11-01T05:19:45.502Z,1006.65
2022-11-01T05:20:45.512Z,1006.65
2022-11-01T05:21:45.481Z,1006.67
2022-11-01T05:22:45.477Z,1006.68
2022-11-01T05:23:45.456Z,1006.70
2022-11-01T05:24:45.446Z,1006.71
2022-11-01T05:25:45.448Z,1006.70
2022-11-01T05:26:45.422Z,1006.79
2022-11-01T05:27:45.408Z,1006.75
2022-11-01T05:28:45.401Z,1006.77
2022-11-01T05:29:45.380Z,1006.77
2022-11-01T05:30:45.397Z,1006.83
2022-11-01T05:31:45.389Z,1006.84
2022-11-01T05:32:45.360Z,1006.82
2022-11-01T05:33:45.339Z,1006.87
2022-11-01T05:34:45.332Z,1006.91
2022-11-01T05:35:45.323Z,1006.95
2022-11-01T05:36:45.319Z,1006.94
2022-11-01T05:37:45.299Z,1006.95
2022-11-01T05:38:45.286Z,1006.96
2022-11-01T05:39:45.279Z,1007.00
2022-11-01T05:40:45.266Z,1007.02
2022-11-01T05:41:45.266Z,1007.01
2022-11-01T05:42:45.232Z,1007.00
2022-11-01T05:43:45.238Z,1007.07
2022-11-01T05:44:45.220Z,1007.09
2022-11-01T05:45:45.214Z,1007.08
2022-11-01T05:46:45.207Z,1007.11
2022-11-01T05:47:45.197Z,1007.17
2022-11-01T05:48:45.175Z,1007.10
2022-11-01T05:49:45.170Z,1007.18
2022-11-01T05:50:45.149Z,1007.11
2022-11-01T05:51:45.147Z,1007.14
2022-11-01T05:52:45.120Z,1007.17
2022-11-01T05:53:45.109Z,1007.26
2022-11-01T05:54:45.106Z,1007.26
2022-11-01T05:55:45.091Z,1007.29
2022-11-01T05:56:45.091Z,1007.32
2022-11-01T05:57:45.186Z,1007.37
2022-11-01T05:58:45.052Z,1007.36
2022-11-01T05:59:45.043Z,1007.35
2022-11-01T06:00:45.029Z,1007.36
2022-11-01T06:01:45.137Z,1007.33
2022-11-01T06:02:45.086Z,1007.41
2022-11-01T06:03:45.023Z,1007.31
2022-11-01T06:04:44.982Z,1007.35
2022-11-01T06:05:44.973Z,1007.35
2022-11-01T06:06:44.975Z,1007.39
2022-11-01T06:07:44.950Z,1007.41
2022-11-01T06:08:44.935Z,1007.42
2022-11-01T06:09:44.934Z,1007.40
2022-11-01T06:10:44.923Z,1007.36
2022-11-01T06:11:44.961Z,1007.56
2022-11-01T06:12:44.901Z,1007.49
2022-11-01T06:13:44.881Z,1007.57
2022-11-01T06:14:44.878Z,1007.63
2022-11-01T06:15:44.860Z,1007.64
2022-11-01T06:16:44.857Z,1007.66
2022-11-01T06:17:44.835Z,1007.71
2022-11-01T06:18:44.830Z,1007.71
2022-11-01T06:19:44.838Z,1007.72
2022-11-01T06:20:44.799Z,1007.78
2022-11-01T06:21:44.811Z,1007.72
2022-11-01T06:22:44.782Z,1007.81
2022-11-01T06:23:44.765Z,1007.83
2022-11-01T06:24:44.753Z,1007.84
2022-11-01T06:25:44.742Z,1007.84
2022-11-01T06:26:44.750Z,1007.85
2022-11-01T06:27:44.734Z,1007.95
2022-11-01T06:28:44.707Z,1007.90
2022-11-01T06:29:44.699Z,1007.89
2022-11-01T06:30:44.694Z,1007.95
2022-11-01T06:31:44.691Z,1007.90
2022-11-01T06:32:44.664Z,1007.89
2022-11-01T06:33:44.648Z,1007.93
2022-11-01T06:34:45.079Z,1007.95
2022-11-01T06:35:44.655Z,1007.97
2022-11-01T06:36:44.649Z,1008.10
2022-11-01T06:37:44.603Z,1008.08
2022-11-01T06:38:44.591Z,1008.13
2022-11-01T06:39:44.585Z,1008.12
2022-11-01T06:40:44.572Z,1008.16
2022-11-01T06:41:44.605Z,1008.16
2022-11-01T06:42:46.431Z,1008.21
2022-11-01T06:43:44.552Z,1008.28
2022-11-01T06:44:44.522Z,1008.31
2022-11-01T06:45:44.536Z,1008.35
2022-11-01T06:46:44.522Z,1008.38
2022-11-01T06:47:44.530Z,1008.31
2022-11-01T06:48:44.501Z,1008.38
2022-11-01T06:49:44.547Z,1008.38
2022-11-01T06:50:44.464Z,1008.39
2022-11-01T06:51:44.489Z,1008.44
2022-11-01T06:52:44.447Z,1008.47
2022-11-01T06:53:44.429Z,1008.52
2022-11-01T06:54:44.422Z,1008.58
2022-11-01T06:55:44.400Z,1008.52
2022-11-01T06:56:44.408Z,1008.56
2022-11-01T06:57:44.377Z,1008.58
2022-11-01T06:58:44.373Z,1008.65
2022-11-01T06:59:44.353Z,1008.67
2022-11-01T07:00:44.402Z,1008.65
2022-11-01T07:01:44.601Z,1008.72
2022-11-01T07:02:44.414Z,1008.73
2022-11-01T07:03:44.333Z,1008.76
2022-11-01T07:04:44.305Z,1008.85
2022-11-01T07:05:44.285Z,1008.94
2022-11-01T07:06:44.323Z,1008.85
2022-11-01T07:07:44.281Z,1008.87
2022-11-01T07:08:44.253Z,1008.93
2022-11-01T07:09:44.238Z,1009.01
2022-11-01T07:10:44.243Z,1009.06
2022-11-01T07:11:44.220Z,1009.08
2022-11-01T07:12:44.230Z,1009.10
2022-11-01T07:13:44.196Z,1009.15
2022-11-01T07:14:44.190Z,1009.17
2022-11-01T07:15:44.171Z,1009.25
2022-11-01T07:16:44.164Z,1009.27
2022-11-01T07:17:44.167Z,1009.28
2022-11-01T07:18:44.145Z,1009.32
2022-11-01T07:19:44.129Z,1009.32
2022-11-01T07:20:44.152Z,1009.36
2022-11-01T07:21:44.113Z,1009.39
2022-11-01T07:22:44.115Z,1009.48
2022-11-01T07:23:44.104Z,1009.47
2022-11-01T07:24:44.083Z,1009.50
2022-11-01T07:25:44.073Z,1009.51
2022-11-01T07:26:44.059Z,1009.49
2022-11-01T07:27:44.039Z,1009.57
2022-11-01T07:28:44.044Z,1009.57
2022-11-01T07:29:44.024Z,1009.57
2022-11-01T07:30:44.007Z,1009.56
2022-11-01T07:31:44.005Z,1009.55
2022-11-01T07:32:43.993Z,1009.56
2022-11-01T07:33:43.998Z,1009.62
2022-11-01T07:34:43.966Z,1009.63
2022-11-01T07:35:43.959Z,1009.63
2022-11-01T07:36:43.948Z,1009.67
2022-11-01T07:37:43.932Z,1009.70
2022-11-01T07:38:43.936Z,1009.75
2022-11-01T07:39:43.941Z,1009.72
2022-11-01T07:40:43.897Z,1009.78
2022-11-01T07:41:43.885Z,1009.82
2022-11-01T07:42:43.875Z,1009.87
2022-11-01T07:43:43.881Z,1009.88
2022-11-01T07:44:43.854Z,1009.89
2022-11-01T07:45:43.860Z,1009.91
2022-11-01T07:46:43.828Z,1009.92
2022-11-01T07:47:43.834Z,1009.96
2022-11-01T07:48:43.842Z,1009.99
2022-11-01T07:49:43.823Z,1010.02
2022-11-01T07:50:43.789Z,1010.03
2022-11-01T07:51:43.999Z,1010.05
2022-11-01T07:52:43.766Z,1010.11
2022-11-01T07:53:43.773Z,1009.99
2022-11-01T07:54:43.745Z,1010.13
2022-11-01T07:55:43.746Z,1010.14
2022-11-01T07:56:43.735Z,1010.15
2022-11-01T07:57:43.702Z,1010.19
2022-11-01T07:58:43.757Z,1010.09
2022-11-01T07:59:43.682Z,1010.11
2022-11-01T08:00:43.990Z,1010.07
2022-11-01T08:01:43.771Z,1010.15
2022-11-01T08:02:43.647Z,1010.13
2022-11-01T08:03:43.647Z,1010.09
2022-11-01T08:04:43.641Z,1010.16
2022-11-01T08:05:43.612Z,1010.18
2022-11-01T08:06:45.833Z,1010.24
2022-11-01T08:07:43.590Z,1010.20
2022-11-01T08:08:43.592Z,1010.33
2022-11-01T08:09:43.569Z,1010.34
2022-11-01T08:10:43.556Z,1010.34
2022-11-01T08:11:43.571Z,1010.37
2022-11-01T08:12:43.530Z,1010.39
2022-11-01T08:13:43.532Z,1010.38
2022-11-01T08:14:43.511Z,1010.39
2022-11-01T08:15:43.498Z,1010.41
2022-11-01T08:16:43.494Z,1010.37
2022-11-01T08:17:43.472Z,1010.45
2022-11-01T08:18:43.473Z,1010.42
2022-11-01T08:19:43.454Z,1010.47
2022-11-01T08:20:43.503Z,1010.46
2022-11-01T08:21:43.426Z,1010.46
2022-11-01T08:22:43.527Z,1010.44
2022-11-01T08:23:43.436Z,1010.45
2022-11-01T08:24:43.408Z,1010.50
2022-11-01T08:25:43.392Z,1010.49
2022-11-01T08:26:43.381Z,1010.50
2022-11-01T08:27:43.386Z,1010.48
2022-11-01T08:28:43.365Z,1010.46
2022-11-01T08:29:43.341Z,1010.46
2022-11-01T08:30:43.323Z,1010.49
2022-11-01T08:31:43.323Z,1010.48
2022-11-01T08:32:43.308Z,1010.50
2022-11-01T08:33:43.313Z,1010.53
2022-11-01T08:34:43.279Z,1010.55
2022-11-01T08:35:48.832Z,1010.61
2022-11-01T08:36:44.257Z,1010.69
2022-11-01T08:37:43.357Z,1010.73
2022-11-01T08:38:43.252Z,1010.66
2022-11-01T08:39:43.231Z,1010.67
2022-11-01T08:40:43.222Z,1010.57
2022-11-01T08:41:43.202Z,1010.60
2022-11-01T08:42:43.275Z,1010.70
2022-11-01T08:43:43.231Z,1010.68
2022-11-01T08:44:43.180Z,1010.78
2022-11-01T08:45:43.164Z,1010.72
2022-11-01T08:46:43.161Z,1010.76
2022-11-01T08:47:43.144Z,1010.80
2022-11-01T08:48:43.248Z,1010.76
2022-11-01T08:49:43.119Z,1010.81
2022-11-01T08:50:44.035Z,1010.76
2022-11-01T08:51:43.093Z,1010.84
2022-11-01T08:52:43.098Z,1010.82
2022-11-01T08:53:43.069Z,1010.83
2022-11-01T08:54:43.092Z,1010.93
2022-11-01T08:55:43.141Z,1010.85
2022-11-01T08:56:43.037Z,1010.92
2022-11-01T08:57:43.033Z,1010.92
2022-11-01T08:58:43.025Z,1010.95
2022-11-01T08:59:43.059Z,1010.99
2022-11-01T09:00:43.003Z,1011.02
2022-11-01T09:01:43.144Z,1010.99
2022-11-01T09:02:42.976Z,1011.04
2022-11-01T09:03:43.113Z,1011.08
2022-11-01T09:04:43.964Z,1011.04
2022-11-01T09:05:42.945Z,1011.09
2022-11-01T09:06:42.926Z,1011.08
2022-11-01T09:07:42.922Z,1011.12
2022-11-01T09:08:42.913Z,1011.05
2022-11-01T09:09:42.907Z,1011.03
2022-11-01T09:10:42.883Z,1011.03
2022-11-01T09:11:42.870Z,1011.05
2022-11-01T09:12:42.862Z,1011.09
2022-11-01T09:13:42.845Z,1011.12
2022-11-01T09:14:42.858Z,1011.08
2022-11-01T09:15:42.846Z,1011.03
2022-11-01T09:16:42.818Z,1011.06
2022-11-01T09:17:42.806Z,1011.08
2022-11-01T09:18:42.792Z,1011.04
2022-11-01T09:19:42.799Z,1011.00
2022-11-01T09:20:42.767Z,1011.11
2022-11-01T09:21:42.759Z,1011.13
2022-11-01T09:22:42.753Z,1011.06
2022-11-01T09:23:42.732Z,1011.11
2022-11-01T09:24:42.744Z,1011.12
2022-11-01T09:25:42.717Z,1011.07
2022-11-01T09:26:42.701Z,1011.08
2022-11-01T09:27:42.700Z,1011.08
2022-11-01T09:28:42.681Z,1011.14
2022-11-01T09:29:44.320Z,1011.09
2022-11-01T09:30:49.638Z,1011.16
2022-11-01T09:31:43.693Z,1011.12
2022-11-01T09:32:42.637Z,1011.08
2022-11-01T09:33:42.620Z,1011.09
2022-11-01T09:34:42.639Z,1011.12
2022-11-01T09:35:45.340Z,1011.07
2022-11-01T09:36:43.593Z,1011.14
2022-11-01T09:37:42.577Z,1011.05
2022-11-01T09:38:42.567Z,1011.08
2022-11-01T09:39:42.578Z,1011.05
2022-11-01T09:40:42.551Z,1011.00
2022-11-01T09:41:42.536Z,1011.00
2022-11-01T09:42:42.527Z,1011.11
2022-11-01T09:43:42.516Z,1010.99
2022-11-01T09:44:42.540Z,1010.98
2022-11-01T09:45:42.492Z,1011.01
2022-11-01T09:46:42.487Z,1010.99
2022-11-01T09:47:42.487Z,1011.03
2022-11-01T09:48:42.463Z,1010.94
2022-11-01T09:49:42.467Z,1010.94
2022-11-01T09:50:42.431Z,1010.95
2022-11-01T09:51:42.419Z,1010.98
2022-11-01T09:52:42.416Z,1011.02
2022-11-01T09:53:42.402Z,1010.99
2022-11-01T09:54:42.408Z,1010.96
2022-11-01T09:55:42.377Z,1011.02
2022-11-01T09:56:42.370Z,1011.04
2022-11-01T09:57:42.354Z,1011.10
2022-11-01T09:58:42.354Z,1011.05
2022-11-01T09:59:42.351Z,1011.07
2022-11-01T10:00:42.386Z,1011.14
2022-11-01T10:01:42.454Z,1011.11
2022-11-01T10:02:42.300Z,1011.10
2022-11-01T10:03:42.316Z,1011.21
2022-11-01T10:04:42.299Z,1011.22
2022-11-01T10:05:42.275Z,1011.21
2022-11-01T10:06:42.256Z,1011.23
2022-11-01T10:07:42.251Z,1011.20
2022-11-01T10:08:42.241Z,1011.18
2022-11-01T10:09:42.232Z,1011.26
2022-11-01T10:10:42.235Z,1011.23
2022-11-01T10:11:42.206Z,1011.29
2022-11-01T10:12:42.191Z,1011.20
2022-11-01T10:13:42.184Z,1011.30
2022-11-01T10:14:42.170Z,1011.22
2022-11-01T10:15:42.184Z,1011.29
2022-11-01T10:16:42.197Z,1011.28
2022-11-01T10:17:42.134Z,1011.27
2022-11-01T10:18:42.135Z,1011.24
2022-11-01T10:19:42.139Z,1011.27
2022-11-01T10:20:42.122Z,1011.33
2022-11-01T10:21:42.174Z,1011.32
2022-11-01T10:22:42.083Z,1011.32
2022-11-01T10:23:42.072Z,1011.33
2022-11-01T10:24:42.067Z,1011.30
2022-11-01T10:25:42.133Z,1011.25
2022-11-01T10:26:42.034Z,1011.30
2022-11-01T10:27:42.049Z,1011.29
2022-11-01T10:28:42.032Z,1011.33
2022-11-01T10:29:42.017Z,1011.36
2022-11-01T10:30:42.163Z,1011.31
2022-11-01T10:31:42.983Z,1011.32
2022-11-01T10:32:41.962Z,1011.47
2022-11-01T10:33:41.959Z,1011.42
2022-11-01T10:34:41.955Z,1011.43
2022-11-01T10:35:41.973Z,1011.43
2022-11-01T10:36:41.947Z,1011.42
2022-11-01T10:37:51.863Z,1011.47
2022-11-01T10:39:36.998Z,1011.37
2022-11-01T10:40:01.435Z,1011.42
2022-11-01T10:40:42.904Z,1011.47
2022-11-01T10:41:41.868Z,1011.40
2022-11-01T10:42:41.921Z,1011.38
2022-11-01T10:43:41.846Z,1011.48
2022-11-01T10:44:41.837Z,1011.42
2022-11-01T10:45:47.290Z,1011.36
2022-11-01T10:46:42.832Z,1011.40
2022-11-01T10:47:41.816Z,1011.48
2022-11-01T10:48:41.789Z,1011.44
2022-11-01T10:50:09.188Z,1011.46
2022-11-01T10:50:42.768Z,1011.42
2022-11-01T10:51:41.801Z,1011.46
2022-11-01T10:52:41.774Z,1011.39
2022-11-01T10:53:41.789Z,1011.51
2022-11-01T10:54:41.749Z,1011.41
2022-11-01T10:55:41.727Z,1011.41
2022-11-01T10:56:41.789Z,1011.38
2022-11-01T10:57:41.688Z,1011.52
2022-11-01T10:58:41.679Z,1011.44
2022-11-01T10:59:41.669Z,1011.45
2022-11-01T11:00:41.745Z,1011.43
2022-11-01T11:01:41.889Z,1011.48
2022-11-01T11:02:41.761Z,1011.50
2022-11-01T11:03:41.648Z,1011.48
2022-11-01T11:04:41.606Z,1011.44
2022-11-01T11:05:41.609Z,1011.44
2022-11-01T11:06:41.623Z,1011.49
2022-11-01T11:07:41.598Z,1011.43
2022-11-01T11:08:41.564Z,1011.46
2022-11-01T11:09:41.559Z,1011.48
2022-11-01T11:10:41.557Z,1011.34
2022-11-01T11:11:41.561Z,1011.46
2022-11-01T11:12:41.539Z,1011.41
2022-11-01T11:13:41.530Z,1011.40
2022-11-01T11:14:41.499Z,1011.43
2022-11-01T11:15:41.514Z,1011.43
2022-11-01T11:16:41.475Z,1011.32
2022-11-01T11:17:41.488Z,1011.34
2022-11-01T11:18:41.503Z,1011.30
2022-11-01T11:19:41.444Z,1011.30
2022-11-01T11:20:41.436Z,1011.23
2022-11-01T11:21:41.462Z,1011.28
2022-11-01T11:22:41.458Z,1011.30
2022-11-01T11:23:41.417Z,1011.28
2022-11-01T11:24:41.393Z,1011.21
2022-11-01T11:25:41.382Z,1011.21
2022-11-01T11:27:41.378Z,1011.38
2022-11-01T11:28:41.361Z,1011.33
2022-11-01T11:29:41.352Z,1011.30
2022-11-01T11:30:41.324Z,1011.44
2022-11-01T11:31:41.321Z,1011.38
2022-11-01T11:32:41.302Z,1011.31
2022-11-01T11:33:41.343Z,1011.31
2022-11-01T11:34:41.285Z,1011.32
2022-11-01T11:35:41.279Z,1011.26
2022-11-01T11:36:41.983Z,1011.24
2022-11-01T11:37:41.347Z,1011.27
2022-11-01T11:38:41.228Z,1011.26
2022-11-01T11:39:41.263Z,1011.33
2022-11-01T11:40:41.207Z,1011.31
2022-11-01T11:41:41.210Z,1011.36
2022-11-01T11:42:41.198Z,1011.27
2022-11-01T11:43:41.208Z,1011.26
2022-11-01T11:44:41.215Z,1011.31
2022-11-01T11:45:41.156Z,1011.34
2022-11-01T11:46:41.139Z,1011.29
2022-11-01T11:47:41.131Z,1011.39
2022-11-01T11:48:41.118Z,1011.44
2022-11-01T11:49:41.120Z,1011.36
2022-11-01T11:50:41.100Z,1011.36
2022-11-01T11:51:41.086Z,1011.34
2022-11-01T11:52:41.082Z,1011.34
2022-11-01T11:53:41.064Z,1011.23
2022-11-01T11:54:41.073Z,1011.40
2022-11-01T11:55:41.063Z,1011.43
2022-11-01T11:56:41.027Z,1011.35
2022-11-01T11:57:41.025Z,1011.31
2022-11-01T11:58:41.012Z,1011.33
2022-11-01T11:59:41.060Z,1011.29
2022-11-01T12:00:40.991Z,1011.31
2022-11-01T12:01:41.043Z,1011.29
2022-11-01T12:02:41.069Z,1011.30
2022-11-01T12:03:40.953Z,1011.32
2022-11-01T12:04:40.950Z,1011.31
2022-11-01T12:05:40.934Z,1011.26
2022-11-01T12:06:40.917Z,1011.37
2022-11-01T12:07:40.911Z,1011.32