createdAt,value
2023-05-02T00:00:45.235Z,531.1539
2023-05-02T00:01:47.956Z,530.0000
2023-05-02T00:02:50.623Z,530.5385
2023-05-02T00:03:53.111Z,533.7692
2023-05-02T00:04:55.678Z,534.6154
2023-05-02T00:05:58.313Z,533.6154
2023-05-02T00:07:00.862Z,534.6923
2023-05-02T00:08:03.503Z,533.8461
2023-05-02T00:09:06.075Z,533.0769
2023-05-02T00:10:08.710Z,533.3077
2023-05-02T00:11:11.320Z,534.1539
2023-05-02T00:12:13.928Z,535.1539
2023-05-02T00:13:16.512Z,537.4615
2023-05-02T00:14:19.134Z,538.8461
2023-05-02T00:15:21.738Z,536.5385
2023-05-02T00:16:24.411Z,534.4615
2023-05-02T00:17:27.066Z,532.6923
2023-05-02T00:18:29.568Z,533.0769
2023-05-02T00:19:32.154Z,533.0769
2023-05-02T00:20:34.783Z,533.0000
2023-05-02T00:21:39.419Z,533.2308
2023-05-02T00:22:40.005Z,531.6923
2023-05-02T00:23:42.575Z,532.0769
2023-05-02T00:24:45.222Z,533.6154
2023-05-02T00:25:47.806Z,533.7692
2023-05-02T00:26:50.445Z,534.5385
2023-05-02T00:27:53.053Z,534.9231
2023-05-02T00:28:55.669Z,537.0769
2023-05-02T00:30:00.646Z,540.3077
2023-05-02T00:31:02.973Z,540.4615
2023-05-02T00:32:05.514Z,539.1539
2023-05-02T00:33:08.160Z,537.1539
2023-05-02T00:34:10.726Z,534.5385
2023-05-02T00:35:13.338Z,535.0000
2023-05-02T00:36:13.888Z,535.7692
2023-05-02T00:37:16.516Z,535.6923
2023-05-02T00:38:19.089Z,535.5385
2023-05-02T00:39:21.741Z,536.3846
2023-05-02T00:40:24.306Z,535.6154
2023-05-02T00:41:26.972Z,536.1539
2023-05-02T00:42:29.536Z,537.6154
2023-05-02T00:43:32.176Z,538.6154
2023-05-02T00:44:34.763Z,537.7692
2023-05-02T00:45:37.659Z,538.7692
2023-05-02T00:46:41.120Z,540.3077
2023-05-02T00:47:42.631Z,542.3077
2023-05-02T00:48:45.199Z,542.9231
2023-05-02T00:49:47.810Z,541.6154
2023-05-02T00:50:50.394Z,541.3077
2023-05-02T00:51:53.032Z,542.0000
2023-05-02T00:52:55.617Z,541.1539
2023-05-02T00:53:58.263Z,542.2308
2023-05-02T00:55:00.843Z,545.2308
2023-05-02T00:56:03.471Z,545.7692
2023-05-02T00:57:06.095Z,545.6154
2023-05-02T00:58:08.674Z,544.6923
2023-05-02T00:59:11.257Z,545.6154
2023-05-02T01:00:13.927Z,546.3846
2023-05-02T01:01:16.521Z,544.3846
2023-05-02T01:02:19.149Z,544.7692
2023-05-02T01:03:21.793Z,545.0769
2023-05-02T01:04:24.332Z,544.9231
2023-05-02T01:05:26.921Z,546.3846
2023-05-02T01:06:29.928Z,546.8461
2023-05-02T01:07:32.110Z,546.2308
2023-05-02T01:08:34.773Z,546.0000
2023-05-02T01:09:37.333Z,545.8461
2023-05-02T01:10:39.960Z,546.2308
2023-05-02T01:11:42.856Z,547.6923
2023-05-02T01:12:45.185Z,546.6923
2023-05-02T01:13:47.768Z,547.8461
2023-05-02T01:14:50.401Z,548.0000
2023-05-02T01:15:53.023Z,547.6154
2023-05-02T01:16:55.626Z,545.5385
2023-05-02T01:17:58.271Z,543.7692
2023-05-02T01:19:00.836Z,540.6154
2023-05-02T01:20:03.650Z,540.4615
2023-05-02T01:21:06.071Z,538.9231
2023-05-02T01:22:08.643Z,540.0000
2023-05-02T01:23:11.273Z,538.9231
2023-05-02T01:24:13.864Z,538.8461
2023-05-02T01:25:16.503Z,540.1539
2023-05-02T01:26:19.084Z,540.5385
2023-05-02T01:27:21.717Z,540.6923
2023-05-02T01:28:24.301Z,539.8461
2023-05-02T01:29:26.923Z,539.7692
2023-05-02T01:30:29.686Z,539.3846
2023-05-02T01:31:32.178Z,539.3077
2023-05-02T01:32:34.745Z,537.2308
2023-05-02T01:33:37.350Z,536.0769
2023-05-02T01:34:39.935Z,531.3077
2023-05-02T01:35:42.574Z,530.4615
2023-05-02T01:36:45.167Z,529.0000
2023-05-02T01:37:47.799Z,529.4615
2023-05-02T01:38:50.377Z,529.9231
2023-05-02T01:39:53.004Z,531.8461
2023-05-02T01:40:55.590Z,533.6923
2023-05-02T01:41:58.218Z,534.1539
2023-05-02T01:43:00.797Z,533.4615
2023-05-02T01:44:03.437Z,532.5385
2023-05-02T01:45:06.006Z,531.5385
2023-05-02T01:46:08.634Z,532.0000
2023-05-02T01:47:11.321Z,532.6154
2023-05-02T01:48:13.858Z,533.1539
2023-05-02T01:49:16.438Z,530.9231
2023-05-02T01:50:19.064Z,531.9231
2023-05-02T01:51:21.871Z,532.0000
2023-05-02T01:52:24.285Z,530.5385
2023-05-02T01:53:26.876Z,532.2308
2023-05-02T01:54:29.497Z,532.2308
2023-05-02T01:55:32.093Z,531.9231
2023-05-02T01:56:34.703Z,532.5385
2023-05-02T01:57:37.307Z,532.3846
2023-05-02T01:58:39.921Z,533.0000
2023-05-02T01:59:42.509Z,532.6154
2023-05-02T02:00:45.173Z,532.4615
2023-05-02T02:01:47.719Z,533.4615
2023-05-02T02:02:50.380Z,535.3846
2023-05-02T02:03:53.007Z,535.5385
2023-05-02T02:04:55.579Z,534.0769
2023-05-02T02:05:58.195Z,535.4615
2023-05-02T02:07:00.781Z,534.0000
2023-05-02T02:08:03.366Z,532.6154
2023-05-02T02:09:06.011Z,532.9231
2023-05-02T02:10:08.806Z,532.0000
2023-05-02T02:11:11.216Z,531.3077
2023-05-02T02:12:13.800Z,530.7692
2023-05-02T02:13:16.426Z,532.0000
2023-05-02T02:14:19.027Z,532.0000
2023-05-02T02:15:21.656Z,535.1539
2023-05-02T02:16:24.312Z,537.3077
2023-05-02T02:17:26.955Z,536.3846
2023-05-02T02:18:29.450Z,535.0769
2023-05-02T02:19:32.085Z,535.6154
2023-05-02T02:20:34.657Z,534.7692
2023-05-02T02:21:37.310Z,533.9231
2023-05-02T02:22:39.874Z,534.2308
2023-05-02T02:23:42.515Z,534.4615
2023-05-02T02:24:45.081Z,533.3846
2023-05-02T02:25:47.724Z,533.7692
2023-05-02T02:26:50.292Z,535.6154
2023-05-02T02:27:52.921Z,536.1539
2023-05-02T02:28:55.497Z,537.6154
2023-05-02T02:29:58.504Z,537.9231
2023-05-02T02:31:00.766Z,536.5385
2023-05-02T02:32:03.340Z,535.2308
2023-05-02T02:33:05.993Z,535.4615
2023-05-02T02:34:08.563Z,535.6154
2023-05-02T02:35:11.145Z,536.0000
2023-05-02T02:36:13.777Z,536.0769
2023-05-02T02:37:16.361Z,536.7692
2023-05-02T02:38:18.990Z,538.1539
2023-05-02T02:40:31.937Z,532.2143
2023-05-02T02:41:34.371Z,537.3077
2023-05-02T02:42:37.100Z,540.3846
2023-05-02T02:43:39.602Z,541.4615
2023-05-02T02:44:42.217Z,542.3077
2023-05-02T02:45:44.837Z,544.1539
2023-05-02T02:46:47.498Z,545.6154
2023-05-02T02:47:50.073Z,545.3846
2023-05-02T02:48:52.821Z,545.0769
2023-05-02T02:49:55.263Z,544.7692
2023-05-02T02:50:57.891Z,543.1539
2023-05-02T02:52:00.495Z,545.4615
2023-05-02T02:53:03.104Z,546.2308
2023-05-02T02:54:15.405Z,546.3077
2023-05-02T02:55:08.326Z,546.1539
2023-05-02T02:56:10.898Z,544.8461
2023-05-02T02:57:13.537Z,544.2308
2023-05-02T02:58:16.121Z,545.5385
2023-05-02T02:59:18.753Z,546.3846
2023-05-02T03:00:21.365Z,544.4615
2023-05-02T03:01:24.002Z,544.3846
2023-05-02T03:02:26.568Z,544.6154
2023-05-02T03:03:29.433Z,544.4615
2023-05-02T03:04:31.781Z,544.5385
2023-05-02T03:05:34.425Z,543.3077
2023-05-02T03:06:37.078Z,542.0769
2023-05-02T03:07:39.630Z,540.0769
2023-05-02T03:08:42.213Z,538.9231
2023-05-02T03:09:44.941Z,540.0000
2023-05-02T03:10:47.437Z,540.1539
2023-05-02T03:11:50.105Z,542.0769
2023-05-02T03:12:52.646Z,543.7692
2023-05-02T03:13:55.273Z,545.2308
2023-05-02T03:14:57.876Z,545.5385
2023-05-02T03:16:00.521Z,545.7692
2023-05-02T03:17:03.073Z,546.8461
2023-05-02T03:18:05.720Z,548.7692
2023-05-02T03:19:08.296Z,549.6154
2023-05-02T03:20:10.928Z,552.6154
2023-05-02T03:21:13.519Z,554.0769
2023-05-02T03:22:16.190Z,555.4615
2023-05-02T03:23:18.732Z,557.0000
2023-05-02T03:24:21.431Z,558.9231
2023-05-02T03:25:23.929Z,560.0000
2023-05-02T03:26:26.565Z,560.1539
2023-05-02T03:27:29.150Z,560.1539
2023-05-02T03:28:31.801Z,559.0000
2023-05-02T03:29:34.374Z,558.8461
2023-05-02T03:30:37.002Z,557.8461
2023-05-02T03:31:39.662Z,559.0769
2023-05-02T03:32:42.242Z,559.4615
2023-05-02T03:33:44.805Z,558.8461
2023-05-02T03:34:47.436Z,560.4615
2023-05-02T03:35:50.025Z,562.6923
2023-05-02T03:36:54.108Z,563.9231
2023-05-02T03:37:55.277Z,565.4615
2023-05-02T03:38:57.860Z,563.3846
2023-05-02T03:40:00.946Z,564.2308
2023-05-02T03:41:03.083Z,564.8461
2023-05-02T03:42:05.694Z,563.8461
2023-05-02T03:43:08.280Z,563.9231
2023-05-02T03:46:04.451Z,552.0000
2023-05-02T03:47:07.056Z,554.8461
2023-05-02T03:48:09.747Z,555.9231
2023-05-02T03:50:56.212Z,559.7143
2023-05-02T03:53:13.861Z,559.0714
2023-05-02T03:54:16.472Z,566.8461
2023-05-02T03:55:19.087Z,570.8461
2023-05-02T03:56:21.679Z,571.9231
2023-05-02T03:57:24.301Z,574.0769
2023-05-02T03:58:26.899Z,574.6154
2023-05-02T03:59:29.534Z,575.4615
2023-05-02T04:00:32.136Z,575.1539
2023-05-02T04:01:34.785Z,576.4615
2023-05-02T04:02:37.491Z,575.0769
2023-05-02T04:03:40.048Z,574.0000
2023-05-02T04:04:42.641Z,573.6923
2023-05-02T04:05:45.208Z,574.5385
2023-05-02T04:06:47.914Z,573.9231
2023-05-02T04:07:50.445Z,572.0000
2023-05-02T04:08:53.046Z,569.2308
2023-05-02T04:09:55.661Z,566.6923
2023-05-02T04:10:58.256Z,564.7692
2023-05-02T04:12:01.215Z,564.6154
2023-05-02T04:13:03.478Z,566.5385
2023-05-02T04:14:06.194Z,568.2308
2023-05-02T04:15:08.693Z,569.4615
2023-05-02T04:16:11.328Z,569.7692
2023-05-02T04:17:14.009Z,569.7692
2023-05-02T04:18:16.610Z,570.4615
2023-05-02T04:19:19.126Z,570.9231
2023-05-02T04:20:21.755Z,572.8461
2023-05-02T04:21:24.332Z,575.0769
2023-05-02T04:22:26.976Z,574.6154
2023-05-02T04:23:29.567Z,573.6154
2023-05-02T04:24:32.202Z,574.8461
2023-05-02T04:25:34.779Z,577.7692
2023-05-02T04:26:37.416Z,580.4615
2023-05-02T04:27:40.001Z,578.4615
2023-05-02T04:28:42.633Z,576.8461
2023-05-02T04:29:45.221Z,576.3846
2023-05-02T04:30:47.921Z,576.7692
2023-05-02T04:31:50.440Z,576.6154
2023-05-02T04:32:53.430Z,576.6923
2023-05-02T04:35:01.365Z,564.0714
2023-05-02T04:36:03.992Z,567.2308
2023-05-02T04:37:06.585Z,568.0000
2023-05-02T04:38:09.231Z,568.2308
2023-05-02T04:39:12.119Z,567.6154
2023-05-02T04:40:14.475Z,567.1539
2023-05-02T04:41:17.058Z,567.9231
2023-05-02T04:42:19.701Z,568.3077
2023-05-02T04:43:24.424Z,566.0769
2023-05-02T04:44:24.908Z,567.3077
2023-05-02T04:45:27.609Z,568.6923
2023-05-02T04:46:30.175Z,569.9231
2023-05-02T04:47:32.749Z,571.5385
2023-05-02T04:48:35.406Z,570.0769
2023-05-02T04:49:37.951Z,567.5385
2023-05-02T04:50:40.607Z,566.8461
2023-05-02T04:51:43.189Z,569.4615
2023-05-02T04:52:45.825Z,570.3846
2023-05-02T04:53:48.513Z,570.8461
2023-05-02T04:54:51.060Z,571.2308
2023-05-02T04:55:53.649Z,571.9231
2023-05-02T04:56:56.298Z,571.9231
2023-05-02T04:57:58.897Z,573.3846
2023-05-02T04:59:01.518Z,572.7692
2023-05-02T05:00:04.151Z,573.3077
2023-05-02T05:01:06.775Z,572.8461
2023-05-02T05:02:09.385Z,575.0769
2023-05-02T05:03:12.032Z,574.6154
2023-05-02T05:04:14.810Z,574.3077
2023-05-02T05:05:17.256Z,574.0000
2023-05-02T05:06:19.878Z,574.1539
2023-05-02T05:07:22.527Z,572.9231
2023-05-02T05:08:25.072Z,568.0769
2023-05-02T05:09:27.654Z,566.8461
2023-05-02T05:10:30.322Z,564.6923
2023-05-02T05:11:32.888Z,562.3077
2023-05-02T05:12:35.589Z,561.0000
2023-05-02T05:13:38.138Z,560.6923
2023-05-02T05:16:00.595Z,552.2857
2023-05-02T05:17:03.209Z,556.0000
2023-05-02T05:18:05.851Z,557.8461
2023-05-02T05:19:08.400Z,555.4615
2023-05-02T05:20:10.998Z,553.7692
2023-05-02T05:21:13.624Z,553.1539
2023-05-02T05:22:16.232Z,554.1539
2023-05-02T05:23:18.955Z,554.5385
2023-05-02T05:24:21.431Z,554.7692
2023-05-02T05:25:24.064Z,554.0000
2023-05-02T05:26:26.660Z,554.4615
2023-05-02T05:27:29.431Z,555.1539
2023-05-02T05:28:31.887Z,556.1539
2023-05-02T05:29:34.520Z,556.7692
2023-05-02T05:30:37.117Z,556.6154
2023-05-02T05:31:39.819Z,557.6154
2023-05-02T05:32:42.376Z,558.7692
2023-05-02T05:33:45.182Z,559.6923
2023-05-02T05:36:12.323Z,562.1429
2023-05-02T05:37:14.840Z,566.2308
2023-05-02T05:38:17.462Z,567.6923
2023-05-02T05:39:20.060Z,568.0000
2023-05-02T05:40:22.697Z,568.3077
2023-05-02T05:41:25.344Z,568.4615
2023-05-02T05:42:27.994Z,567.0769
2023-05-02T05:43:30.570Z,565.5385
2023-05-02T05:44:33.203Z,566.3846
2023-05-02T05:45:35.809Z,567.5385
2023-05-02T05:46:39.500Z,568.5385
2023-05-02T05:47:42.081Z,568.3077
2023-05-02T05:48:45.621Z,568.0000
2023-05-02T05:49:46.840Z,566.8461
2023-05-02T05:50:48.794Z,567.4615
2023-05-02T05:51:51.388Z,564.9231
2023-05-02T05:52:54.017Z,565.9231
2023-05-02T05:53:56.601Z,565.4615
2023-05-02T05:54:59.234Z,561.0000
2023-05-02T05:56:01.834Z,561.0000
2023-05-02T05:57:04.452Z,560.3846
2023-05-02T05:58:07.028Z,561.3077
2023-05-02T05:59:09.679Z,562.9231
2023-05-02T06:00:12.253Z,563.5385
2023-05-02T06:01:15.184Z,564.4615
2023-05-02T06:02:17.469Z,565.2308
2023-05-02T06:03:20.152Z,566.6923
2023-05-02T06:04:22.736Z,570.0000
2023-05-02T06:05:25.311Z,569.0769
2023-05-02T06:06:27.913Z,570.6923
2023-05-02T06:07:30.518Z,572.6154
2023-05-02T06:08:33.110Z,573.2308
2023-05-02T06:09:35.736Z,571.2308
2023-05-02T06:10:38.317Z,571.7692
2023-05-02T06:11:40.965Z,574.0000
2023-05-02T06:12:45.200Z,576.2308
2023-05-02T06:13:46.164Z,577.5385
2023-05-02T06:14:48.907Z,578.1539
2023-05-02T06:15:51.421Z,579.0000
2023-05-02T06:16:53.961Z,579.9231
2023-05-02T06:17:56.642Z,580.5385
2023-05-02T06:18:59.180Z,583.8461
2023-05-02T06:20:02.163Z,581.2308
2023-05-02T06:21:04.599Z,579.7692
2023-05-02T06:22:07.002Z,578.7692
2023-05-02T06:23:09.983Z,578.0000
2023-05-02T06:24:12.206Z,576.5385
2023-05-02T06:25:14.783Z,575.5385
2023-05-02T06:26:17.416Z,574.0769
2023-05-02T06:27:19.993Z,574.8461
2023-05-02T06:28:22.624Z,570.4615
2023-05-02T06:29:25.197Z,572.2308
2023-05-02T06:30:27.905Z,572.8461
2023-05-02T06:31:30.470Z,573.0769
2023-05-02T06:32:33.074Z,573.6154
2023-05-02T06:33:35.631Z,572.9231
2023-05-02T06:34:38.243Z,571.3846
2023-05-02T06:35:40.833Z,570.0000
2023-05-02T06:36:43.458Z,571.3077
2023-05-02T06:37:46.061Z,572.0000
2023-05-02T06:38:48.659Z,570.8461
2023-05-02T06:41:30.287Z,552.9286
2023-05-02T06:42:32.870Z,554.3846
2023-05-02T06:43:35.499Z,555.8461
2023-05-02T06:44:38.075Z,555.6154
2023-05-02T06:45:40.722Z,553.3077
2023-05-02T06:46:43.344Z,552.0769
2023-05-02T06:47:45.970Z,551.6923
2023-05-02T06:49:53.806Z,539.3571
2023-05-02T06:50:56.402Z,547.9231
2023-05-02T06:51:59.034Z,550.0769
2023-05-02T06:53:01.606Z,550.6923
2023-05-02T06:54:04.235Z,550.9231
2023-05-02T06:55:06.817Z,549.2308
2023-05-02T06:56:09.454Z,548.3077
2023-05-02T06:57:12.038Z,546.9231
2023-05-02T07:00:08.085Z,542.0714
2023-05-02T07:01:10.700Z,546.9231
2023-05-02T07:02:13.310Z,545.6154
2023-05-02T07:03:15.871Z,542.3077
2023-05-02T07:04:18.514Z,542.0769
2023-05-02T07:05:21.067Z,540.2308
2023-05-02T07:06:23.717Z,536.0769
2023-05-02T07:07:26.275Z,535.3846
2023-05-02T07:08:28.914Z,533.3846
2023-05-02T07:09:31.499Z,531.9231
2023-05-02T07:10:34.137Z,529.8461
2023-05-02T07:11:36.729Z,526.0000
2023-05-02T07:12:39.330Z,525.0769
2023-05-02T07:13:41.926Z,523.3077
2023-05-02T07:14:44.526Z,521.0000
2023-05-02T07:15:47.109Z,517.9231
2023-05-02T07:16:49.822Z,514.3077
2023-05-02T07:17:52.378Z,512.9231
2023-05-02T07:18:54.956Z,513.2308
2023-05-02T07:19:57.518Z,513.4615
2023-05-02T07:21:00.198Z,510.6154
2023-05-02T07:22:02.804Z,506.4615
2023-05-02T07:23:05.365Z,506.0769
2023-05-02T07:24:07.945Z,506.3077
2023-05-02T07:25:10.570Z,505.4615
2023-05-02T07:26:13.132Z,504.9231
2023-05-02T07:27:15.756Z,503.8462
2023-05-02T07:28:18.335Z,502.4615
2023-05-02T07:29:20.978Z,499.7692
2023-05-02T07:30:23.531Z,497.6154
2023-05-02T07:31:26.196Z,498.3846
2023-05-02T07:32:28.787Z,496.9231
2023-05-02T07:33:31.564Z,495.3077
2023-05-02T07:34:33.944Z,495.6923
2023-05-02T07:35:36.554Z,496.3846
2023-05-02T07:36:39.140Z,496.7692
2023-05-02T07:37:41.749Z,494.3846
2023-05-02T07:38:44.459Z,493.9231
2023-05-02T07:39:46.968Z,491.1538
2023-05-02T07:40:49.542Z,491.0000
2023-05-02T07:41:52.154Z,490.4615
2023-05-02T07:42:54.749Z,488.2308
2023-05-02T07:43:57.361Z,486.2308
2023-05-02T07:44:59.968Z,485.0769
2023-05-02T07:48:01.045Z,478.7143
2023-05-02T07:49:03.488Z,483.5385
2023-05-02T07:50:06.107Z,484.7692
2023-05-02T07:51:08.687Z,482.9231
2023-05-02T07:52:11.311Z,481.5385
2023-05-02T07:53:13.891Z,481.6923
2023-05-02T07:54:16.508Z,480.2308
2023-05-02T07:55:19.370Z,481.4615
2023-05-02T07:56:21.734Z,480.4615
2023-05-02T07:57:24.297Z,478.9231
2023-05-02T07:58:26.908Z,479.3077
2023-05-02T07:59:29.477Z,479.9231
2023-05-02T08:00:32.121Z,484.9231
2023-05-02T08:01:34.679Z,484.5385
2023-05-02T08:02:37.455Z,480.3077
2023-05-02T08:03:40.016Z,479.6154
2023-05-02T08:06:07.022Z,472.3571
2023-05-02T08:07:09.606Z,475.3846
2023-05-02T08:08:12.185Z,476.6923
2023-05-02T08:09:14.812Z,478.9231
2023-05-02T08:10:17.395Z,478.6923
2023-05-02T08:11:21.865Z,477.0769
2023-05-02T08:12:22.605Z,476.2308
2023-05-02T08:13:25.237Z,477.0769
2023-05-02T08:14:27.782Z,479.2308
2023-05-02T08:15:30.418Z,478.3846
2023-05-02T08:16:33.034Z,478.7692
2023-05-02T08:17:35.664Z,480.6923
2023-05-02T08:18:38.337Z,479.6154
2023-05-02T08:19:40.813Z,478.2308
2023-05-02T08:20:43.362Z,476.4615
2023-05-02T08:21:45.982Z,475.1538
2023-05-02T08:22:48.558Z,474.6923
2023-05-02T08:23:51.170Z,474.6923
2023-05-02T08:24:53.749Z,475.4615
2023-05-02T08:25:56.370Z,473.7692
2023-05-02T08:26:58.942Z,472.3077
2023-05-02T08:28:01.576Z,473.0000
2023-05-02T08:29:04.143Z,473.2308
2023-05-02T08:30:07.086Z,472.7692
2023-05-02T08:31:09.377Z,472.6154
2023-05-02T08:32:12.051Z,473.3077
2023-05-02T08:33:14.615Z,472.9231
2023-05-02T08:34:17.134Z,471.7692
2023-05-02T08:35:19.685Z,469.6154
2023-05-02T08:36:22.314Z,469.0000
2023-05-02T08:37:24.876Z,468.0769
2023-05-02T08:38:27.507Z,469.2308
2023-05-02T08:39:30.071Z,469.6923
2023-05-02T08:40:40.893Z,471.0000
2023-05-02T08:41:35.269Z,473.0000
2023-05-02T08:42:37.893Z,473.6923
2023-05-02T08:43:40.484Z,473.8462
2023-05-02T08:44:43.079Z,472.1538
2023-05-02T08:45:45.661Z,474.0000
2023-05-02T08:46:48.357Z,474.0769
2023-05-02T08:47:50.949Z,473.3846
2023-05-02T08:48:53.470Z,472.0769
2023-05-02T08:49:56.032Z,471.5385
2023-05-02T08:50:58.657Z,472.1538
2023-05-02T08:52:01.229Z,470.2308
2023-05-02T08:53:03.847Z,468.6923
2023-05-02T08:54:06.423Z,468.9231
2023-05-02T08:55:09.060Z,468.7692
2023-05-02T08:56:11.622Z,468.6154
2023-05-02T08:57:14.248Z,474.0000
2023-05-02T08:58:17.739Z,474.0769
2023-05-02T08:59:19.444Z,472.3846
2023-05-02T09:00:22.056Z,470.6154
2023-05-02T09:01:24.789Z,471.3077
2023-05-02T09:02:27.212Z,472.0000
2023-05-02T09:03:29.820Z,471.9231
2023-05-02T09:04:32.422Z,472.9231
2023-05-02T09:05:35.002Z,474.7692
2023-05-02T09:06:37.679Z,472.1538
2023-05-02T09:07:40.195Z,471.9231
2023-05-02T09:08:42.765Z,468.4615
2023-05-02T09:11:24.327Z,457.4286
2023-05-02T09:12:26.925Z,462.2308
2023-05-02T09:13:29.498Z,460.3846
2023-05-02T09:14:32.124Z,457.1538
2023-05-02T09:15:34.892Z,459.3846
2023-05-02T09:16:37.362Z,459.3077
2023-05-02T09:17:39.995Z,459.4615
2023-05-02T09:18:42.542Z,460.7692
2023-05-02T09:19:45.094Z,461.0000
2023-05-02T09:20:47.714Z,461.9231
2023-05-02T09:21:50.290Z,459.6923
2023-05-02T09:22:52.928Z,459.2308
2023-05-02T09:23:55.526Z,458.3846
2023-05-02T09:24:58.384Z,459.8462
2023-05-02T09:26:00.661Z,460.1538
2023-05-02T09:27:03.497Z,461.2308
2023-05-02T09:28:05.852Z,461.6154
2023-05-02T09:29:08.477Z,461.4615
2023-05-02T09:30:11.053Z,462.5385
2023-05-02T09:31:15.366Z,462.5385
2023-05-02T09:32:16.277Z,459.6923
2023-05-02T09:33:19.330Z,458.6154
2023-05-02T09:34:21.593Z,459.1538
2023-05-02T09:35:24.044Z,458.5385
2023-05-02T09:36:26.611Z,458.3846
2023-05-02T09:37:29.228Z,460.6923
2023-05-02T09:38:31.806Z,459.6923
2023-05-02T09:39:34.436Z,456.9231
2023-05-02T09:40:36.993Z,455.3846
2023-05-02T09:41:39.621Z,456.6154
2023-05-02T09:42:42.200Z,456.3846
2023-05-02T09:43:44.816Z,455.9231
2023-05-02T09:44:47.421Z,456.3077
2023-05-02T09:45:50.073Z,456.7692
2023-05-02T09:46:52.586Z,455.1538
2023-05-02T09:47:55.313Z,454.7692
2023-05-02T09:48:57.776Z,455.3077
2023-05-02T09:50:00.402Z,454.0000
2023-05-02T09:51:02.963Z,456.0769
2023-05-02T09:52:05.573Z,456.4615
2023-05-02T09:53:08.416Z,455.4615
2023-05-02T09:54:10.784Z,456.0000
2023-05-02T09:55:13.352Z,456.4615
2023-05-02T09:56:15.981Z,454.6154
2023-05-02T09:57:18.543Z,455.5385
2023-05-02T09:58:21.174Z,456.6923
2023-05-02T09:59:23.881Z,455.9231
2023-05-02T10:00:26.349Z,452.2308
2023-05-02T10:01:28.959Z,451.6923
2023-05-02T10:02:31.583Z,451.0000
2023-05-02T10:04:53.796Z,444.3571
2023-05-02T10:05:56.357Z,453.2308
2023-05-02T10:06:58.994Z,455.0000
2023-05-02T10:08:01.552Z,455.4615
2023-05-02T10:09:04.174Z,454.9231
2023-05-02T10:10:06.758Z,454.5385
2023-05-02T10:11:09.375Z,453.4615
2023-05-02T10:12:12.157Z,452.8462
2023-05-02T10:13:14.563Z,453.3846
2023-05-02T10:14:17.150Z,451.8462
2023-05-02T10:15:19.770Z,451.5385
2023-05-02T10:16:22.402Z,450.8462
2023-05-02T10:17:24.973Z,449.9231
2023-05-02T10:18:27.527Z,448.1538
2023-05-02T10:19:30.111Z,446.6154
2023-05-02T10:20:32.696Z,450.4615
2023-05-02T10:21:35.305Z,450.0000
2023-05-02T10:22:37.866Z,448.1538
2023-05-02T10:23:40.481Z,446.0000
2023-05-02T10:24:43.054Z,445.8462
2023-05-02T10:25:45.686Z,448.6923
2023-05-02T10:26:48.282Z,446.0769
2023-05-02T10:27:50.869Z,445.7692
2023-05-02T10:28:53.438Z,446.6154
2023-05-02T10:29:56.056Z,446.8462
2023-05-02T10:30:58.636Z,448.3077
2023-05-02T10:32:01.288Z,445.6923
2023-05-02T10:33:03.910Z,444.1538
2023-05-02T10:34:06.684Z,445.4615
2023-05-02T10:35:10.255Z,445.7692
2023-05-02T10:36:11.620Z,444.6923
2023-05-02T10:37:14.179Z,444.3846
2023-05-02T10:38:16.804Z,446.3077
2023-05-02T10:39:19.378Z,446.8462
2023-05-02T10:40:21.984Z,446.3846
2023-05-02T10:41:24.553Z,443.6923
2023-05-02T10:42:28.381Z,443.0000
2023-05-02T10:44:54.221Z,444.0714
2023-05-02T10:45:56.794Z,446.2308
2023-05-02T10:46:59.634Z,446.5385
2023-05-02T10:48:02.006Z,448.9231
2023-05-02T10:49:04.595Z,448.6923
2023-05-02T10:50:07.173Z,447.3846
2023-05-02T10:51:09.941Z,447.5385
2023-05-02T10:52:12.356Z,448.3077
2023-05-02T10:53:14.981Z,449.3077
2023-05-02T10:54:17.559Z,448.7692
2023-05-02T10:56:49.439Z,446.7143
2023-05-02T10:57:52.008Z,450.0769
2023-05-02T10:58:54.637Z,450.6154
2023-05-02T10:59:57.217Z,447.1538
2023-05-02T11:00:59.908Z,446.9231
2023-05-02T11:02:04.019Z,446.3846
2023-05-02T11:03:05.090Z,449.4615
2023-05-02T11:04:07.627Z,448.5385
2023-05-02T11:05:10.264Z,449.0769
2023-05-02T11:06:12.849Z,448.7692
2023-05-02T11:07:15.414Z,454.5385
2023-05-02T11:08:20.210Z,455.0000
2023-05-02T11:09:20.612Z,454.6154
2023-05-02T11:10:23.191Z,454.0769
2023-05-02T11:11:25.831Z,452.3077
2023-05-02T11:12:28.367Z,450.4615
2023-05-02T11:13:30.987Z,449.9231
2023-05-02T11:14:33.603Z,450.4615
2023-05-02T11:15:36.182Z,451.0769
2023-05-02T11:16:38.781Z,450.7692
2023-05-02T11:17:41.384Z,450.7692
2023-05-02T11:18:43.942Z,448.7692
2023-05-02T11:19:46.565Z,448.6154
2023-05-02T11:20:49.129Z,450.9231
2023-05-02T11:21:51.757Z,452.2308
2023-05-02T11:22:54.323Z,452.5385
2023-05-02T11:23:56.948Z,452.1538
2023-05-02T11:24:59.726Z,455.2308
2023-05-02T11:26:02.146Z,454.1538
2023-05-02T11:27:04.720Z,453.2308
2023-05-02T11:28:07.566Z,449.3846
2023-05-02T11:29:09.909Z,450.3077
2023-05-02T11:30:12.785Z,449.3077
2023-05-02T11:31:15.114Z,453.0769
2023-05-02T11:32:17.798Z,454.0769
2023-05-02T11:33:20.475Z,453.8462
2023-05-02T11:34:22.932Z,454.0769
2023-05-02T11:35:25.477Z,455.1538
2023-05-02T11:36:29.161Z,454.5385
2023-05-02T11:37:30.923Z,453.3846
2023-05-02T11:38:33.332Z,452.1538
2023-05-02T11:39:35.888Z,452.5385
2023-05-02T11:40:38.521Z,454.3077
2023-05-02T11:41:41.084Z,454.3077
2023-05-02T11:42:43.710Z,453.2308
2023-05-02T11:43:46.290Z,452.4615
2023-05-02T11:44:48.891Z,450.1538
2023-05-02T11:45:51.506Z,448.8462
2023-05-02T11:46:54.088Z,450.8462
2023-05-02T11:47:58.322Z,452.7692
2023-05-02T11:48:59.268Z,454.1538
2023-05-02T11:50:01.841Z,453.2308
2023-05-02T11:52:38.521Z,441.6429
2023-05-02T11:53:41.101Z,446.6923
2023-05-02T11:54:43.728Z,447.9231
2023-05-02T11:55:46.299Z,445.2308
2023-05-02T11:56:48.933Z,444.6154
2023-05-02T11:57:51.767Z,443.1538
2023-05-02T11:58:54.120Z,443.1538
2023-05-02T11:59:56.680Z,442.5385
2023-05-02T12:00:59.305Z,439.3846
2023-05-02T12:02:01.882Z,439.1538
2023-05-02T12:03:04.562Z,440.6923
2023-05-02T12:04:07.107Z,444.6154
2023-05-02T12:05:09.693Z,445.5385
2023-05-02T12:06:12.890Z,442.6154
2023-05-02T12:07:14.935Z,442.1538
2023-05-02T12:08:17.431Z,445.0769
2023-05-02T12:09:20.062Z,447.1538
2023-05-02T12:10:22.630Z,447.9231
2023-05-02T12:11:25.425Z,448.7692
2023-05-02T12:12:27.850Z,451.3077
2023-05-02T12:13:30.461Z,450.8462
2023-05-02T12:14:33.031Z,449.3846
2023-05-02T12:15:35.645Z,449.9231
2023-05-02T12:16:38.348Z,449.7692
2023-05-02T12:17:40.890Z,449.8462
2023-05-02T12:18:43.418Z,448.8462
2023-05-02T12:19:46.393Z,448.4615
2023-05-02T12:20:48.615Z,448.6154
2023-05-02T12:23:20.504Z,440.5000
2023-05-02T12:24:23.078Z,444.1538
2023-05-02T12:25:25.733Z,445.0769
2023-05-02T12:26:28.281Z,446.0769
2023-05-02T12:27:30.913Z,445.1538
2023-05-02T12:28:33.480Z,445.6923
2023-05-02T12:29:36.115Z,444.7692
2023-05-02T12:30:38.664Z,444.0000
2023-05-02T12:31:41.355Z,438.3846
2023-05-02T12:32:43.933Z,436.3846
2023-05-02T12:33:46.467Z,431.3077
2023-05-02T12:34:49.045Z,434.6154
2023-05-02T12:35:51.660Z,437.4615
2023-05-02T12:36:54.242Z,439.6154
2023-05-02T12:37:57.199Z,441.2308
2023-05-02T12:38:59.825Z,442.5385
2023-05-02T12:40:02.206Z,442.3077
2023-05-02T12:41:04.615Z,440.3846
2023-05-02T12:42:07.233Z,441.0000