createdAt,value
2024-04-13T00:01:23.881Z,46.20
2024-04-13T00:04:02.077Z,46.30
2024-04-13T00:09:28.913Z,45.50
2024-04-13T00:11:58.631Z,46.00
2024-04-13T00:15:03.223Z,46.00
2024-04-13T00:17:42.802Z,46.60
2024-04-13T00:20:24.639Z,46.30
2024-04-13T00:23:14.326Z,46.20
2024-04-13T00:25:55.762Z,46.50
2024-04-13T00:28:46.609Z,46.60
2024-04-13T00:31:39.796Z,46.50
2024-04-13T00:37:03.259Z,46.20
2024-04-13T00:40:04.709Z,46.90
2024-04-13T00:42:45.486Z,46.80
2024-04-13T00:45:13.170Z,46.50
2024-04-13T00:47:54.470Z,46.70
2024-04-13T00:50:40.529Z,46.60
2024-04-13T00:53:49.939Z,46.80
2024-04-13T00:56:35.040Z,47.20
2024-04-13T00:59:18.809Z,46.70
2024-04-13T01:02:04.783Z,47.10
2024-04-13T01:08:26.893Z,47.10
2024-04-13T01:11:24.208Z,47.80
2024-04-13T01:18:37.167Z,47.50
2024-04-13T01:21:48.790Z,47.60
2024-04-13T01:24:46.451Z,47.70
2024-04-13T01:27:27.709Z,47.80
2024-04-13T01:30:06.392Z,47.70
2024-04-13T01:32:44.107Z,47.60
2024-04-13T01:35:47.732Z,47.70
2024-04-13T01:38:26.296Z,47.70
2024-04-13T01:41:24.136Z,47.80
2024-04-13T01:47:58.755Z,48.10
2024-04-13T01:50:29.309Z,48.20
2024-04-13T01:53:15.322Z,47.80
2024-04-13T01:56:12.461Z,48.10
2024-04-13T01:59:04.127Z,48.30
2024-04-13T02:02:31.606Z,48.50
2024-04-13T02:05:24.290Z,48.40
2024-04-13T02:08:20.066Z,48.30
2024-04-13T02:11:06.774Z,48.80
2024-04-13T02:14:34.010Z,48.40
2024-04-13T02:17:12.948Z,49.10
2024-04-13T02:23:38.816Z,49.10
2024-04-13T02:27:17.425Z,49.00
2024-04-13T02:30:02.671Z,49.10
2024-04-13T02:40:16.418Z,49.30
2024-04-13T02:43:42.147Z,49.40
2024-04-13T02:46:33.959Z,49.30
2024-04-13T02:53:25.070Z,49.40
2024-04-13T03:02:28.928Z,49.30
2024-04-13T03:05:12.942Z,49.50
2024-04-13T03:07:48.634Z,49.60
2024-04-13T03:10:51.585Z,49.60
2024-04-13T03:16:29.593Z,50.00
2024-04-13T03:19:09.758Z,49.50
2024-04-13T03:21:43.371Z,49.90
2024-04-13T03:24:34.816Z,50.00
2024-04-13T03:27:18.937Z,50.10
2024-04-13T03:29:59.250Z,50.00
2024-04-13T03:32:28.236Z,50.10
2024-04-13T03:35:22.708Z,49.90
2024-04-13T03:38:08.419Z,49.70
2024-04-13T03:40:41.318Z,50.00
2024-04-13T03:43:23.400Z,49.90
2024-04-13T03:46:00.067Z,50.10
2024-04-13T03:48:36.074Z,50.70
2024-04-13T03:51:08.330Z,50.60
2024-04-13T03:53:44.610Z,50.10
2024-04-13T03:56:12.192Z,50.30
2024-04-13T03:58:43.172Z,50.20
2024-04-13T04:01:23.290Z,50.20
2024-04-13T04:03:57.612Z,50.00
2024-04-13T04:06:33.830Z,50.10
2024-04-13T04:09:07.768Z,50.70
2024-04-13T04:11:36.519Z,50.40
2024-04-13T04:14:32.297Z,50.50
2024-04-13T04:17:10.602Z,50.90
2024-04-13T04:19:46.528Z,50.80
2024-04-13T04:22:13.632Z,50.30
2024-04-13T04:24:43.427Z,50.40
2024-04-13T04:27:10.999Z,50.40
2024-04-13T04:29:43.959Z,50.60
2024-04-13T04:32:11.764Z,50.60
2024-04-13T04:34:39.010Z,50.60
2024-04-13T04:37:08.670Z,50.50
2024-04-13T04:39:38.370Z,50.70
2024-04-13T04:42:05.828Z,51.10
2024-04-13T04:44:33.101Z,50.80
2024-04-13T04:47:00.286Z,50.90
2024-04-13T04:49:29.156Z,51.20
2024-04-13T04:51:56.376Z,51.10
2024-04-13T04:54:23.538Z,51.10
2024-04-13T04:56:53.332Z,51.20
2024-04-13T04:59:24.946Z,51.10
2024-04-13T05:01:52.235Z,51.10
2024-04-13T05:04:24.369Z,51.30
2024-04-13T05:06:51.657Z,51.40
2024-04-13T05:09:19.239Z,51.60
2024-04-13T05:11:50.797Z,51.10
2024-04-13T05:14:20.049Z,51.40
2024-04-13T05:16:52.902Z,51.30
2024-04-13T05:19:20.259Z,51.30
2024-04-13T05:21:50.320Z,51.40
2024-04-13T05:24:20.101Z,51.80
2024-04-13T05:26:47.782Z,51.70
2024-04-13T05:29:16.148Z,51.70
2024-04-13T05:31:43.301Z,51.40
2024-04-13T05:34:12.980Z,51.40
2024-04-13T05:36:46.774Z,51.80
2024-04-13T05:39:15.860Z,51.90
2024-04-13T05:41:43.074Z,51.90
2024-04-13T05:44:10.314Z,51.80
2024-04-13T05:46:40.572Z,52.10
2024-04-13T05:49:11.407Z,51.90
2024-04-13T05:51:38.692Z,52.30
2024-04-13T05:54:05.824Z,52.40
2024-04-13T05:56:32.944Z,52.20
2024-04-13T05:59:00.163Z,52.20
2024-04-13T06:01:27.428Z,52.10
2024-04-13T06:04:03.143Z,52.40
2024-04-13T06:06:31.878Z,52.50
2024-04-13T06:08:59.704Z,52.80
2024-04-13T06:11:26.800Z,52.70
2024-04-13T06:13:53.869Z,52.50
2024-04-13T06:16:21.550Z,52.60
2024-04-13T06:18:51.759Z,52.90
2024-04-13T06:21:19.202Z,53.00
2024-04-13T06:23:46.489Z,53.00
2024-04-13T06:26:16.535Z,53.10
2024-04-13T06:28:46.654Z,52.90
2024-04-13T06:31:18.982Z,53.30
2024-04-13T06:33:48.825Z,53.10
2024-04-13T06:36:21.295Z,53.20
2024-04-13T06:38:48.789Z,53.30
2024-04-13T06:41:25.275Z,53.80
2024-04-13T06:44:09.117Z,53.20
2024-04-13T06:46:59.081Z,53.50
2024-04-13T06:49:34.076Z,53.50
2024-04-13T06:52:04.017Z,53.50
2024-04-13T06:54:31.141Z,53.30
2024-04-13T06:57:04.093Z,53.30
2024-04-13T07:00:00.033Z,53.50
2024-04-13T07:02:33.265Z,53.20
2024-04-13T07:05:03.729Z,53.60
2024-04-13T07:07:39.135Z,53.20
2024-04-13T07:10:12.014Z,53.50
2024-04-13T07:13:03.392Z,53.30
2024-04-13T07:15:30.412Z,53.40
2024-04-13T07:17:57.629Z,53.50
2024-04-13T07:20:24.818Z,53.50
2024-04-13T07:22:51.992Z,53.60
2024-04-13T07:25:18.965Z,53.50
2024-04-13T07:27:45.887Z,53.80
2024-04-13T07:30:12.935Z,53.50
2024-04-13T07:32:39.871Z,53.50
2024-04-13T07:35:07.521Z,53.60
2024-04-13T07:37:34.500Z,53.40
2024-04-13T07:40:01.355Z,53.10
2024-04-13T07:42:28.417Z,53.30
2024-04-13T07:44:55.466Z,53.30
2024-04-13T07:47:22.354Z,53.00
2024-04-13T07:49:49.283Z,52.80
2024-04-13T07:52:16.264Z,52.80
2024-04-13T07:54:43.509Z,53.00
2024-04-13T07:57:13.406Z,52.50
2024-04-13T07:59:40.282Z,52.50
2024-04-13T08:02:07.428Z,52.70
2024-04-13T08:04:36.300Z,52.60
2024-04-13T08:07:05.194Z,52.30
2024-04-13T08:09:32.091Z,52.50
2024-04-13T08:11:58.963Z,52.40
2024-04-13T08:14:25.836Z,52.20
2024-04-13T08:16:52.763Z,52.10
2024-04-13T08:19:19.684Z,52.20
2024-04-13T08:21:46.610Z,52.30
2024-04-13T08:24:13.495Z,52.20
2024-04-13T08:26:40.424Z,52.00
2024-04-13T08:29:07.420Z,51.70
2024-04-13T08:31:34.343Z,51.80
2024-04-13T08:34:01.324Z,51.80
2024-04-13T08:36:30.047Z,51.80
2024-04-13T08:38:57.243Z,51.70
2024-04-13T08:41:36.839Z,51.70
2024-04-13T08:44:04.031Z,51.70
2024-04-13T08:46:37.022Z,51.50
2024-04-13T08:49:04.399Z,51.80
2024-04-13T08:51:32.817Z,51.80
2024-04-13T08:53:59.751Z,52.30
2024-04-13T08:56:28.229Z,51.30
2024-04-13T08:59:01.268Z,51.20
2024-04-13T09:01:30.837Z,51.00
2024-04-13T09:03:59.673Z,51.20
2024-04-13T09:06:27.082Z,51.00
2024-04-13T09:08:56.485Z,51.10
2024-04-13T09:11:23.972Z,50.80
2024-04-13T09:13:51.128Z,50.70
2024-04-13T09:16:19.943Z,50.40
2024-04-13T09:18:47.250Z,50.30
2024-04-13T09:21:14.627Z,50.30
2024-04-13T09:23:44.943Z,50.30
2024-04-13T09:26:11.894Z,50.50
2024-04-13T09:28:46.535Z,50.60
2024-04-13T09:31:16.164Z,50.30
2024-04-13T09:33:56.260Z,50.20
2024-04-13T09:36:25.190Z,50.00
2024-04-13T09:38:55.814Z,50.10
2024-04-13T09:41:24.474Z,49.70
2024-04-13T09:43:52.712Z,49.90
2024-04-13T09:46:21.114Z,49.90
2024-04-13T09:48:48.479Z,49.70
2024-04-13T09:51:15.517Z,49.60
2024-04-13T09:53:43.665Z,50.10
2024-04-13T09:56:13.330Z,49.50
2024-04-13T09:58:40.754Z,49.40
2024-04-13T10:01:07.969Z,49.40
2024-04-13T10:03:37.871Z,49.60
2024-04-13T10:06:10.710Z,49.30
2024-04-13T10:08:40.718Z,49.30
2024-04-13T10:11:10.175Z,49.50
2024-04-13T10:13:47.854Z,49.20
2024-04-13T10:16:17.374Z,49.20
2024-04-13T10:18:45.109Z,50.00
2024-04-13T10:21:15.106Z,49.30
2024-04-13T10:23:46.504Z,49.30
2024-04-13T10:26:13.936Z,49.30
2024-04-13T10:28:42.056Z,49.30
2024-04-13T10:31:19.652Z,49.50
2024-04-13T10:33:57.608Z,48.90
2024-04-13T10:36:29.234Z,48.90
2024-04-13T10:38:58.269Z,49.00
2024-04-13T10:41:37.408Z,49.40
2024-04-13T10:44:07.247Z,48.60
2024-04-13T10:46:35.080Z,49.10
2024-04-13T10:49:03.135Z,48.90
2024-04-13T10:51:30.172Z,48.70
2024-04-13T10:53:57.632Z,48.70
2024-04-13T10:56:24.458Z,48.60
2024-04-13T10:58:51.673Z,48.80
2024-04-13T11:01:20.172Z,48.30
2024-04-13T11:03:47.990Z,48.50
2024-04-13T11:06:15.233Z,48.60
2024-04-13T11:08:42.306Z,48.00
2024-04-13T11:11:12.304Z,47.80
2024-04-13T11:13:39.309Z,47.90
2024-04-13T11:16:07.513Z,47.80
2024-04-13T11:18:34.832Z,48.00
2024-04-13T11:21:06.976Z,47.90
2024-04-13T11:23:35.902Z,47.80
2024-04-13T11:26:03.741Z,47.60
2024-04-13T11:28:37.440Z,47.90
2024-04-13T11:32:28.188Z,47.50
2024-04-13T11:34:58.913Z,47.20
2024-04-13T11:37:34.275Z,47.00
2024-04-13T11:40:01.455Z,47.30
2024-04-13T11:42:35.035Z,46.30
2024-04-13T11:45:10.050Z,46.90
2024-04-13T11:47:39.960Z,46.00
2024-04-13T11:50:11.008Z,46.30
2024-04-13T11:52:43.241Z,46.20
2024-04-13T11:55:11.190Z,46.40
2024-04-13T11:57:48.387Z,46.00
2024-04-13T12:00:17.476Z,45.40
2024-04-13T12:02:48.601Z,45.50
2024-04-13T12:05:16.996Z,45.30
2024-04-13T12:07:47.343Z,45.50
2024-04-13T12:10:14.357Z,44.90
2024-04-13T12:12:41.352Z,45.20
2024-04-13T12:15:09.199Z,45.20
2024-04-13T12:17:37.331Z,44.90
2024-04-13T12:20:06.907Z,44.80
2024-04-13T12:22:33.934Z,44.80
2024-04-13T12:25:00.925Z,45.00
2024-04-13T12:27:28.728Z,44.90
2024-04-13T12:29:58.820Z,44.60
2024-04-13T12:32:27.537Z,44.00
2024-04-13T12:34:54.651Z,43.60
2024-04-13T12:37:21.774Z,44.50
2024-04-13T12:39:48.718Z,44.00
2024-04-13T12:42:15.638Z,44.80
2024-04-13T12:44:42.501Z,43.50
2024-04-13T12:47:12.261Z,43.10
2024-04-13T12:49:39.294Z,42.90
2024-04-13T12:52:06.382Z,42.70
2024-04-13T12:54:33.274Z,42.70
2024-04-13T12:57:00.271Z,43.10
2024-04-13T12:59:27.152Z,42.50
2024-04-13T13:01:54.015Z,42.30
2024-04-13T13:04:20.988Z,42.20
2024-04-13T13:06:48.080Z,42.10
2024-04-13T13:09:15.142Z,41.50
2024-04-13T13:11:45.491Z,42.40
2024-04-13T13:14:13.205Z,41.90
2024-04-13T13:16:40.176Z,41.60
2024-04-13T13:19:47.229Z,41.30
2024-04-13T13:22:14.600Z,42.30
2024-04-13T13:25:13.908Z,41.20
2024-04-13T13:27:41.026Z,40.80
2024-04-13T13:30:08.723Z,40.90
2024-04-13T13:32:36.156Z,40.60
2024-04-13T13:35:06.668Z,40.50
2024-04-13T13:37:35.454Z,40.20
2024-04-13T13:40:02.377Z,40.30
2024-04-13T13:42:29.448Z,40.30
2024-04-13T13:44:56.434Z,40.20
2024-04-13T13:47:23.397Z,40.60
2024-04-13T13:49:50.420Z,40.00
2024-04-13T13:52:17.348Z,40.70
2024-04-13T13:54:49.737Z,39.80
2024-04-13T13:57:18.535Z,40.20
2024-04-13T13:59:45.672Z,40.00
2024-04-13T14:02:14.608Z,39.50
2024-04-13T14:04:46.586Z,39.10
2024-04-13T14:07:26.532Z,39.00
2024-04-13T14:09:53.566Z,38.70
2024-04-13T14:12:20.612Z,38.90
2024-04-13T14:14:58.193Z,39.60
2024-04-13T14:17:25.217Z,38.40
2024-04-13T14:19:52.141Z,38.90
2024-04-13T14:22:19.091Z,38.80
2024-04-13T14:24:46.070Z,38.80
2024-04-13T14:27:13.204Z,38.40
2024-04-13T14:29:40.118Z,38.90
2024-04-13T14:32:11.095Z,38.20
2024-04-13T14:34:38.282Z,37.90
2024-04-13T14:37:05.455Z,37.20
2024-04-13T14:39:32.516Z,37.50
2024-04-13T14:41:59.569Z,37.10
2024-04-13T14:44:26.422Z,37.30
2024-04-13T14:46:53.326Z,37.30
2024-04-13T14:49:20.227Z,37.70
2024-04-13T14:51:47.260Z,37.20
2024-04-13T14:54:14.080Z,37.30
2024-04-13T14:56:40.972Z,37.80
2024-04-13T14:59:07.855Z,37.00
2024-04-13T15:01:35.577Z,37.20
2024-04-13T15:04:02.591Z,36.80
2024-04-13T15:06:29.518Z,36.50
2024-04-13T15:08:56.544Z,36.10
2024-04-13T15:11:24.212Z,36.40
2024-04-13T15:13:51.158Z,36.80
2024-04-13T15:16:18.128Z,36.10
2024-04-13T15:18:45.157Z,36.60
2024-04-13T15:21:12.406Z,37.00
2024-04-13T15:23:39.298Z,36.70
2024-04-13T15:26:06.180Z,36.80
2024-04-13T15:28:35.373Z,36.20
2024-04-13T15:31:02.992Z,35.80
2024-04-13T15:33:29.816Z,35.90
2024-04-13T15:35:56.705Z,35.80
2024-04-13T15:38:24.376Z,36.20
2024-04-13T15:40:51.448Z,35.80
2024-04-13T15:43:19.710Z,35.80
2024-04-13T15:45:52.739Z,35.90
2024-04-13T15:48:20.289Z,35.60
2024-04-13T15:50:47.662Z,35.90
2024-04-13T15:53:14.799Z,35.70
2024-04-13T15:55:41.929Z,35.40
2024-04-13T15:58:10.589Z,35.10
2024-04-13T16:00:38.723Z,35.50
2024-04-13T16:03:05.875Z,35.30
2024-04-13T16:05:32.807Z,35.50
2024-04-13T16:07:59.703Z,35.40
2024-04-13T16:10:26.679Z,35.40
2024-04-13T16:12:53.615Z,35.40
2024-04-13T16:15:21.167Z,35.30
2024-04-13T16:17:48.118Z,35.90
2024-04-13T16:20:17.697Z,35.50
2024-04-13T16:22:48.358Z,34.90
2024-04-13T16:25:15.468Z,35.60
2024-04-13T16:27:42.435Z,35.20
2024-04-13T16:30:09.794Z,35.20
2024-04-13T16:32:36.795Z,35.10
2024-04-13T16:35:04.473Z,35.20
2024-04-13T16:37:31.470Z,35.10
2024-04-13T16:39:58.760Z,34.90
2024-04-13T16:42:25.724Z,34.80
2024-04-13T16:44:52.691Z,35.40
2024-04-13T16:47:19.677Z,35.40
2024-04-13T16:49:52.954Z,35.10
2024-04-13T16:52:19.982Z,35.50
2024-04-13T16:54:46.941Z,35.60
2024-04-13T16:57:14.018Z,35.10
2024-04-13T16:59:41.032Z,35.20
2024-04-13T17:02:07.960Z,35.10
2024-04-13T17:04:35.178Z,35.40
2024-04-13T17:07:02.181Z,35.40
2024-04-13T17:09:47.134Z,35.40
2024-04-13T17:12:17.040Z,35.10
2024-04-13T17:14:43.970Z,35.80
2024-04-13T17:17:15.895Z,35.70
2024-04-13T17:19:43.915Z,35.20
2024-04-13T17:22:13.756Z,35.20
2024-04-13T17:24:40.773Z,35.40
2024-04-13T17:27:07.674Z,35.30
2024-04-13T17:29:35.001Z,35.10
2024-04-13T17:32:02.652Z,35.30
2024-04-13T17:34:29.533Z,35.70
2024-04-13T17:36:56.500Z,35.70
2024-04-13T17:39:23.363Z,35.70
2024-04-13T17:41:50.207Z,35.80
2024-04-13T17:44:17.608Z,36.10
2024-04-13T17:46:44.598Z,36.20
2024-04-13T17:49:11.488Z,36.00
2024-04-13T17:51:38.393Z,36.10
2024-04-13T17:54:05.347Z,36.20
2024-04-13T17:56:35.229Z,36.30
2024-04-13T17:59:02.751Z,36.50
2024-04-13T18:01:29.690Z,36.60
2024-04-13T18:03:56.635Z,36.50
2024-04-13T18:06:49.125Z,36.70
2024-04-13T18:09:16.118Z,37.00
2024-04-13T18:11:45.622Z,36.70
2024-04-13T18:14:13.957Z,36.70
2024-04-13T18:16:40.887Z,36.90
2024-04-13T18:19:08.194Z,36.80
2024-04-13T18:21:35.190Z,37.50
2024-04-13T18:24:02.105Z,37.10
2024-04-13T18:26:29.836Z,37.10
2024-04-13T18:28:56.776Z,37.20
2024-04-13T18:31:23.647Z,37.80
2024-04-13T18:33:50.680Z,37.30
2024-04-13T18:36:17.628Z,37.40
2024-04-13T18:38:51.259Z,37.40
2024-04-13T18:41:20.135Z,37.70
2024-04-13T18:43:47.125Z,37.60
2024-04-13T18:46:16.009Z,37.60
2024-04-13T18:48:43.547Z,37.70
2024-04-13T18:51:10.882Z,37.90
2024-04-13T18:53:38.008Z,38.00
2024-04-13T18:56:05.427Z,38.10
2024-04-13T18:58:33.233Z,38.10
2024-04-13T19:01:09.695Z,38.10
2024-04-13T19:03:36.879Z,38.60
2024-04-13T19:06:05.677Z,38.30
2024-04-13T19:08:32.657Z,38.40
2024-04-13T19:11:00.445Z,38.40
2024-04-13T19:13:27.680Z,38.60
2024-04-13T19:16:07.632Z,38.50
2024-04-13T19:18:37.774Z,38.60
2024-04-13T19:21:05.470Z,38.70
2024-04-13T19:23:32.669Z,38.80
2024-04-13T19:26:01.784Z,38.80
2024-04-13T19:28:29.569Z,38.90
2024-04-13T19:30:56.604Z,39.00
2024-04-13T19:33:24.636Z,39.00
2024-04-13T19:35:52.474Z,39.20
2024-04-13T19:38:19.673Z,39.20
2024-04-13T19:40:51.858Z,39.30
2024-04-13T19:43:22.012Z,39.30
2024-04-13T19:45:49.674Z,39.60
2024-04-13T19:48:16.994Z,39.50
2024-04-13T19:50:44.110Z,39.70
2024-04-13T19:53:11.671Z,39.50
2024-04-13T19:55:39.137Z,39.40
2024-04-13T19:58:08.379Z,39.60
2024-04-13T20:00:37.003Z,39.60
2024-04-13T20:03:04.490Z,39.80
2024-04-13T20:05:35.750Z,39.80
2024-04-13T20:08:22.200Z,39.40
2024-04-13T20:10:51.110Z,39.90
2024-04-13T20:13:28.757Z,39.80
2024-04-13T20:16:14.980Z,40.10
2024-04-13T20:18:50.098Z,39.90
2024-04-13T20:21:17.376Z,40.00
2024-04-13T20:23:47.087Z,40.10
2024-04-13T20:26:18.731Z,40.10
2024-04-13T20:28:52.693Z,40.50
2024-04-13T20:31:22.179Z,40.40
2024-04-13T20:33:54.728Z,40.40
2024-04-13T20:36:32.152Z,40.70
2024-04-13T20:39:05.376Z,40.70
2024-04-13T20:41:43.288Z,40.70
2024-04-13T20:44:13.767Z,40.60
2024-04-13T20:46:44.053Z,40.70
2024-04-13T20:49:12.152Z,40.90
2024-04-13T20:51:42.044Z,40.80
2024-04-13T20:54:14.392Z,40.90
2024-04-13T20:56:41.524Z,41.10
2024-04-13T20:59:08.606Z,40.90
2024-04-13T21:01:39.094Z,41.10
2024-04-13T21:04:06.362Z,41.10
2024-04-13T21:06:33.457Z,41.10
2024-04-13T21:09:03.065Z,41.20
2024-04-13T21:11:30.230Z,41.30
2024-04-13T21:13:57.411Z,41.30
2024-04-13T21:16:24.474Z,41.40
2024-04-13T21:18:51.726Z,41.40
2024-04-13T21:21:18.835Z,41.50
2024-04-13T21:23:45.950Z,41.60
2024-04-13T21:26:12.898Z,41.60
2024-04-13T21:28:39.869Z,42.00
2024-04-13T21:31:06.959Z,42.00
2024-04-13T21:33:34.193Z,41.90
2024-04-13T21:36:01.423Z,41.80
2024-04-13T21:38:28.585Z,41.90
2024-04-13T21:40:57.961Z,42.10
2024-04-13T21:43:24.962Z,42.10
2024-04-13T21:45:52.011Z,42.40
2024-04-13T21:48:19.283Z,42.30
2024-04-13T21:50:46.437Z,42.30
2024-04-13T21:53:19.311Z,42.50
2024-04-13T21:55:46.443Z,42.40
2024-04-13T21:58:13.625Z,42.40
2024-04-13T22:00:44.454Z,42.70
2024-04-13T22:03:13.471Z,42.50
2024-04-13T22:05:42.829Z,42.80
2024-04-13T22:08:12.755Z,42.70
2024-04-13T22:10:39.923Z,42.90
2024-04-13T22:13:10.004Z,42.90
2024-04-13T22:15:43.165Z,43.10
2024-04-13T22:18:22.446Z,43.10
2024-04-13T22:20:50.286Z,43.30
2024-04-13T22:23:19.607Z,43.20
2024-04-13T22:25:46.670Z,43.30
2024-04-13T22:28:13.705Z,43.30
2024-04-13T22:30:44.501Z,43.30
2024-04-13T22:33:11.568Z,43.30
2024-04-13T22:35:38.533Z,43.60
2024-04-13T22:38:07.683Z,43.40
2024-04-13T22:40:39.228Z,43.40
2024-04-13T22:43:06.155Z,43.80
2024-04-13T22:45:33.054Z,43.60
2024-04-13T22:47:59.982Z,43.50
2024-04-13T22:50:26.919Z,43.70
2024-04-13T22:52:53.853Z,43.70
2024-04-13T22:55:20.722Z,43.90
2024-04-13T22:57:47.570Z,43.80
2024-04-13T23:00:14.775Z,43.90
2024-04-13T23:02:41.775Z,43.80
2024-04-13T23:05:11.722Z,43.80
2024-04-13T23:07:40.089Z,43.80
2024-04-13T23:10:07.373Z,43.90
2024-04-13T23:12:34.378Z,43.90
2024-04-13T23:15:01.387Z,43.90
2024-04-13T23:17:28.326Z,44.10
2024-04-13T23:19:55.308Z,44.20
2024-04-13T23:22:22.225Z,44.20
2024-04-13T23:24:49.109Z,44.00
2024-04-13T23:27:17.482Z,44.20
2024-04-13T23:29:44.369Z,44.40
2024-04-13T23:32:11.265Z,44.40
2024-04-13T23:34:38.218Z,44.60
2024-04-13T23:37:05.434Z,44.40
2024-04-13T23:39:32.326Z,44.50
2024-04-13T23:41:59.269Z,44.70
2024-04-13T23:44:31.189Z,44.50
2024-04-13T23:46:58.580Z,44.70
2024-04-13T23:49:25.529Z,45.00
2024-04-13T23:51:52.535Z,44.80
2024-04-13T23:54:19.570Z,45.10
2024-04-13T23:56:46.804Z,44.90
2024-04-13T23:59:14.166Z,45.50
