createdAt,value
2019-05-13T00:00:34.166Z,7.44
2019-05-13T00:02:43.641Z,7.61
2019-05-13T00:04:49.951Z,7.47
2019-05-13T00:06:57.782Z,7.36
2019-05-13T00:09:07.550Z,7.41
2019-05-13T00:11:14.584Z,7.45
2019-05-13T00:13:23.653Z,7.47
2019-05-13T00:15:33.957Z,7.48
2019-05-13T00:17:40.921Z,7.46
2019-05-13T00:19:48.060Z,7.49
2019-05-13T00:22:03.549Z,7.51
2019-05-13T00:24:15.754Z,7.41
2019-05-13T00:26:24.430Z,7.48
2019-05-13T00:28:33.976Z,7.45
2019-05-13T00:30:40.403Z,7.46
2019-05-13T00:32:47.462Z,7.56
2019-05-13T00:34:54.497Z,7.50
2019-05-13T00:37:08.856Z,7.58
2019-05-13T00:39:11.421Z,7.57
2019-05-13T00:41:18.439Z,7.61
2019-05-13T00:43:25.465Z,7.63
2019-05-13T00:45:34.028Z,7.58
2019-05-13T00:47:47.403Z,7.55
2019-05-13T00:50:04.574Z,7.61
2019-05-13T00:52:14.922Z,7.56
2019-05-13T00:54:23.888Z,7.50
2019-05-13T00:56:31.083Z,7.58
2019-05-13T00:58:38.150Z,7.49
2019-05-13T01:00:45.664Z,7.35
2019-05-13T01:02:53.347Z,7.42
2019-05-13T01:05:00.539Z,7.45
2019-05-13T01:07:21.107Z,7.51
2019-05-13T01:09:16.308Z,7.53
2019-05-13T01:11:23.743Z,7.38
2019-05-13T01:13:34.348Z,7.47
2019-05-13T01:15:47.470Z,7.47
2019-05-13T01:18:00.308Z,7.49
2019-05-13T01:20:14.431Z,7.42
2019-05-13T01:22:24.008Z,7.40
2019-05-13T01:24:33.378Z,7.39
2019-05-13T01:26:39.989Z,7.57
2019-05-13T01:28:47.576Z,7.51
2019-05-13T01:30:54.632Z,7.33
2019-05-13T01:33:04.074Z,7.25
2019-05-13T01:35:10.639Z,7.19
2019-05-13T01:37:17.701Z,7.12
2019-05-13T01:39:24.932Z,7.21
2019-05-13T01:41:33.360Z,7.22
2019-05-13T01:43:46.700Z,7.34
2019-05-13T01:46:04.548Z,7.30
2019-05-13T01:48:14.733Z,7.17
2019-05-13T01:50:27.795Z,7.16
2019-05-13T01:52:36.846Z,7.23
2019-05-13T01:54:44.349Z,7.20
2019-05-13T01:56:53.523Z,7.13
2019-05-13T01:59:00.309Z,7.11
2019-05-13T02:01:07.339Z,7.29
2019-05-13T02:03:14.787Z,7.30
2019-05-13T02:05:24.093Z,7.29
2019-05-13T02:07:30.705Z,7.26
2019-05-13T02:09:37.829Z,7.28
2019-05-13T02:11:47.778Z,7.08
2019-05-13T02:13:54.816Z,7.12
2019-05-13T02:16:03.935Z,7.06
2019-05-13T02:18:10.685Z,7.07
2019-05-13T02:20:18.471Z,7.28
2019-05-13T02:22:25.528Z,7.22
2019-05-13T02:24:34.110Z,7.24
2019-05-13T02:26:43.718Z,7.22
2019-05-13T02:28:50.613Z,7.19
2019-05-13T02:30:57.743Z,7.28
2019-05-13T02:33:07.712Z,7.35
2019-05-13T02:35:16.583Z,7.06
2019-05-13T02:37:23.629Z,7.04
2019-05-13T02:39:32.901Z,6.99
2019-05-13T02:41:42.505Z,7.14
2019-05-13T02:43:52.397Z,7.14
2019-05-13T02:45:58.164Z,7.18
2019-05-13T02:48:05.532Z,7.20
2019-05-13T02:50:13.418Z,6.99
2019-05-13T02:52:22.424Z,7.04
2019-05-13T02:54:38.240Z,7.05
2019-05-13T02:56:52.613Z,6.98
2019-05-13T02:59:05.955Z,6.82
2019-05-13T03:01:22.360Z,6.98
2019-05-13T03:03:32.680Z,6.95
2019-05-13T03:05:42.783Z,6.86
2019-05-13T03:07:48.854Z,6.80
2019-05-13T03:09:55.968Z,6.75
2019-05-13T03:12:04.326Z,6.69
2019-05-13T03:14:12.835Z,6.69
2019-05-13T03:16:23.102Z,6.72
2019-05-13T03:18:33.516Z,6.82
2019-05-13T03:20:44.891Z,6.80
2019-05-13T03:23:03.015Z,6.85
2019-05-13T03:25:15.781Z,6.90
2019-05-13T03:27:33.300Z,6.85
2019-05-13T03:29:43.182Z,7.01
2019-05-13T03:31:54.868Z,7.05
2019-05-13T03:33:58.145Z,6.96
2019-05-13T03:36:07.841Z,7.07
2019-05-13T03:38:14.178Z,7.11
2019-05-13T03:40:23.371Z,6.94
2019-05-13T03:42:34.149Z,6.91
2019-05-13T03:44:44.861Z,7.00
2019-05-13T03:46:57.316Z,6.97
2019-05-13T03:49:14.112Z,6.99
2019-05-13T03:51:33.390Z,6.98
2019-05-13T03:53:53.587Z,6.92
2019-05-13T03:56:03.601Z,6.96
2019-05-13T03:58:13.269Z,6.86
2019-05-13T04:00:23.595Z,7.00
2019-05-13T04:02:32.571Z,7.12
2019-05-13T04:04:42.115Z,7.22
2019-05-13T04:06:47.931Z,7.06
2019-05-13T04:09:15.714Z,7.12
2019-05-13T04:11:06.059Z,7.14
2019-05-13T04:13:13.479Z,7.12
2019-05-13T04:15:23.481Z,7.19
2019-05-13T04:17:32.596Z,7.24
2019-05-13T04:19:42.401Z,7.27
2019-05-13T04:21:52.632Z,7.27
2019-05-13T04:23:58.544Z,7.13
2019-05-13T04:26:07.492Z,7.34
2019-05-13T04:28:14.529Z,7.36
2019-05-13T04:30:23.050Z,7.35
2019-05-13T04:32:33.513Z,7.24
2019-05-13T04:34:41.546Z,7.15
2019-05-13T04:36:47.756Z,7.26
2019-05-13T04:38:58.399Z,7.28
2019-05-13T04:41:12.143Z,7.35
2019-05-13T04:43:33.713Z,7.44
2019-05-13T04:45:43.432Z,7.28
2019-05-13T04:47:52.850Z,7.26
2019-05-13T04:50:02.942Z,7.32
2019-05-13T04:52:09.226Z,7.50
2019-05-13T04:54:16.249Z,7.39
2019-05-13T04:56:23.587Z,7.61
2019-05-13T04:58:32.233Z,7.49
2019-05-13T05:01:02.323Z,7.26
2019-05-13T05:03:33.512Z,7.37
2019-05-13T05:06:33.193Z,7.35
2019-05-13T05:09:12.843Z,7.31
2019-05-13T05:12:02.907Z,7.27
2019-05-13T05:14:52.195Z,7.38
2019-05-13T05:17:22.501Z,7.34
2019-05-13T05:19:55.799Z,7.34
2019-05-13T05:22:53.871Z,7.36
2019-05-13T05:25:29.304Z,7.32
2019-05-13T05:28:08.452Z,7.20
2019-05-13T05:31:03.426Z,7.26
2019-05-13T05:33:41.169Z,7.42
2019-05-13T05:36:21.821Z,7.44
2019-05-13T05:39:12.317Z,7.49
2019-05-13T05:41:22.901Z,7.52
2019-05-13T05:43:31.754Z,7.48
2019-05-13T05:45:41.740Z,7.53
2019-05-13T05:47:52.357Z,7.32
2019-05-13T05:50:02.831Z,7.36
2019-05-13T05:52:12.293Z,7.39
2019-05-13T05:54:22.920Z,7.41
2019-05-13T05:56:33.022Z,7.44
2019-05-13T05:58:42.523Z,7.45
2019-05-13T06:00:52.108Z,7.51
2019-05-13T06:03:02.538Z,7.63
2019-05-13T06:05:12.638Z,7.57
2019-05-13T06:07:22.043Z,7.60
2019-05-13T06:09:31.507Z,7.61
2019-05-13T06:11:38.198Z,7.59
2019-05-13T06:13:45.229Z,7.54
2019-05-13T06:15:52.341Z,7.49
2019-05-13T06:18:02.269Z,7.75
2019-05-13T06:20:13.217Z,7.90
2019-05-13T06:22:18.907Z,7.66
2019-05-13T06:24:32.548Z,7.60
2019-05-13T06:26:42.045Z,7.53
2019-05-13T06:28:49.355Z,7.36
2019-05-13T06:30:58.520Z,7.36
2019-05-13T06:33:05.755Z,7.46
2019-05-13T06:35:12.886Z,7.60
2019-05-13T06:37:21.681Z,7.62
2019-05-13T06:39:31.568Z,7.55
2019-05-13T06:41:38.166Z,7.58
2019-05-13T06:43:45.263Z,7.48
2019-05-13T06:46:01.911Z,7.45
2019-05-13T06:48:11.717Z,7.46
2019-05-13T06:50:19.158Z,7.20
2019-05-13T06:52:26.190Z,7.23
2019-05-13T06:54:33.463Z,7.32
2019-05-13T06:56:42.875Z,7.38
2019-05-13T06:58:51.724Z,7.53
2019-05-13T07:00:58.869Z,7.54
2019-05-13T07:03:09.086Z,7.29
2019-05-13T07:05:22.646Z,7.31
2019-05-13T07:07:31.937Z,7.04
2019-05-13T07:09:39.293Z,7.09
2019-05-13T07:11:46.435Z,7.03
2019-05-13T07:13:53.625Z,6.93
2019-05-13T07:16:01.361Z,7.16
2019-05-13T07:18:08.565Z,7.18
2019-05-13T07:20:16.440Z,7.23
2019-05-13T07:22:23.640Z,7.26
2019-05-13T07:24:36.383Z,7.22
2019-05-13T07:26:43.442Z,7.16
2019-05-13T07:28:52.419Z,7.10
2019-05-13T07:30:59.324Z,7.28
2019-05-13T07:33:08.383Z,7.34
2019-05-13T07:35:17.748Z,7.28
2019-05-13T07:37:27.231Z,7.38
2019-05-13T07:39:34.274Z,7.36
2019-05-13T07:41:43.413Z,7.15
2019-05-13T07:43:51.700Z,7.25
2019-05-13T07:45:59.102Z,7.19
2019-05-13T07:48:19.391Z,7.26
2019-05-13T07:50:15.958Z,7.39
2019-05-13T07:52:23.330Z,7.54
2019-05-13T07:54:33.440Z,7.63
2019-05-13T07:56:42.585Z,7.67
2019-05-13T07:58:52.178Z,7.58
2019-05-13T08:00:58.412Z,7.63
2019-05-13T08:03:05.451Z,7.72
2019-05-13T08:05:13.391Z,7.50
2019-05-13T08:07:22.652Z,7.53
2019-05-13T08:09:31.140Z,7.66
2019-05-13T08:11:56.255Z,7.50
2019-05-13T08:13:46.694Z,7.68
2019-05-13T08:15:54.739Z,7.70
2019-05-13T08:18:02.230Z,7.62
2019-05-13T08:20:12.490Z,7.69
2019-05-13T08:22:21.809Z,7.74
2019-05-13T08:24:31.484Z,7.75
2019-05-13T08:26:45.183Z,7.70
2019-05-13T08:29:00.050Z,7.93
2019-05-13T08:30:56.127Z,7.89
2019-05-13T08:33:03.206Z,7.81
2019-05-13T08:35:12.493Z,7.92
2019-05-13T08:37:21.715Z,7.92
2019-05-13T08:39:35.678Z,7.96
2019-05-13T08:41:37.592Z,7.90
2019-05-13T08:43:52.706Z,7.74
2019-05-13T08:46:02.003Z,7.88
2019-05-13T08:48:08.644Z,7.80
2019-05-13T08:50:15.930Z,7.45
2019-05-13T08:52:23.081Z,7.46
2019-05-13T08:54:32.420Z,7.54
2019-05-13T08:56:41.447Z,7.65
2019-05-13T08:58:47.733Z,7.83
2019-05-13T09:00:58.984Z,7.92
2019-05-13T09:03:06.364Z,7.78
2019-05-13T09:05:14.798Z,7.64
2019-05-13T09:07:24.286Z,7.80
2019-05-13T09:09:31.501Z,7.82
2019-05-13T09:11:38.807Z,7.80
2019-05-13T09:13:45.911Z,7.88
2019-05-13T09:15:52.954Z,7.94
2019-05-13T09:18:02.171Z,8.14
2019-05-13T09:20:11.488Z,8.07
2019-05-13T09:22:18.180Z,8.02
2019-05-13T09:24:33.325Z,8.11
2019-05-13T09:26:34.855Z,8.23
2019-05-13T09:28:41.907Z,8.47
2019-05-13T09:30:52.746Z,8.17
2019-05-13T09:33:01.993Z,8.49
2019-05-13T09:35:11.810Z,8.31
2019-05-13T09:37:18.479Z,8.46
2019-05-13T09:39:25.983Z,8.35
2019-05-13T09:41:38.574Z,8.37
2019-05-13T09:43:42.086Z,8.70
2019-05-13T09:45:49.263Z,8.56
2019-05-13T09:47:58.184Z,8.51
2019-05-13T09:50:06.665Z,8.53
2019-05-13T09:52:13.704Z,8.68
2019-05-13T09:54:22.292Z,8.66
2019-05-13T09:56:32.054Z,8.53
2019-05-13T09:58:41.886Z,8.56
2019-05-13T10:00:48.275Z,8.52
2019-05-13T10:02:58.427Z,8.69
2019-05-13T10:05:07.392Z,8.75
2019-05-13T10:07:14.610Z,8.88
2019-05-13T10:09:21.849Z,9.00
2019-05-13T10:11:29.005Z,8.78
2019-05-13T10:13:36.117Z,8.85
2019-05-13T10:15:48.746Z,8.83
2019-05-13T10:17:53.959Z,8.66
2019-05-13T10:20:01.079Z,8.78
2019-05-13T10:22:08.485Z,8.84
2019-05-13T10:24:15.590Z,8.93
2019-05-13T10:26:22.959Z,8.94
2019-05-13T10:28:32.104Z,8.86
2019-05-13T10:30:39.402Z,8.71
2019-05-13T10:32:46.484Z,8.50
2019-05-13T10:34:55.568Z,8.50
2019-05-13T10:37:03.145Z,8.68
2019-05-13T10:39:11.893Z,8.80
2019-05-13T10:41:19.275Z,8.97
2019-05-13T10:43:31.754Z,9.19
2019-05-13T10:45:37.549Z,9.04
2019-05-13T10:47:44.684Z,9.11
2019-05-13T10:49:52.825Z,9.12
2019-05-13T10:52:02.832Z,9.21
2019-05-13T10:54:09.021Z,9.30
2019-05-13T10:56:16.187Z,9.22
2019-05-13T10:58:23.668Z,9.39
2019-05-13T11:00:47.195Z,9.38
2019-05-13T11:03:00.540Z,9.42
2019-05-13T11:05:08.588Z,9.30
2019-05-13T11:07:15.710Z,9.54
2019-05-13T11:09:23.191Z,9.49
2019-05-13T11:11:33.298Z,9.33
2019-05-13T11:13:52.156Z,9.51
2019-05-13T11:15:50.012Z,9.50
2019-05-13T11:17:58.117Z,9.57
2019-05-13T11:20:07.931Z,9.62
2019-05-13T11:22:17.643Z,9.66
2019-05-13T11:24:24.747Z,9.63
2019-05-13T11:26:36.147Z,9.50
2019-05-13T11:28:42.938Z,9.62
2019-05-13T11:30:51.907Z,9.84
2019-05-13T11:32:58.272Z,9.94
2019-05-13T11:35:07.316Z,9.68
2019-05-13T11:37:15.000Z,9.68
2019-05-13T11:39:22.523Z,9.97
2019-05-13T11:41:29.557Z,9.78
2019-05-13T11:43:36.668Z,9.79
2019-05-13T11:45:43.757Z,9.87
2019-05-13T11:47:52.208Z,9.90
2019-05-13T11:50:02.397Z,9.95
2019-05-13T11:52:11.105Z,10.13
2019-05-13T11:54:17.996Z,9.75
2019-05-13T11:56:25.068Z,9.76
2019-05-13T11:58:32.615Z,10.03
2019-05-13T12:00:53.252Z,10.08
2019-05-13T12:03:03.586Z,9.96
2019-05-13T12:05:10.186Z,9.77
2019-05-13T12:07:17.341Z,9.88
2019-05-13T12:09:26.212Z,9.88
2019-05-13T12:11:33.552Z,9.76
2019-05-13T12:13:42.629Z,9.83
2019-05-13T12:15:51.127Z,9.82
2019-05-13T12:17:58.581Z,9.79
2019-05-13T12:20:07.318Z,9.84
2019-05-13T12:22:14.435Z,9.99
2019-05-13T12:24:22.771Z,10.08
2019-05-13T12:26:33.319Z,10.22
2019-05-13T12:28:38.774Z,10.04
2019-05-13T12:30:45.956Z,10.14
2019-05-13T12:32:53.025Z,10.33
2019-05-13T12:35:03.406Z,10.24
2019-05-13T12:37:12.033Z,10.19
2019-05-13T12:39:18.166Z,10.00
2019-05-13T12:41:25.224Z,9.93
2019-05-13T12:43:32.458Z,9.88
2019-05-13T12:45:42.782Z,9.94
2019-05-13T12:47:48.352Z,9.93
2019-05-13T12:49:55.735Z,9.89
2019-05-13T12:52:04.560Z,10.01
2019-05-13T12:54:13.578Z,9.89
2019-05-13T12:56:23.375Z,9.88
2019-05-13T12:58:33.554Z,9.81
2019-05-13T13:00:38.359Z,9.74
2019-05-13T13:02:51.648Z,9.49
2019-05-13T13:05:10.870Z,9.58
2019-05-13T13:07:05.181Z,9.65
2019-05-13T13:09:14.134Z,9.58
2019-05-13T13:11:22.838Z,9.60
2019-05-13T13:13:56.215Z,9.51
2019-05-13T13:15:48.966Z,9.48
2019-05-13T13:17:54.076Z,9.55
2019-05-13T13:20:08.791Z,9.46
2019-05-13T13:22:13.345Z,9.48
2019-05-13T13:24:23.258Z,9.54
2019-05-13T13:26:27.739Z,9.76
2019-05-13T13:28:34.817Z,9.77
2019-05-13T13:30:44.252Z,9.68
2019-05-13T13:35:03.398Z,9.90
2019-05-13T13:37:09.963Z,10.11
2019-05-13T13:39:17.019Z,10.26
2019-05-13T13:41:24.159Z,10.08
2019-05-13T13:43:36.974Z,10.03
2019-05-13T13:47:59.251Z,10.15
2019-05-13T13:49:59.502Z,9.93
2019-05-13T13:52:06.761Z,10.11
2019-05-13T13:54:14.182Z,10.01
2019-05-13T13:56:25.260Z,10.06
2019-05-13T13:58:32.723Z,10.09
2019-05-13T14:00:55.099Z,10.23
2019-05-13T14:02:53.747Z,10.23
2019-05-13T14:04:57.933Z,10.26
2019-05-13T14:07:09.453Z,9.74
2019-05-13T14:07:22.636Z,10.03
2019-05-13T14:09:15.740Z,10.08
2019-05-13T14:11:23.392Z,9.88
2019-05-13T14:13:32.400Z,10.17
2019-05-13T14:15:41.773Z,9.96
2019-05-13T14:17:48.249Z,9.86
2019-05-13T14:19:55.401Z,9.83
2019-05-13T14:22:02.544Z,9.86
2019-05-13T14:24:11.888Z,10.02
2019-05-13T14:26:18.454Z,10.15
2019-05-13T14:28:25.576Z,10.06
2019-05-13T14:30:33.035Z,10.14
2019-05-13T14:32:42.424Z,10.07
2019-05-13T14:34:49.439Z,10.00
2019-05-13T14:37:01.158Z,10.01
2019-05-13T14:39:12.066Z,10.18
2019-05-13T14:41:21.772Z,10.33
2019-05-13T14:43:28.305Z,10.04
2019-05-13T14:45:35.462Z,9.90
2019-05-13T14:47:42.575Z,9.84
2019-05-13T14:49:51.648Z,9.82
2019-05-13T14:51:58.561Z,10.09
2019-05-13T14:54:05.862Z,10.13
2019-05-13T14:56:14.483Z,10.20
2019-05-13T14:58:22.028Z,10.26
2019-05-13T15:00:32.530Z,10.06
2019-05-13T15:02:38.332Z,10.03
2019-05-13T15:04:45.436Z,10.17
2019-05-13T15:06:52.748Z,10.28
2019-05-13T15:09:01.729Z,10.36
2019-05-13T15:11:12.354Z,10.46
2019-05-13T15:13:18.705Z,10.32
2019-05-13T15:15:25.763Z,10.26
2019-05-13T15:17:34.809Z,10.11
2019-05-13T15:19:42.063Z,10.05
2019-05-13T15:21:51.904Z,10.10
2019-05-13T15:23:58.208Z,10.04
2019-05-13T15:26:05.377Z,10.03
2019-05-13T15:28:12.507Z,10.00
2019-05-13T15:30:21.850Z,9.95
2019-05-13T15:32:28.727Z,9.66
2019-05-13T15:34:36.069Z,9.62
2019-05-13T15:36:44.473Z,9.66
2019-05-13T15:38:52.146Z,9.69
2019-05-13T15:41:01.190Z,9.75
2019-05-13T15:43:08.158Z,9.70
2019-05-13T15:45:15.918Z,9.61
2019-05-13T15:47:26.606Z,9.74
2019-05-13T15:49:34.886Z,9.79
2019-05-13T15:51:42.318Z,9.64
2019-05-13T15:53:51.699Z,9.76
2019-05-13T15:56:02.518Z,9.68
2019-05-13T15:58:11.748Z,9.52
2019-05-13T16:00:21.924Z,9.48
2019-05-13T16:02:28.664Z,9.44
2019-05-13T16:04:49.076Z,9.40
2019-05-13T16:06:45.674Z,9.55
2019-05-13T16:08:52.778Z,9.48
2019-05-13T16:11:02.245Z,9.43
2019-05-13T16:13:08.700Z,9.46
2019-05-13T16:15:17.932Z,9.40
2019-05-13T16:17:37.913Z,9.55
2019-05-13T16:19:33.852Z,9.55
2019-05-13T16:21:41.558Z,9.67
2019-05-13T16:23:48.886Z,9.70
2019-05-13T16:25:56.066Z,9.49
2019-05-13T16:28:06.239Z,9.34
2019-05-13T16:30:13.594Z,9.37
2019-05-13T16:32:22.730Z,9.29
2019-05-13T16:34:31.734Z,9.27
2019-05-13T16:36:38.645Z,9.08
2019-05-13T16:38:46.823Z,9.17
2019-05-13T16:40:54.178Z,9.18
2019-05-13T16:43:01.425Z,9.21
2019-05-13T16:45:08.809Z,9.01
2019-05-13T16:47:16.015Z,8.88
2019-05-13T16:49:23.118Z,8.95
2019-05-13T16:51:31.757Z,9.00
2019-05-13T16:53:38.964Z,8.96
2019-05-13T16:55:46.084Z,8.91
2019-05-13T16:57:53.128Z,8.94
2019-05-13T17:00:02.256Z,9.17
2019-05-13T17:02:09.128Z,9.07
2019-05-13T17:04:16.166Z,9.10
2019-05-13T17:06:23.308Z,8.93
2019-05-13T17:08:31.866Z,8.88
2019-05-13T17:10:39.372Z,8.78
2019-05-13T17:12:46.504Z,8.85
2019-05-13T17:14:53.567Z,8.85
2019-05-13T17:17:01.196Z,8.89
2019-05-13T17:19:08.554Z,9.12
2019-05-13T17:21:15.789Z,9.20
2019-05-13T17:23:22.956Z,9.09
2019-05-13T17:25:30.155Z,9.16
2019-05-13T17:27:37.370Z,9.08
2019-05-13T17:29:44.419Z,9.02
2019-05-13T17:31:51.640Z,9.05
2019-05-13T17:34:01.758Z,8.75
2019-05-13T17:36:08.894Z,8.74
2019-05-13T17:38:15.997Z,8.79
2019-05-13T17:40:23.049Z,8.67
2019-05-13T17:42:31.950Z,8.59
2019-05-13T17:44:38.946Z,8.51
2019-05-13T17:46:45.996Z,8.36
2019-05-13T17:48:53.085Z,8.32
2019-05-13T17:51:01.421Z,8.38
2019-05-13T17:53:11.174Z,8.24
2019-05-13T17:55:17.603Z,8.19
2019-05-13T17:57:24.822Z,8.06
2019-05-13T17:59:32.061Z,7.97
2019-05-13T18:01:41.240Z,7.88
2019-05-13T18:03:49.005Z,7.80
2019-05-13T18:05:56.054Z,7.82
2019-05-13T18:08:03.111Z,7.76
2019-05-13T18:10:12.046Z,7.67
2019-05-13T18:12:22.137Z,7.71
2019-05-13T18:14:30.218Z,7.74
2019-05-13T18:16:37.369Z,7.92
2019-05-13T18:18:47.438Z,7.86
2019-05-13T18:20:54.140Z,7.85
2019-05-13T18:23:01.726Z,7.98
2019-05-13T18:25:11.736Z,7.75
2019-05-13T18:27:18.406Z,7.83
2019-05-13T18:29:25.477Z,7.86
2019-05-13T18:31:33.203Z,7.60
2019-05-13T18:33:43.129Z,7.82
2019-05-13T18:35:52.397Z,7.76
2019-05-13T18:38:01.150Z,7.76
2019-05-13T18:40:11.422Z,7.76
2019-05-13T18:42:17.844Z,7.79
2019-05-13T18:44:26.595Z,7.90
2019-05-13T18:46:33.852Z,7.55
2019-05-13T18:48:57.674Z,7.73
2019-05-13T18:50:52.107Z,7.66
2019-05-13T18:52:58.566Z,7.65
2019-05-13T18:55:07.901Z,7.71
2019-05-13T18:57:15.025Z,7.65
2019-05-13T18:59:22.056Z,7.70
2019-05-13T19:01:32.068Z,7.61
2019-05-13T19:03:41.321Z,7.57
2019-05-13T19:05:47.955Z,7.59
2019-05-13T19:07:56.238Z,7.48
2019-05-13T19:10:03.468Z,7.54
2019-05-13T19:12:11.626Z,7.68
2019-05-13T19:14:21.123Z,7.59
2019-05-13T19:16:27.773Z,7.63
2019-05-13T19:18:34.956Z,7.53
2019-05-13T19:20:42.041Z,7.66
2019-05-13T19:22:49.087Z,7.65
2019-05-13T19:24:58.026Z,7.56
2019-05-13T19:27:07.941Z,7.64
2019-05-13T19:29:15.056Z,7.66
2019-05-13T19:31:22.410Z,7.68
2019-05-13T19:33:31.586Z,7.49
2019-05-13T19:35:38.637Z,7.41
2019-05-13T19:37:45.680Z,7.24
2019-05-13T19:39:52.849Z,7.03
2019-05-13T19:42:00.967Z,7.12
2019-05-13T19:44:08.078Z,7.27
2019-05-13T19:46:15.290Z,7.36
2019-05-13T19:48:22.558Z,7.36
2019-05-13T19:50:31.545Z,7.38
2019-05-13T19:52:38.779Z,7.54
2019-05-13T19:54:45.916Z,7.46
2019-05-13T19:56:53.167Z,7.64
2019-05-13T19:59:02.940Z,7.71
2019-05-13T20:01:11.677Z,7.80
2019-05-13T20:03:18.970Z,7.97
2019-05-13T20:05:27.828Z,7.95
2019-05-13T20:09:42.851Z,7.54
2019-05-13T20:11:54.983Z,7.62
2019-05-13T20:14:01.335Z,7.72
2019-05-13T20:16:11.693Z,7.49
2019-05-13T20:18:19.375Z,7.31
2019-05-13T20:20:26.668Z,6.98
2019-05-13T20:22:33.789Z,6.80
2019-05-13T20:24:41.975Z,6.79
2019-05-13T20:26:52.287Z,6.85
2019-05-13T20:29:01.548Z,7.02
2019-05-13T20:31:11.067Z,6.99
2019-05-13T20:33:18.311Z,6.87
2019-05-13T20:35:25.496Z,6.85
2019-05-13T20:37:32.581Z,6.91
2019-05-13T20:39:42.281Z,6.67
2019-05-13T20:41:48.464Z,6.73
2019-05-13T20:43:55.602Z,6.55
2019-05-13T20:46:02.852Z,6.57
2019-05-13T20:48:12.102Z,6.67
2019-05-13T20:50:21.496Z,6.59
2019-05-13T20:52:28.177Z,6.45
2019-05-13T20:54:35.269Z,6.49
2019-05-13T20:56:42.478Z,6.52
2019-05-13T20:58:51.604Z,6.57
2019-05-13T21:00:58.472Z,6.62
2019-05-13T21:03:05.610Z,6.57
2019-05-13T21:05:13.307Z,6.59
2019-05-13T21:07:21.734Z,6.64
2019-05-13T21:09:29.005Z,6.67
2019-05-13T21:11:36.692Z,6.57
2019-05-13T21:13:43.740Z,6.64
2019-05-13T21:15:51.885Z,6.66
2019-05-13T21:17:59.104Z,6.62
2019-05-13T21:20:18.637Z,6.67
2019-05-13T21:22:16.712Z,6.69
2019-05-13T21:24:23.761Z,6.50
2019-05-13T21:26:31.453Z,6.54
2019-05-13T21:28:38.761Z,6.64
2019-05-13T21:30:45.875Z,6.52
2019-05-13T21:32:52.927Z,6.70
2019-05-13T21:35:01.733Z,6.69
2019-05-13T21:37:11.383Z,6.52
2019-05-13T21:39:17.800Z,6.53
2019-05-13T21:41:24.957Z,6.56
2019-05-13T21:43:32.505Z,6.46
2019-05-13T21:45:41.563Z,6.44
2019-05-13T21:47:48.448Z,6.39
2019-05-13T21:49:55.501Z,6.44
2019-05-13T21:52:02.720Z,6.43
2019-05-13T21:54:11.747Z,6.55
2019-05-13T21:56:22.940Z,6.55
2019-05-13T21:58:27.446Z,6.62
2019-05-13T22:00:36.244Z,6.68
2019-05-13T22:02:48.187Z,6.69
2019-05-13T22:04:55.239Z,6.64
2019-05-13T22:07:02.388Z,6.61
2019-05-13T22:09:11.875Z,6.61
2019-05-13T22:11:19.111Z,6.62
2019-05-13T22:13:26.273Z,6.65
2019-05-13T22:15:33.482Z,6.72
2019-05-13T22:17:42.204Z,6.71
2019-05-13T22:19:51.261Z,6.59
2019-05-13T22:21:58.454Z,6.55
2019-05-13T22:24:05.577Z,6.59
2019-05-13T22:26:12.710Z,6.52
2019-05-13T22:28:21.959Z,6.43
2019-05-13T22:30:28.653Z,6.46
2019-05-13T22:32:35.744Z,6.51
2019-05-13T22:34:42.791Z,6.53
2019-05-13T22:36:51.679Z,6.38
2019-05-13T22:38:58.699Z,6.38
2019-05-13T22:41:05.815Z,6.32
2019-05-13T22:43:12.874Z,6.28
2019-05-13T22:45:21.957Z,6.29
2019-05-13T22:47:31.503Z,6.34
2019-05-13T22:49:38.770Z,6.33
2019-05-13T22:51:45.854Z,6.11
2019-05-13T22:53:53.484Z,6.18
2019-05-13T22:56:03.554Z,6.16
2019-05-13T22:58:10.635Z,6.03
2019-05-13T23:00:18.090Z,5.93
2019-05-13T23:02:26.743Z,5.95
2019-05-13T23:04:33.830Z,5.93
2019-05-13T23:06:40.979Z,5.95
2019-05-13T23:08:48.032Z,5.92
2019-05-13T23:10:56.211Z,5.86
2019-05-13T23:13:03.333Z,5.92
2019-05-13T23:15:11.942Z,5.90
2019-05-13T23:17:21.399Z,5.93
2019-05-13T23:19:32.065Z,5.84
2019-05-13T23:21:38.551Z,5.93
2019-05-13T23:23:45.699Z,5.84
2019-05-13T23:25:52.850Z,5.93
2019-05-13T23:28:00.014Z,5.99
2019-05-13T23:30:08.917Z,6.06
2019-05-13T23:32:15.967Z,5.98
2019-05-13T23:34:23.025Z,5.99
2019-05-13T23:36:31.636Z,6.00
2019-05-13T23:38:41.775Z,6.05
2019-05-13T23:40:48.831Z,6.04
2019-05-13T23:42:55.976Z,5.87
2019-05-13T23:45:03.400Z,5.91
2019-05-13T23:47:11.503Z,5.91
2019-05-13T23:49:20.933Z,5.89
2019-05-13T23:51:27.535Z,5.93
2019-05-13T23:53:34.580Z,5.80
2019-05-13T23:55:41.658Z,6.00
2019-05-13T23:57:48.716Z,5.78
2019-05-13T23:59:55.775Z,5.87
