createdAt,value
2023-04-18T00:00:57.913Z,54.10
2023-04-18T00:03:27.100Z,53.68
2023-04-18T00:05:54.896Z,54.32
2023-04-18T00:08:22.759Z,54.70
2023-04-18T00:10:50.530Z,54.46
2023-04-18T00:13:18.362Z,54.24
2023-04-18T00:15:46.362Z,55.16
2023-04-18T00:18:17.447Z,54.62
2023-04-18T00:20:46.165Z,55.12
2023-04-18T00:23:16.772Z,54.59
2023-04-18T00:25:44.267Z,54.42
2023-04-18T00:28:11.758Z,55.62
2023-04-18T00:30:39.597Z,54.55
2023-04-18T00:33:07.098Z,54.69
2023-04-18T00:35:34.647Z,54.87
2023-04-18T00:38:02.229Z,55.02
2023-04-18T00:40:29.835Z,55.42
2023-04-18T00:42:57.282Z,54.99
2023-04-18T00:45:24.784Z,55.25
2023-04-18T00:47:52.461Z,55.26
2023-04-18T00:50:20.749Z,55.96
2023-04-18T00:52:48.797Z,55.38
2023-04-18T00:55:18.319Z,55.61
2023-04-18T00:57:46.560Z,56.60
2023-04-18T01:00:15.200Z,55.82
2023-04-18T01:02:42.869Z,56.76
2023-04-18T01:05:10.515Z,56.12
2023-04-18T01:07:41.744Z,56.40
2023-04-18T01:10:10.815Z,56.50
2023-04-18T01:12:38.549Z,56.62
2023-04-18T01:15:06.677Z,56.36
2023-04-18T01:17:38.602Z,57.19
2023-04-18T01:20:07.171Z,57.68
2023-04-18T01:22:35.107Z,57.52
2023-04-18T01:25:07.580Z,58.14
2023-04-18T01:27:35.612Z,58.47
2023-04-18T01:30:03.210Z,58.73
2023-04-18T01:32:31.516Z,58.40
2023-04-18T01:34:59.026Z,58.24
2023-04-18T01:37:26.399Z,58.69
2023-04-18T01:39:53.955Z,59.71
2023-04-18T01:42:21.382Z,60.12
2023-04-18T01:44:48.843Z,59.59
2023-04-18T01:47:16.335Z,60.48
2023-04-18T01:49:48.158Z,60.90
2023-04-18T01:52:16.184Z,60.26
2023-04-18T01:54:43.849Z,60.56
2023-04-18T01:57:11.284Z,60.54
2023-04-18T01:59:38.847Z,60.99
2023-04-18T02:02:06.387Z,60.74
2023-04-18T02:04:33.976Z,61.50
2023-04-18T02:07:01.445Z,61.75
2023-04-18T02:09:29.221Z,61.69
2023-04-18T02:11:59.528Z,63.00
2023-04-18T02:14:29.998Z,63.40
2023-04-18T02:16:58.346Z,62.77
2023-04-18T02:19:25.906Z,63.63
2023-04-18T02:21:54.564Z,63.58
2023-04-18T02:24:22.061Z,63.94
2023-04-18T02:26:49.782Z,64.41
2023-04-18T02:29:17.315Z,64.55
2023-04-18T02:31:45.098Z,65.00
2023-04-18T02:34:13.100Z,64.51
2023-04-18T02:36:41.229Z,65.45
2023-04-18T02:39:09.030Z,65.35
2023-04-18T02:41:38.058Z,65.91
2023-04-18T02:44:07.045Z,65.46
2023-04-18T02:46:34.797Z,65.79
2023-04-18T02:49:03.470Z,66.45
2023-04-18T02:51:31.480Z,67.22
2023-04-18T02:53:59.008Z,67.67
2023-04-18T02:56:26.648Z,67.58
2023-04-18T02:58:54.083Z,67.68
2023-04-18T03:01:21.869Z,68.51
2023-04-18T03:03:49.694Z,67.92
2023-04-18T03:06:17.113Z,68.68
2023-04-18T03:08:44.597Z,67.45
2023-04-18T03:11:12.794Z,69.02
2023-04-18T03:13:40.826Z,68.95
2023-04-18T03:16:08.420Z,68.48
2023-04-18T03:18:35.925Z,68.87
2023-04-18T03:21:03.575Z,68.88
2023-04-18T03:23:36.381Z,69.02
2023-04-18T03:26:06.498Z,68.58
2023-04-18T03:28:34.076Z,68.51
2023-04-18T03:31:01.566Z,68.02
2023-04-18T03:33:29.986Z,68.29
2023-04-18T03:35:57.747Z,68.89
2023-04-18T03:38:25.463Z,68.17
2023-04-18T03:40:53.971Z,68.83
2023-04-18T03:43:21.915Z,68.59
2023-04-18T03:45:50.096Z,68.65
2023-04-18T03:48:17.700Z,68.75
2023-04-18T03:50:45.237Z,69.20
2023-04-18T03:53:12.703Z,69.07
2023-04-18T03:55:41.198Z,69.04
2023-04-18T03:58:09.548Z,68.72
2023-04-18T04:00:37.282Z,69.12
2023-04-18T04:03:05.082Z,68.41
2023-04-18T04:05:32.982Z,68.89
2023-04-18T04:08:00.447Z,68.43
2023-04-18T04:10:27.925Z,67.58
2023-04-18T04:12:55.633Z,67.25
2023-04-18T04:15:23.362Z,66.06
2023-04-18T04:17:51.376Z,65.37
2023-04-18T04:20:24.138Z,65.09
2023-04-18T04:22:52.605Z,64.35
2023-04-18T04:25:20.340Z,64.36
2023-04-18T04:27:49.724Z,63.74
2023-04-18T04:30:17.660Z,63.67
2023-04-18T04:32:45.657Z,63.52
2023-04-18T04:35:13.781Z,63.60
2023-04-18T04:37:41.335Z,62.68
2023-04-18T04:40:09.508Z,63.14
2023-04-18T04:42:37.706Z,63.61
2023-04-18T04:45:08.205Z,62.68
2023-04-18T04:47:36.715Z,62.51
2023-04-18T04:50:07.498Z,62.22
2023-04-18T04:52:35.446Z,61.89
2023-04-18T04:55:03.346Z,62.30
2023-04-18T04:57:31.111Z,61.47
2023-04-18T04:59:59.012Z,61.88
2023-04-18T05:02:26.567Z,60.43
2023-04-18T05:04:54.030Z,60.28
2023-04-18T05:07:21.950Z,60.07
2023-04-18T05:09:50.303Z,59.04
2023-04-18T05:12:17.815Z,58.77
2023-04-18T05:14:45.524Z,57.35
2023-04-18T05:17:13.219Z,56.52
2023-04-18T05:19:43.341Z,56.34
2023-04-18T05:22:11.129Z,55.90
2023-04-18T05:25:24.986Z,55.30
2023-04-18T05:27:53.051Z,54.67
2023-04-18T05:30:20.605Z,54.04
2023-04-18T05:32:48.174Z,52.98
2023-04-18T05:35:16.483Z,52.04
2023-04-18T05:37:44.484Z,50.10
2023-04-18T05:40:16.204Z,49.31
2023-04-18T05:42:43.975Z,47.88
2023-04-18T05:45:11.902Z,47.96
2023-04-18T05:47:39.748Z,47.31
2023-04-18T05:50:08.291Z,47.09
2023-04-18T05:52:37.944Z,47.52
2023-04-18T05:55:06.911Z,47.92
2023-04-18T05:57:34.333Z,47.05
2023-04-18T06:00:01.963Z,47.27
2023-04-18T06:02:30.036Z,46.41
2023-04-18T06:04:57.964Z,45.63
2023-04-18T06:07:26.012Z,45.82
2023-04-18T06:09:54.157Z,44.89
2023-04-18T06:12:22.074Z,44.22
2023-04-18T06:14:50.034Z,43.93
2023-04-18T06:17:17.550Z,42.34
2023-04-18T06:19:45.056Z,41.07
2023-04-18T06:22:12.491Z,40.22
2023-04-18T06:24:39.913Z,39.35
2023-04-18T06:27:12.711Z,38.06
2023-04-18T06:29:48.192Z,35.77
2023-04-18T06:32:15.837Z,34.69
2023-04-18T06:34:44.841Z,30.97
2023-04-18T06:37:12.281Z,30.12
2023-04-18T06:39:39.754Z,31.64
2023-04-18T06:42:07.274Z,32.92
2023-04-18T06:44:36.272Z,31.63
2023-04-18T06:47:03.941Z,29.19
2023-04-18T06:49:31.477Z,28.71
2023-04-18T06:51:59.252Z,28.78
2023-04-18T06:54:26.982Z,30.98
2023-04-18T06:56:54.411Z,31.51
2023-04-18T06:59:21.895Z,30.61
2023-04-18T07:01:49.672Z,26.96
2023-04-18T07:04:17.510Z,25.66
2023-04-18T07:06:45.328Z,26.68
2023-04-18T07:09:12.872Z,27.73
2023-04-18T07:11:40.715Z,27.88
2023-04-18T07:14:08.590Z,27.72
2023-04-18T07:16:36.314Z,28.39
2023-04-18T07:19:05.263Z,27.92
2023-04-18T07:21:32.984Z,28.36
2023-04-18T07:24:00.657Z,26.54
2023-04-18T07:26:29.285Z,25.71
2023-04-18T07:28:56.860Z,24.84
2023-04-18T07:31:25.906Z,24.77
2023-04-18T07:33:57.726Z,26.52
2023-04-18T07:36:26.483Z,24.65
2023-04-18T07:38:54.273Z,23.18
2023-04-18T07:41:22.032Z,22.69
2023-04-18T07:43:49.731Z,21.36
2023-04-18T07:46:17.524Z,22.81
2023-04-18T07:48:45.351Z,25.51
2023-04-18T07:51:13.345Z,28.95
2023-04-18T07:53:41.882Z,30.06
2023-04-18T07:56:15.166Z,27.75
2023-04-18T07:58:42.942Z,27.72
2023-04-18T08:01:13.649Z,26.25
2023-04-18T08:03:41.907Z,25.59
2023-04-18T08:06:10.012Z,25.37
2023-04-18T08:08:37.732Z,27.25
2023-04-18T08:11:05.613Z,26.33
2023-04-18T08:13:33.442Z,25.49
2023-04-18T08:16:02.310Z,24.21
2023-04-18T08:18:30.312Z,24.44
2023-04-18T08:20:58.106Z,25.95
2023-04-18T08:23:25.871Z,27.21
2023-04-18T08:25:53.568Z,28.09
2023-04-18T08:28:21.558Z,28.23
2023-04-18T08:30:50.391Z,29.37
2023-04-18T08:33:18.845Z,29.50
2023-04-18T08:35:46.778Z,28.79
2023-04-18T08:38:14.819Z,28.73
2023-04-18T08:40:43.845Z,30.03
2023-04-18T08:43:14.125Z,29.98
2023-04-18T08:45:43.231Z,29.85
2023-04-18T08:48:15.002Z,28.97
2023-04-18T08:50:43.346Z,28.74
2023-04-18T08:53:11.758Z,28.37
2023-04-18T08:55:40.576Z,28.09
2023-04-18T08:58:08.777Z,28.15
2023-04-18T09:00:37.220Z,28.91
2023-04-18T09:03:05.224Z,29.04
2023-04-18T09:05:33.029Z,28.76
2023-04-18T09:08:24.545Z,29.55
2023-04-18T09:10:52.822Z,29.54
2023-04-18T09:13:39.134Z,29.55
2023-04-18T09:16:07.274Z,29.58
2023-04-18T09:18:35.290Z,29.14
2023-04-18T09:21:19.799Z,29.28
2023-04-18T09:23:47.519Z,29.41
2023-04-18T09:26:32.815Z,29.53
2023-04-18T09:29:01.081Z,30.34
2023-04-18T09:31:30.368Z,30.16
2023-04-18T09:33:58.062Z,30.17
2023-04-18T09:36:27.968Z,30.34
2023-04-18T09:38:57.193Z,30.68
2023-04-18T09:41:25.279Z,30.97
2023-04-18T09:44:14.383Z,31.05
2023-04-18T09:46:47.139Z,30.93
2023-04-18T09:49:16.931Z,31.27
2023-04-18T09:51:46.268Z,31.74
2023-04-18T09:54:17.032Z,31.56
2023-04-18T09:56:46.022Z,31.48
2023-04-18T09:59:19.219Z,31.27
2023-04-18T10:01:49.753Z,30.99
2023-04-18T10:04:17.687Z,31.33
2023-04-18T10:06:46.486Z,30.52
2023-04-18T10:09:16.137Z,30.34
2023-04-18T10:11:44.700Z,30.68
2023-04-18T10:14:15.651Z,30.69
2023-04-18T10:16:45.678Z,30.64
2023-04-18T10:19:23.771Z,30.72
2023-04-18T10:21:55.797Z,30.88
2023-04-18T10:24:53.621Z,30.30
2023-04-18T10:27:54.691Z,30.39
2023-04-18T10:30:49.750Z,30.66
2023-04-18T10:33:30.477Z,30.96
2023-04-18T10:36:06.418Z,30.53
2023-04-18T10:38:38.759Z,30.84
2023-04-18T10:41:33.555Z,30.37
2023-04-18T10:44:08.541Z,30.33
2023-04-18T10:46:41.536Z,30.35
2023-04-18T10:49:34.290Z,30.42
2023-04-18T10:52:03.008Z,30.12
2023-04-18T10:54:55.999Z,29.41
2023-04-18T10:57:24.636Z,28.33
2023-04-18T10:59:52.599Z,27.55
2023-04-18T11:02:30.260Z,27.58
2023-04-18T11:05:04.869Z,28.10
2023-04-18T11:07:48.529Z,28.00
2023-04-18T11:10:21.074Z,28.04
2023-04-18T11:12:49.010Z,28.34
2023-04-18T11:15:22.254Z,27.84
2023-04-18T11:18:02.056Z,28.81
2023-04-18T11:20:38.008Z,29.40
2023-04-18T11:23:24.866Z,29.67
2023-04-18T11:25:56.286Z,28.89
2023-04-18T11:28:27.248Z,29.07
2023-04-18T11:30:58.560Z,29.30
2023-04-18T11:33:29.379Z,29.57
2023-04-18T11:36:01.627Z,30.36
2023-04-18T11:38:30.944Z,30.05
2023-04-18T11:40:58.806Z,29.83
2023-04-18T11:43:26.566Z,29.55
2023-04-18T11:45:55.913Z,29.06
2023-04-18T11:48:24.963Z,28.79
2023-04-18T11:50:52.615Z,28.13
2023-04-18T11:53:36.769Z,27.81
2023-04-18T11:56:05.589Z,28.04
2023-04-18T11:58:34.629Z,26.64
2023-04-18T12:01:22.439Z,27.01
2023-04-18T12:04:20.050Z,27.53
2023-04-18T12:06:58.880Z,27.61
2023-04-18T12:09:26.498Z,28.29
2023-04-18T12:12:01.617Z,28.29
2023-04-18T12:14:30.051Z,28.25
2023-04-18T12:16:57.594Z,28.75
2023-04-18T12:19:29.406Z,28.47
2023-04-18T12:22:03.233Z,28.60
2023-04-18T12:24:32.320Z,28.14
2023-04-18T12:27:00.140Z,28.77
2023-04-18T12:29:28.799Z,28.29
2023-04-18T12:31:56.749Z,28.24
2023-04-18T12:34:24.538Z,28.54
2023-04-18T12:36:52.449Z,28.33
2023-04-18T12:39:20.254Z,28.40
2023-04-18T12:41:49.546Z,27.84
2023-04-18T12:44:17.370Z,28.11
2023-04-18T12:46:45.170Z,27.52
2023-04-18T12:49:13.186Z,27.40
2023-04-18T12:51:40.945Z,27.72
2023-04-18T12:54:09.255Z,28.25
2023-04-18T12:56:37.106Z,27.95
2023-04-18T12:59:04.625Z,27.76
2023-04-18T13:01:32.468Z,26.87
2023-04-18T13:04:11.780Z,27.09
2023-04-18T13:06:40.890Z,27.14
2023-04-18T13:09:09.377Z,27.25
2023-04-18T13:11:36.877Z,26.45
2023-04-18T13:14:04.666Z,25.20
2023-04-18T13:16:32.568Z,25.68
2023-04-18T13:19:00.196Z,25.63
2023-04-18T13:21:28.233Z,26.40
2023-04-18T13:23:55.774Z,26.56
2023-04-18T13:26:23.668Z,26.64
2023-04-18T13:28:51.637Z,25.63
2023-04-18T13:31:19.255Z,25.73
2023-04-18T13:33:46.733Z,26.14
2023-04-18T13:36:14.197Z,26.10
2023-04-18T13:38:42.400Z,25.66
2023-04-18T13:41:13.265Z,25.94
2023-04-18T13:43:41.272Z,26.13
2023-04-18T13:46:08.994Z,27.08
2023-04-18T13:48:36.532Z,26.18
2023-04-18T13:51:04.372Z,26.13
2023-04-18T13:53:32.354Z,26.24
2023-04-18T13:56:01.711Z,27.19
2023-04-18T13:58:29.901Z,28.27
2023-04-18T14:00:57.478Z,28.10
2023-04-18T14:03:25.469Z,28.18
2023-04-18T14:05:53.357Z,28.60
2023-04-18T14:08:21.081Z,27.59
2023-04-18T14:10:48.945Z,27.58
2023-04-18T14:13:16.811Z,27.58
2023-04-18T14:15:44.290Z,27.34
2023-04-18T14:18:11.884Z,26.78
2023-04-18T14:20:39.619Z,26.78
2023-04-18T14:23:07.094Z,27.58
2023-04-18T14:25:34.828Z,27.74
2023-04-18T14:28:09.413Z,27.78
2023-04-18T14:30:40.530Z,27.82
2023-04-18T14:33:09.716Z,27.04
2023-04-18T14:35:37.666Z,27.29
2023-04-18T14:38:05.368Z,27.68
2023-04-18T14:40:33.191Z,27.53
2023-04-18T14:43:00.722Z,27.76
2023-04-18T14:45:28.414Z,27.65
2023-04-18T14:47:55.984Z,27.82
2023-04-18T14:50:23.626Z,28.09
2023-04-18T14:52:51.270Z,28.29
2023-04-18T14:55:21.686Z,28.31
2023-04-18T14:57:49.177Z,28.68
2023-04-18T15:00:16.996Z,27.45
2023-04-18T15:02:44.971Z,27.47
2023-04-18T15:05:13.311Z,27.95
2023-04-18T15:07:42.930Z,27.15
2023-04-18T15:10:15.209Z,26.86
2023-04-18T15:12:43.004Z,27.81
2023-04-18T15:15:11.118Z,27.24
2023-04-18T15:17:39.027Z,26.87
2023-04-18T15:20:07.726Z,26.91
2023-04-18T15:22:36.309Z,25.80
2023-04-18T15:25:05.114Z,26.54
2023-04-18T15:27:33.796Z,26.20
2023-04-18T15:30:02.394Z,25.90
2023-04-18T15:32:32.724Z,25.31
2023-04-18T15:35:00.346Z,25.22
2023-04-18T15:37:27.886Z,25.21
2023-04-18T15:39:57.102Z,24.94
2023-04-18T15:42:25.406Z,25.17
2023-04-18T15:44:53.177Z,24.87
2023-04-18T15:47:21.203Z,24.95
2023-04-18T15:49:48.763Z,24.88
2023-04-18T15:52:16.813Z,25.52
2023-04-18T15:54:44.313Z,25.68
2023-04-18T15:57:11.842Z,26.29
2023-04-18T15:59:39.319Z,26.87
2023-04-18T16:02:08.939Z,27.28
2023-04-18T16:04:36.576Z,27.03
2023-04-18T16:07:04.223Z,27.37
2023-04-18T16:09:32.113Z,27.59
2023-04-18T16:12:01.524Z,27.87
2023-04-18T16:14:29.061Z,28.24
2023-04-18T16:16:57.712Z,28.91
2023-04-18T16:19:25.438Z,29.20
2023-04-18T16:21:53.050Z,29.24
2023-04-18T16:24:20.871Z,29.81
2023-04-18T16:26:48.633Z,30.17
2023-04-18T16:29:16.396Z,30.58
2023-04-18T16:31:44.557Z,30.66
2023-04-18T16:34:12.646Z,31.16
2023-04-18T16:36:40.367Z,31.89
2023-04-18T16:39:07.819Z,31.92
2023-04-18T16:41:35.772Z,31.93
2023-04-18T16:44:03.743Z,32.27
2023-04-18T16:46:32.315Z,32.60
2023-04-18T16:49:01.627Z,33.23
2023-04-18T16:51:30.704Z,33.22
2023-04-18T16:53:58.308Z,33.40
2023-04-18T16:56:26.161Z,33.59
2023-04-18T16:58:53.705Z,33.87
2023-04-18T17:01:21.504Z,34.68
2023-04-18T17:03:49.517Z,34.74
2023-04-18T17:06:19.657Z,35.35
2023-04-18T17:08:48.954Z,35.48
2023-04-18T17:11:17.159Z,35.92
2023-04-18T17:13:45.099Z,36.07
2023-04-18T17:16:12.592Z,36.78
2023-04-18T17:18:41.651Z,37.71
2023-04-18T17:21:12.523Z,37.60
2023-04-18T17:23:42.478Z,37.35
2023-04-18T17:26:10.198Z,38.47
2023-04-18T17:28:38.133Z,38.97
2023-04-18T17:31:06.309Z,39.31
2023-04-18T17:33:34.050Z,39.50
2023-04-18T17:36:02.186Z,39.67
2023-04-18T17:38:31.118Z,39.17
2023-04-18T17:41:02.767Z,39.75
2023-04-18T17:43:31.035Z,40.26
2023-04-18T17:46:00.249Z,40.24
2023-04-18T17:48:28.007Z,40.74
2023-04-18T17:50:56.175Z,40.59
2023-04-18T17:53:24.143Z,40.62
2023-04-18T17:55:52.360Z,40.97
2023-04-18T17:58:20.132Z,42.32
2023-04-18T18:00:48.481Z,41.29
2023-04-18T18:03:17.516Z,41.09
2023-04-18T18:05:46.905Z,41.26
2023-04-18T18:08:14.647Z,40.91
2023-04-18T18:10:42.700Z,41.00
2023-04-18T18:13:10.587Z,41.23
2023-04-18T18:15:38.691Z,40.75
2023-04-18T18:18:06.770Z,40.36
2023-04-18T18:20:35.005Z,40.48
2023-04-18T18:23:03.403Z,40.20
2023-04-18T18:25:31.406Z,40.62
2023-04-18T18:27:59.780Z,40.47
2023-04-18T18:30:27.859Z,40.16
2023-04-18T18:33:01.620Z,40.32
2023-04-18T18:35:29.815Z,40.49
2023-04-18T18:37:58.384Z,40.55
2023-04-18T18:40:26.167Z,40.51
2023-04-18T18:42:56.301Z,40.55
2023-04-18T18:45:24.664Z,40.32
2023-04-18T18:47:52.994Z,40.45
2023-04-18T18:50:21.299Z,40.29
2023-04-18T18:52:49.184Z,40.48
2023-04-18T18:55:17.042Z,40.52
2023-04-18T18:57:44.958Z,40.82
2023-04-18T19:00:13.494Z,40.67
2023-04-18T19:02:41.865Z,40.34
2023-04-18T19:05:11.753Z,40.65
2023-04-18T19:07:42.386Z,40.50
2023-04-18T19:10:11.357Z,40.44
2023-04-18T19:12:39.456Z,40.67
2023-04-18T19:15:08.110Z,40.31
2023-04-18T19:17:36.076Z,41.01
2023-04-18T19:20:04.430Z,41.13
2023-04-18T19:22:32.212Z,40.80
2023-04-18T19:25:00.952Z,40.53
2023-04-18T19:27:29.115Z,40.72
2023-04-18T19:29:57.124Z,40.70
2023-04-18T19:32:25.561Z,40.33
2023-04-18T19:34:53.642Z,40.14
2023-04-18T19:37:21.672Z,40.12
2023-04-18T19:39:50.188Z,39.91
2023-04-18T19:42:18.589Z,39.78
2023-04-18T19:44:46.691Z,39.76
2023-04-18T19:47:15.428Z,39.74
2023-04-18T19:49:44.371Z,39.85
2023-04-18T19:52:13.116Z,39.88
2023-04-18T19:54:41.380Z,40.02
2023-04-18T19:57:09.424Z,39.27
2023-04-18T19:59:37.470Z,39.28
2023-04-18T20:02:06.539Z,39.12
2023-04-18T20:04:34.417Z,39.09
2023-04-18T20:07:02.769Z,38.71
2023-04-18T20:09:30.634Z,38.63
2023-04-18T20:12:00.546Z,39.06
2023-04-18T20:14:28.968Z,38.83
2023-04-18T20:16:56.829Z,39.40
2023-04-18T20:19:25.750Z,39.63
2023-04-18T20:21:53.794Z,40.00
2023-04-18T20:24:21.252Z,40.56
2023-04-18T20:26:48.951Z,41.12
2023-04-18T20:29:16.894Z,41.39
2023-04-18T20:31:45.243Z,41.65
2023-04-18T20:34:13.293Z,42.16
2023-04-18T20:36:41.650Z,42.40
2023-04-18T20:39:09.966Z,42.67
2023-04-18T20:41:37.616Z,42.74
2023-04-18T20:44:06.827Z,43.22
2023-04-18T20:46:34.618Z,44.05
2023-04-18T20:49:02.659Z,44.72
2023-04-18T20:51:31.800Z,45.15
2023-04-18T20:53:59.441Z,45.23
2023-04-18T20:56:27.034Z,45.37
2023-04-18T20:58:55.214Z,45.46
2023-04-18T21:01:23.639Z,45.72
2023-04-18T21:03:51.558Z,45.20
2023-04-18T21:06:22.039Z,44.79
2023-04-18T21:08:49.593Z,44.46
2023-04-18T21:11:17.171Z,44.37
2023-04-18T21:13:44.659Z,44.14
2023-04-18T21:16:12.157Z,44.19
2023-04-18T21:18:39.700Z,44.19
2023-04-18T21:21:07.906Z,44.20
2023-04-18T21:23:41.983Z,43.96
2023-04-18T21:26:15.856Z,43.35
2023-04-18T21:28:56.520Z,43.32
2023-04-18T21:31:25.919Z,43.28
2023-04-18T21:33:54.948Z,43.18
2023-04-18T21:36:24.517Z,42.96
2023-04-18T21:38:53.406Z,43.18
2023-04-18T21:41:22.146Z,43.33
2023-04-18T21:43:49.875Z,43.76
2023-04-18T21:46:18.184Z,43.37
2023-04-18T21:48:47.374Z,43.85
2023-04-18T21:51:16.399Z,44.18
2023-04-18T21:53:44.035Z,44.62
2023-04-18T21:56:11.621Z,44.72
2023-04-18T21:58:39.193Z,44.54
2023-04-18T22:01:06.700Z,44.57
2023-04-18T22:03:34.607Z,45.06
2023-04-18T22:06:02.356Z,45.44
2023-04-18T22:08:31.132Z,44.99
2023-04-18T22:10:59.424Z,44.45
2023-04-18T22:13:33.135Z,44.47
2023-04-18T22:16:04.792Z,44.81
2023-04-18T22:18:37.753Z,44.70
2023-04-18T22:21:06.168Z,44.69
2023-04-18T22:23:34.412Z,44.74
2023-04-18T22:26:02.163Z,45.07
2023-04-18T22:28:29.927Z,45.31
2023-04-18T22:30:58.180Z,45.61
2023-04-18T22:33:25.758Z,46.10
2023-04-18T22:35:54.204Z,46.12
2023-04-18T22:38:22.088Z,46.73
2023-04-18T22:40:49.818Z,47.07
2023-04-18T22:43:22.842Z,47.45
2023-04-18T22:45:51.644Z,48.08
2023-04-18T22:48:19.437Z,48.53
2023-04-18T22:50:47.382Z,48.75
2023-04-18T22:53:16.069Z,48.92
2023-04-18T22:55:45.014Z,48.90
2023-04-18T22:58:13.710Z,49.86
2023-04-18T23:00:41.523Z,49.39
2023-04-18T23:03:09.446Z,49.81
2023-04-18T23:05:37.139Z,49.67
2023-04-18T23:08:06.869Z,50.35
2023-04-18T23:10:34.980Z,50.30
2023-04-18T23:13:02.745Z,51.06
2023-04-18T23:15:30.545Z,51.54
2023-04-18T23:17:57.987Z,51.62
2023-04-18T23:20:25.438Z,52.61
2023-04-18T23:22:53.730Z,52.60
2023-04-18T23:25:21.380Z,53.08
2023-04-18T23:27:48.870Z,52.90
2023-04-18T23:30:17.243Z,53.17
2023-04-18T23:32:44.828Z,53.18
2023-04-18T23:35:12.470Z,53.77
2023-04-18T23:37:40.248Z,53.79
2023-04-18T23:40:09.132Z,54.42
2023-04-18T23:42:37.077Z,54.59
2023-04-18T23:45:05.942Z,54.96
2023-04-18T23:47:33.637Z,55.22
2023-04-18T23:50:01.461Z,54.72
2023-04-18T23:52:29.290Z,55.24
2023-04-18T23:55:01.171Z,55.81
2023-04-18T23:57:28.677Z,56.44
2023-04-18T23:59:56.274Z,56.43
