createdAt,value
2017-07-26T00:01:23.466Z,94.50
2017-07-26T00:03:54.175Z,94.28
2017-07-26T00:06:24.082Z,94.58
2017-07-26T00:08:53.527Z,94.42
2017-07-26T00:11:23.274Z,94.73
2017-07-26T00:13:53.010Z,94.92
2017-07-26T00:16:24.281Z,94.52
2017-07-26T00:18:53.547Z,94.62
2017-07-26T00:21:23.503Z,95.26
2017-07-26T00:23:53.230Z,95.34
2017-07-26T00:26:23.996Z,95.11
2017-07-26T00:28:53.931Z,95.31
2017-07-26T00:31:23.390Z,94.99
2017-07-26T00:33:53.246Z,95.12
2017-07-26T00:36:23.329Z,94.78
2017-07-26T00:38:52.723Z,94.38
2017-07-26T00:41:23.459Z,94.19
2017-07-26T00:43:53.388Z,94.64
2017-07-26T00:46:23.556Z,94.33
2017-07-26T00:48:53.078Z,93.82
2017-07-26T00:51:23.749Z,93.78
2017-07-26T00:53:53.136Z,93.22
2017-07-26T00:56:24.410Z,93.84
2017-07-26T00:58:54.370Z,93.44
2017-07-26T01:01:24.006Z,93.49
2017-07-26T01:03:53.563Z,93.67
2017-07-26T01:06:24.634Z,93.65
2017-07-26T01:08:54.174Z,93.64
2017-07-26T01:11:23.433Z,93.35
2017-07-26T01:13:53.474Z,93.04
2017-07-26T01:16:23.647Z,93.32
2017-07-26T01:18:53.188Z,92.51
2017-07-26T01:21:23.598Z,92.75
2017-07-26T01:23:53.298Z,92.57
2017-07-26T01:26:23.134Z,92.90
2017-07-26T01:28:55.451Z,92.87
2017-07-26T01:31:24.918Z,93.31
2017-07-26T01:33:54.548Z,93.69
2017-07-26T01:36:24.849Z,93.56
2017-07-26T01:38:54.318Z,93.82
2017-07-26T01:41:23.849Z,93.58
2017-07-26T01:43:54.978Z,93.73
2017-07-26T01:46:24.527Z,93.81
2017-07-26T01:48:54.097Z,93.91
2017-07-26T01:51:23.907Z,93.30
2017-07-26T01:53:57.426Z,93.59
2017-07-26T01:56:27.086Z,93.53
2017-07-26T01:58:57.295Z,93.58
2017-07-26T02:01:26.643Z,93.44
2017-07-26T02:03:56.319Z,92.89
2017-07-26T02:06:25.958Z,93.68
2017-07-26T02:08:55.610Z,93.88
2017-07-26T02:11:25.090Z,93.84
2017-07-26T02:13:54.870Z,94.10
2017-07-26T02:16:24.574Z,94.44
2017-07-26T02:18:54.190Z,94.01
2017-07-26T02:21:24.330Z,94.20
2017-07-26T02:23:54.022Z,94.03
2017-07-26T02:26:24.611Z,94.57
2017-07-26T02:28:54.362Z,94.77
2017-07-26T02:31:23.936Z,94.37
2017-07-26T02:33:53.087Z,94.50
2017-07-26T02:36:24.379Z,94.46
2017-07-26T02:38:53.600Z,94.26
2017-07-26T02:41:24.295Z,94.20
2017-07-26T02:43:53.771Z,93.88
2017-07-26T02:46:26.690Z,94.02
2017-07-26T02:48:56.723Z,94.05
2017-07-26T02:51:26.548Z,94.15
2017-07-26T02:53:55.775Z,93.56
2017-07-26T02:56:25.343Z,94.02
2017-07-26T02:58:54.872Z,93.57
2017-07-26T03:01:24.570Z,93.79
2017-07-26T03:03:54.518Z,93.84
2017-07-26T03:06:24.298Z,93.26
2017-07-26T03:08:53.763Z,93.71
2017-07-26T03:11:24.626Z,93.19
2017-07-26T03:13:54.018Z,93.32
2017-07-26T03:16:24.589Z,93.64
2017-07-26T03:18:54.407Z,93.18
2017-07-26T03:21:24.295Z,93.74
2017-07-26T03:23:53.503Z,93.73
2017-07-26T03:26:25.291Z,93.98
2017-07-26T03:28:54.844Z,94.06
2017-07-26T03:31:23.991Z,94.32
2017-07-26T03:33:53.779Z,94.32
2017-07-26T03:36:24.218Z,94.42
2017-07-26T03:38:53.599Z,94.57
2017-07-26T03:41:24.258Z,94.01
2017-07-26T03:43:53.419Z,94.22
2017-07-26T03:46:25.045Z,94.61
2017-07-26T03:48:56.233Z,94.44
2017-07-26T03:51:25.715Z,94.61
2017-07-26T03:53:55.465Z,94.78
2017-07-26T03:56:24.697Z,94.69
2017-07-26T03:58:54.659Z,94.95
2017-07-26T04:01:24.074Z,94.98
2017-07-26T04:03:53.488Z,94.97
2017-07-26T04:06:24.820Z,94.76
2017-07-26T04:08:54.404Z,94.64
2017-07-26T04:11:24.056Z,94.95
2017-07-26T04:13:53.835Z,95.67
2017-07-26T04:16:23.974Z,95.29
2017-07-26T04:18:53.503Z,95.59
2017-07-26T04:21:23.980Z,95.49
2017-07-26T04:23:53.507Z,95.85
2017-07-26T04:26:24.251Z,95.79
2017-07-26T04:28:54.170Z,95.98
2017-07-26T04:31:24.035Z,95.51
2017-07-26T04:33:53.466Z,96.04
2017-07-26T04:36:27.200Z,95.91
2017-07-26T04:38:56.983Z,96.36
2017-07-26T04:41:26.576Z,95.66
2017-07-26T04:43:58.272Z,95.92
2017-07-26T04:46:27.787Z,95.61
2017-07-26T04:48:57.454Z,95.74
2017-07-26T04:51:26.908Z,95.86
2017-07-26T04:53:56.126Z,96.28
2017-07-26T04:56:25.556Z,95.65
2017-07-26T04:58:55.056Z,95.84
2017-07-26T05:01:24.649Z,96.47
2017-07-26T05:03:53.834Z,96.49
2017-07-26T05:06:25.006Z,96.36
2017-07-26T05:08:54.208Z,96.50
2017-07-26T05:11:25.778Z,96.66
2017-07-26T05:13:55.277Z,97.00
2017-07-26T05:16:41.989Z,96.99
2017-07-26T05:19:11.438Z,96.38
2017-07-26T05:22:10.874Z,97.04
2017-07-26T05:24:40.580Z,96.39
2017-07-26T05:27:09.880Z,96.40
2017-07-26T05:29:39.642Z,96.44
2017-07-26T05:32:09.198Z,96.62
2017-07-26T05:34:38.539Z,96.57
2017-07-26T05:37:08.247Z,96.69
2017-07-26T05:39:38.144Z,95.95
2017-07-26T05:42:07.359Z,96.22
2017-07-26T05:44:36.932Z,96.78
2017-07-26T05:47:06.749Z,96.46
2017-07-26T05:49:37.317Z,96.31
2017-07-26T05:52:06.461Z,96.31
2017-07-26T05:57:15.391Z,96.16
2017-07-26T05:59:45.433Z,96.00
2017-07-26T06:02:14.691Z,96.40
2017-07-26T06:04:44.131Z,96.41
2017-07-26T06:07:13.954Z,96.33
2017-07-26T06:09:43.143Z,95.80
2017-07-26T06:12:12.744Z,96.07
2017-07-26T06:14:42.255Z,95.87
2017-07-26T06:17:11.415Z,95.77
2017-07-26T06:19:40.949Z,96.06
2017-07-26T06:22:10.913Z,96.11
2017-07-26T06:24:40.463Z,95.51
2017-07-26T06:27:09.901Z,95.56
2017-07-26T06:29:39.371Z,95.68
2017-07-26T06:32:08.502Z,95.68
2017-07-26T06:34:37.707Z,95.28
2017-07-26T06:37:07.382Z,95.79
2017-07-26T06:39:36.549Z,95.79
2017-07-26T06:42:06.109Z,95.82
2017-07-26T06:44:36.336Z,95.73
2017-07-26T06:47:05.716Z,95.56
2017-07-26T06:49:35.044Z,96.18
2017-07-26T06:52:04.843Z,95.89
2017-07-26T06:54:34.206Z,95.96
2017-07-26T06:57:03.663Z,96.62
2017-07-26T06:59:33.489Z,96.75
2017-07-26T07:02:02.675Z,96.34
2017-07-26T07:04:31.927Z,97.09
2017-07-26T07:07:01.374Z,97.65
2017-07-26T07:09:31.336Z,97.84
2017-07-26T07:12:00.946Z,97.80
2017-07-26T07:14:30.398Z,97.71
2017-07-26T07:16:59.863Z,97.53
2017-07-26T07:19:29.251Z,97.56
2017-07-26T07:21:58.719Z,97.64
2017-07-26T07:24:27.884Z,97.69
2017-07-26T07:26:57.471Z,98.02
2017-07-26T07:29:27.449Z,98.05
2017-07-26T07:31:56.622Z,97.85
2017-07-26T07:34:25.856Z,98.02
2017-07-26T07:36:55.430Z,97.80
2017-07-26T07:39:24.945Z,98.36
2017-07-26T07:41:54.379Z,97.90
2017-07-26T07:44:24.240Z,97.61
2017-07-26T07:46:53.826Z,97.58
2017-07-26T07:49:24.027Z,97.65
2017-07-26T07:51:53.476Z,97.77
2017-07-26T07:54:23.097Z,97.54
2017-07-26T07:56:52.299Z,97.58
2017-07-26T07:59:23.156Z,97.84
2017-07-26T08:01:52.575Z,97.98
2017-07-26T08:04:22.407Z,98.11
2017-07-26T08:06:52.326Z,98.29
2017-07-26T08:09:22.518Z,98.24
2017-07-26T08:11:52.060Z,98.32
2017-07-26T08:14:23.473Z,98.56
2017-07-26T08:16:52.786Z,98.32
2017-07-26T08:19:23.459Z,98.32
2017-07-26T08:21:52.924Z,98.24
2017-07-26T08:24:23.291Z,98.19
2017-07-26T08:26:52.421Z,98.22
2017-07-26T08:29:23.513Z,98.10
2017-07-26T08:31:52.711Z,98.06
2017-07-26T08:34:23.442Z,98.12
2017-07-26T08:36:52.968Z,97.94
2017-07-26T08:39:24.022Z,97.89
2017-07-26T08:41:53.521Z,97.40
2017-07-26T08:44:24.419Z,97.26
2017-07-26T08:46:53.607Z,96.84
2017-07-26T08:49:23.240Z,96.87
2017-07-26T08:51:52.788Z,96.97
2017-07-26T08:54:23.368Z,96.68
2017-07-26T08:56:52.574Z,97.35
2017-07-26T08:59:23.346Z,97.33
2017-07-26T09:01:52.862Z,96.86
2017-07-26T09:04:23.814Z,97.39
2017-07-26T09:06:53.263Z,98.08
2017-07-26T09:09:23.140Z,97.41
2017-07-26T09:11:52.826Z,97.08
2017-07-26T09:14:24.038Z,97.19
2017-07-26T09:16:53.679Z,96.45
2017-07-26T09:19:23.547Z,96.91
2017-07-26T09:21:52.998Z,97.05
2017-07-26T09:24:23.224Z,97.79
2017-07-26T09:26:53.866Z,97.81
2017-07-26T09:29:23.950Z,97.65
2017-07-26T09:31:53.114Z,97.26
2017-07-26T09:34:23.393Z,98.05
2017-07-26T09:36:52.889Z,97.41
2017-07-26T09:39:23.346Z,97.25
2017-07-26T09:41:53.037Z,97.42
2017-07-26T09:44:24.598Z,97.39
2017-07-26T09:46:53.759Z,97.34
2017-07-26T09:49:23.309Z,97.89
2017-07-26T09:51:53.114Z,97.88
2017-07-26T09:54:23.915Z,98.19
2017-07-26T09:56:53.199Z,98.35
2017-07-26T09:59:22.931Z,98.46
2017-07-26T10:01:52.279Z,98.63
2017-07-26T10:04:23.227Z,98.57
2017-07-26T10:06:52.711Z,98.00
2017-07-26T10:09:22.649Z,98.62
2017-07-26T10:11:51.929Z,98.81
2017-07-26T10:14:22.671Z,98.27
2017-07-26T10:17:10.826Z,98.25
2017-07-26T10:19:40.351Z,98.05
2017-07-26T10:22:09.638Z,98.07
2017-07-26T10:24:38.775Z,98.07
2017-07-26T10:27:08.382Z,97.98
2017-07-26T10:29:37.566Z,98.03
2017-07-26T10:32:06.747Z,97.85
2017-07-26T10:34:36.535Z,98.40
2017-07-26T10:37:05.711Z,98.14
2017-07-26T10:39:34.888Z,97.70
2017-07-26T10:42:04.417Z,98.12
2017-07-26T10:44:33.574Z,98.16
2017-07-26T10:47:04.747Z,98.38
2017-07-26T10:49:34.610Z,97.39
2017-07-26T10:52:03.789Z,98.01
2017-07-26T10:54:32.963Z,97.54
2017-07-26T10:57:02.671Z,98.00
2017-07-26T10:59:31.830Z,98.29
2017-07-26T11:02:01.215Z,98.10
2017-07-26T11:04:31.238Z,97.69
2017-07-26T11:07:00.442Z,97.78
2017-07-26T11:09:29.604Z,98.11
2017-07-26T11:11:59.130Z,98.11
2017-07-26T11:14:28.334Z,97.73
2017-07-26T11:16:57.695Z,97.78
2017-07-26T11:19:27.202Z,97.57
2017-07-26T11:21:56.374Z,98.01
2017-07-26T11:24:25.592Z,97.66
2017-07-26T11:26:55.034Z,97.98
2017-07-26T11:29:24.223Z,97.78
2017-07-26T11:31:53.466Z,97.74
2017-07-26T11:34:24.258Z,97.86
2017-07-26T11:36:53.427Z,97.32
2017-07-26T11:39:24.439Z,97.44
2017-07-26T11:41:53.936Z,97.86
2017-07-26T11:44:24.071Z,97.54
2017-07-26T11:46:53.332Z,97.86
2017-07-26T11:49:23.555Z,97.71
2017-07-26T11:51:52.751Z,97.60
2017-07-26T11:54:22.815Z,97.80
2017-07-26T11:56:52.251Z,97.55
2017-07-26T11:59:22.644Z,97.42
2017-07-26T12:01:51.843Z,97.49
2017-07-26T12:04:23.414Z,97.72
2017-07-26T12:06:52.623Z,98.34
2017-07-26T12:09:22.835Z,98.70
2017-07-26T12:11:52.337Z,97.73
2017-07-26T12:14:24.199Z,97.65
2017-07-26T12:16:53.838Z,97.24
2017-07-26T12:19:24.988Z,97.29
2017-07-26T12:21:54.359Z,97.88
2017-07-26T12:24:23.538Z,97.82
2017-07-26T12:26:53.011Z,97.20
2017-07-26T12:29:23.308Z,97.13
2017-07-26T12:31:52.511Z,97.18
2017-07-26T12:34:23.011Z,97.98
2017-07-26T12:36:52.169Z,97.56
2017-07-26T12:39:23.508Z,98.03
2017-07-26T12:41:52.977Z,96.79
2017-07-26T12:44:23.590Z,97.10
2017-07-26T12:46:52.811Z,96.72
2017-07-26T12:49:23.515Z,96.88
2017-07-26T12:51:52.677Z,96.91
2017-07-26T12:54:23.038Z,96.72
2017-07-26T12:56:52.519Z,97.18
2017-07-26T12:59:22.519Z,96.27
2017-07-26T13:01:51.798Z,95.85
2017-07-26T13:04:22.678Z,96.39
2017-07-26T13:06:51.873Z,95.89
2017-07-26T13:09:22.673Z,96.10
2017-07-26T13:11:52.375Z,95.06
2017-07-26T13:14:22.969Z,95.84
2017-07-26T13:16:52.203Z,95.42
2017-07-26T13:19:23.359Z,94.88
2017-07-26T13:21:52.510Z,92.81
2017-07-26T13:24:22.816Z,94.93
2017-07-26T13:26:52.332Z,94.72
2017-07-26T13:29:23.890Z,93.99
2017-07-26T13:31:53.123Z,92.95
2017-07-26T13:34:23.835Z,94.17
2017-07-26T13:36:53.015Z,93.84
2017-07-26T13:39:23.310Z,92.94
2017-07-26T13:41:52.764Z,94.01
2017-07-26T13:44:24.630Z,93.54
2017-07-26T13:46:53.783Z,94.14
2017-07-26T13:49:23.872Z,93.25
2017-07-26T13:51:53.162Z,94.23
2017-07-26T13:54:24.474Z,93.81
2017-07-26T13:56:53.931Z,92.51
2017-07-26T13:59:23.657Z,93.39
2017-07-26T14:01:52.876Z,93.18
2017-07-26T14:04:23.999Z,92.72
2017-07-26T14:06:53.138Z,92.53
2017-07-26T14:09:23.600Z,92.59
2017-07-26T14:11:53.099Z,90.71
2017-07-26T14:14:24.383Z,93.04
2017-07-26T14:16:53.550Z,92.29
2017-07-26T14:19:23.758Z,92.49
2017-07-26T14:21:52.940Z,91.93
2017-07-26T14:24:23.557Z,91.92
2017-07-26T14:26:52.757Z,91.15
2017-07-26T14:29:22.818Z,91.65
2017-07-26T14:31:51.998Z,89.55
2017-07-26T14:34:22.497Z,90.75
2017-07-26T14:36:51.671Z,90.77
2017-07-26T14:39:21.942Z,90.74
2017-07-26T14:41:51.399Z,89.25
2017-07-26T14:44:21.928Z,89.12
2017-07-26T14:46:51.118Z,88.69
2017-07-26T14:49:21.882Z,88.91
2017-07-26T14:51:51.187Z,89.48
2017-07-26T14:54:22.154Z,89.30
2017-07-26T14:56:51.652Z,90.60
2017-07-26T14:59:21.756Z,89.20
2017-07-26T15:01:51.104Z,89.15
2017-07-26T15:04:23.447Z,88.32
2017-07-26T15:06:52.661Z,89.15
2017-07-26T15:09:22.695Z,87.72
2017-07-26T15:11:52.697Z,87.99
2017-07-26T15:14:23.702Z,89.17
2017-07-26T15:16:52.878Z,89.58
2017-07-26T15:19:22.394Z,88.65
2017-07-26T15:21:51.619Z,88.32
2017-07-26T15:24:21.911Z,88.45
2017-07-26T15:26:51.428Z,88.87
2017-07-26T15:29:22.531Z,87.47
2017-07-26T15:31:51.723Z,87.52
2017-07-26T15:34:22.028Z,86.00
2017-07-26T15:36:51.187Z,88.42
2017-07-26T15:39:23.423Z,87.20
2017-07-26T15:41:52.882Z,86.10
2017-07-26T15:44:23.223Z,87.75
2017-07-26T15:46:52.387Z,87.30
2017-07-26T15:49:22.716Z,86.65
2017-07-26T15:51:51.863Z,86.73
2017-07-26T15:54:21.991Z,86.96
2017-07-26T15:56:51.835Z,86.93
2017-07-26T15:59:22.662Z,86.70
2017-07-26T16:01:51.787Z,84.67
2017-07-26T16:04:21.375Z,84.68
2017-07-26T16:06:50.542Z,85.50
2017-07-26T16:09:21.472Z,81.59
2017-07-26T16:11:50.909Z,84.90
2017-07-26T16:14:21.170Z,84.92
2017-07-26T16:16:50.335Z,84.56
2017-07-26T16:19:20.631Z,82.94
2017-07-26T16:21:49.891Z,84.12
2017-07-26T16:24:19.074Z,82.45
2017-07-26T16:26:48.642Z,82.84
2017-07-26T16:29:17.836Z,85.09
2017-07-26T16:31:47.001Z,85.70
2017-07-26T16:34:16.454Z,85.09
2017-07-26T16:36:45.656Z,85.14
2017-07-26T16:39:14.802Z,84.55
2017-07-26T16:41:44.254Z,83.82
2017-07-26T16:44:13.526Z,85.17
2017-07-26T16:46:42.667Z,83.51
2017-07-26T16:49:12.178Z,84.35
2017-07-26T16:51:41.907Z,83.34
2017-07-26T16:54:11.532Z,83.76
2017-07-26T16:56:40.959Z,84.67
2017-07-26T16:59:10.118Z,83.92
2017-07-26T17:01:39.323Z,83.09
2017-07-26T17:04:09.834Z,84.56
2017-07-26T17:06:39.034Z,85.21
2017-07-26T17:09:08.226Z,84.29
2017-07-26T17:11:37.722Z,84.30
2017-07-26T17:14:06.965Z,85.28
2017-07-26T17:16:36.263Z,85.79
2017-07-26T17:19:05.972Z,86.47
2017-07-26T17:21:35.390Z,84.78
2017-07-26T17:24:04.547Z,84.76
2017-07-26T17:26:34.003Z,85.20
2017-07-26T17:29:03.170Z,85.52
2017-07-26T17:31:32.329Z,83.84
2017-07-26T17:34:01.830Z,85.62
2017-07-26T17:36:31.002Z,84.66
2017-07-26T17:39:00.207Z,85.13
2017-07-26T17:41:29.718Z,84.27
2017-07-26T17:43:58.887Z,85.29
2017-07-26T17:46:28.043Z,84.94
2017-07-26T17:48:57.880Z,84.70
2017-07-26T17:51:27.503Z,84.52
2017-07-26T17:53:56.672Z,84.34
2017-07-26T17:56:26.355Z,84.47
2017-07-26T17:58:55.485Z,84.32
2017-07-26T18:01:24.682Z,84.41
2017-07-26T18:03:54.138Z,84.64
2017-07-26T18:06:23.778Z,85.99
2017-07-26T18:08:52.959Z,84.94
2017-07-26T18:11:23.803Z,84.87
2017-07-26T18:13:52.970Z,86.20
2017-07-26T18:16:23.770Z,85.47
2017-07-26T18:18:53.227Z,86.15
2017-07-26T18:21:23.550Z,85.78
2017-07-26T18:23:52.765Z,85.66
2017-07-26T18:26:25.360Z,86.47
2017-07-26T18:28:54.657Z,86.16
2017-07-26T18:31:24.151Z,86.58
2017-07-26T18:33:54.080Z,86.55
2017-07-26T18:36:24.167Z,86.59
2017-07-26T18:38:53.381Z,86.60
2017-07-26T18:41:25.293Z,87.24
2017-07-26T18:43:54.462Z,87.40
2017-07-26T18:46:26.031Z,87.86
2017-07-26T18:48:55.557Z,87.87
2017-07-26T18:51:24.810Z,87.53
2017-07-26T18:53:54.183Z,87.77
2017-07-26T18:56:24.215Z,87.72
2017-07-26T18:58:53.458Z,87.78
2017-07-26T19:01:24.271Z,87.75
2017-07-26T19:03:53.794Z,88.12
2017-07-26T19:06:23.758Z,88.08
2017-07-26T19:08:52.943Z,88.24
2017-07-26T19:11:25.643Z,88.11
2017-07-26T19:13:55.079Z,87.56
2017-07-26T19:16:26.300Z,88.21
2017-07-26T19:18:55.763Z,88.04
2017-07-26T19:21:25.144Z,87.86
2017-07-26T19:23:54.290Z,88.25
2017-07-26T19:26:24.515Z,88.06
2017-07-26T19:28:53.749Z,88.64
2017-07-26T19:31:23.952Z,88.12
2017-07-26T19:33:53.522Z,88.62
2017-07-26T19:36:24.041Z,88.20
2017-07-26T19:38:53.238Z,88.59
2017-07-26T19:41:24.324Z,88.01
2017-07-26T19:43:53.503Z,88.42
2017-07-26T19:46:24.486Z,87.85
2017-07-26T19:48:53.935Z,87.98
2017-07-26T19:51:23.738Z,88.33
2017-07-26T19:53:53.054Z,88.14
2017-07-26T19:56:24.437Z,88.85
2017-07-26T19:58:53.599Z,89.17
2017-07-26T20:01:24.252Z,88.96
2017-07-26T20:03:53.811Z,88.46
2017-07-26T20:06:24.207Z,88.12
2017-07-26T20:08:53.443Z,88.19
2017-07-26T20:11:24.312Z,87.74
2017-07-26T20:13:53.551Z,87.85
2017-07-26T20:16:24.747Z,87.97
2017-07-26T20:18:54.781Z,88.85
2017-07-26T20:21:24.133Z,88.51
2017-07-26T20:23:53.346Z,88.44
2017-07-26T20:26:24.745Z,88.31
2017-07-26T20:28:54.023Z,88.07
2017-07-26T20:31:25.075Z,87.95
2017-07-26T20:33:54.626Z,88.15
2017-07-26T20:36:24.171Z,88.01
2017-07-26T20:38:53.328Z,87.47
2017-07-26T20:41:24.080Z,87.44
2017-07-26T20:43:53.255Z,87.19
2017-07-26T20:46:24.217Z,86.83
2017-07-26T20:48:53.682Z,86.80
2017-07-26T20:51:24.883Z,86.99
2017-07-26T20:53:54.247Z,86.94
2017-07-26T20:56:23.976Z,86.98
2017-07-26T20:58:54.174Z,86.75
2017-07-26T21:01:24.752Z,86.98
2017-07-26T21:03:54.472Z,87.15
2017-07-26T21:06:24.086Z,87.29
2017-07-26T21:08:53.242Z,87.51
2017-07-26T21:11:24.377Z,87.20
2017-07-26T21:13:53.546Z,87.86
2017-07-26T21:16:23.621Z,87.64
2017-07-26T21:18:53.070Z,87.49
2017-07-26T21:21:24.602Z,87.99
2017-07-26T21:23:53.795Z,87.72
2017-07-26T21:26:24.654Z,88.03
2017-07-26T21:28:53.847Z,87.38
2017-07-26T21:31:24.105Z,87.54
2017-07-26T21:33:53.594Z,87.69
2017-07-26T21:36:24.003Z,87.67
2017-07-26T21:38:53.186Z,87.76
2017-07-26T21:41:24.442Z,88.17
2017-07-26T21:43:53.766Z,88.51
2017-07-26T21:46:24.635Z,88.38
2017-07-26T21:48:54.256Z,88.64
2017-07-26T21:51:24.573Z,88.86
2017-07-26T21:53:54.203Z,89.12
2017-07-26T21:56:25.440Z,88.80
2017-07-26T21:58:54.654Z,88.58
2017-07-26T22:01:24.039Z,88.68
2017-07-26T22:03:53.542Z,88.64
2017-07-26T22:06:23.778Z,88.35
2017-07-26T22:08:52.962Z,88.51
2017-07-26T22:11:25.603Z,88.10
2017-07-26T22:13:54.860Z,88.73
2017-07-26T22:16:24.257Z,88.38
2017-07-26T22:18:53.818Z,87.99
2017-07-26T22:21:23.882Z,88.07
2017-07-26T22:23:53.056Z,88.52
2017-07-26T22:26:24.291Z,88.35
2017-07-26T22:28:54.006Z,88.03
2017-07-26T22:31:23.880Z,88.14
2017-07-26T22:33:53.410Z,88.47
2017-07-26T22:36:23.911Z,88.07
2017-07-26T22:38:53.117Z,87.62
2017-07-26T22:41:24.115Z,88.69
2017-07-26T22:43:53.411Z,88.23
2017-07-26T22:46:26.068Z,88.10
2017-07-26T22:48:55.593Z,88.16
2017-07-26T22:51:24.807Z,88.52
2017-07-26T22:53:54.170Z,88.59
2017-07-26T22:56:24.505Z,88.58
2017-07-26T22:58:53.679Z,88.19
2017-07-26T23:01:23.902Z,88.20
2017-07-26T23:03:53.356Z,88.27
2017-07-26T23:06:23.638Z,88.65
2017-07-26T23:08:54.188Z,88.95
2017-07-26T23:11:25.583Z,88.90
2017-07-26T23:13:54.847Z,88.90
2017-07-26T23:16:24.087Z,88.51
2017-07-26T23:18:53.668Z,88.39
2017-07-26T23:21:23.367Z,88.90
2017-07-26T23:23:52.934Z,89.14
2017-07-26T23:26:24.381Z,89.43
2017-07-26T23:28:53.677Z,89.27
2017-07-26T23:31:23.701Z,89.51
2017-07-26T23:33:53.252Z,89.58
2017-07-26T23:36:23.904Z,89.58
2017-07-26T23:38:53.434Z,89.42
2017-07-26T23:41:24.071Z,89.08
2017-07-26T23:43:53.884Z,89.95
2017-07-26T23:46:23.656Z,89.97
2017-07-26T23:48:53.210Z,89.46
2017-07-26T23:51:23.842Z,89.52
2017-07-26T23:53:53.949Z,89.90
2017-07-26T23:56:23.931Z,90.12
2017-07-26T23:58:53.630Z,89.93
