createdAt,value
2019-05-20T00:00:19.744Z,0.00
2019-05-20T00:01:19.745Z,0.00
2019-05-20T00:02:25.764Z,0.00
2019-05-20T00:03:20.727Z,0.00
2019-05-20T00:04:19.705Z,0.00
2019-05-20T00:05:19.716Z,0.00
2019-05-20T00:06:19.684Z,0.00
2019-05-20T00:07:19.703Z,0.00
2019-05-20T00:08:19.655Z,0.00
2019-05-20T00:09:19.651Z,0.00
2019-05-20T00:10:19.647Z,0.00
2019-05-20T00:11:19.675Z,0.00
2019-05-20T00:12:19.627Z,0.00
2019-05-20T00:13:19.624Z,0.00
2019-05-20T00:14:19.603Z,0.00
2019-05-20T00:15:19.593Z,0.00
2019-05-20T00:16:19.596Z,0.00
2019-05-20T00:17:19.585Z,0.00
2019-05-20T00:18:19.552Z,0.00
2019-05-20T00:19:19.543Z,0.00
2019-05-20T00:20:19.533Z,0.00
2019-05-20T00:21:19.527Z,0.00
2019-05-20T00:22:19.534Z,0.00
2019-05-20T00:23:19.623Z,0.00
2019-05-20T00:24:19.502Z,0.00
2019-05-20T00:25:19.474Z,0.00
2019-05-20T00:26:30.061Z,0.00
2019-05-20T00:27:19.484Z,0.00
2019-05-20T00:28:19.442Z,0.00
2019-05-20T00:29:19.454Z,0.00
2019-05-20T00:30:19.421Z,0.00
2019-05-20T00:31:19.425Z,0.00
2019-05-20T00:32:19.425Z,0.00
2019-05-20T00:33:19.449Z,0.00
2019-05-20T00:34:34.167Z,0.00
2019-05-20T00:35:20.396Z,0.00
2019-05-20T00:36:19.374Z,0.00
2019-05-20T00:37:19.350Z,0.00
2019-05-20T00:38:19.345Z,0.00
2019-05-20T00:39:19.379Z,0.00
2019-05-20T00:40:19.320Z,0.00
2019-05-20T00:41:19.341Z,0.00
2019-05-20T00:42:19.302Z,0.00
2019-05-20T00:43:19.313Z,0.00
2019-05-20T00:44:19.287Z,0.00
2019-05-20T00:45:19.291Z,0.00
2019-05-20T00:46:19.396Z,0.00
2019-05-20T00:47:19.261Z,0.00
2019-05-20T00:48:19.247Z,0.00
2019-05-20T00:49:19.236Z,0.00
2019-05-20T00:50:19.240Z,0.00
2019-05-20T00:51:19.221Z,0.00
2019-05-20T00:52:19.199Z,0.00
2019-05-20T00:53:19.202Z,0.00
2019-05-20T00:54:19.190Z,0.00
2019-05-20T00:55:19.244Z,0.00
2019-05-20T00:56:19.149Z,0.00
2019-05-20T00:57:29.295Z,0.00
2019-05-20T00:58:19.132Z,0.00
2019-05-20T00:59:19.122Z,0.00
2019-05-20T01:00:19.114Z,0.00
2019-05-20T01:01:19.135Z,0.00
2019-05-20T01:02:19.094Z,0.00
2019-05-20T01:03:19.114Z,0.00
2019-05-20T01:04:19.071Z,0.00
2019-05-20T01:05:19.073Z,0.00
2019-05-20T01:06:19.086Z,0.00
2019-05-20T01:07:19.052Z,0.00
2019-05-20T01:08:19.023Z,0.00
2019-05-20T01:09:19.046Z,0.00
2019-05-20T01:10:19.016Z,0.00
2019-05-20T01:11:19.028Z,0.00
2019-05-20T01:12:19.099Z,0.00
2019-05-20T01:13:18.973Z,0.00
2019-05-20T01:14:19.021Z,0.00
2019-05-20T01:15:18.960Z,0.00
2019-05-20T01:16:18.939Z,0.00
2019-05-20T01:17:18.976Z,0.00
2019-05-20T01:18:18.938Z,0.00
2019-05-20T01:19:18.919Z,0.00
2019-05-20T01:20:18.914Z,0.00
2019-05-20T01:21:18.879Z,0.00
2019-05-20T01:22:18.897Z,0.00
2019-05-20T01:23:18.929Z,5.62
2019-05-20T01:24:18.870Z,5.62
2019-05-20T01:25:18.836Z,5.62
2019-05-20T01:26:18.845Z,5.62
2019-05-20T01:27:18.830Z,5.62
2019-05-20T01:28:30.882Z,5.62
2019-05-20T01:29:18.789Z,5.62
2019-05-20T01:30:18.788Z,5.62
2019-05-20T01:31:18.782Z,5.62
2019-05-20T01:32:19.349Z,5.62
2019-05-20T01:33:18.760Z,5.62
2019-05-20T01:34:18.802Z,5.62
2019-05-20T01:35:18.742Z,5.62
2019-05-20T01:36:18.718Z,5.62
2019-05-20T01:37:18.749Z,5.62
2019-05-20T01:38:18.713Z,5.62
2019-05-20T01:39:18.698Z,5.62
2019-05-20T01:40:18.689Z,5.62
2019-05-20T01:41:18.746Z,5.62
2019-05-20T01:42:18.706Z,5.62
2019-05-20T01:43:18.647Z,5.62
2019-05-20T01:44:18.662Z,5.62
2019-05-20T01:45:18.669Z,5.62
2019-05-20T01:46:18.632Z,5.62
2019-05-20T01:47:18.617Z,11.25
2019-05-20T01:48:18.605Z,11.25
2019-05-20T01:49:18.620Z,11.25
2019-05-20T01:50:18.589Z,11.25
2019-05-20T01:51:18.577Z,11.25
2019-05-20T01:52:18.579Z,11.25
2019-05-20T01:53:18.568Z,11.25
2019-05-20T01:54:18.536Z,11.25
2019-05-20T01:55:18.591Z,11.25
2019-05-20T01:56:18.528Z,11.25
2019-05-20T01:57:18.506Z,11.25
2019-05-20T01:58:18.495Z,11.25
2019-05-20T01:59:29.096Z,11.25
2019-05-20T02:00:18.486Z,11.25
2019-05-20T02:01:18.522Z,11.25
2019-05-20T02:02:18.444Z,11.25
2019-05-20T02:03:31.341Z,11.25
2019-05-20T02:04:19.433Z,11.25
2019-05-20T02:05:18.456Z,11.25
2019-05-20T02:06:18.411Z,16.88
2019-05-20T02:07:18.436Z,16.88
2019-05-20T02:08:18.393Z,16.88
2019-05-20T02:09:18.385Z,16.88
2019-05-20T02:10:18.370Z,16.88
2019-05-20T02:11:18.351Z,16.88
2019-05-20T02:12:18.364Z,16.88
2019-05-20T02:13:18.363Z,16.88
2019-05-20T02:14:18.331Z,16.88
2019-05-20T02:15:18.342Z,16.88
2019-05-20T02:16:18.322Z,16.88
2019-05-20T02:17:18.349Z,16.88
2019-05-20T02:18:18.299Z,16.88
2019-05-20T02:19:18.280Z,16.88
2019-05-20T02:20:18.276Z,16.88
2019-05-20T02:21:18.273Z,22.50
2019-05-20T02:22:18.229Z,22.50
2019-05-20T02:23:18.269Z,22.50
2019-05-20T02:24:18.250Z,22.50
2019-05-20T02:25:18.225Z,22.50
2019-05-20T02:26:18.232Z,22.50
2019-05-20T02:27:18.213Z,22.50
2019-05-20T02:28:18.189Z,22.50
2019-05-20T02:29:18.181Z,22.50
2019-05-20T02:30:28.272Z,22.50
2019-05-20T02:31:18.156Z,22.50
2019-05-20T02:32:18.149Z,22.50
2019-05-20T02:33:18.129Z,22.50
2019-05-20T02:34:18.147Z,22.50
2019-05-20T02:35:18.095Z,28.12
2019-05-20T02:36:18.085Z,28.12
2019-05-20T02:37:18.090Z,28.12
2019-05-20T02:38:18.099Z,28.12
2019-05-20T02:39:18.076Z,28.12
2019-05-20T02:40:18.098Z,28.12
2019-05-20T02:41:18.051Z,28.12
2019-05-20T02:42:18.043Z,28.12
2019-05-20T02:43:18.031Z,33.75
2019-05-20T02:44:18.029Z,33.75
2019-05-20T02:45:17.997Z,33.75
2019-05-20T02:46:18.011Z,33.75
2019-05-20T02:47:17.977Z,33.75
2019-05-20T02:48:17.969Z,33.75
2019-05-20T02:49:17.995Z,33.75
2019-05-20T02:50:17.959Z,39.38
2019-05-20T02:51:17.953Z,39.38
2019-05-20T02:52:17.922Z,39.38
2019-05-20T02:53:17.915Z,39.38
2019-05-20T02:54:17.898Z,39.38
2019-05-20T02:55:17.909Z,39.38
2019-05-20T02:56:17.894Z,45.00
2019-05-20T02:57:17.884Z,45.00
2019-05-20T02:58:17.869Z,45.00
2019-05-20T02:59:17.855Z,45.00
2019-05-20T03:00:17.862Z,45.00
2019-05-20T03:01:28.308Z,50.62
2019-05-20T03:02:17.821Z,50.62
2019-05-20T03:03:17.822Z,50.62
2019-05-20T03:04:17.811Z,50.62
2019-05-20T03:05:17.806Z,50.62
2019-05-20T03:06:17.793Z,56.25
2019-05-20T03:07:17.790Z,56.25
2019-05-20T03:08:17.752Z,56.25
2019-05-20T03:09:17.743Z,56.25
2019-05-20T03:10:17.744Z,56.25
2019-05-20T03:11:17.731Z,56.25
2019-05-20T03:12:17.721Z,56.25
2019-05-20T03:13:17.716Z,56.25
2019-05-20T03:14:17.719Z,56.25
2019-05-20T03:15:17.702Z,56.25
2019-05-20T03:16:17.722Z,56.25
2019-05-20T03:17:17.672Z,56.25
2019-05-20T03:18:17.659Z,61.88
2019-05-20T03:19:17.651Z,61.88
2019-05-20T03:20:17.630Z,61.88
2019-05-20T03:21:17.635Z,61.88
2019-05-20T03:22:17.612Z,61.88
2019-05-20T03:23:17.610Z,61.88
2019-05-20T03:24:17.630Z,61.88
2019-05-20T03:25:17.600Z,61.88
2019-05-20T03:26:17.586Z,67.50
2019-05-20T03:27:17.563Z,67.50
2019-05-20T03:28:17.557Z,67.50
2019-05-20T03:29:17.537Z,67.50
2019-05-20T03:30:17.538Z,67.50
2019-05-20T03:31:17.545Z,67.50
2019-05-20T03:32:27.693Z,73.12
2019-05-20T03:33:17.491Z,73.12
2019-05-20T03:34:41.477Z,73.12
2019-05-20T03:35:18.469Z,73.12
2019-05-20T03:36:17.465Z,73.12
2019-05-20T03:37:17.453Z,73.12
2019-05-20T03:38:17.482Z,78.75
2019-05-20T03:39:17.420Z,78.75
2019-05-20T03:40:17.430Z,78.75
2019-05-20T03:41:17.505Z,78.75
2019-05-20T03:42:17.390Z,78.75
2019-05-20T03:43:17.393Z,78.75
2019-05-20T03:44:17.441Z,84.38
2019-05-20T03:45:17.370Z,84.38
2019-05-20T03:46:17.357Z,84.38
2019-05-20T03:47:17.373Z,84.38
2019-05-20T03:48:17.327Z,84.38
2019-05-20T03:49:17.359Z,84.38
2019-05-20T03:50:17.315Z,90.00
2019-05-20T03:51:17.299Z,90.00
2019-05-20T03:52:17.300Z,90.00
2019-05-20T03:53:17.275Z,90.00
2019-05-20T03:54:17.276Z,90.00
2019-05-20T03:55:17.277Z,90.00
2019-05-20T03:56:17.252Z,90.00
2019-05-20T03:57:17.246Z,90.00
2019-05-20T03:58:17.282Z,90.00
2019-05-20T03:59:17.233Z,90.00
2019-05-20T04:00:17.219Z,95.62
2019-05-20T04:01:17.199Z,95.62
2019-05-20T04:02:17.175Z,95.62
2019-05-20T04:03:27.702Z,95.62
2019-05-20T04:04:17.172Z,95.62
2019-05-20T04:05:17.196Z,95.62
2019-05-20T04:06:17.139Z,101.25
2019-05-20T04:07:17.125Z,101.25
2019-05-20T04:08:17.118Z,101.25
2019-05-20T04:09:17.096Z,101.25
2019-05-20T04:10:17.121Z,101.25
2019-05-20T04:11:17.108Z,95.62
2019-05-20T04:12:17.090Z,95.62
2019-05-20T04:13:17.076Z,95.62
2019-05-20T04:14:17.034Z,101.25
2019-05-20T04:15:17.034Z,95.62
2019-05-20T04:16:17.038Z,95.62
2019-05-20T04:17:17.033Z,95.62
2019-05-20T04:18:17.026Z,95.62
2019-05-20T04:19:17.002Z,95.62
2019-05-20T04:20:17.016Z,95.62
2019-05-20T04:21:16.981Z,90.00
2019-05-20T04:22:16.986Z,90.00
2019-05-20T04:23:16.971Z,90.00
2019-05-20T04:24:16.963Z,90.00
2019-05-20T04:25:16.946Z,90.00
2019-05-20T04:26:16.925Z,90.00
2019-05-20T04:27:16.945Z,90.00
2019-05-20T04:28:16.916Z,90.00
2019-05-20T04:29:16.894Z,90.00
2019-05-20T04:30:18.960Z,90.00
2019-05-20T04:31:16.866Z,90.00
2019-05-20T04:32:16.901Z,90.00
2019-05-20T04:33:16.845Z,90.00
2019-05-20T04:34:29.425Z,90.00
2019-05-20T04:35:21.955Z,90.00
2019-05-20T04:36:17.801Z,90.00
2019-05-20T04:37:16.841Z,90.00
2019-05-20T04:38:16.792Z,90.00
2019-05-20T04:39:16.801Z,90.00
2019-05-20T04:40:16.785Z,90.00
2019-05-20T04:41:16.765Z,95.62
2019-05-20T04:42:16.778Z,95.62
2019-05-20T04:43:16.742Z,95.62
2019-05-20T04:44:16.724Z,95.62
2019-05-20T04:45:16.709Z,95.62
2019-05-20T04:46:16.712Z,95.62
2019-05-20T04:47:16.713Z,95.62
2019-05-20T04:48:16.714Z,95.62
2019-05-20T04:49:16.676Z,95.62
2019-05-20T04:50:16.668Z,95.62
2019-05-20T04:51:16.675Z,95.62
2019-05-20T04:52:16.656Z,95.62
2019-05-20T04:53:16.711Z,95.62
2019-05-20T04:54:16.628Z,101.25
2019-05-20T04:55:16.610Z,101.25
2019-05-20T04:56:16.610Z,101.25
2019-05-20T04:57:16.593Z,101.25
2019-05-20T04:58:16.573Z,106.88
2019-05-20T04:59:16.634Z,106.88
2019-05-20T05:00:16.586Z,106.88
2019-05-20T05:01:16.563Z,112.50
2019-05-20T05:02:16.537Z,112.50
2019-05-20T05:03:16.543Z,112.50
2019-05-20T05:04:16.512Z,112.50
2019-05-20T05:05:37.282Z,118.12
2019-05-20T05:06:17.498Z,118.12
2019-05-20T05:07:16.480Z,112.50
2019-05-20T05:08:16.462Z,118.12
2019-05-20T05:09:16.461Z,118.12
2019-05-20T05:10:16.488Z,118.12
2019-05-20T05:11:16.437Z,118.12
2019-05-20T05:12:16.428Z,118.12
2019-05-20T05:13:16.440Z,118.12
2019-05-20T05:14:16.426Z,118.12
2019-05-20T05:15:16.417Z,118.12
2019-05-20T05:16:16.411Z,118.12
2019-05-20T05:17:16.421Z,118.12
2019-05-20T05:18:16.356Z,118.12
2019-05-20T05:19:16.348Z,118.12
2019-05-20T05:20:18.492Z,118.12
2019-05-20T05:21:16.316Z,118.12
2019-05-20T05:22:16.393Z,118.12
2019-05-20T05:23:16.336Z,118.12
2019-05-20T05:24:16.286Z,118.12
2019-05-20T05:25:16.308Z,123.75
2019-05-20T05:26:16.307Z,123.75
2019-05-20T05:27:16.276Z,123.75
2019-05-20T05:28:16.263Z,123.75
2019-05-20T05:29:16.268Z,123.75
2019-05-20T05:30:16.231Z,135.00
2019-05-20T05:31:16.226Z,135.00
2019-05-20T05:32:16.255Z,140.62
2019-05-20T05:33:16.206Z,135.00
2019-05-20T05:34:16.223Z,135.00
2019-05-20T05:35:16.176Z,135.00
2019-05-20T05:36:26.088Z,135.00
2019-05-20T05:37:16.156Z,129.38
2019-05-20T05:38:16.151Z,129.38
2019-05-20T05:39:16.127Z,129.38
2019-05-20T05:40:16.128Z,135.00
2019-05-20T05:41:16.135Z,146.25
2019-05-20T05:42:16.107Z,146.25
2019-05-20T05:43:16.112Z,146.25
2019-05-20T05:44:16.157Z,146.25
2019-05-20T05:45:16.067Z,140.62
2019-05-20T05:46:16.065Z,140.62
2019-05-20T05:47:16.070Z,135.00
2019-05-20T05:48:16.060Z,129.38
2019-05-20T05:49:16.025Z,123.75
2019-05-20T05:50:16.033Z,123.75
2019-05-20T05:51:16.028Z,129.38
2019-05-20T05:52:16.077Z,129.38
2019-05-20T05:53:15.976Z,135.00
2019-05-20T05:54:15.998Z,135.00
2019-05-20T05:55:16.024Z,140.62
2019-05-20T05:56:15.970Z,140.62
2019-05-20T05:57:16.006Z,146.25
2019-05-20T05:58:15.950Z,151.88
2019-05-20T05:59:15.988Z,146.25
2019-05-20T06:00:15.926Z,146.25
2019-05-20T06:01:15.913Z,151.88
2019-05-20T06:02:15.935Z,151.88
2019-05-20T06:03:15.893Z,146.25
2019-05-20T06:04:15.875Z,151.88
2019-05-20T06:05:15.877Z,157.50
2019-05-20T06:06:15.859Z,157.50
2019-05-20T06:07:26.173Z,157.50
2019-05-20T06:08:15.847Z,157.50
2019-05-20T06:09:15.817Z,151.88
2019-05-20T06:10:15.808Z,157.50
2019-05-20T06:11:15.816Z,163.12
2019-05-20T06:12:15.787Z,163.12
2019-05-20T06:13:15.798Z,168.75
2019-05-20T06:14:15.767Z,168.75
2019-05-20T06:15:15.785Z,174.38
2019-05-20T06:16:15.751Z,174.38
2019-05-20T06:17:15.785Z,174.38
2019-05-20T06:18:15.719Z,174.38
2019-05-20T06:19:15.708Z,174.38
2019-05-20T06:20:15.708Z,174.38
2019-05-20T06:21:15.690Z,174.38
2019-05-20T06:22:15.691Z,174.38
2019-05-20T06:23:15.678Z,174.38
2019-05-20T06:24:15.651Z,146.25
2019-05-20T06:25:15.673Z,151.88
2019-05-20T06:26:15.660Z,135.00
2019-05-20T06:27:15.655Z,157.50
2019-05-20T06:28:15.669Z,146.25
2019-05-20T06:29:15.603Z,157.50
2019-05-20T06:30:15.594Z,140.62
2019-05-20T06:31:15.594Z,151.88
2019-05-20T06:32:15.715Z,146.25
2019-05-20T06:33:15.579Z,140.62
2019-05-20T06:34:15.631Z,146.25
2019-05-20T06:35:15.577Z,157.50
2019-05-20T06:36:26.484Z,157.50
2019-05-20T06:37:16.523Z,151.88
2019-05-20T06:38:26.168Z,151.88
2019-05-20T06:39:15.521Z,151.88
2019-05-20T06:40:15.535Z,146.25
2019-05-20T06:41:15.500Z,140.62
2019-05-20T06:42:15.517Z,140.62
2019-05-20T06:43:15.460Z,146.25
2019-05-20T06:44:15.478Z,151.88
2019-05-20T06:45:15.473Z,151.88
2019-05-20T06:46:15.439Z,151.88
2019-05-20T06:47:15.430Z,151.88
2019-05-20T06:48:15.414Z,151.88
2019-05-20T06:49:15.407Z,140.62
2019-05-20T06:50:15.429Z,146.25
2019-05-20T06:51:15.389Z,146.25
2019-05-20T06:52:15.371Z,151.88
2019-05-20T06:53:15.357Z,146.25
2019-05-20T06:54:15.339Z,140.62
2019-05-20T06:55:15.338Z,146.25
2019-05-20T06:56:15.328Z,151.88
2019-05-20T06:57:15.482Z,157.50
2019-05-20T06:58:15.372Z,168.75
2019-05-20T06:59:15.338Z,157.50
2019-05-20T07:00:15.284Z,168.75
2019-05-20T07:01:15.279Z,163.12
2019-05-20T07:02:15.279Z,157.50
2019-05-20T07:03:15.244Z,168.75
2019-05-20T07:04:15.247Z,191.25
2019-05-20T07:05:15.251Z,191.25
2019-05-20T07:06:15.218Z,185.62
2019-05-20T07:07:20.848Z,185.62
2019-05-20T07:08:16.219Z,180.00
2019-05-20T07:09:26.239Z,180.00
2019-05-20T07:10:15.192Z,191.25
2019-05-20T07:11:15.161Z,196.88
2019-05-20T07:12:15.162Z,208.12
2019-05-20T07:13:16.315Z,208.12
2019-05-20T07:14:15.122Z,219.38
2019-05-20T07:15:15.135Z,219.38
2019-05-20T07:16:15.131Z,219.38
2019-05-20T07:17:15.102Z,213.75
2019-05-20T07:18:15.098Z,208.12
2019-05-20T07:19:15.150Z,196.88
2019-05-20T07:20:15.203Z,185.62
2019-05-20T07:21:15.082Z,174.38
2019-05-20T07:22:15.094Z,168.75
2019-05-20T07:23:15.048Z,174.38
2019-05-20T07:24:15.036Z,185.62
2019-05-20T07:25:15.094Z,191.25
2019-05-20T07:26:15.032Z,185.62
2019-05-20T07:27:15.001Z,185.62
2019-05-20T07:28:15.032Z,180.00
2019-05-20T07:29:14.971Z,180.00
2019-05-20T07:30:15.730Z,191.25
2019-05-20T07:31:14.988Z,191.25
2019-05-20T07:32:14.965Z,180.00
2019-05-20T07:33:14.943Z,180.00
2019-05-20T07:34:14.941Z,185.62
2019-05-20T07:35:28.630Z,191.25
2019-05-20T07:36:15.932Z,191.25
2019-05-20T07:37:14.894Z,196.88
2019-05-20T07:38:14.926Z,196.88
2019-05-20T07:39:14.860Z,196.88
2019-05-20T07:40:25.246Z,196.88
2019-05-20T07:41:14.850Z,180.00
2019-05-20T07:42:14.879Z,168.75
2019-05-20T07:43:14.817Z,174.38
2019-05-20T07:44:14.817Z,174.38
2019-05-20T07:45:14.825Z,180.00
2019-05-20T07:46:14.798Z,174.38
2019-05-20T07:47:14.801Z,185.62
2019-05-20T07:48:14.816Z,174.38
2019-05-20T07:49:14.752Z,191.25
2019-05-20T07:50:14.769Z,180.00
2019-05-20T07:51:14.755Z,191.25
2019-05-20T07:52:14.756Z,196.88
2019-05-20T07:53:14.756Z,196.88
2019-05-20T07:54:14.717Z,196.88
2019-05-20T07:55:14.692Z,191.25
2019-05-20T07:56:14.733Z,196.88
2019-05-20T07:57:14.696Z,191.25
2019-05-20T07:58:14.678Z,196.88
2019-05-20T07:59:14.664Z,213.75
2019-05-20T08:00:14.638Z,213.75
2019-05-20T08:01:14.655Z,202.50
2019-05-20T08:02:14.628Z,196.88
2019-05-20T08:03:14.614Z,202.50
2019-05-20T08:04:14.617Z,196.88
2019-05-20T08:05:14.601Z,191.25
2019-05-20T08:06:14.579Z,196.88
2019-05-20T08:07:27.303Z,185.62
2019-05-20T08:08:15.558Z,180.00
2019-05-20T08:09:14.571Z,174.38
2019-05-20T08:10:14.557Z,180.00
2019-05-20T08:11:25.270Z,196.88
2019-05-20T08:12:14.525Z,208.12
2019-05-20T08:13:14.526Z,219.38
2019-05-20T08:14:14.543Z,225.00
2019-05-20T08:15:14.486Z,219.38
2019-05-20T08:16:14.479Z,208.12
2019-05-20T08:17:14.455Z,196.88
2019-05-20T08:18:14.480Z,225.00
2019-05-20T08:19:14.448Z,236.25
2019-05-20T08:20:14.461Z,241.88
2019-05-20T08:21:14.421Z,241.88
2019-05-20T08:22:14.426Z,219.38
2019-05-20T08:23:14.423Z,225.00
2019-05-20T08:24:14.410Z,230.62
2019-05-20T08:25:14.387Z,236.25
2019-05-20T08:26:14.367Z,230.62
2019-05-20T08:27:14.352Z,230.62
2019-05-20T08:28:14.354Z,230.62
2019-05-20T08:29:14.347Z,225.00
2019-05-20T08:30:14.478Z,225.00
2019-05-20T08:31:19.017Z,225.00
2019-05-20T08:32:14.552Z,225.00
2019-05-20T08:33:15.171Z,219.38
2019-05-20T08:34:15.222Z,225.00
2019-05-20T08:35:15.556Z,225.00
2019-05-20T08:36:14.339Z,236.25
2019-05-20T08:37:14.488Z,219.38
2019-05-20T08:38:14.345Z,219.38
2019-05-20T08:39:14.296Z,202.50
2019-05-20T08:40:14.261Z,196.88
2019-05-20T08:41:14.576Z,185.62
2019-05-20T08:42:27.162Z,191.25
2019-05-20T08:43:14.245Z,213.75
2019-05-20T08:44:14.197Z,219.38
2019-05-20T08:45:14.183Z,202.50
2019-05-20T08:46:14.195Z,230.62
2019-05-20T08:47:14.157Z,236.25
2019-05-20T08:48:14.137Z,230.62
2019-05-20T08:49:14.255Z,225.00
2019-05-20T08:50:16.346Z,230.62
2019-05-20T08:51:14.106Z,253.12
2019-05-20T08:52:14.162Z,253.12
2019-05-20T08:53:14.086Z,253.12
2019-05-20T08:54:14.074Z,253.12
2019-05-20T08:55:14.066Z,236.25
2019-05-20T08:56:14.056Z,230.62
2019-05-20T08:57:14.131Z,219.38
2019-05-20T08:58:14.072Z,230.62
2019-05-20T08:59:14.144Z,258.75
2019-05-20T09:00:14.044Z,213.75
2019-05-20T09:01:13.998Z,230.62
2019-05-20T09:02:13.983Z,241.88
2019-05-20T09:03:14.022Z,230.62
2019-05-20T09:04:13.979Z,213.75
2019-05-20T09:05:13.976Z,213.75
2019-05-20T09:06:13.956Z,202.50
2019-05-20T09:07:13.938Z,202.50
2019-05-20T09:08:13.916Z,196.88
2019-05-20T09:09:14.039Z,185.62
2019-05-20T09:10:13.968Z,185.62
2019-05-20T09:11:13.904Z,185.62
2019-05-20T09:12:13.884Z,180.00
2019-05-20T09:13:23.885Z,185.62
2019-05-20T09:14:13.871Z,208.12
2019-05-20T09:15:13.881Z,241.88
2019-05-20T09:16:13.841Z,208.12
2019-05-20T09:17:13.842Z,225.00
2019-05-20T09:18:13.815Z,241.88
2019-05-20T09:19:13.849Z,241.88
2019-05-20T09:20:13.856Z,236.25
2019-05-20T09:21:13.906Z,236.25
2019-05-20T09:22:13.780Z,236.25
2019-05-20T09:23:13.780Z,241.88
2019-05-20T09:24:14.158Z,236.25
2019-05-20T09:25:14.240Z,225.00
2019-05-20T09:26:13.897Z,219.38
2019-05-20T09:27:13.751Z,230.62
2019-05-20T09:28:13.731Z,230.62
2019-05-20T09:29:13.755Z,174.38
2019-05-20T09:30:13.868Z,185.62
2019-05-20T09:31:13.810Z,174.38
2019-05-20T09:32:13.661Z,180.00
2019-05-20T09:33:13.696Z,174.38
2019-05-20T09:34:13.677Z,213.75
2019-05-20T09:35:13.674Z,225.00
2019-05-20T09:36:13.650Z,219.38
2019-05-20T09:37:13.689Z,219.38
2019-05-20T09:38:20.359Z,213.75
2019-05-20T09:39:14.623Z,225.00
2019-05-20T09:40:13.750Z,219.38
2019-05-20T09:41:13.601Z,225.00
2019-05-20T09:42:13.586Z,213.75
2019-05-20T09:43:13.573Z,213.75
2019-05-20T09:44:23.824Z,225.00
2019-05-20T09:45:13.544Z,225.00
2019-05-20T09:46:13.534Z,225.00
2019-05-20T09:47:13.531Z,225.00
2019-05-20T09:48:13.547Z,225.00
2019-05-20T09:49:13.493Z,219.38
2019-05-20T09:50:13.518Z,219.38
2019-05-20T09:51:13.469Z,219.38
2019-05-20T09:52:13.556Z,219.38
2019-05-20T09:53:13.490Z,219.38
2019-05-20T09:54:13.495Z,219.38
2019-05-20T09:55:13.490Z,225.00
2019-05-20T09:56:13.437Z,225.00
2019-05-20T09:57:13.446Z,225.00
2019-05-20T09:58:13.415Z,225.00
2019-05-20T09:59:16.337Z,225.00
2019-05-20T10:00:13.373Z,225.00
2019-05-20T10:01:13.380Z,225.00
2019-05-20T10:02:13.353Z,225.00
2019-05-20T10:03:13.458Z,225.00
2019-05-20T10:04:13.440Z,225.00
2019-05-20T10:05:13.339Z,230.62
2019-05-20T10:06:13.315Z,230.62
2019-05-20T10:07:13.314Z,230.62
2019-05-20T10:08:13.307Z,236.25
2019-05-20T10:09:13.308Z,236.25
2019-05-20T10:10:13.278Z,230.62
2019-05-20T10:11:13.274Z,213.75
2019-05-20T10:12:13.255Z,230.62
2019-05-20T10:13:13.265Z,236.25
2019-05-20T10:14:13.273Z,241.88
2019-05-20T10:15:23.391Z,241.88
2019-05-20T10:16:13.234Z,241.88
2019-05-20T10:17:13.198Z,241.88
2019-05-20T10:18:13.188Z,225.00
2019-05-20T10:19:13.168Z,230.62
2019-05-20T10:20:13.197Z,241.88
2019-05-20T10:21:13.170Z,241.88
2019-05-20T10:22:13.148Z,236.25
2019-05-20T10:23:15.774Z,247.50
2019-05-20T10:24:13.151Z,213.75
2019-05-20T10:25:13.120Z,225.00
2019-05-20T10:26:13.113Z,225.00
2019-05-20T10:27:13.104Z,236.25
2019-05-20T10:28:13.079Z,236.25
2019-05-20T10:29:13.099Z,236.25
2019-05-20T10:30:13.073Z,236.25
2019-05-20T10:31:13.062Z,236.25
2019-05-20T10:32:13.047Z,236.25
2019-05-20T10:33:13.041Z,241.88
2019-05-20T10:34:13.019Z,241.88
2019-05-20T10:35:12.998Z,241.88
2019-05-20T10:36:13.043Z,247.50
2019-05-20T10:37:13.011Z,247.50
2019-05-20T10:38:12.987Z,247.50
2019-05-20T10:39:12.980Z,253.12
2019-05-20T10:40:12.956Z,253.12
2019-05-20T10:41:12.953Z,253.12
2019-05-20T10:42:12.952Z,253.12
2019-05-20T10:43:12.963Z,247.50
2019-05-20T10:44:12.900Z,253.12
2019-05-20T10:45:12.980Z,253.12
2019-05-20T10:46:22.851Z,247.50
2019-05-20T10:47:12.896Z,247.50
2019-05-20T10:48:12.881Z,241.88
2019-05-20T10:49:12.884Z,241.88
2019-05-20T10:50:12.855Z,241.88
2019-05-20T10:51:12.854Z,247.50
2019-05-20T10:52:12.824Z,247.50
2019-05-20T10:53:12.834Z,258.75
2019-05-20T10:54:12.805Z,264.38
2019-05-20T10:55:12.811Z,264.38
2019-05-20T10:56:13.291Z,264.38
2019-05-20T10:57:12.804Z,264.38
2019-05-20T10:58:12.878Z,264.38
2019-05-20T10:59:12.844Z,253.12
2019-05-20T11:00:12.747Z,241.88
2019-05-20T11:01:12.743Z,247.50
2019-05-20T11:02:12.714Z,236.25
2019-05-20T11:03:12.725Z,230.62
2019-05-20T11:04:12.717Z,230.62
2019-05-20T11:05:12.732Z,236.25
2019-05-20T11:06:12.765Z,241.88
2019-05-20T11:07:12.667Z,236.25
2019-05-20T11:08:12.676Z,241.88
2019-05-20T11:09:14.324Z,225.00
2019-05-20T11:10:12.645Z,213.75
2019-05-20T11:11:14.300Z,208.12
2019-05-20T11:12:12.642Z,208.12
2019-05-20T11:13:12.643Z,208.12
2019-05-20T11:14:12.644Z,202.50
2019-05-20T11:15:12.615Z,191.25
2019-05-20T11:16:12.596Z,185.62
2019-05-20T11:17:23.641Z,191.25
2019-05-20T11:18:12.628Z,191.25
2019-05-20T11:19:12.552Z,196.88
2019-05-20T11:20:12.555Z,196.88
2019-05-20T11:21:12.531Z,202.50
2019-05-20T11:22:12.564Z,219.38
2019-05-20T11:23:12.537Z,225.00
2019-05-20T11:24:12.494Z,225.00
2019-05-20T11:25:12.512Z,230.62
2019-05-20T11:26:12.485Z,230.62
2019-05-20T11:27:12.490Z,236.25
2019-05-20T11:28:12.506Z,230.62
2019-05-20T11:29:12.507Z,225.00
2019-05-20T11:30:12.450Z,230.62
2019-05-20T11:31:12.432Z,230.62
2019-05-20T11:32:13.231Z,230.62
2019-05-20T11:33:12.434Z,230.62
2019-05-20T11:34:12.418Z,225.00
2019-05-20T11:35:12.412Z,225.00
2019-05-20T11:36:12.415Z,225.00
2019-05-20T11:37:12.363Z,225.00
2019-05-20T11:38:12.374Z,225.00
2019-05-20T11:39:12.340Z,225.00
2019-05-20T11:40:13.284Z,225.00
2019-05-20T11:41:12.345Z,225.00
2019-05-20T11:42:12.307Z,225.00
2019-05-20T11:43:12.307Z,225.00
2019-05-20T11:44:12.304Z,219.38
2019-05-20T11:45:12.294Z,219.38
2019-05-20T11:46:12.263Z,208.12
2019-05-20T11:47:12.261Z,202.50
2019-05-20T11:48:22.185Z,219.38
2019-05-20T11:49:12.232Z,219.38
2019-05-20T11:50:12.244Z,219.38
2019-05-20T11:51:12.231Z,219.38
2019-05-20T11:52:12.223Z,225.00
2019-05-20T11:53:12.204Z,219.38
2019-05-20T11:54:12.206Z,225.00
2019-05-20T11:55:12.175Z,219.38
2019-05-20T11:56:12.524Z,219.38
2019-05-20T11:57:12.155Z,219.38
2019-05-20T11:58:16.181Z,219.38
2019-05-20T11:59:12.134Z,219.38
2019-05-20T12:00:12.162Z,219.38
2019-05-20T12:01:12.101Z,219.38
2019-05-20T12:02:12.125Z,219.38
2019-05-20T12:03:12.164Z,219.38
2019-05-20T12:04:12.094Z,219.38
2019-05-20T12:05:12.081Z,219.38
2019-05-20T12:06:12.079Z,219.38
2019-05-20T12:07:12.060Z,219.38
2019-05-20T12:08:12.053Z,219.38
2019-05-20T12:09:12.070Z,219.38
2019-05-20T12:10:12.033Z,219.38
2019-05-20T12:11:12.011Z,219.38
2019-05-20T12:12:12.036Z,219.38
2019-05-20T12:13:12.005Z,213.75
2019-05-20T12:14:11.993Z,213.75
2019-05-20T12:15:11.984Z,213.75
2019-05-20T12:16:12.044Z,213.75
2019-05-20T12:17:11.943Z,208.12
2019-05-20T12:18:11.955Z,208.12
2019-05-20T12:19:23.054Z,213.75
2019-05-20T12:20:12.892Z,202.50
2019-05-20T12:21:11.914Z,202.50
2019-05-20T12:22:11.904Z,196.88
2019-05-20T12:23:11.912Z,196.88
2019-05-20T12:24:11.983Z,196.88
2019-05-20T12:25:11.876Z,191.25
2019-05-20T12:26:11.863Z,191.25
2019-05-20T12:27:11.858Z,191.25
2019-05-20T12:28:11.906Z,185.62
2019-05-20T12:29:11.892Z,185.62
2019-05-20T12:30:11.832Z,185.62
2019-05-20T12:31:11.806Z,185.62
2019-05-20T12:32:11.793Z,185.62
2019-05-20T12:33:19.848Z,180.00
2019-05-20T12:34:12.781Z,180.00
2019-05-20T12:35:11.777Z,174.38
2019-05-20T12:36:11.765Z,174.38
2019-05-20T12:37:11.745Z,174.38
2019-05-20T12:38:11.786Z,168.75
2019-05-20T12:39:11.724Z,168.75
2019-05-20T12:40:11.723Z,168.75