createdAt,value
2023-02-11T00:01:36.212Z,52.95
2023-02-11T00:04:06.675Z,51.55
2023-02-11T00:06:39.268Z,48.63
2023-02-11T00:09:07.780Z,44.08
2023-02-11T00:11:35.871Z,50.15
2023-02-11T00:14:09.501Z,49.55
2023-02-11T00:16:37.283Z,48.08
2023-02-11T00:19:06.500Z,48.58
2023-02-11T00:21:36.059Z,51.35
2023-02-11T00:24:06.196Z,51.17
2023-02-11T00:26:36.560Z,53.13
2023-02-11T00:29:05.976Z,46.28
2023-02-11T00:31:35.007Z,48.22
2023-02-11T00:34:03.154Z,51.15
2023-02-11T00:36:31.630Z,46.22
2023-02-11T00:39:00.463Z,51.20
2023-02-11T00:41:29.370Z,55.60
2023-02-11T00:43:59.132Z,53.20
2023-02-11T00:46:26.535Z,50.53
2023-02-11T00:48:57.614Z,49.15
2023-02-11T00:51:27.861Z,54.25
2023-02-11T00:53:55.547Z,48.45
2023-02-11T00:56:23.950Z,50.70
2023-02-11T00:58:51.626Z,47.53
2023-02-11T01:01:20.584Z,46.42
2023-02-11T01:03:51.340Z,47.38
2023-02-11T01:06:20.065Z,47.55
2023-02-11T01:08:47.912Z,48.53
2023-02-11T01:11:21.228Z,46.78
2023-02-11T01:13:53.391Z,52.65
2023-02-11T01:16:22.966Z,48.15
2023-02-11T01:18:53.786Z,46.08
2023-02-11T01:21:21.291Z,42.95
2023-02-11T01:23:52.490Z,46.80
2023-02-11T01:26:20.789Z,47.53
2023-02-11T01:28:48.868Z,52.40
2023-02-11T01:31:19.363Z,47.15
2023-02-11T01:33:46.882Z,50.80
2023-02-11T01:36:14.802Z,50.75
2023-02-11T01:38:44.446Z,45.72
2023-02-11T01:41:15.242Z,48.35
2023-02-11T01:43:49.858Z,49.30
2023-02-11T01:46:50.042Z,49.33
2023-02-11T01:49:36.629Z,50.33
2023-02-11T01:52:20.431Z,44.58
2023-02-11T01:55:18.063Z,46.92
2023-02-11T01:57:52.742Z,46.58
2023-02-11T02:00:33.514Z,47.95
2023-02-11T02:03:14.749Z,47.50
2023-02-11T02:06:36.315Z,48.35
2023-02-11T02:09:18.939Z,48.22
2023-02-11T02:11:46.353Z,48.30
2023-02-11T02:14:17.476Z,49.10
2023-02-11T02:16:46.698Z,44.80
2023-02-11T02:20:15.043Z,46.45
2023-02-11T02:22:59.651Z,50.65
2023-02-11T02:26:19.995Z,47.97
2023-02-11T02:29:46.545Z,45.30
2023-02-11T02:32:43.537Z,51.20
2023-02-11T02:35:38.363Z,46.22
2023-02-11T02:38:17.262Z,46.95
2023-02-11T02:41:02.728Z,47.90
2023-02-11T02:43:31.589Z,49.97
2023-02-11T02:46:15.044Z,47.13
2023-02-11T02:48:43.266Z,48.22
2023-02-11T02:51:52.744Z,48.17
2023-02-11T02:55:00.159Z,45.97
2023-02-11T02:57:59.379Z,45.42
2023-02-11T03:01:18.960Z,47.72
2023-02-11T03:04:12.329Z,47.17
2023-02-11T03:07:22.834Z,50.00
2023-02-11T03:10:19.342Z,47.38
2023-02-11T03:12:48.815Z,42.45
2023-02-11T03:15:21.574Z,46.92
2023-02-11T03:17:53.502Z,47.70
2023-02-11T03:20:24.080Z,46.78
2023-02-11T03:23:03.789Z,45.50
2023-02-11T03:25:42.413Z,47.95
2023-02-11T03:28:31.032Z,47.35
2023-02-11T03:31:48.237Z,46.95
2023-02-11T03:34:42.691Z,47.80
2023-02-11T03:37:36.412Z,47.30
2023-02-11T03:40:12.731Z,45.13
2023-02-11T03:43:05.453Z,47.22
2023-02-11T03:45:33.588Z,50.25
2023-02-11T03:48:13.248Z,51.92
2023-02-11T03:50:45.101Z,45.53
2023-02-11T03:53:16.390Z,49.33
2023-02-11T03:55:47.543Z,45.83
2023-02-11T03:58:15.298Z,54.05
2023-02-11T04:00:46.400Z,49.35
2023-02-11T04:03:14.585Z,47.53
2023-02-11T04:05:44.798Z,48.78
2023-02-11T04:08:12.456Z,46.70
2023-02-11T04:10:41.457Z,48.78
2023-02-11T04:13:08.934Z,45.50
2023-02-11T04:15:36.475Z,44.47
2023-02-11T04:18:07.551Z,45.50
2023-02-11T04:20:35.080Z,46.53
2023-02-11T04:23:02.447Z,46.72
2023-02-11T04:25:29.841Z,40.92
2023-02-11T04:27:57.387Z,43.05
2023-02-11T04:30:25.942Z,43.78
2023-02-11T04:32:54.620Z,43.92
2023-02-11T04:35:22.528Z,45.65
2023-02-11T04:37:50.393Z,42.20
2023-02-11T04:40:18.021Z,40.35
2023-02-11T04:42:45.312Z,44.63
2023-02-11T04:45:12.571Z,43.42
2023-02-11T04:47:39.982Z,43.33
2023-02-11T04:50:07.702Z,48.00
2023-02-11T04:52:35.044Z,44.30
2023-02-11T04:55:02.429Z,41.95
2023-02-11T04:57:30.132Z,42.53
2023-02-11T04:59:57.680Z,45.63
2023-02-11T05:02:25.370Z,46.05
2023-02-11T05:04:53.199Z,43.25
2023-02-11T05:07:20.987Z,43.15
2023-02-11T05:09:48.356Z,38.40
2023-02-11T05:12:15.767Z,43.35
2023-02-11T05:14:43.225Z,44.55
2023-02-11T05:17:10.741Z,41.75
2023-02-11T05:19:38.219Z,42.65
2023-02-11T05:22:05.604Z,47.50
2023-02-11T05:24:33.335Z,44.80
2023-02-11T05:27:01.847Z,43.78
2023-02-11T05:29:29.249Z,43.60
2023-02-11T05:31:56.599Z,39.30
2023-02-11T05:34:24.008Z,45.13
2023-02-11T05:37:17.503Z,43.75
2023-02-11T05:39:45.027Z,42.90
2023-02-11T05:42:12.375Z,41.15
2023-02-11T05:44:39.911Z,43.58
2023-02-11T05:47:08.999Z,42.58
2023-02-11T05:49:36.338Z,41.10
2023-02-11T05:52:04.418Z,39.42
2023-02-11T05:54:32.204Z,40.88
2023-02-11T05:57:01.961Z,40.80
2023-02-11T05:59:29.780Z,39.65
2023-02-11T06:02:00.122Z,43.95
2023-02-11T06:04:28.207Z,41.03
2023-02-11T06:06:55.980Z,44.15
2023-02-11T06:09:26.587Z,39.22
2023-02-11T06:11:54.186Z,40.13
2023-02-11T06:14:22.018Z,39.33
2023-02-11T06:16:49.478Z,44.28
2023-02-11T06:19:17.015Z,38.20
2023-02-11T06:21:44.746Z,39.55
2023-02-11T06:24:13.021Z,40.13
2023-02-11T06:26:40.724Z,39.08
2023-02-11T06:29:08.690Z,43.30
2023-02-11T06:31:39.211Z,37.72
2023-02-11T06:34:08.729Z,40.58
2023-02-11T06:36:39.172Z,40.22
2023-02-11T06:39:14.823Z,37.80
2023-02-11T06:41:44.342Z,38.95
2023-02-11T06:44:11.934Z,46.42
2023-02-11T06:46:39.337Z,39.38
2023-02-11T06:49:06.976Z,41.00
2023-02-11T06:51:34.370Z,42.10
2023-02-11T06:54:01.950Z,38.10
2023-02-11T06:56:30.542Z,43.00
2023-02-11T06:59:01.509Z,40.38
2023-02-11T07:01:29.697Z,38.88
2023-02-11T07:03:57.590Z,40.72
2023-02-11T07:06:28.300Z,40.75
2023-02-11T07:08:58.167Z,40.35
2023-02-11T07:11:29.736Z,43.33
2023-02-11T07:14:08.611Z,42.40
2023-02-11T07:16:39.373Z,40.72
2023-02-11T07:19:07.606Z,42.10
2023-02-11T07:21:38.119Z,38.92
2023-02-11T07:24:11.625Z,43.55
2023-02-11T07:26:42.793Z,41.60
2023-02-11T07:29:12.098Z,39.30
2023-02-11T07:31:47.094Z,44.67
2023-02-11T07:34:14.873Z,39.45
2023-02-11T07:36:43.859Z,41.33
2023-02-11T07:39:13.712Z,40.38
2023-02-11T07:41:41.004Z,45.03
2023-02-11T07:44:08.663Z,42.13
2023-02-11T07:46:36.040Z,40.15
2023-02-11T07:49:03.689Z,42.92
2023-02-11T07:51:31.838Z,39.90
2023-02-11T07:54:01.058Z,41.17
2023-02-11T07:56:30.635Z,37.28
2023-02-11T07:59:03.718Z,40.40
2023-02-11T08:01:31.777Z,40.08
2023-02-11T08:04:02.686Z,42.17
2023-02-11T08:06:35.243Z,39.00
2023-02-11T08:09:09.652Z,38.58
2023-02-11T08:11:36.984Z,43.60
2023-02-11T08:14:11.095Z,40.28
2023-02-11T08:16:39.359Z,39.95
2023-02-11T08:19:13.367Z,39.28
2023-02-11T08:21:42.399Z,42.55
2023-02-11T08:24:11.142Z,40.13
2023-02-11T08:26:38.663Z,39.28
2023-02-11T08:29:13.593Z,41.80
2023-02-11T08:31:47.023Z,39.28
2023-02-11T08:34:19.061Z,38.25
2023-02-11T08:36:54.095Z,41.80
2023-02-11T08:39:23.390Z,37.13
2023-02-11T08:41:56.755Z,41.35
2023-02-11T08:44:25.252Z,37.90
2023-02-11T08:46:53.753Z,37.58
2023-02-11T08:49:22.196Z,38.00
2023-02-11T08:51:50.294Z,38.85
2023-02-11T08:54:18.294Z,35.35
2023-02-11T08:56:48.953Z,35.45
2023-02-11T08:59:17.916Z,34.45
2023-02-11T09:01:47.367Z,35.65
2023-02-11T09:04:15.397Z,37.53
2023-02-11T09:06:48.051Z,37.35
2023-02-11T09:09:18.220Z,33.30
2023-02-11T09:11:46.246Z,29.77
2023-02-11T09:14:21.918Z,30.40
2023-02-11T09:16:50.858Z,31.05
2023-02-11T09:19:23.266Z,30.58
2023-02-11T09:21:51.361Z,28.42
2023-02-11T09:24:19.696Z,27.23
2023-02-11T09:26:49.972Z,27.85
2023-02-11T09:29:23.841Z,28.40
2023-02-11T09:32:17.348Z,28.65
2023-02-11T09:34:47.792Z,28.55
2023-02-11T09:37:18.448Z,29.88
2023-02-11T09:39:46.831Z,28.33
2023-02-11T09:42:31.519Z,29.23
2023-02-11T09:45:02.605Z,27.83
2023-02-11T09:47:41.507Z,26.95
2023-02-11T09:50:22.139Z,30.08
2023-02-11T09:53:20.976Z,26.10
2023-02-11T09:56:01.591Z,27.48
2023-02-11T09:58:36.142Z,27.30
2023-02-11T10:01:31.076Z,27.65
2023-02-11T10:05:09.969Z,26.55
2023-02-11T10:08:21.016Z,25.88
2023-02-11T10:10:53.310Z,26.10
2023-02-11T10:13:44.119Z,26.80
2023-02-11T10:17:17.821Z,27.13
2023-02-11T10:20:39.178Z,24.45
2023-02-11T10:23:39.587Z,26.75
2023-02-11T10:26:21.493Z,27.77
2023-02-11T10:29:00.507Z,27.00
2023-02-11T10:31:40.553Z,23.52
2023-02-11T10:34:17.287Z,24.58
2023-02-11T10:36:45.863Z,25.38
2023-02-11T10:39:24.501Z,25.92
2023-02-11T10:42:00.877Z,24.65
2023-02-11T10:44:40.932Z,23.67
2023-02-11T10:48:04.557Z,25.75
2023-02-11T10:50:50.815Z,23.42
2023-02-11T10:53:27.352Z,24.75
2023-02-11T10:56:00.326Z,21.70
2023-02-11T10:59:30.952Z,23.40
2023-02-11T11:02:25.015Z,20.15
2023-02-11T11:04:59.323Z,20.38
2023-02-11T11:07:32.224Z,21.08
2023-02-11T11:10:35.582Z,21.63
2023-02-11T11:13:30.060Z,19.67
2023-02-11T11:16:35.937Z,23.25
2023-02-11T11:20:10.727Z,21.60
2023-02-11T11:23:11.331Z,22.02
2023-02-11T11:26:13.268Z,23.05
2023-02-11T11:29:09.672Z,19.80
2023-02-11T11:32:06.674Z,24.95
2023-02-11T11:34:39.727Z,21.70
2023-02-11T11:37:25.627Z,21.38
2023-02-11T11:40:34.671Z,21.27
2023-02-11T11:43:14.364Z,22.42
2023-02-11T11:46:25.895Z,19.63
2023-02-11T11:49:16.558Z,19.55
2023-02-11T11:52:45.535Z,19.30
2023-02-11T11:55:58.708Z,21.20
2023-02-11T11:58:30.776Z,18.45
2023-02-11T12:01:42.339Z,18.67
2023-02-11T12:04:24.341Z,17.65
2023-02-11T12:07:12.859Z,18.00
2023-02-11T12:10:41.938Z,18.13
2023-02-11T12:13:52.656Z,16.98
2023-02-11T12:16:45.505Z,12.48
2023-02-11T12:19:18.652Z,14.20
2023-02-11T12:22:27.109Z,15.00
2023-02-11T12:25:30.304Z,16.88
2023-02-11T12:28:35.285Z,16.42
2023-02-11T12:31:26.848Z,17.80
2023-02-11T12:34:47.290Z,17.92
2023-02-11T12:37:46.462Z,18.40
2023-02-11T12:40:58.800Z,15.30
2023-02-11T12:43:39.992Z,17.58
2023-02-11T12:47:11.698Z,17.42
2023-02-11T12:50:30.666Z,19.05
2023-02-11T12:53:23.010Z,14.25
2023-02-11T12:56:02.554Z,19.00
2023-02-11T12:59:51.078Z,15.55
2023-02-11T13:02:35.424Z,13.45
2023-02-11T13:05:32.412Z,11.85
2023-02-11T13:08:32.171Z,11.40
2023-02-11T13:11:14.351Z,13.45
2023-02-11T13:14:10.185Z,13.20
2023-02-11T13:16:48.634Z,10.65
2023-02-11T13:19:37.014Z,12.20
2023-02-11T13:22:31.581Z,11.80
2023-02-11T13:25:42.432Z,14.07
2023-02-11T13:28:40.845Z,10.30
2023-02-11T13:31:13.593Z,11.00
2023-02-11T13:33:44.694Z,10.93
2023-02-11T13:36:22.427Z,11.45
2023-02-11T13:48:27.478Z,13.05
2023-02-11T13:52:01.917Z,13.15
2023-02-11T13:55:27.802Z,11.70
2023-02-11T14:04:33.401Z,13.88
2023-02-11T14:18:47.042Z,15.55
2023-02-11T14:21:29.585Z,17.45
2023-02-11T14:24:02.522Z,18.98
2023-02-11T14:26:55.126Z,16.77
2023-02-11T14:29:40.821Z,18.83
2023-02-11T14:32:38.809Z,17.50
2023-02-11T14:35:29.514Z,16.42
2023-02-11T14:38:23.800Z,20.45
2023-02-11T14:41:20.825Z,16.63
2023-02-11T14:44:02.268Z,18.67
2023-02-11T14:46:30.788Z,18.67
2023-02-11T14:49:03.720Z,19.70
2023-02-11T14:51:41.361Z,22.35
2023-02-11T14:54:24.019Z,19.40
2023-02-11T14:57:18.165Z,19.88
2023-02-11T14:59:59.478Z,21.33
2023-02-11T15:02:38.956Z,21.80
2023-02-11T15:05:29.049Z,20.77
2023-02-11T15:08:00.773Z,17.17
2023-02-11T15:10:44.337Z,20.83
2023-02-11T15:13:27.171Z,21.98
2023-02-11T15:16:25.143Z,22.02
2023-02-11T15:19:01.771Z,19.95
2023-02-11T15:21:34.732Z,19.55
2023-02-11T15:24:28.650Z,19.00
2023-02-11T15:27:12.723Z,18.40
2023-02-11T15:29:46.548Z,20.67
2023-02-11T15:32:25.632Z,21.42
2023-02-11T15:34:56.809Z,17.45
2023-02-11T15:37:32.387Z,20.73
2023-02-11T15:40:23.139Z,21.15
2023-02-11T15:43:09.884Z,18.85
2023-02-11T15:45:45.312Z,18.40
2023-02-11T15:48:38.568Z,21.17
2023-02-11T15:51:35.516Z,20.40
2023-02-11T15:54:16.752Z,22.02
2023-02-11T15:57:03.583Z,20.70
2023-02-11T15:59:46.381Z,20.55
2023-02-11T16:02:31.004Z,19.30
2023-02-11T16:05:09.752Z,18.65
2023-02-11T16:07:50.978Z,19.30
2023-02-11T16:10:35.237Z,19.02
2023-02-11T16:13:08.327Z,19.90
2023-02-11T16:15:38.324Z,19.67
2023-02-11T16:18:38.269Z,18.88
2023-02-11T16:21:18.317Z,17.20
2023-02-11T16:23:58.242Z,20.50
2023-02-11T16:26:50.555Z,19.70
2023-02-11T16:29:28.053Z,22.30
2023-02-11T16:32:23.752Z,23.40
2023-02-11T16:35:00.980Z,22.83
2023-02-11T16:37:28.728Z,22.67
2023-02-11T16:39:59.093Z,23.80
2023-02-11T16:42:26.444Z,21.45
2023-02-11T16:44:53.957Z,20.85
2023-02-11T16:47:28.080Z,20.90
2023-02-11T16:49:57.176Z,19.40
2023-02-11T16:52:25.675Z,24.95
2023-02-11T16:54:53.608Z,22.67
2023-02-11T16:57:26.931Z,24.45
2023-02-11T16:59:55.672Z,24.65
2023-02-11T17:02:30.842Z,22.70
2023-02-11T17:05:03.004Z,23.70
2023-02-11T17:07:30.989Z,23.08
2023-02-11T17:09:58.568Z,22.42
2023-02-11T17:12:26.124Z,22.42
2023-02-11T17:14:54.463Z,24.42
2023-02-11T17:17:24.752Z,21.10
2023-02-11T17:19:51.975Z,24.38
2023-02-11T17:22:19.382Z,24.17
2023-02-11T17:24:46.531Z,24.33
2023-02-11T17:27:14.027Z,24.15
2023-02-11T17:29:41.670Z,25.02
2023-02-11T17:32:09.477Z,26.52
2023-02-11T17:34:36.964Z,23.60
2023-02-11T17:37:09.688Z,24.23
2023-02-11T17:39:40.501Z,23.98
2023-02-11T17:42:11.720Z,24.10
2023-02-11T17:44:39.058Z,21.95
2023-02-11T17:47:06.500Z,24.65
2023-02-11T17:49:33.986Z,22.80
2023-02-11T17:52:01.506Z,24.08
2023-02-11T17:54:28.948Z,23.25
2023-02-11T17:56:58.309Z,25.05
2023-02-11T17:59:26.512Z,24.13
2023-02-11T18:01:54.074Z,25.63
2023-02-11T18:04:25.011Z,23.77
2023-02-11T18:06:58.908Z,24.75
2023-02-11T18:09:27.167Z,24.63
2023-02-11T18:11:55.368Z,27.75
2023-02-11T18:14:32.442Z,30.52
2023-02-11T18:17:00.286Z,27.80
2023-02-11T18:19:30.617Z,27.48
2023-02-11T18:22:01.065Z,27.13
2023-02-11T18:24:28.951Z,29.25
2023-02-11T18:27:01.377Z,26.58
2023-02-11T18:29:29.711Z,27.23
2023-02-11T18:31:58.060Z,31.63
2023-02-11T18:34:26.328Z,27.38
2023-02-11T18:36:54.194Z,28.00
2023-02-11T18:39:24.374Z,30.77
2023-02-11T18:41:54.647Z,29.58
2023-02-11T18:44:24.022Z,51.85
2023-02-11T18:46:52.937Z,50.70
2023-02-11T18:49:21.182Z,41.05
2023-02-11T18:51:52.215Z,37.97
2023-02-11T18:54:22.455Z,39.20
2023-02-11T18:56:50.063Z,29.45
2023-02-11T18:59:17.282Z,28.40
2023-02-11T19:01:46.922Z,27.90
2023-02-11T19:04:19.668Z,30.52
2023-02-11T19:06:51.625Z,32.80
2023-02-11T19:09:23.049Z,30.75
2023-02-11T19:11:50.900Z,29.20
2023-02-11T19:14:25.812Z,29.80
2023-02-11T19:16:59.587Z,32.33
2023-02-11T19:19:35.494Z,33.58
2023-02-11T19:22:08.573Z,31.65
2023-02-11T19:24:39.553Z,30.13
2023-02-11T19:27:06.984Z,31.50
2023-02-11T19:29:35.209Z,31.20
2023-02-11T19:32:07.048Z,35.13
2023-02-11T19:34:43.323Z,34.22
2023-02-11T19:37:15.506Z,32.00
2023-02-11T19:39:44.414Z,35.45
2023-02-11T19:42:13.079Z,28.60
2023-02-11T19:44:40.306Z,38.80
2023-02-11T19:47:07.900Z,44.40
2023-02-11T19:49:35.722Z,35.45
2023-02-11T19:52:03.661Z,35.58
2023-02-11T19:54:31.089Z,29.38
2023-02-11T19:56:58.955Z,31.73
2023-02-11T19:59:26.888Z,39.13
2023-02-11T20:01:54.501Z,39.85
2023-02-11T20:04:22.091Z,49.13
2023-02-11T20:06:49.511Z,52.00
2023-02-11T20:09:17.038Z,46.13
2023-02-11T20:11:44.783Z,41.75
2023-02-11T20:14:16.993Z,44.10
2023-02-11T20:16:49.005Z,45.83
2023-02-11T20:19:21.916Z,39.90
2023-02-11T20:21:55.815Z,41.42
2023-02-11T20:24:25.246Z,40.38
2023-02-11T20:26:57.124Z,40.03
2023-02-11T20:29:25.863Z,38.65
2023-02-11T20:31:54.716Z,43.53
2023-02-11T20:34:22.443Z,38.00
2023-02-11T20:36:53.096Z,37.20
2023-02-11T20:39:23.693Z,40.65
2023-02-11T20:41:57.641Z,40.30
2023-02-11T20:44:27.397Z,41.20
2023-02-11T20:46:57.945Z,40.65
2023-02-11T20:49:26.892Z,35.63
2023-02-11T20:51:55.570Z,34.28
2023-02-11T20:54:24.416Z,39.63
2023-02-11T20:56:54.078Z,42.95
2023-02-11T20:59:21.432Z,44.72
2023-02-11T21:01:56.033Z,45.47
2023-02-11T21:04:35.793Z,38.35
2023-02-11T21:07:03.166Z,37.15
2023-02-11T21:09:33.284Z,38.72
2023-02-11T21:12:02.321Z,33.83
2023-02-11T21:14:31.195Z,35.25
2023-02-11T21:17:04.159Z,32.67
2023-02-11T21:19:31.394Z,35.08
2023-02-11T21:22:00.615Z,36.92
2023-02-11T21:24:28.218Z,36.45
2023-02-11T21:26:56.284Z,33.05
2023-02-11T21:29:23.569Z,35.70
2023-02-11T21:31:51.446Z,33.33
2023-02-11T21:34:20.797Z,30.42
2023-02-11T21:36:51.148Z,32.17
2023-02-11T21:39:20.248Z,30.02
2023-02-11T21:41:47.827Z,34.17
2023-02-11T21:44:15.321Z,31.80
2023-02-11T21:46:42.645Z,32.15
2023-02-11T21:49:10.198Z,34.42
2023-02-11T21:51:37.471Z,31.30
2023-02-11T21:54:05.144Z,34.70
2023-02-11T21:56:35.121Z,35.92
2023-02-11T21:59:02.564Z,34.25
2023-02-11T22:01:35.559Z,35.67
2023-02-11T22:04:03.851Z,32.17
2023-02-11T22:06:37.480Z,38.13
2023-02-11T22:09:11.144Z,34.75
2023-02-11T22:11:38.723Z,37.25
2023-02-11T22:14:06.404Z,35.80
2023-02-11T22:16:33.748Z,30.92
2023-02-11T22:19:02.560Z,31.25
2023-02-11T22:21:30.422Z,33.80
2023-02-11T22:24:00.346Z,32.83
2023-02-11T22:26:28.505Z,32.63
2023-02-11T22:28:57.531Z,32.90
2023-02-11T22:31:33.458Z,37.38
2023-02-11T22:34:04.699Z,33.10
2023-02-11T22:36:40.402Z,35.10
2023-02-11T22:39:14.459Z,35.40
2023-02-11T22:44:14.077Z,33.78
2023-02-11T22:46:41.282Z,36.08
2023-02-11T22:49:10.343Z,35.55
2023-02-11T22:51:39.932Z,35.80
2023-02-11T22:54:14.673Z,36.08
2023-02-11T22:56:42.944Z,35.40
2023-02-11T22:59:15.405Z,35.28
2023-02-11T23:01:43.568Z,32.22
2023-02-11T23:04:16.084Z,28.48
2023-02-11T23:09:14.902Z,38.30
2023-02-11T23:11:42.885Z,36.03
2023-02-11T23:14:12.175Z,33.30
2023-02-11T23:16:40.099Z,35.08
2023-02-11T23:19:10.399Z,33.28
2023-02-11T23:21:39.943Z,33.53
2023-02-11T23:24:17.292Z,37.08
2023-02-11T23:26:45.172Z,33.80
2023-02-11T23:29:13.109Z,35.80
2023-02-11T23:31:45.213Z,35.53
2023-02-11T23:34:17.211Z,36.65
2023-02-11T23:36:44.720Z,38.58
2023-02-11T23:39:15.922Z,34.67
2023-02-11T23:41:43.436Z,34.75
2023-02-11T23:44:11.939Z,34.40
2023-02-11T23:46:39.500Z,34.50
2023-02-11T23:49:10.302Z,34.88
2023-02-11T23:51:37.581Z,35.20
2023-02-11T23:54:04.921Z,34.85
2023-02-11T23:56:32.337Z,37.05
2023-02-11T23:58:59.756Z,33.55
