createdAt,value
2023-05-15T00:01:57.145Z,13.74
2023-05-15T00:04:23.833Z,13.70
2023-05-15T00:06:51.169Z,13.69
2023-05-15T00:09:17.679Z,13.65
2023-05-15T00:11:44.256Z,13.64
2023-05-15T00:14:10.769Z,13.64
2023-05-15T00:16:37.352Z,13.62
2023-05-15T00:19:04.206Z,13.62
2023-05-15T00:21:31.464Z,13.63
2023-05-15T00:23:58.396Z,13.61
2023-05-15T00:26:25.107Z,13.57
2023-05-15T00:28:52.060Z,13.53
2023-05-15T00:31:18.740Z,13.53
2023-05-15T00:33:45.465Z,13.49
2023-05-15T00:36:12.126Z,13.46
2023-05-15T00:38:38.693Z,13.39
2023-05-15T00:41:07.536Z,13.34
2023-05-15T00:43:35.065Z,13.29
2023-05-15T00:46:02.690Z,13.28
2023-05-15T00:48:29.338Z,13.19
2023-05-15T00:50:57.752Z,13.15
2023-05-15T00:53:24.429Z,13.09
2023-05-15T00:55:56.771Z,13.08
2023-05-15T00:58:24.095Z,13.08
2023-05-15T01:00:51.734Z,13.07
2023-05-15T01:03:18.457Z,13.06
2023-05-15T01:05:45.172Z,13.03
2023-05-15T01:08:27.685Z,12.96
2023-05-15T01:10:56.645Z,12.91
2023-05-15T01:13:23.389Z,12.87
2023-05-15T01:15:50.723Z,12.83
2023-05-15T01:18:17.484Z,12.84
2023-05-15T01:21:10.141Z,12.77
2023-05-15T01:24:07.096Z,12.76
2023-05-15T01:27:01.433Z,12.73
2023-05-15T01:29:41.831Z,12.70
2023-05-15T01:32:34.780Z,12.65
2023-05-15T01:35:11.972Z,12.62
2023-05-15T01:37:46.421Z,12.60
2023-05-15T01:40:17.670Z,12.59
2023-05-15T01:42:56.161Z,12.51
2023-05-15T01:45:25.513Z,12.48
2023-05-15T01:47:55.577Z,12.42
2023-05-15T01:50:22.800Z,12.41
2023-05-15T01:52:56.519Z,12.37
2023-05-15T01:55:25.566Z,12.36
2023-05-15T01:57:52.858Z,12.30
2023-05-15T02:00:22.012Z,12.29
2023-05-15T02:02:49.929Z,12.33
2023-05-15T02:05:18.151Z,12.35
2023-05-15T02:07:45.866Z,12.41
2023-05-15T02:10:13.751Z,12.43
2023-05-15T02:12:41.523Z,12.47
2023-05-15T02:15:10.726Z,12.50
2023-05-15T02:17:37.819Z,12.52
2023-05-15T02:20:09.027Z,12.56
2023-05-15T02:22:36.104Z,12.58
2023-05-15T02:25:02.720Z,12.60
2023-05-15T02:27:46.884Z,12.65
2023-05-15T02:30:43.202Z,12.67
2023-05-15T02:33:24.307Z,12.64
2023-05-15T02:36:07.921Z,12.63
2023-05-15T02:38:52.527Z,12.64
2023-05-15T02:41:19.732Z,12.69
2023-05-15T02:43:49.056Z,12.68
2023-05-15T02:46:16.382Z,12.69
2023-05-15T02:48:44.168Z,12.66
2023-05-15T02:51:10.897Z,12.67
2023-05-15T02:53:42.243Z,12.65
2023-05-15T02:56:09.683Z,12.63
2023-05-15T02:58:38.543Z,12.62
2023-05-15T03:01:05.638Z,12.60
2023-05-15T03:03:32.353Z,12.60
2023-05-15T03:06:00.911Z,12.57
2023-05-15T03:08:27.653Z,12.57
2023-05-15T03:10:54.303Z,12.58
2023-05-15T03:13:20.887Z,12.54
2023-05-15T03:15:47.469Z,12.50
2023-05-15T03:18:14.886Z,12.45
2023-05-15T03:20:43.560Z,12.38
2023-05-15T03:23:10.177Z,12.34
2023-05-15T03:25:36.791Z,12.30
2023-05-15T03:28:03.303Z,12.31
2023-05-15T03:30:29.805Z,12.28
2023-05-15T03:32:57.551Z,12.23
2023-05-15T03:35:24.716Z,12.27
2023-05-15T03:37:51.460Z,12.22
2023-05-15T03:40:18.173Z,12.25
2023-05-15T03:42:44.763Z,12.27
2023-05-15T03:45:11.317Z,12.29
2023-05-15T03:47:37.936Z,12.30
2023-05-15T03:50:05.021Z,12.33
2023-05-15T03:52:31.609Z,12.34
2023-05-15T03:54:58.240Z,12.33
2023-05-15T03:57:24.901Z,12.37
2023-05-15T03:59:51.455Z,12.34
2023-05-15T04:02:18.044Z,12.32
2023-05-15T04:04:44.720Z,12.35
2023-05-15T04:07:11.310Z,12.35
2023-05-15T04:09:38.657Z,12.33
2023-05-15T04:12:05.559Z,12.29
2023-05-15T04:14:32.140Z,12.27
2023-05-15T04:16:58.913Z,12.23
2023-05-15T04:19:25.576Z,12.22
2023-05-15T04:21:52.149Z,12.24
2023-05-15T04:24:18.776Z,12.27
2023-05-15T04:26:45.378Z,12.18
2023-05-15T04:29:11.936Z,12.18
2023-05-15T04:31:38.565Z,12.20
2023-05-15T04:34:05.381Z,12.21
2023-05-15T04:36:32.261Z,12.15
2023-05-15T04:38:59.073Z,12.15
2023-05-15T04:41:26.612Z,12.15
2023-05-15T04:43:53.117Z,12.13
2023-05-15T04:46:19.725Z,12.13
2023-05-15T04:48:46.323Z,12.12
2023-05-15T04:51:12.864Z,12.09
2023-05-15T04:53:39.588Z,12.10
2023-05-15T04:56:08.349Z,12.10
2023-05-15T04:58:34.850Z,12.09
2023-05-15T05:01:03.708Z,12.07
2023-05-15T05:03:30.732Z,12.08
2023-05-15T05:05:57.268Z,12.12
2023-05-15T05:08:24.317Z,12.11
2023-05-15T05:10:55.895Z,12.14
2023-05-15T05:13:22.405Z,12.20
2023-05-15T05:15:48.926Z,12.28
2023-05-15T05:18:15.701Z,12.28
2023-05-15T05:20:42.484Z,12.34
2023-05-15T05:23:09.027Z,12.36
2023-05-15T05:25:35.756Z,12.41
2023-05-15T05:28:02.528Z,12.47
2023-05-15T05:30:29.039Z,12.40
2023-05-15T05:32:55.871Z,12.41
2023-05-15T05:35:22.910Z,12.47
2023-05-15T05:37:49.564Z,12.54
2023-05-15T05:40:17.680Z,12.62
2023-05-15T05:42:44.443Z,12.65
2023-05-15T05:45:11.425Z,12.65
2023-05-15T05:47:38.370Z,12.70
2023-05-15T05:50:06.478Z,12.73
2023-05-15T05:52:33.176Z,12.78
2023-05-15T05:54:59.730Z,12.82
2023-05-15T05:57:26.439Z,12.85
2023-05-15T05:59:53.005Z,12.92
2023-05-15T06:02:19.993Z,12.98
2023-05-15T06:04:46.661Z,13.03
2023-05-15T06:07:13.501Z,13.08
2023-05-15T06:09:40.042Z,13.19
2023-05-15T06:12:08.250Z,13.30
2023-05-15T06:14:35.921Z,13.36
2023-05-15T06:17:03.104Z,13.51
2023-05-15T06:19:30.266Z,13.70
2023-05-15T06:21:56.873Z,13.87
2023-05-15T06:24:23.398Z,13.95
2023-05-15T06:26:50.585Z,14.23
2023-05-15T06:29:19.104Z,14.60
2023-05-15T06:31:45.667Z,14.90
2023-05-15T06:34:12.238Z,15.18
2023-05-15T06:36:38.927Z,15.55
2023-05-15T06:39:05.534Z,15.88
2023-05-15T06:41:35.060Z,16.22
2023-05-15T06:44:01.676Z,16.38
2023-05-15T06:46:28.286Z,16.53
2023-05-15T06:49:00.937Z,16.65
2023-05-15T06:51:27.580Z,16.83
2023-05-15T06:53:54.472Z,17.02
2023-05-15T06:56:21.962Z,17.34
2023-05-15T06:58:48.479Z,17.60
2023-05-15T07:01:15.141Z,17.73
2023-05-15T07:03:43.039Z,17.77
2023-05-15T07:06:09.694Z,17.88
2023-05-15T07:08:36.334Z,17.82
2023-05-15T07:11:02.950Z,18.04
2023-05-15T07:13:29.571Z,18.17
2023-05-15T07:15:56.352Z,18.21
2023-05-15T07:18:22.994Z,18.35
2023-05-15T07:20:49.589Z,18.58
2023-05-15T07:23:16.247Z,18.79
2023-05-15T07:25:44.730Z,18.93
2023-05-15T07:28:12.571Z,18.91
2023-05-15T07:30:39.230Z,19.01
2023-05-15T07:33:06.029Z,19.10
2023-05-15T07:35:32.685Z,19.40
2023-05-15T07:37:59.381Z,19.51
2023-05-15T07:40:26.111Z,19.48
2023-05-15T07:42:52.859Z,19.51
2023-05-15T07:45:19.640Z,19.74
2023-05-15T07:47:47.251Z,19.77
2023-05-15T07:50:14.308Z,19.80
2023-05-15T07:52:41.463Z,19.82
2023-05-15T07:55:09.272Z,19.78
2023-05-15T07:57:36.131Z,19.68
2023-05-15T08:00:10.752Z,19.47
2023-05-15T08:02:37.445Z,19.56
2023-05-15T08:05:05.808Z,19.69
2023-05-15T08:07:35.566Z,19.96
2023-05-15T08:10:04.314Z,20.08
2023-05-15T08:12:30.878Z,20.52
2023-05-15T08:16:35.990Z,21.07
2023-05-15T08:19:41.663Z,21.54
2023-05-15T08:26:03.609Z,21.81
2023-05-15T08:32:52.536Z,22.23
2023-05-15T08:36:43.503Z,22.00
2023-05-15T08:47:52.002Z,21.44
2023-05-15T08:54:41.222Z,21.00
2023-05-15T08:59:38.566Z,20.68
2023-05-15T09:02:13.091Z,20.28
2023-05-15T09:15:33.221Z,20.43
2023-05-15T09:18:34.416Z,20.41
2023-05-15T09:22:41.573Z,20.31
2023-05-15T09:24:45.499Z,20.49
2023-05-15T09:27:35.158Z,20.61
2023-05-15T09:36:53.507Z,21.23
2023-05-15T09:39:29.101Z,21.56
2023-05-15T09:42:13.755Z,21.71
2023-05-15T09:44:45.633Z,21.84
2023-05-15T09:47:18.602Z,21.91
2023-05-15T09:49:46.970Z,22.15
2023-05-15T09:52:16.302Z,22.24
2023-05-15T09:54:52.540Z,22.48
2023-05-15T10:07:21.132Z,21.49
2023-05-15T10:09:47.665Z,21.18
2023-05-15T10:12:14.436Z,20.95
2023-05-15T10:14:48.345Z,20.64
2023-05-15T10:17:15.048Z,20.49
2023-05-15T10:19:56.657Z,20.18
2023-05-15T10:22:29.788Z,20.02
2023-05-15T10:25:23.912Z,19.87
2023-05-15T10:27:52.019Z,19.53
2023-05-15T10:30:19.609Z,19.30
2023-05-15T10:32:47.656Z,19.16
2023-05-15T10:35:15.435Z,19.14
2023-05-15T10:37:43.872Z,19.00
2023-05-15T10:40:11.221Z,18.78
2023-05-15T10:42:40.232Z,18.65
2023-05-15T10:45:08.892Z,18.64
2023-05-15T10:47:38.509Z,18.71
2023-05-15T10:50:06.219Z,18.52
2023-05-15T10:52:34.019Z,18.51
2023-05-15T10:55:00.981Z,18.43
2023-05-15T10:57:31.043Z,18.39
2023-05-15T10:59:58.451Z,18.33
2023-05-15T11:02:29.517Z,18.21
2023-05-15T11:05:01.598Z,18.24
2023-05-15T11:07:28.477Z,18.07
2023-05-15T11:09:56.627Z,18.06
2023-05-15T11:12:24.788Z,17.98
2023-05-15T11:14:54.310Z,17.97
2023-05-15T11:17:23.974Z,18.11
2023-05-15T11:19:50.825Z,18.14
2023-05-15T11:22:37.568Z,18.15
2023-05-15T11:25:10.244Z,18.10
2023-05-15T11:27:42.302Z,18.14
2023-05-15T11:30:15.864Z,18.03
2023-05-15T11:32:48.219Z,18.09
2023-05-15T11:35:19.127Z,18.05
2023-05-15T11:38:07.365Z,18.01
2023-05-15T11:40:47.942Z,17.90
2023-05-15T11:43:20.933Z,17.72
2023-05-15T11:45:51.019Z,17.76
2023-05-15T11:48:18.104Z,17.72
2023-05-15T11:50:48.033Z,17.81
2023-05-15T11:53:16.323Z,17.82
2023-05-15T11:55:44.569Z,17.83
2023-05-15T11:58:17.565Z,17.81
2023-05-15T12:00:47.000Z,17.82
2023-05-15T12:03:25.127Z,17.83
2023-05-15T12:05:59.142Z,17.92
2023-05-15T12:08:32.383Z,18.03
2023-05-15T12:11:00.838Z,18.11
2023-05-15T12:13:27.514Z,18.21
2023-05-15T12:15:56.041Z,18.28
2023-05-15T12:18:22.893Z,18.28
2023-05-15T12:20:52.583Z,18.32
2023-05-15T12:23:22.380Z,18.37
2023-05-15T12:25:54.967Z,18.58
2023-05-15T12:28:22.561Z,18.71
2023-05-15T12:30:50.854Z,18.74
2023-05-15T12:33:18.379Z,18.92
2023-05-15T12:35:53.424Z,19.02
2023-05-15T12:38:22.268Z,19.07
2023-05-15T12:40:53.451Z,19.14
2023-05-15T12:43:20.310Z,19.43
2023-05-15T12:45:46.940Z,19.74
2023-05-15T12:48:15.223Z,19.91
2023-05-15T12:50:44.970Z,19.86
2023-05-15T12:53:15.399Z,19.75
2023-05-15T12:55:44.889Z,19.79
2023-05-15T12:58:13.569Z,19.92
2023-05-15T13:00:46.242Z,19.92
2023-05-15T13:03:13.847Z,19.99
2023-05-15T13:05:44.686Z,19.99
2023-05-15T13:08:16.861Z,20.04
2023-05-15T13:10:43.887Z,20.08
2023-05-15T13:13:10.488Z,19.96
2023-05-15T13:15:39.964Z,20.01
2023-05-15T13:18:14.151Z,20.05
2023-05-15T13:20:47.921Z,20.05
2023-05-15T13:23:19.548Z,19.99
2023-05-15T13:25:46.147Z,20.15
2023-05-15T13:28:13.242Z,20.07
2023-05-15T13:30:41.801Z,19.86
2023-05-15T13:33:10.498Z,19.85
2023-05-15T13:35:38.583Z,19.65
2023-05-15T13:38:05.345Z,19.47
2023-05-15T13:40:37.708Z,19.22
2023-05-15T13:43:06.349Z,19.14
2023-05-15T13:45:32.942Z,19.04
2023-05-15T13:47:59.887Z,18.95
2023-05-15T13:50:26.638Z,18.85
2023-05-15T13:52:54.353Z,18.74
2023-05-15T13:55:23.010Z,18.54
2023-05-15T13:57:49.966Z,18.35
2023-05-15T14:00:17.350Z,18.29
2023-05-15T14:02:44.546Z,18.25
2023-05-15T14:05:13.131Z,18.13
2023-05-15T14:07:40.051Z,18.00
2023-05-15T14:10:07.527Z,17.94
2023-05-15T14:12:34.403Z,18.01
2023-05-15T14:15:01.155Z,17.96
2023-05-15T14:17:28.361Z,18.01
2023-05-15T14:19:55.262Z,18.09
2023-05-15T14:22:24.745Z,18.14
2023-05-15T14:24:52.380Z,18.19
2023-05-15T14:27:19.339Z,18.21
2023-05-15T14:29:46.454Z,18.12
2023-05-15T14:32:13.173Z,18.09
2023-05-15T14:34:40.084Z,18.02
2023-05-15T14:37:06.667Z,17.86
2023-05-15T14:39:33.188Z,17.87
2023-05-15T14:41:59.759Z,17.75
2023-05-15T14:44:26.330Z,17.70
2023-05-15T14:47:10.256Z,17.53
2023-05-15T14:49:37.719Z,17.52
2023-05-15T14:52:07.404Z,17.40
2023-05-15T14:54:35.623Z,17.24
2023-05-15T14:57:02.484Z,17.21
2023-05-15T14:59:29.016Z,17.10
2023-05-15T15:01:55.957Z,17.05
2023-05-15T15:04:22.528Z,16.85
2023-05-15T15:06:49.168Z,16.82
2023-05-15T15:09:15.799Z,16.79
2023-05-15T15:11:42.332Z,16.77
2023-05-15T15:14:10.087Z,16.77
2023-05-15T15:16:36.759Z,16.78
2023-05-15T15:19:03.427Z,16.77
2023-05-15T15:21:30.509Z,16.73
2023-05-15T15:23:57.305Z,16.78
2023-05-15T15:26:23.853Z,16.75
2023-05-15T15:28:50.362Z,16.54
2023-05-15T15:31:16.912Z,16.56
2023-05-15T15:33:43.558Z,16.55
2023-05-15T15:36:10.098Z,16.49
2023-05-15T15:38:36.681Z,16.41
2023-05-15T15:41:03.619Z,16.41
2023-05-15T15:43:30.465Z,16.38
2023-05-15T15:45:57.120Z,16.24
2023-05-15T15:48:26.452Z,16.19
2023-05-15T15:50:53.248Z,16.12
2023-05-15T15:53:19.773Z,16.06
2023-05-15T15:55:47.326Z,16.06
2023-05-15T15:58:14.668Z,16.12
2023-05-15T16:00:43.390Z,16.08
2023-05-15T16:03:10.136Z,16.05
2023-05-15T16:05:36.721Z,16.02
2023-05-15T16:08:03.283Z,16.01
2023-05-15T16:10:30.052Z,16.00
2023-05-15T16:12:57.053Z,15.94
2023-05-15T16:15:24.261Z,15.84
2023-05-15T16:17:53.559Z,15.77
2023-05-15T16:20:20.915Z,15.70
2023-05-15T16:22:47.534Z,15.67
2023-05-15T16:25:14.121Z,15.58
2023-05-15T16:27:40.759Z,15.58
2023-05-15T16:30:09.136Z,15.52
2023-05-15T16:32:36.130Z,15.48
2023-05-15T16:35:03.162Z,15.47
2023-05-15T16:37:29.846Z,15.48
2023-05-15T16:39:56.732Z,15.50
2023-05-15T16:42:24.144Z,15.54
2023-05-15T16:44:50.634Z,15.51
2023-05-15T16:47:17.237Z,15.48
2023-05-15T16:49:45.294Z,15.44
2023-05-15T16:52:12.907Z,15.47
2023-05-15T16:54:41.695Z,15.49
2023-05-15T16:57:08.336Z,15.52
2023-05-15T16:59:35.039Z,15.53
2023-05-15T17:02:01.778Z,15.60
2023-05-15T17:04:30.783Z,15.62
2023-05-15T17:06:58.689Z,15.62
2023-05-15T17:09:25.299Z,15.58
2023-05-15T17:11:51.893Z,15.53
2023-05-15T17:14:18.585Z,15.47
2023-05-15T17:16:45.836Z,15.44
2023-05-15T17:19:12.980Z,15.46
2023-05-15T17:21:40.838Z,15.46
2023-05-15T17:24:07.460Z,15.43
2023-05-15T17:26:34.134Z,15.41
2023-05-15T17:29:00.735Z,15.34
2023-05-15T17:31:29.150Z,15.37
2023-05-15T17:33:56.326Z,15.31
2023-05-15T17:36:22.899Z,15.24
2023-05-15T17:38:49.496Z,15.28
2023-05-15T17:41:16.081Z,15.20
2023-05-15T17:43:42.598Z,15.12
2023-05-15T17:46:09.166Z,15.06
2023-05-15T17:48:39.490Z,14.97
2023-05-15T17:51:06.036Z,14.94
2023-05-15T17:53:32.564Z,14.84
2023-05-15T17:55:59.359Z,14.88
2023-05-15T17:58:26.107Z,14.81
2023-05-15T18:00:52.631Z,14.73
2023-05-15T18:03:19.251Z,14.76
2023-05-15T18:05:47.174Z,14.72
2023-05-15T18:08:14.417Z,14.61
2023-05-15T18:10:41.023Z,14.61
2023-05-15T18:13:09.183Z,14.50
2023-05-15T18:15:35.864Z,14.52
2023-05-15T18:18:03.040Z,14.47
2023-05-15T18:20:29.824Z,14.41
2023-05-15T18:22:56.439Z,14.40
2023-05-15T18:25:23.030Z,14.37
2023-05-15T18:27:49.623Z,14.31
2023-05-15T18:30:16.382Z,14.23
2023-05-15T18:32:43.063Z,14.24
2023-05-15T18:35:10.641Z,14.19
2023-05-15T18:37:37.204Z,14.12
2023-05-15T18:40:03.971Z,14.04
2023-05-15T18:42:31.322Z,13.95
2023-05-15T18:44:58.033Z,13.88
2023-05-15T18:47:24.611Z,13.89
2023-05-15T18:49:51.298Z,13.93
2023-05-15T18:52:18.808Z,13.92
2023-05-15T18:54:45.525Z,13.88
2023-05-15T18:57:14.252Z,13.80
2023-05-15T18:59:41.760Z,13.77
2023-05-15T19:02:09.663Z,13.74
2023-05-15T19:04:36.716Z,13.70
2023-05-15T19:07:03.361Z,13.73
2023-05-15T19:09:29.956Z,13.63
2023-05-15T19:11:56.553Z,13.64
2023-05-15T19:14:23.099Z,13.62
2023-05-15T19:16:49.679Z,13.58
2023-05-15T19:19:16.844Z,13.56
2023-05-15T19:21:43.709Z,13.53
2023-05-15T19:24:10.354Z,13.51
2023-05-15T19:26:37.029Z,13.48
2023-05-15T19:29:03.966Z,13.45
2023-05-15T19:31:32.208Z,13.44
2023-05-15T19:34:00.131Z,13.40
2023-05-15T19:36:27.246Z,13.38
2023-05-15T19:38:53.867Z,13.31
2023-05-15T19:41:21.541Z,13.26
2023-05-15T19:43:50.737Z,13.21
2023-05-15T19:46:18.217Z,13.09
2023-05-15T19:48:45.683Z,12.99
2023-05-15T19:51:12.721Z,12.85
2023-05-15T19:53:39.292Z,12.79
2023-05-15T19:56:06.294Z,12.76
2023-05-15T19:58:33.472Z,12.71
2023-05-15T20:01:00.000Z,12.64
2023-05-15T20:03:32.680Z,12.65
2023-05-15T20:06:03.027Z,12.61
2023-05-15T20:08:30.126Z,12.62
2023-05-15T20:10:57.446Z,12.56
2023-05-15T20:13:24.370Z,12.51
2023-05-15T20:15:56.868Z,12.53
2023-05-15T20:18:28.509Z,12.49
2023-05-15T20:20:55.422Z,12.46
2023-05-15T20:23:22.282Z,12.40
2023-05-15T20:25:50.754Z,12.33
2023-05-15T20:28:17.821Z,12.32
2023-05-15T20:30:47.619Z,12.35
2023-05-15T20:33:14.526Z,12.28
2023-05-15T20:35:42.624Z,12.26
2023-05-15T20:38:10.387Z,12.23
2023-05-15T20:40:37.066Z,12.18
2023-05-15T20:43:03.901Z,12.16
2023-05-15T20:45:32.109Z,12.10
2023-05-15T20:47:58.924Z,11.99
2023-05-15T20:50:26.042Z,11.99
2023-05-15T20:52:53.004Z,11.96
2023-05-15T20:55:21.413Z,11.92
2023-05-15T20:57:49.221Z,11.92
2023-05-15T21:00:17.999Z,11.91
2023-05-15T21:02:46.560Z,11.92
2023-05-15T21:05:13.400Z,11.90
2023-05-15T21:07:40.022Z,11.87
2023-05-15T21:10:07.360Z,11.92
2023-05-15T21:12:34.350Z,11.89
2023-05-15T21:15:01.926Z,11.89
2023-05-15T21:17:28.625Z,11.86
2023-05-15T21:19:57.475Z,11.85
2023-05-15T21:22:24.571Z,11.86
2023-05-15T21:24:51.173Z,11.84
2023-05-15T21:27:17.752Z,11.84
2023-05-15T21:29:44.346Z,11.85
2023-05-15T21:32:10.914Z,11.83
2023-05-15T21:34:37.419Z,11.77
2023-05-15T21:37:04.092Z,11.76
2023-05-15T21:39:30.698Z,11.74
2023-05-15T21:41:57.270Z,11.75
2023-05-15T21:44:23.837Z,11.71
2023-05-15T21:46:51.036Z,11.73
2023-05-15T21:49:18.182Z,11.73
2023-05-15T21:51:44.818Z,11.72
2023-05-15T21:54:11.371Z,11.70
2023-05-15T21:56:37.913Z,11.70
2023-05-15T21:59:04.534Z,11.65
2023-05-15T22:01:31.565Z,11.64
2023-05-15T22:03:58.265Z,11.60
2023-05-15T22:06:24.869Z,11.60
2023-05-15T22:08:51.567Z,11.57
2023-05-15T22:11:18.184Z,11.57
2023-05-15T22:13:45.041Z,11.54
2023-05-15T22:16:11.704Z,11.55
2023-05-15T22:18:38.297Z,11.54
2023-05-15T22:21:04.941Z,11.56
2023-05-15T22:23:32.234Z,11.56
2023-05-15T22:25:58.878Z,11.56
2023-05-15T22:28:25.512Z,11.55
2023-05-15T22:30:52.029Z,11.56
2023-05-15T22:33:18.627Z,11.56
2023-05-15T22:35:45.284Z,11.56
2023-05-15T22:38:12.168Z,11.56
2023-05-15T22:40:38.841Z,11.56
2023-05-15T22:43:05.445Z,11.55
2023-05-15T22:45:31.940Z,11.55
2023-05-15T22:47:58.588Z,11.57
2023-05-15T22:50:25.780Z,11.56
2023-05-15T22:52:52.494Z,11.53
2023-05-15T22:55:19.013Z,11.52
2023-05-15T22:57:45.694Z,11.48
2023-05-15T23:00:12.840Z,11.46
2023-05-15T23:02:40.533Z,11.44
2023-05-15T23:05:08.709Z,11.40
2023-05-15T23:07:35.377Z,11.38
2023-05-15T23:10:02.096Z,11.31
2023-05-15T23:12:29.339Z,11.30
2023-05-15T23:14:55.843Z,11.32
2023-05-15T23:17:24.516Z,11.31
2023-05-15T23:19:52.609Z,11.36
2023-05-15T23:22:19.290Z,11.35
2023-05-15T23:24:45.819Z,11.37
2023-05-15T23:27:12.851Z,11.32
2023-05-15T23:29:39.400Z,11.28
2023-05-15T23:32:06.583Z,11.26
2023-05-15T23:34:33.120Z,11.22
2023-05-15T23:36:59.644Z,11.19
2023-05-15T23:39:26.146Z,11.18
2023-05-15T23:41:52.645Z,11.17
2023-05-15T23:44:19.138Z,11.10
2023-05-15T23:46:45.718Z,11.06
2023-05-15T23:49:12.295Z,11.06
2023-05-15T23:51:39.169Z,11.06
2023-05-15T23:54:05.865Z,11.09
2023-05-15T23:56:32.416Z,11.07
2023-05-15T23:58:58.976Z,11.04
