createdAt,value
2022-09-28T00:01:19.698Z,95903.50
2022-09-28T00:03:49.659Z,95900.35
2022-09-28T00:06:20.616Z,95899.34
2022-09-28T00:08:51.344Z,95902.61
2022-09-28T00:11:21.872Z,95896.73
2022-09-28T00:13:52.509Z,95897.57
2022-09-28T00:16:24.134Z,95901.98
2022-09-28T00:18:54.224Z,95898.76
2022-09-28T00:21:25.070Z,95898.52
2022-09-28T00:24:12.993Z,95896.00
2022-09-28T00:26:50.400Z,95901.95
2022-09-28T00:29:31.735Z,95906.86
2022-09-28T00:32:10.351Z,95900.73
2022-09-28T00:34:45.941Z,95891.44
2022-09-28T00:37:24.975Z,95884.80
2022-09-28T00:39:53.577Z,95876.40
2022-09-28T00:42:25.136Z,95874.87
2022-09-28T00:44:57.801Z,95879.59
2022-09-28T00:47:42.279Z,95879.34
2022-09-28T00:50:29.265Z,95884.55
2022-09-28T00:53:18.726Z,95894.98
2022-09-28T00:55:51.221Z,95893.54
2022-09-28T00:58:28.276Z,95886.06
2022-09-28T01:01:05.361Z,95884.14
2022-09-28T01:03:48.776Z,95881.55
2022-09-28T01:06:22.318Z,95881.55
2022-09-28T01:08:53.824Z,95883.89
2022-09-28T01:11:22.174Z,95888.80
2022-09-28T01:13:54.077Z,95895.42
2022-09-28T01:16:44.851Z,95895.65
2022-09-28T01:19:35.334Z,95896.63
2022-09-28T01:22:43.711Z,95891.08
2022-09-28T01:25:30.218Z,95890.00
2022-09-28T01:28:04.958Z,95893.86
2022-09-28T01:30:51.237Z,95898.38
2022-09-28T01:33:32.909Z,95905.03
2022-09-28T01:36:17.928Z,95906.73
2022-09-28T01:39:09.001Z,95908.77
2022-09-28T01:41:40.460Z,95915.97
2022-09-28T01:44:14.709Z,95920.25
2022-09-28T01:47:05.382Z,95919.98
2022-09-28T01:49:45.381Z,95918.29
2022-09-28T01:52:19.523Z,95921.14
2022-09-28T01:54:58.607Z,95917.59
2022-09-28T01:57:37.728Z,95920.60
2022-09-28T02:00:07.167Z,95920.40
2022-09-28T02:03:09.792Z,95916.10
2022-09-28T02:05:53.500Z,95916.97
2022-09-28T02:08:30.069Z,95915.43
2022-09-28T02:11:08.619Z,95915.10
2022-09-28T02:13:44.992Z,95919.77
2022-09-28T02:16:47.423Z,95916.59
2022-09-28T02:19:30.551Z,95914.48
2022-09-28T02:22:33.883Z,95913.66
2022-09-28T02:25:14.053Z,95919.30
2022-09-28T02:27:45.453Z,95920.98
2022-09-28T02:30:14.708Z,95924.10
2022-09-28T02:32:47.111Z,95930.52
2022-09-28T02:35:19.919Z,95932.92
2022-09-28T02:37:49.965Z,95938.87
2022-09-28T02:40:22.294Z,95946.95
2022-09-28T02:43:02.653Z,95954.41
2022-09-28T02:45:48.407Z,95950.25
2022-09-28T02:48:45.677Z,95948.42
2022-09-28T02:51:16.694Z,95941.16
2022-09-28T02:53:53.876Z,95933.54
2022-09-28T02:56:45.131Z,95932.73
2022-09-28T02:59:31.137Z,95943.77
2022-09-28T03:01:59.366Z,95942.43
2022-09-28T03:04:36.423Z,95941.67
2022-09-28T03:07:12.730Z,95943.89
2022-09-28T03:09:52.538Z,95946.24
2022-09-28T03:12:23.631Z,95947.04
2022-09-28T03:15:08.293Z,95952.00
2022-09-28T03:17:36.483Z,95952.04
2022-09-28T03:20:05.582Z,95953.23
2022-09-28T03:22:33.732Z,95953.41
2022-09-28T03:25:01.732Z,95952.66
2022-09-28T03:27:30.184Z,95952.54
2022-09-28T03:29:58.388Z,95955.11
2022-09-28T03:32:26.430Z,95954.59
2022-09-28T03:34:54.516Z,95953.59
2022-09-28T03:37:23.100Z,95956.64
2022-09-28T03:39:51.162Z,95962.98
2022-09-28T03:42:19.222Z,95967.37
2022-09-28T03:44:49.425Z,95970.68
2022-09-28T03:47:19.426Z,95973.77
2022-09-28T03:49:47.589Z,95974.65
2022-09-28T03:52:15.974Z,95976.42
2022-09-28T03:54:48.964Z,95984.93
2022-09-28T03:57:17.445Z,95989.14
2022-09-28T03:59:45.536Z,95994.14
2022-09-28T04:02:13.673Z,95996.16
2022-09-28T04:04:43.437Z,96002.63
2022-09-28T04:07:11.831Z,95996.92
2022-09-28T04:09:40.149Z,95998.73
2022-09-28T04:12:08.180Z,96000.45
2022-09-28T04:14:36.581Z,96001.84
2022-09-28T04:17:05.760Z,95998.04
2022-09-28T04:19:34.036Z,95996.49
2022-09-28T04:22:17.742Z,95987.75
2022-09-28T04:24:46.554Z,95989.61
2022-09-28T04:27:33.104Z,95990.84
2022-09-28T04:30:02.028Z,95990.77
2022-09-28T04:32:31.120Z,95996.81
2022-09-28T04:34:59.119Z,96007.30
2022-09-28T04:37:27.263Z,96005.58
2022-09-28T04:39:55.316Z,96015.09
2022-09-28T04:42:23.612Z,96008.73
2022-09-28T04:44:52.336Z,96019.46
2022-09-28T04:47:20.447Z,96015.45
2022-09-28T04:50:09.181Z,96023.41
2022-09-28T04:52:57.281Z,96023.27
2022-09-28T04:55:25.477Z,96024.91
2022-09-28T04:57:53.953Z,96019.51
2022-09-28T05:00:22.145Z,96025.86
2022-09-28T05:03:05.984Z,96028.48
2022-09-28T05:06:00.338Z,96031.28
2022-09-28T05:08:51.993Z,96033.85
2022-09-28T05:11:21.656Z,96034.27
2022-09-28T05:13:50.521Z,96038.17
2022-09-28T05:16:20.509Z,96039.55
2022-09-28T05:19:07.066Z,96034.44
2022-09-28T05:21:35.608Z,96038.54
2022-09-28T05:24:07.524Z,96042.15
2022-09-28T05:26:40.086Z,96046.77
2022-09-28T05:29:11.764Z,96046.65
2022-09-28T05:31:52.413Z,96050.85
2022-09-28T05:34:32.825Z,96052.05
2022-09-28T05:37:01.111Z,96054.79
2022-09-28T05:39:29.345Z,96063.80
2022-09-28T05:41:58.105Z,96066.86
2022-09-28T05:44:26.332Z,96066.77
2022-09-28T05:46:55.350Z,96071.51
2022-09-28T05:49:24.133Z,96067.84
2022-09-28T05:51:52.446Z,96070.85
2022-09-28T05:54:21.681Z,96080.34
2022-09-28T05:56:52.080Z,96082.10
2022-09-28T05:59:20.287Z,96088.79
2022-09-28T06:01:49.010Z,96084.83
2022-09-28T06:04:17.324Z,96090.06
2022-09-28T06:06:45.848Z,96091.85
2022-09-28T06:09:13.946Z,96094.89
2022-09-28T06:11:54.357Z,96095.39
2022-09-28T06:14:32.534Z,96101.61
2022-09-28T06:17:00.581Z,96104.86
2022-09-28T06:19:28.914Z,96103.77
2022-09-28T06:22:25.098Z,96105.77
2022-09-28T06:25:06.967Z,96114.20
2022-09-28T06:27:35.262Z,96116.20
2022-09-28T06:30:04.157Z,96120.34
2022-09-28T06:32:32.583Z,96117.52
2022-09-28T06:35:00.515Z,96103.98
2022-09-28T06:37:28.987Z,96096.38
2022-09-28T06:39:57.393Z,96104.52
2022-09-28T06:42:25.470Z,96107.48
2022-09-28T06:45:12.070Z,96107.94
2022-09-28T06:48:07.225Z,96110.62
2022-09-28T06:50:41.353Z,96118.02
2022-09-28T06:53:25.036Z,96116.74
2022-09-28T06:56:15.706Z,96109.45
2022-09-28T06:58:43.777Z,96116.39
2022-09-28T07:01:12.312Z,96117.42
2022-09-28T07:03:55.417Z,96124.41
2022-09-28T07:06:47.822Z,96125.64
2022-09-28T07:09:55.453Z,96128.52
2022-09-28T07:13:04.747Z,96120.45
2022-09-28T07:15:43.799Z,96116.64
2022-09-28T07:18:14.955Z,96122.87
2022-09-28T07:20:52.180Z,96124.14
2022-09-28T07:23:22.389Z,96121.17
2022-09-28T07:26:09.294Z,96132.16
2022-09-28T07:29:09.560Z,96134.88
2022-09-28T07:32:00.410Z,96132.48
2022-09-28T07:34:58.971Z,96136.52
2022-09-28T07:37:38.680Z,96141.38
2022-09-28T07:40:26.542Z,96137.86
2022-09-28T07:42:54.665Z,96138.33
2022-09-28T07:45:26.128Z,96142.69
2022-09-28T07:47:57.169Z,96153.77
2022-09-28T07:50:54.600Z,96159.14
2022-09-28T07:53:38.965Z,96156.03
2022-09-28T07:56:34.972Z,96154.09
2022-09-28T07:59:08.501Z,96161.35
2022-09-28T08:01:54.757Z,96165.19
2022-09-28T08:04:25.407Z,96161.81
2022-09-28T08:06:53.486Z,96167.23
2022-09-28T08:09:21.702Z,96168.02
2022-09-28T08:12:10.991Z,96166.94
2022-09-28T08:14:46.702Z,96168.16
2022-09-28T08:17:50.449Z,96172.16
2022-09-28T08:20:39.294Z,96169.70
2022-09-28T08:23:09.201Z,96172.84
2022-09-28T08:25:38.887Z,96175.72
2022-09-28T08:28:08.004Z,96177.79
2022-09-28T08:30:44.398Z,96177.61
2022-09-28T08:33:28.393Z,96174.43
2022-09-28T08:36:14.918Z,96167.30
2022-09-28T08:39:01.336Z,96165.84
2022-09-28T08:42:37.139Z,96164.85
2022-09-28T08:45:26.170Z,96166.88
2022-09-28T08:48:37.769Z,96172.29
2022-09-28T08:51:35.988Z,96171.09
2022-09-28T08:54:39.252Z,96164.46
2022-09-28T08:57:20.772Z,96163.70
2022-09-28T08:59:54.517Z,96166.70
2022-09-28T09:02:33.797Z,96170.38
2022-09-28T09:05:26.936Z,96172.05
2022-09-28T09:08:37.192Z,96182.38
2022-09-28T09:11:21.052Z,96185.13
2022-09-28T09:13:52.985Z,96185.48
2022-09-28T09:16:44.254Z,96183.84
2022-09-28T09:19:54.216Z,96188.67
2022-09-28T09:22:55.796Z,96181.80
2022-09-28T09:25:54.989Z,96187.36
2022-09-28T09:28:39.676Z,96186.89
2022-09-28T09:31:45.476Z,96192.17
2022-09-28T09:34:25.717Z,96195.50
2022-09-28T09:37:30.191Z,96198.79
2022-09-28T09:40:34.665Z,96195.44
2022-09-28T09:43:29.528Z,96202.59
2022-09-28T09:46:34.551Z,96202.71
2022-09-28T09:49:29.329Z,96202.42
2022-09-28T09:52:24.808Z,96201.07
2022-09-28T09:55:03.820Z,96198.39
2022-09-28T09:58:21.856Z,96186.80
2022-09-28T10:01:07.483Z,96188.60
2022-09-28T10:03:56.720Z,96185.14
2022-09-28T10:06:34.861Z,96186.75
2022-09-28T10:09:24.180Z,96189.20
2022-09-28T10:11:54.119Z,96187.70
2022-09-28T10:14:25.113Z,96188.08
2022-09-28T10:17:04.102Z,96189.63
2022-09-28T10:20:04.984Z,96194.60
2022-09-28T10:22:52.285Z,96198.45
2022-09-28T10:25:25.223Z,96199.05
2022-09-28T10:27:53.444Z,96198.26
2022-09-28T10:30:24.226Z,96194.71
2022-09-28T10:32:59.247Z,96192.77
2022-09-28T10:35:40.469Z,96193.26
2022-09-28T10:38:18.933Z,96189.94
2022-09-28T10:40:59.856Z,96188.70
2022-09-28T10:43:39.302Z,96189.16
2022-09-28T10:46:21.461Z,96189.65
2022-09-28T10:48:56.493Z,96185.09
2022-09-28T10:51:46.893Z,96177.96
2022-09-28T10:54:30.602Z,96179.50
2022-09-28T10:57:01.242Z,96185.79
2022-09-28T10:59:49.200Z,96182.83
2022-09-28T11:02:43.366Z,96180.08
2022-09-28T11:05:24.963Z,96171.91
2022-09-28T11:07:56.492Z,96170.08
2022-09-28T11:10:31.096Z,96167.73
2022-09-28T11:13:03.659Z,96165.88
2022-09-28T11:15:33.661Z,96167.60
2022-09-28T11:18:31.647Z,96162.88
2022-09-28T11:21:14.904Z,96167.49
2022-09-28T11:24:06.015Z,96166.20
2022-09-28T11:26:41.151Z,96164.02
2022-09-28T11:29:30.989Z,96159.89
2022-09-28T11:32:19.801Z,96159.98
2022-09-28T11:35:30.031Z,96157.58
2022-09-28T11:38:14.974Z,96157.23
2022-09-28T11:41:35.340Z,96170.58
2022-09-28T11:44:15.168Z,96172.27
2022-09-28T11:46:56.192Z,96169.11
2022-09-28T11:49:33.719Z,96169.11
2022-09-28T11:52:10.068Z,96167.56
2022-09-28T11:54:48.497Z,96168.80
2022-09-28T11:57:22.486Z,96164.55
2022-09-28T11:59:59.655Z,96171.52
2022-09-28T12:02:40.116Z,96175.58
2022-09-28T12:05:17.134Z,96183.81
2022-09-28T12:07:54.987Z,96183.27
2022-09-28T12:10:54.012Z,96180.05
2022-09-28T12:13:33.315Z,96183.54
2022-09-28T12:16:45.196Z,96183.50
2022-09-28T12:19:16.013Z,96182.67
2022-09-28T12:21:53.931Z,96183.46
2022-09-28T12:24:28.267Z,96186.77
2022-09-28T12:28:03.838Z,96187.39
2022-09-28T12:30:40.601Z,96184.13
2022-09-28T12:33:12.467Z,96187.09
2022-09-28T12:36:04.153Z,96184.92
2022-09-28T12:38:48.249Z,96188.21
2022-09-28T12:41:34.915Z,96193.00
2022-09-28T12:44:24.493Z,96189.14
2022-09-28T12:47:09.673Z,96191.17
2022-09-28T12:52:50.597Z,96193.55
2022-09-28T12:55:26.600Z,96194.14
2022-09-28T12:58:03.910Z,96196.91
2022-09-28T13:00:40.827Z,96191.45
2022-09-28T13:03:23.705Z,96199.77
2022-09-28T13:06:15.285Z,96201.73
2022-09-28T13:09:04.107Z,96199.46
2022-09-28T13:11:41.368Z,96196.48
2022-09-28T13:14:57.797Z,96199.94
2022-09-28T13:17:45.987Z,96200.27
2022-09-28T13:20:31.335Z,96201.92
2022-09-28T13:23:15.440Z,96199.67
2022-09-28T13:25:50.117Z,96194.42
2022-09-28T13:28:26.177Z,96199.69
2022-09-28T13:30:56.955Z,96196.64
2022-09-28T13:33:36.785Z,96196.74
2022-09-28T13:36:27.553Z,96203.02
2022-09-28T13:39:04.468Z,96206.80
2022-09-28T13:41:36.700Z,96203.39
2022-09-28T13:44:27.147Z,96211.92
2022-09-28T13:47:39.994Z,96208.28
2022-09-28T13:50:17.022Z,96204.94
2022-09-28T13:52:52.636Z,96200.87
2022-09-28T13:55:54.101Z,96204.95
2022-09-28T13:58:36.141Z,96206.45
2022-09-28T14:01:10.734Z,96201.98
2022-09-28T14:03:43.889Z,96209.26
2022-09-28T14:06:24.425Z,96208.79
2022-09-28T14:08:52.290Z,96206.69
2022-09-28T14:11:24.759Z,96214.52
2022-09-28T14:14:07.618Z,96214.29
2022-09-28T14:16:37.026Z,96208.03
2022-09-28T14:19:21.075Z,96207.73
2022-09-28T14:22:36.549Z,96209.84
2022-09-28T14:25:20.001Z,96213.66
2022-09-28T14:28:06.744Z,96212.66
2022-09-28T14:30:43.674Z,96213.38
2022-09-28T14:33:21.004Z,96214.61
2022-09-28T14:35:54.110Z,96216.40
2022-09-28T14:38:46.717Z,96214.04
2022-09-28T14:41:19.668Z,96209.61
2022-09-28T14:43:47.766Z,96206.94
2022-09-28T14:46:17.277Z,96208.50
2022-09-28T14:48:55.844Z,96207.08
2022-09-28T14:51:26.948Z,96207.02
2022-09-28T14:54:02.241Z,96205.45
2022-09-28T14:56:58.953Z,96207.00
2022-09-28T14:59:38.436Z,96205.75
2022-09-28T15:02:15.172Z,96205.91
2022-09-28T15:05:00.136Z,96209.58
2022-09-28T15:07:34.279Z,96205.36
2022-09-28T15:10:02.788Z,96204.34
2022-09-28T15:12:32.532Z,96201.14
2022-09-28T15:15:03.077Z,96198.71
2022-09-28T15:17:39.717Z,96197.55
2022-09-28T15:20:25.368Z,96198.94
2022-09-28T15:22:58.709Z,96201.91
2022-09-28T15:25:29.213Z,96198.23
2022-09-28T15:28:01.282Z,96200.04
2022-09-28T15:30:32.321Z,96201.90
2022-09-28T15:33:21.727Z,96208.55
2022-09-28T15:35:59.376Z,96207.92
2022-09-28T15:38:28.899Z,96210.11
2022-09-28T15:40:57.569Z,96214.45
2022-09-28T15:43:29.100Z,96211.40
2022-09-28T15:46:06.676Z,96214.34
2022-09-28T15:48:38.811Z,96213.46
2022-09-28T15:51:12.360Z,96209.53
2022-09-28T15:53:44.060Z,96215.03
2022-09-28T15:56:12.245Z,96218.17
2022-09-28T15:58:40.301Z,96221.01
2022-09-28T16:01:17.683Z,96220.55
2022-09-28T16:03:45.681Z,96226.82
2022-09-28T16:06:14.534Z,96228.23
2022-09-28T16:08:49.015Z,96230.16
2022-09-28T16:11:23.965Z,96228.38
2022-09-28T16:14:06.405Z,96226.85
2022-09-28T16:16:43.285Z,96230.71
2022-09-28T16:19:37.847Z,96231.20
2022-09-28T16:22:16.209Z,96237.71
2022-09-28T16:24:54.585Z,96230.88
2022-09-28T16:27:39.846Z,96232.98
2022-09-28T16:30:24.892Z,96238.48
2022-09-28T16:33:02.199Z,96242.63
2022-09-28T16:35:53.773Z,96245.42
2022-09-28T16:38:21.890Z,96245.71
2022-09-28T16:40:54.582Z,96244.70
2022-09-28T16:43:28.745Z,96246.57
2022-09-28T16:45:59.640Z,96242.31
2022-09-28T16:48:30.270Z,96242.55
2022-09-28T16:50:59.069Z,96242.50
2022-09-28T16:53:45.889Z,96244.64
2022-09-28T16:56:22.416Z,96243.70
2022-09-28T16:58:50.746Z,96242.15
2022-09-28T17:01:19.639Z,96244.84
2022-09-28T17:03:50.136Z,96239.05
2022-09-28T17:06:20.846Z,96242.09
2022-09-28T17:08:49.057Z,96241.96
2022-09-28T17:11:23.996Z,96245.10
2022-09-28T17:13:58.339Z,96244.36
2022-09-28T17:19:23.724Z,96242.82
2022-09-28T17:21:52.645Z,96242.64
2022-09-28T17:24:21.149Z,96239.88
2022-09-28T17:26:51.311Z,96238.19
2022-09-28T17:29:30.226Z,96235.60
2022-09-28T17:32:05.077Z,96237.33
2022-09-28T17:34:33.199Z,96236.55
2022-09-28T17:37:01.246Z,96233.54
2022-09-28T17:39:31.754Z,96234.16
2022-09-28T17:42:00.022Z,96232.94
2022-09-28T17:44:28.440Z,96232.08
2022-09-28T17:46:57.185Z,96237.10
2022-09-28T17:49:25.272Z,96242.02
2022-09-28T17:51:53.449Z,96241.88
2022-09-28T17:54:22.801Z,96237.16
2022-09-28T17:56:51.194Z,96235.20
2022-09-28T17:59:19.344Z,96240.16
2022-09-28T18:01:48.365Z,96242.58
2022-09-28T18:04:39.782Z,96244.00
2022-09-28T18:07:05.623Z,96248.70
2022-09-28T18:09:34.034Z,96249.18
2022-09-28T18:12:07.836Z,96249.64
2022-09-28T18:14:44.798Z,96252.90
2022-09-28T18:17:12.835Z,96252.69
2022-09-28T18:19:40.879Z,96254.02
2022-09-28T18:22:08.870Z,96260.23
2022-09-28T18:24:36.854Z,96264.20
2022-09-28T18:27:05.117Z,96263.85
2022-09-28T18:29:33.735Z,96263.55
2022-09-28T18:32:02.378Z,96259.86
2022-09-28T18:34:31.202Z,96256.38
2022-09-28T18:36:59.355Z,96256.89
2022-09-28T18:39:27.412Z,96263.77
2022-09-28T18:41:55.461Z,96264.14
2022-09-28T18:44:24.212Z,96267.98
2022-09-28T18:46:52.310Z,96261.73
2022-09-28T18:49:21.779Z,96263.71
2022-09-28T18:51:49.975Z,96267.30
2022-09-28T18:54:18.133Z,96268.81
2022-09-28T18:56:46.206Z,96264.76
2022-09-28T18:59:14.859Z,96258.25
2022-09-28T19:01:43.527Z,96256.77
2022-09-28T19:04:13.531Z,96258.41
2022-09-28T19:06:44.495Z,96258.16
2022-09-28T19:09:13.237Z,96262.05
2022-09-28T19:11:44.572Z,96262.98
2022-09-28T19:14:15.137Z,96265.27
2022-09-28T19:16:44.972Z,96256.49
2022-09-28T19:19:15.043Z,96262.67
2022-09-28T19:21:43.894Z,96264.77
2022-09-28T19:24:17.475Z,96266.46
2022-09-28T19:26:46.712Z,96265.59
2022-09-28T19:29:15.959Z,96264.36
2022-09-28T19:31:43.996Z,96265.23
2022-09-28T19:34:14.178Z,96265.16
2022-09-28T19:36:43.101Z,96267.88
2022-09-28T19:39:14.798Z,96264.02
2022-09-28T19:41:49.452Z,96266.80
2022-09-28T19:44:26.836Z,96258.89
2022-09-28T19:47:00.168Z,96260.98
2022-09-28T19:49:33.239Z,96259.48
2022-09-28T19:52:13.439Z,96256.46
2022-09-28T19:54:57.367Z,96264.73
2022-09-28T19:57:30.720Z,96266.56
2022-09-28T20:00:03.707Z,96271.02
2022-09-28T20:02:36.910Z,96266.98
2022-09-28T20:05:05.476Z,96269.08
2022-09-28T20:07:34.838Z,96265.23
2022-09-28T20:10:03.315Z,96264.39
2022-09-28T20:12:31.783Z,96263.55
2022-09-28T20:14:59.791Z,96266.38
2022-09-28T20:17:27.952Z,96260.44
2022-09-28T20:19:55.993Z,96261.77
2022-09-28T20:22:24.078Z,96263.20
2022-09-28T20:24:52.301Z,96257.89
2022-09-28T20:27:24.340Z,96261.64
2022-09-28T20:29:54.378Z,96264.29
2022-09-28T20:32:22.389Z,96269.50
2022-09-28T20:34:50.963Z,96266.30
2022-09-28T20:37:19.369Z,96274.35
2022-09-28T20:39:47.419Z,96274.02
2022-09-28T20:42:15.780Z,96277.25
2022-09-28T20:44:44.187Z,96278.08
2022-09-28T20:47:12.483Z,96280.26
2022-09-28T20:49:40.925Z,96276.30
2022-09-28T20:52:09.058Z,96277.70
2022-09-28T20:54:46.587Z,96282.83
2022-09-28T20:57:17.806Z,96279.86
2022-09-28T20:59:55.105Z,96282.49
2022-09-28T21:02:26.739Z,96280.80
2022-09-28T21:04:57.908Z,96272.69
2022-09-28T21:07:26.017Z,96273.38
2022-09-28T21:09:53.967Z,96280.05
2022-09-28T21:14:40.479Z,96286.98
2022-09-28T21:17:08.528Z,96290.42
2022-09-28T21:19:36.601Z,96293.13
2022-09-28T21:22:04.664Z,96294.00
2022-09-28T21:24:32.841Z,96291.75
2022-09-28T21:27:01.119Z,96285.89
2022-09-28T21:29:29.361Z,96284.36
2022-09-28T21:31:57.386Z,96288.25
2022-09-28T21:34:25.698Z,96285.48
2022-09-28T21:36:54.581Z,96288.58
2022-09-28T21:39:22.664Z,96290.99
2022-09-28T21:41:50.773Z,96293.71
2022-09-28T21:44:19.068Z,96296.46
2022-09-28T21:46:47.231Z,96298.20
2022-09-28T21:49:15.347Z,96295.40
2022-09-28T21:51:43.372Z,96299.62
2022-09-28T21:54:12.177Z,96301.74
2022-09-28T21:56:40.349Z,96302.79
2022-09-28T21:59:08.507Z,96299.80
2022-09-28T22:01:36.688Z,96302.52
2022-09-28T22:04:09.054Z,96302.84
2022-09-28T22:06:37.058Z,96297.86
2022-09-28T22:09:06.019Z,96293.77
2022-09-28T22:11:34.294Z,96290.09
2022-09-28T22:14:02.319Z,96288.11
2022-09-28T22:16:31.870Z,96286.11
2022-09-28T22:19:00.046Z,96288.07
2022-09-28T22:21:32.046Z,96292.13
2022-09-28T22:24:02.345Z,96293.46
2022-09-28T22:26:31.891Z,96294.17
2022-09-28T22:29:05.523Z,96297.67
2022-09-28T22:31:36.973Z,96299.89
2022-09-28T22:34:05.689Z,96304.09
2022-09-28T22:36:34.573Z,96302.42
2022-09-28T22:39:02.862Z,96300.66
2022-09-28T22:41:32.234Z,96298.66
2022-09-28T22:44:00.642Z,96299.92
2022-09-28T22:46:32.113Z,96299.45
2022-09-28T22:49:00.971Z,96290.40
2022-09-28T22:51:30.314Z,96294.34
2022-09-28T22:53:59.052Z,96298.27
2022-09-28T22:56:27.365Z,96300.75
2022-09-28T22:58:55.824Z,96298.77
2022-09-28T23:01:29.258Z,96303.34
2022-09-28T23:03:58.523Z,96303.25
2022-09-28T23:06:28.441Z,96302.55
2022-09-28T23:08:57.125Z,96298.84
2022-09-28T23:11:25.352Z,96296.63
2022-09-28T23:13:56.026Z,96298.30
2022-09-28T23:16:25.775Z,96293.89
2022-09-28T23:18:55.345Z,96292.63
2022-09-28T23:21:25.885Z,96290.37
2022-09-28T23:23:56.713Z,96287.61
2022-09-28T23:26:28.173Z,96285.87
2022-09-28T23:28:56.768Z,96284.68
2022-09-28T23:31:28.476Z,96281.80
2022-09-28T23:34:01.442Z,96280.86
2022-09-28T23:36:30.712Z,96282.56
2022-09-28T23:38:58.683Z,96285.17
2022-09-28T23:41:27.038Z,96281.72
2022-09-28T23:43:55.111Z,96277.53
2022-09-28T23:46:23.547Z,96276.89
2022-09-28T23:48:54.301Z,96271.30
2022-09-28T23:51:22.402Z,96266.10
2022-09-28T23:53:50.748Z,96267.04
2022-09-28T23:56:18.850Z,96263.61
2022-09-28T23:58:47.050Z,96263.48
