createdAt,value
2022-12-03T00:04:27.921Z,1.50
2022-12-03T00:14:31.694Z,1.60
2022-12-03T00:24:36.708Z,1.60
2022-12-03T00:34:40.631Z,1.60
2022-12-03T00:44:45.658Z,1.70
2022-12-03T00:54:49.551Z,1.80
2022-12-03T01:04:54.879Z,1.80
2022-12-03T01:14:58.945Z,1.80
2022-12-03T01:25:04.473Z,1.80
2022-12-03T01:35:09.078Z,1.90
2022-12-03T01:45:22.569Z,1.90
2022-12-03T01:55:27.506Z,1.90
2022-12-03T02:05:34.461Z,1.90
2022-12-03T02:15:41.255Z,2.00
2022-12-03T02:25:46.400Z,2.00
2022-12-03T02:35:50.470Z,2.00
2022-12-03T02:45:58.112Z,2.10
2022-12-03T02:56:04.450Z,2.00
2022-12-03T03:06:10.561Z,2.00
2022-12-03T03:16:15.029Z,2.00
2022-12-03T03:26:20.254Z,2.00
2022-12-03T03:36:25.953Z,2.00
2022-12-03T03:46:33.209Z,2.00
2022-12-03T03:56:37.217Z,1.90
2022-12-03T04:06:42.258Z,1.90
2022-12-03T04:16:46.174Z,1.90
2022-12-03T04:27:08.693Z,1.90
2022-12-03T04:37:13.057Z,1.90
2022-12-03T04:47:21.630Z,1.90
2022-12-03T04:57:25.543Z,1.80
2022-12-03T05:07:30.685Z,1.80
2022-12-03T05:17:34.525Z,1.90
2022-12-03T05:27:39.567Z,1.90
2022-12-03T05:37:43.338Z,1.90
2022-12-03T05:47:48.361Z,1.90
2022-12-03T05:57:52.290Z,2.00
2022-12-03T06:07:57.389Z,1.90
2022-12-03T06:18:01.176Z,1.90
2022-12-03T06:28:07.375Z,1.90
2022-12-03T06:38:11.136Z,1.90
2022-12-03T06:48:16.264Z,1.80
2022-12-03T06:58:20.063Z,1.90
2022-12-03T07:08:25.186Z,2.00
2022-12-03T07:18:28.833Z,2.00
2022-12-03T07:28:33.904Z,2.00
2022-12-03T07:38:38.171Z,2.00
2022-12-03T07:48:43.161Z,2.20
2022-12-03T07:58:46.853Z,2.30
2022-12-03T08:08:52.021Z,2.20
2022-12-03T08:18:57.547Z,2.30
2022-12-03T08:29:02.714Z,2.50
2022-12-03T08:39:31.510Z,2.40
2022-12-03T08:49:37.163Z,2.40
2022-12-03T08:59:45.333Z,2.50
2022-12-03T09:10:07.737Z,2.50
2022-12-03T09:20:12.831Z,2.60
2022-12-03T09:30:18.705Z,2.60
2022-12-03T09:40:23.037Z,2.70
2022-12-03T09:50:28.817Z,2.80
2022-12-03T10:00:32.740Z,3.00
2022-12-03T10:10:40.995Z,2.80
2022-12-03T10:20:44.964Z,2.80
2022-12-03T10:30:55.970Z,2.80
2022-12-03T10:41:21.259Z,2.90
2022-12-03T10:51:26.419Z,2.90
2022-12-03T11:01:30.615Z,2.80
2022-12-03T11:11:35.792Z,2.90
2022-12-03T11:22:32.542Z,2.80
2022-12-03T11:33:24.059Z,2.80
2022-12-03T11:44:06.083Z,2.90
2022-12-03T11:54:20.338Z,2.90
2022-12-03T12:04:37.906Z,3.10
2022-12-03T12:14:43.090Z,3.10
2022-12-03T12:24:52.986Z,3.10
2022-12-03T12:35:04.102Z,3.20
2022-12-03T12:45:16.384Z,3.00
2022-12-03T12:55:25.007Z,3.10
2022-12-03T13:05:39.108Z,3.00
2022-12-03T13:15:51.594Z,3.00
2022-12-03T13:26:03.781Z,2.90
2022-12-03T13:36:17.786Z,3.10
2022-12-03T13:46:21.500Z,3.00
2022-12-03T13:56:29.988Z,3.10
2022-12-03T14:06:33.947Z,3.10
2022-12-03T14:16:39.133Z,3.60
2022-12-03T14:26:42.992Z,3.10
2022-12-03T14:36:49.219Z,3.10
2022-12-03T14:46:57.122Z,3.20
2022-12-03T14:57:02.860Z,3.30
2022-12-03T15:07:07.430Z,3.40
2022-12-03T15:17:12.540Z,3.50
2022-12-03T15:27:16.309Z,3.40
2022-12-03T15:37:21.531Z,3.40
2022-12-03T15:47:25.547Z,3.40
2022-12-03T15:57:31.630Z,3.40
2022-12-03T16:07:35.912Z,3.30
2022-12-03T16:17:41.052Z,3.30
2022-12-03T16:27:44.808Z,3.30
2022-12-03T16:37:49.847Z,3.30
2022-12-03T16:47:53.760Z,3.30
2022-12-03T16:57:58.829Z,3.30
2022-12-03T17:08:02.905Z,3.20
2022-12-03T17:18:09.175Z,4.10
2022-12-03T17:28:12.974Z,3.10
2022-12-03T17:38:18.149Z,3.10
2022-12-03T17:48:21.904Z,3.10
2022-12-03T17:58:27.622Z,3.10
2022-12-03T18:08:31.645Z,3.10
2022-12-03T18:18:36.752Z,3.20
2022-12-03T18:28:40.492Z,3.20
2022-12-03T18:38:46.372Z,3.20
2022-12-03T18:48:50.968Z,3.20
2022-12-03T18:58:56.059Z,3.40
2022-12-03T19:08:59.760Z,3.10
2022-12-03T19:19:05.092Z,3.00
2022-12-03T19:29:10.544Z,3.10
2022-12-03T19:39:15.872Z,3.00
2022-12-03T19:49:21.190Z,3.00
2022-12-03T19:59:26.316Z,3.00
2022-12-03T20:09:30.021Z,3.00
2022-12-03T20:19:35.252Z,3.00
2022-12-03T20:29:39.795Z,3.00
2022-12-03T20:39:45.020Z,3.00
2022-12-03T20:49:48.986Z,3.00
2022-12-03T20:59:56.255Z,3.00
2022-12-03T21:10:00.168Z,2.90
2022-12-03T21:20:08.689Z,2.90
2022-12-03T21:30:13.248Z,2.90
2022-12-03T21:40:20.045Z,2.90
2022-12-03T21:50:24.043Z,2.80
2022-12-03T22:00:29.752Z,2.80
2022-12-03T22:10:33.474Z,2.80
2022-12-03T22:20:38.529Z,2.70
2022-12-03T22:30:42.281Z,2.80
2022-12-03T22:40:47.619Z,2.70
2022-12-03T22:50:53.165Z,2.70
2022-12-03T23:01:02.829Z,2.70
2022-12-03T23:11:07.381Z,2.60
2022-12-03T23:21:17.263Z,2.60
2022-12-03T23:31:24.059Z,2.70
2022-12-03T23:41:29.335Z,2.70
2022-12-03T23:51:33.003Z,2.70
