createdAt,value
2022-09-17T00:00:07.125Z,0.31
2022-09-17T00:00:38.537Z,0.18
2022-09-17T00:01:09.933Z,0.43
2022-09-17T00:01:41.406Z,0.23
2022-09-17T00:02:12.927Z,0.21
2022-09-17T00:02:44.418Z,0.29
2022-09-17T00:03:15.860Z,0.23
2022-09-17T00:03:47.284Z,0.33
2022-09-17T00:04:18.699Z,0.33
2022-09-17T00:04:50.075Z,0.35
2022-09-17T00:05:21.488Z,0.21
2022-09-17T00:05:52.889Z,0.26
2022-09-17T00:06:24.409Z,0.35
2022-09-17T00:06:55.795Z,0.25
2022-09-17T00:07:27.233Z,0.28
2022-09-17T00:07:58.645Z,0.32
2022-09-17T00:08:30.051Z,0.15
2022-09-17T00:09:01.455Z,0.29
2022-09-17T00:09:32.840Z,0.16
2022-09-17T00:10:04.239Z,0.30
2022-09-17T00:10:35.636Z,0.15
2022-09-17T00:11:07.038Z,0.26
2022-09-17T00:11:38.497Z,0.28
2022-09-17T00:12:09.890Z,0.10
2022-09-17T00:12:41.274Z,0.15
2022-09-17T00:13:12.655Z,0.23
2022-09-17T00:13:44.055Z,0.23
2022-09-17T00:14:15.448Z,0.20
2022-09-17T00:14:46.847Z,0.23
2022-09-17T00:15:18.253Z,0.27
2022-09-17T00:15:49.671Z,0.47
2022-09-17T00:16:21.125Z,0.43
2022-09-17T00:16:52.755Z,0.53
2022-09-17T00:17:24.156Z,0.27
2022-09-17T00:17:55.539Z,0.40
2022-09-17T00:18:26.937Z,0.26
2022-09-17T00:18:58.312Z,0.17
2022-09-17T00:19:29.724Z,0.22
2022-09-17T00:20:01.121Z,0.21
2022-09-17T00:20:32.515Z,0.32
2022-09-17T00:21:03.917Z,0.32
2022-09-17T00:21:35.295Z,0.34
2022-09-17T00:22:06.790Z,0.28
2022-09-17T00:22:38.177Z,0.27
2022-09-17T00:23:09.583Z,0.20
2022-09-17T00:23:40.973Z,0.14
2022-09-17T00:24:12.376Z,0.21
2022-09-17T00:24:43.786Z,0.21
2022-09-17T00:25:15.186Z,0.32
2022-09-17T00:25:46.585Z,0.17
2022-09-17T00:26:17.987Z,0.15
2022-09-17T00:26:49.363Z,0.15
2022-09-17T00:27:20.853Z,0.24
2022-09-17T00:27:52.231Z,0.11
2022-09-17T00:28:23.639Z,0.16
2022-09-17T00:28:55.023Z,0.23
2022-09-17T00:29:26.415Z,0.36
2022-09-17T00:29:57.862Z,0.16
2022-09-17T00:30:29.252Z,0.24
2022-09-17T00:31:00.716Z,0.27
2022-09-17T00:31:32.250Z,0.12
2022-09-17T00:32:03.682Z,0.26
2022-09-17T00:32:35.119Z,0.36
2022-09-17T00:33:06.519Z,0.14
2022-09-17T00:33:37.908Z,0.27
2022-09-17T00:34:09.289Z,0.17
2022-09-17T00:34:40.677Z,0.12
2022-09-17T00:35:12.092Z,0.68
2022-09-17T00:35:43.468Z,0.22
2022-09-17T00:36:14.843Z,0.30
2022-09-17T00:36:46.221Z,0.22
2022-09-17T00:37:17.616Z,0.23
2022-09-17T00:37:49.060Z,0.28
2022-09-17T00:38:20.519Z,0.06
2022-09-17T00:38:51.907Z,0.26
2022-09-17T00:39:23.312Z,0.18
2022-09-17T00:39:54.749Z,0.26
2022-09-17T00:40:26.321Z,0.14
2022-09-17T00:40:57.769Z,0.10
2022-09-17T00:41:29.172Z,0.08
2022-09-17T00:42:00.557Z,0.30
2022-09-17T00:42:31.940Z,0.32
2022-09-17T00:43:03.439Z,0.19
2022-09-17T00:43:34.848Z,0.15
2022-09-17T00:44:06.230Z,0.18
2022-09-17T00:44:37.612Z,0.38
2022-09-17T00:45:09.020Z,0.28
2022-09-17T00:45:40.424Z,0.42
2022-09-17T00:46:11.829Z,0.16
2022-09-17T00:46:43.371Z,0.16
2022-09-17T00:47:14.808Z,0.43
2022-09-17T00:47:46.187Z,0.31
2022-09-17T00:48:17.719Z,0.27
2022-09-17T00:48:49.104Z,0.28
2022-09-17T00:49:20.494Z,0.41
2022-09-17T00:49:51.879Z,0.12
2022-09-17T00:50:23.265Z,0.41
2022-09-17T00:50:54.642Z,0.27
2022-09-17T00:51:26.019Z,0.22
2022-09-17T00:52:00.444Z,0.19
2022-09-17T00:52:32.240Z,0.25
2022-09-17T00:53:03.639Z,0.22
2022-09-17T00:53:35.148Z,0.23
2022-09-17T00:54:06.539Z,0.18
2022-09-17T00:54:37.918Z,0.15
2022-09-17T00:55:09.300Z,0.30
2022-09-17T00:55:40.710Z,0.48
2022-09-17T00:56:12.103Z,0.27
2022-09-17T00:56:43.511Z,0.23
2022-09-17T00:57:14.900Z,0.45
2022-09-17T00:57:46.279Z,0.32
2022-09-17T00:58:17.667Z,0.21
2022-09-17T00:58:49.147Z,0.09
2022-09-17T00:59:20.524Z,0.11
2022-09-17T00:59:51.914Z,0.22
2022-09-17T01:00:23.314Z,0.23
2022-09-17T01:00:54.748Z,0.23
2022-09-17T01:01:26.188Z,0.14
2022-09-17T01:01:57.671Z,0.37
2022-09-17T01:02:29.155Z,0.19
2022-09-17T01:03:00.577Z,0.21
2022-09-17T01:03:31.959Z,0.12
2022-09-17T01:04:03.474Z,0.10
2022-09-17T01:04:34.876Z,0.27
2022-09-17T01:05:06.275Z,0.27
2022-09-17T01:05:37.671Z,0.28
2022-09-17T01:06:09.047Z,0.46
2022-09-17T01:06:40.448Z,0.27
2022-09-17T01:07:11.850Z,0.20
2022-09-17T01:07:43.245Z,0.29
2022-09-17T01:08:14.644Z,0.15
2022-09-17T01:08:46.057Z,0.28
2022-09-17T01:09:17.526Z,0.19
2022-09-17T01:09:48.929Z,0.27
2022-09-17T01:10:20.376Z,0.14
2022-09-17T01:10:51.751Z,0.27
2022-09-17T01:11:23.152Z,0.22
2022-09-17T01:11:54.629Z,0.49
2022-09-17T01:12:26.023Z,0.14
2022-09-17T01:12:57.403Z,0.11
2022-09-17T01:13:28.784Z,0.19
2022-09-17T01:14:00.168Z,0.25
2022-09-17T01:14:31.707Z,0.18
2022-09-17T01:15:03.084Z,0.63
2022-09-17T01:15:34.487Z,0.29
2022-09-17T01:16:05.949Z,0.37
2022-09-17T01:16:37.347Z,0.24
2022-09-17T01:17:08.751Z,0.28
2022-09-17T01:17:40.147Z,0.33
2022-09-17T01:18:11.547Z,0.10
2022-09-17T01:18:42.943Z,0.23
2022-09-17T01:19:14.332Z,0.20
2022-09-17T01:19:45.872Z,0.28
2022-09-17T01:20:17.274Z,0.31
2022-09-17T01:20:48.661Z,0.11
2022-09-17T01:21:20.067Z,0.17
2022-09-17T01:21:51.449Z,0.32
2022-09-17T01:22:22.843Z,0.21
2022-09-17T01:22:54.229Z,0.12
2022-09-17T01:23:25.636Z,0.12
2022-09-17T01:23:57.016Z,0.40
2022-09-17T01:24:28.401Z,0.23
2022-09-17T01:24:59.814Z,0.14
2022-09-17T01:25:31.215Z,0.13
2022-09-17T01:26:02.615Z,0.29
2022-09-17T01:26:33.997Z,0.16
2022-09-17T01:27:05.384Z,0.18
2022-09-17T01:27:36.764Z,0.27
2022-09-17T01:28:08.146Z,0.23
2022-09-17T01:28:39.549Z,0.26
2022-09-17T01:29:10.952Z,0.19
2022-09-17T01:29:42.356Z,0.27
2022-09-17T01:30:13.777Z,0.38
2022-09-17T01:30:45.159Z,0.33
2022-09-17T01:31:16.561Z,0.06
2022-09-17T01:31:48.086Z,0.14
2022-09-17T01:32:19.536Z,0.22
2022-09-17T01:32:50.930Z,0.27
2022-09-17T01:33:22.338Z,0.30
2022-09-17T01:33:53.722Z,0.08
2022-09-17T01:34:25.103Z,0.23
2022-09-17T01:34:56.484Z,0.09
2022-09-17T01:35:27.900Z,0.22
2022-09-17T01:35:59.284Z,0.20
2022-09-17T01:36:30.688Z,0.15
2022-09-17T01:37:02.087Z,0.24
2022-09-17T01:37:33.463Z,0.29
2022-09-17T01:38:04.851Z,0.43
2022-09-17T01:38:36.248Z,0.11
2022-09-17T01:39:07.639Z,0.13
2022-09-17T01:39:39.040Z,0.32
2022-09-17T01:40:10.467Z,0.23
2022-09-17T01:40:41.997Z,0.21
2022-09-17T01:41:13.381Z,0.26
2022-09-17T01:41:44.787Z,0.17
2022-09-17T01:42:16.168Z,0.23
2022-09-17T01:42:47.560Z,0.18
2022-09-17T01:43:18.965Z,0.24
2022-09-17T01:43:50.364Z,0.13
2022-09-17T01:44:21.747Z,0.34
2022-09-17T01:44:53.132Z,0.73
2022-09-17T01:45:24.521Z,0.45
2022-09-17T01:45:55.999Z,0.24
2022-09-17T01:46:27.458Z,0.18
2022-09-17T01:46:58.884Z,0.27
2022-09-17T01:47:30.390Z,0.28
2022-09-17T01:48:01.782Z,0.20
2022-09-17T01:48:33.171Z,0.04
2022-09-17T01:49:04.563Z,0.09
2022-09-17T01:49:35.964Z,0.25
2022-09-17T01:50:07.347Z,0.35
2022-09-17T01:50:38.728Z,0.21
2022-09-17T01:51:10.224Z,0.35
2022-09-17T01:51:41.610Z,0.36
2022-09-17T01:52:13.021Z,0.39
2022-09-17T01:52:44.414Z,0.21
2022-09-17T01:53:15.820Z,0.14
2022-09-17T01:53:47.205Z,0.24
2022-09-17T01:54:18.584Z,0.18
2022-09-17T01:54:49.972Z,0.18
2022-09-17T01:55:21.357Z,0.22
2022-09-17T01:55:52.779Z,0.31
2022-09-17T01:56:24.272Z,0.28
2022-09-17T01:56:55.653Z,0.16
2022-09-17T01:57:27.048Z,0.16
2022-09-17T01:57:58.437Z,0.30
2022-09-17T01:58:29.818Z,0.19
2022-09-17T01:59:01.204Z,0.31
2022-09-17T01:59:32.598Z,0.17
2022-09-17T02:00:03.980Z,0.31
2022-09-17T02:00:35.405Z,0.26
2022-09-17T02:01:06.969Z,0.49
2022-09-17T02:01:38.530Z,0.24
2022-09-17T02:02:10.027Z,0.50
2022-09-17T02:02:41.507Z,0.38
2022-09-17T02:03:12.891Z,2.71
2022-09-17T02:03:44.269Z,0.16
2022-09-17T02:04:15.656Z,0.25
2022-09-17T02:04:47.057Z,0.28
2022-09-17T02:05:18.440Z,0.22
2022-09-17T02:05:49.844Z,0.27
2022-09-17T02:06:21.270Z,0.22
2022-09-17T02:06:52.654Z,0.16
2022-09-17T02:07:24.063Z,0.24
2022-09-17T02:07:55.457Z,0.13
2022-09-17T02:08:26.857Z,0.36
2022-09-17T02:08:58.316Z,0.22
2022-09-17T02:09:29.753Z,0.20
2022-09-17T02:10:01.160Z,0.25
2022-09-17T02:10:32.559Z,0.17
2022-09-17T02:11:03.940Z,0.16
2022-09-17T02:11:35.451Z,0.32
2022-09-17T02:12:06.846Z,0.34
2022-09-17T02:12:38.235Z,0.20
2022-09-17T02:13:09.615Z,0.32
2022-09-17T02:13:40.996Z,0.19
2022-09-17T02:14:12.378Z,0.21
2022-09-17T02:14:43.780Z,0.20
2022-09-17T02:15:15.159Z,0.26
2022-09-17T02:15:46.602Z,0.17
2022-09-17T02:16:18.101Z,0.24
2022-09-17T02:16:49.515Z,0.24
2022-09-17T02:17:20.905Z,0.28
2022-09-17T02:17:52.340Z,0.13
2022-09-17T02:18:23.719Z,0.37
2022-09-17T02:18:55.136Z,0.22
2022-09-17T02:19:26.514Z,0.16
2022-09-17T02:19:57.894Z,0.19
2022-09-17T02:20:29.268Z,0.31
2022-09-17T02:21:00.653Z,0.13
2022-09-17T02:21:32.129Z,0.20
2022-09-17T02:22:03.517Z,0.35
2022-09-17T02:22:34.927Z,0.32
2022-09-17T02:23:06.308Z,0.29
2022-09-17T02:23:37.693Z,0.26
2022-09-17T02:24:09.072Z,0.44
2022-09-17T02:24:40.447Z,0.24
2022-09-17T02:25:11.830Z,0.38
2022-09-17T02:25:43.216Z,0.26
2022-09-17T02:26:14.595Z,0.32
2022-09-17T02:26:46.065Z,0.22
2022-09-17T02:27:17.466Z,0.24
2022-09-17T02:27:48.851Z,0.35
2022-09-17T02:28:20.236Z,0.37
2022-09-17T02:28:51.643Z,0.15
2022-09-17T02:29:23.049Z,0.31
2022-09-17T02:29:54.499Z,0.37
2022-09-17T02:30:25.874Z,0.34
2022-09-17T02:30:57.371Z,0.18
2022-09-17T02:31:28.994Z,0.23
2022-09-17T02:32:00.429Z,0.38
2022-09-17T02:32:31.819Z,0.49
2022-09-17T02:33:03.211Z,0.20
2022-09-17T02:33:34.590Z,0.30
2022-09-17T02:34:05.996Z,0.23
2022-09-17T02:34:37.388Z,0.29
2022-09-17T02:35:08.796Z,0.38
2022-09-17T02:35:40.195Z,0.15
2022-09-17T02:36:11.597Z,0.38
2022-09-17T02:36:43.056Z,0.31
2022-09-17T02:37:14.456Z,0.52
2022-09-17T02:37:45.839Z,0.44
2022-09-17T02:38:17.235Z,0.23
2022-09-17T02:38:48.627Z,0.26
2022-09-17T02:39:20.013Z,0.29
2022-09-17T02:39:51.454Z,0.26
2022-09-17T02:40:22.967Z,0.23
2022-09-17T02:40:54.403Z,0.35
2022-09-17T02:41:25.812Z,0.53
2022-09-17T02:41:57.220Z,0.31
2022-09-17T02:42:28.598Z,0.17
2022-09-17T02:43:00.004Z,0.31
2022-09-17T02:43:31.404Z,0.29
2022-09-17T02:44:02.804Z,0.45
2022-09-17T02:44:34.203Z,0.32
2022-09-17T02:45:05.587Z,0.21
2022-09-17T02:45:36.977Z,0.19
2022-09-17T02:46:08.421Z,0.24
2022-09-17T02:46:39.983Z,0.32
2022-09-17T02:47:11.419Z,0.29
2022-09-17T02:47:42.820Z,0.45
2022-09-17T02:48:14.220Z,0.48
2022-09-17T02:48:45.601Z,0.40
2022-09-17T02:49:16.984Z,0.26
2022-09-17T02:49:48.393Z,0.41
2022-09-17T02:50:19.826Z,0.17
2022-09-17T02:50:51.227Z,0.29
2022-09-17T02:51:22.610Z,0.29
2022-09-17T02:51:54.134Z,0.39
2022-09-17T02:52:25.547Z,0.34
2022-09-17T02:52:56.932Z,0.39
2022-09-17T02:53:28.316Z,0.30
2022-09-17T02:53:59.706Z,0.22
2022-09-17T02:54:31.088Z,0.34
2022-09-17T02:55:02.489Z,0.24
2022-09-17T02:55:33.867Z,0.19
2022-09-17T02:56:05.263Z,0.23
2022-09-17T02:56:36.644Z,0.22
2022-09-17T02:57:08.053Z,0.18
2022-09-17T02:57:39.435Z,0.23
2022-09-17T02:58:10.815Z,0.25
2022-09-17T02:58:42.201Z,0.31
2022-09-17T02:59:13.599Z,0.39
2022-09-17T02:59:45.023Z,0.32
2022-09-17T03:00:16.411Z,0.20
2022-09-17T03:00:47.892Z,0.46
2022-09-17T03:01:19.376Z,0.33
2022-09-17T03:01:50.838Z,0.29
2022-09-17T03:02:22.371Z,0.41
2022-09-17T03:02:53.827Z,0.39
2022-09-17T03:03:25.226Z,0.42
2022-09-17T03:03:56.608Z,0.40
2022-09-17T03:04:28.005Z,0.51
2022-09-17T03:04:59.385Z,0.16
2022-09-17T03:05:30.777Z,0.29
2022-09-17T03:06:02.175Z,0.43
2022-09-17T03:06:33.556Z,0.30
2022-09-17T03:07:04.931Z,0.36
2022-09-17T03:07:36.382Z,0.29
2022-09-17T03:08:07.786Z,0.23
2022-09-17T03:08:39.171Z,0.30
2022-09-17T03:09:10.571Z,0.28
2022-09-17T03:09:41.953Z,0.51
2022-09-17T03:10:13.331Z,0.34
2022-09-17T03:10:44.714Z,0.35
2022-09-17T03:11:16.096Z,0.14
2022-09-17T03:11:47.502Z,0.35
2022-09-17T03:12:19.034Z,0.56
2022-09-17T03:12:50.417Z,0.26
2022-09-17T03:13:21.801Z,0.23
2022-09-17T03:13:53.264Z,0.33
2022-09-17T03:14:24.668Z,0.26
2022-09-17T03:14:56.063Z,0.34
2022-09-17T03:15:27.441Z,0.30
2022-09-17T03:15:58.855Z,0.30
2022-09-17T03:16:30.491Z,0.43
2022-09-17T03:17:01.967Z,0.39
2022-09-17T03:17:33.576Z,0.34
2022-09-17T03:18:04.970Z,0.34
2022-09-17T03:18:36.358Z,0.35
2022-09-17T03:19:07.765Z,0.34
2022-09-17T03:19:39.150Z,0.50
2022-09-17T03:20:10.553Z,0.40
2022-09-17T03:20:41.955Z,0.53
2022-09-17T03:21:13.358Z,0.56
2022-09-17T03:21:44.817Z,0.40
2022-09-17T03:22:16.199Z,0.26
2022-09-17T03:22:47.654Z,0.52
2022-09-17T03:23:19.031Z,0.41
2022-09-17T03:23:50.417Z,0.37
2022-09-17T03:24:21.795Z,0.37
2022-09-17T03:24:53.187Z,0.50
2022-09-17T03:25:24.574Z,0.50
2022-09-17T03:25:55.974Z,0.37
2022-09-17T03:26:27.351Z,0.35
2022-09-17T03:26:58.760Z,0.30
2022-09-17T03:27:30.183Z,0.48
2022-09-17T03:28:01.599Z,0.41
2022-09-17T03:28:32.986Z,0.36
2022-09-17T03:29:04.382Z,0.30
2022-09-17T03:29:35.790Z,0.37
2022-09-17T03:30:07.200Z,0.30
2022-09-17T03:30:38.579Z,0.23
2022-09-17T03:31:10.032Z,0.44
2022-09-17T03:31:41.536Z,0.10
2022-09-17T03:32:13.029Z,0.41
2022-09-17T03:32:44.437Z,0.34
2022-09-17T03:33:15.859Z,0.43
2022-09-17T03:33:47.235Z,0.50
2022-09-17T03:34:18.615Z,0.53
2022-09-17T03:34:50.001Z,0.38
2022-09-17T03:35:21.404Z,0.33
2022-09-17T03:35:52.809Z,0.36
2022-09-17T03:36:24.192Z,0.57
2022-09-17T03:36:55.595Z,0.34
2022-09-17T03:37:30.977Z,0.52
2022-09-17T03:38:04.184Z,0.39
2022-09-17T03:38:35.668Z,0.49
2022-09-17T03:39:07.059Z,0.40
2022-09-17T03:39:38.450Z,0.31
2022-09-17T03:40:09.915Z,0.38
2022-09-17T03:40:41.331Z,0.46
2022-09-17T03:41:12.734Z,0.63
2022-09-17T03:41:44.137Z,0.34
2022-09-17T03:42:15.534Z,0.38
2022-09-17T03:42:46.911Z,0.69
2022-09-17T03:43:18.314Z,0.32
2022-09-17T03:43:49.817Z,0.31
2022-09-17T03:44:21.219Z,0.32
2022-09-17T03:44:52.618Z,0.21
2022-09-17T03:45:23.999Z,0.25
2022-09-17T03:45:55.471Z,0.43
2022-09-17T03:46:26.900Z,0.49
2022-09-17T03:46:58.312Z,0.61
2022-09-17T03:47:29.733Z,0.45
2022-09-17T03:48:01.157Z,0.51
2022-09-17T03:48:32.539Z,0.38
2022-09-17T03:49:03.995Z,0.17
2022-09-17T03:49:35.398Z,0.45
2022-09-17T03:50:06.780Z,0.43
2022-09-17T03:50:38.160Z,0.52
2022-09-17T03:51:09.560Z,0.44
2022-09-17T03:51:40.959Z,0.26
2022-09-17T03:52:12.342Z,0.46
2022-09-17T03:52:43.747Z,0.30
2022-09-17T03:53:15.124Z,0.41
2022-09-17T03:53:46.531Z,0.66
2022-09-17T03:54:18.071Z,0.38
2022-09-17T03:54:49.466Z,0.54
2022-09-17T03:55:20.849Z,0.38
2022-09-17T03:55:52.470Z,0.40
2022-09-17T03:56:23.867Z,0.46
2022-09-17T03:56:55.267Z,0.46
2022-09-17T03:57:26.654Z,0.48
2022-09-17T03:57:58.065Z,0.42
2022-09-17T03:58:29.447Z,0.89
2022-09-17T03:59:00.849Z,0.60
2022-09-17T03:59:32.310Z,0.29
2022-09-17T04:00:03.691Z,0.42
2022-09-17T04:00:35.105Z,0.32
2022-09-17T04:01:06.516Z,0.67
2022-09-17T04:01:38.070Z,0.32
2022-09-17T04:02:09.650Z,0.47
2022-09-17T04:02:41.128Z,0.52
2022-09-17T04:03:12.542Z,0.38
2022-09-17T04:03:43.949Z,0.40
2022-09-17T04:04:15.357Z,0.56
2022-09-17T04:04:46.883Z,0.43
2022-09-17T04:05:18.263Z,0.36
2022-09-17T04:05:49.645Z,0.42
2022-09-17T04:06:21.053Z,0.46
2022-09-17T04:06:52.435Z,0.54
2022-09-17T04:07:23.908Z,0.48
2022-09-17T04:07:55.287Z,0.54
2022-09-17T04:08:26.672Z,0.42
2022-09-17T04:08:58.071Z,0.48
2022-09-17T04:09:30.000Z,0.51
2022-09-17T04:10:01.556Z,0.57
2022-09-17T04:10:32.944Z,0.34
2022-09-17T04:11:04.356Z,0.58
2022-09-17T04:11:35.750Z,0.39
2022-09-17T04:12:07.135Z,0.35
2022-09-17T04:12:38.531Z,0.49
2022-09-17T04:13:09.916Z,0.48
2022-09-17T04:13:41.295Z,0.51
2022-09-17T04:14:12.724Z,0.22
2022-09-17T04:14:44.127Z,0.32
2022-09-17T04:15:15.627Z,0.28
2022-09-17T04:15:47.076Z,0.56
2022-09-17T04:16:18.579Z,0.48
2022-09-17T04:16:50.066Z,0.29
2022-09-17T04:17:21.473Z,0.47
2022-09-17T04:17:52.861Z,0.59
2022-09-17T04:18:24.250Z,0.54
2022-09-17T04:18:55.631Z,0.55
2022-09-17T04:19:27.021Z,0.34
2022-09-17T04:19:58.409Z,0.69
2022-09-17T04:20:29.820Z,0.59
2022-09-17T04:21:01.223Z,0.56
2022-09-17T04:21:32.604Z,0.55
2022-09-17T04:22:04.007Z,0.58
2022-09-17T04:22:35.383Z,0.61
2022-09-17T04:23:06.771Z,0.51
2022-09-17T04:23:38.166Z,0.52
2022-09-17T04:24:09.550Z,0.47
2022-09-17T04:24:40.931Z,0.50
2022-09-17T04:25:12.313Z,0.41
2022-09-17T04:25:43.731Z,0.47
2022-09-17T04:26:15.107Z,0.48
2022-09-17T04:26:46.493Z,0.47
2022-09-17T04:27:17.876Z,0.40
2022-09-17T04:27:49.282Z,0.42
2022-09-17T04:28:20.664Z,0.30
2022-09-17T04:28:52.052Z,0.29
2022-09-17T04:29:23.446Z,0.54
2022-09-17T04:29:54.855Z,0.65
2022-09-17T04:30:26.262Z,0.54
2022-09-17T04:30:57.961Z,0.59
2022-09-17T04:31:29.575Z,0.61
2022-09-17T04:32:01.001Z,0.61
2022-09-17T04:32:32.385Z,0.45
2022-09-17T04:33:03.788Z,0.40
2022-09-17T04:33:35.164Z,0.69
2022-09-17T04:34:06.548Z,0.60
2022-09-17T04:34:37.928Z,0.68
2022-09-17T04:35:09.322Z,0.44
2022-09-17T04:35:40.700Z,0.76
2022-09-17T04:36:12.157Z,0.61
2022-09-17T04:36:43.552Z,0.42
2022-09-17T04:37:14.931Z,0.46
2022-09-17T04:37:46.327Z,0.44
2022-09-17T04:38:17.737Z,0.51
2022-09-17T04:38:49.121Z,0.57
2022-09-17T04:39:20.501Z,0.46
2022-09-17T04:39:51.958Z,0.67
2022-09-17T04:40:23.437Z,0.56
2022-09-17T04:40:54.877Z,0.56
2022-09-17T04:41:26.326Z,0.55
2022-09-17T04:41:57.713Z,0.62
2022-09-17T04:42:29.115Z,0.45
2022-09-17T04:43:00.492Z,0.61
2022-09-17T04:43:31.898Z,0.79
2022-09-17T04:44:03.285Z,0.60
2022-09-17T04:44:34.742Z,0.49
2022-09-17T04:45:06.149Z,0.71
2022-09-17T04:45:37.533Z,0.50
2022-09-17T04:46:08.962Z,0.61
2022-09-17T04:46:40.548Z,0.61
2022-09-17T04:47:12.014Z,0.71
2022-09-17T04:47:43.409Z,0.39
2022-09-17T04:48:14.801Z,0.36
2022-09-17T04:48:46.254Z,0.31
2022-09-17T04:49:17.635Z,0.55
2022-09-17T04:49:49.043Z,0.65
2022-09-17T04:50:20.443Z,0.62
2022-09-17T04:50:51.847Z,0.65
2022-09-17T04:51:23.263Z,0.40
2022-09-17T04:51:54.651Z,0.74
2022-09-17T04:52:30.794Z,0.59
2022-09-17T04:53:02.446Z,0.82
2022-09-17T04:53:33.822Z,0.50
2022-09-17T04:54:05.233Z,0.53
2022-09-17T04:54:36.644Z,0.57
2022-09-17T04:55:08.046Z,0.58
2022-09-17T04:55:39.428Z,0.48
2022-09-17T04:56:10.832Z,0.48
2022-09-17T04:56:42.284Z,0.48
2022-09-17T04:57:13.673Z,0.76
2022-09-17T04:57:45.060Z,0.70
2022-09-17T04:58:16.448Z,0.58
2022-09-17T04:58:47.847Z,0.62
2022-09-17T04:59:19.228Z,0.79
2022-09-17T04:59:50.613Z,0.56
2022-09-17T05:00:22.016Z,0.93
2022-09-17T05:00:53.456Z,0.87
2022-09-17T05:01:24.977Z,0.68
2022-09-17T05:01:56.666Z,0.58
2022-09-17T05:02:28.146Z,0.63
2022-09-17T05:02:59.584Z,0.65
2022-09-17T05:03:30.987Z,0.55
2022-09-17T05:04:02.367Z,0.55
2022-09-17T05:04:33.821Z,0.49
2022-09-17T05:05:05.227Z,0.49
2022-09-17T05:05:36.619Z,0.69
2022-09-17T05:06:08.009Z,0.68
2022-09-17T05:06:39.411Z,0.77
2022-09-17T05:07:13.351Z,0.75
2022-09-17T05:07:45.413Z,0.50
2022-09-17T05:08:16.815Z,0.47
2022-09-17T05:08:48.246Z,0.77
2022-09-17T05:09:19.653Z,0.49
2022-09-17T05:09:51.040Z,0.61
2022-09-17T05:10:22.438Z,0.54
2022-09-17T05:10:53.842Z,0.37
2022-09-17T05:11:25.250Z,0.54
2022-09-17T05:11:56.721Z,0.80
2022-09-17T05:12:32.399Z,0.54
2022-09-17T05:13:05.684Z,0.71
2022-09-17T05:13:37.080Z,0.82
2022-09-17T05:14:08.467Z,0.73
2022-09-17T05:14:39.856Z,0.76
2022-09-17T05:15:11.241Z,0.77
2022-09-17T05:15:42.683Z,0.61
2022-09-17T05:16:14.272Z,0.81
2022-09-17T05:16:45.732Z,1.02
2022-09-17T05:17:17.113Z,0.55
2022-09-17T05:17:48.561Z,0.47
2022-09-17T05:18:19.944Z,0.48
2022-09-17T05:18:51.338Z,0.53
2022-09-17T05:19:22.720Z,0.70
2022-09-17T05:19:54.101Z,0.86
2022-09-17T05:20:25.506Z,0.68
2022-09-17T05:20:56.920Z,0.53
2022-09-17T05:21:28.319Z,0.59
2022-09-17T05:21:59.709Z,0.64
2022-09-17T05:22:31.090Z,0.83
2022-09-17T05:23:02.521Z,0.45
2022-09-17T05:23:33.925Z,0.57
2022-09-17T05:24:05.329Z,0.49
2022-09-17T05:24:36.736Z,0.50
2022-09-17T05:25:08.132Z,0.67
2022-09-17T05:25:39.532Z,0.65
2022-09-17T05:26:10.932Z,0.85
2022-09-17T05:26:42.311Z,0.51
2022-09-17T05:27:13.692Z,0.84
2022-09-17T05:27:45.093Z,0.66
2022-09-17T05:28:16.589Z,0.52
2022-09-17T05:28:47.979Z,0.68
2022-09-17T05:29:19.393Z,0.73
2022-09-17T05:29:50.770Z,0.72
2022-09-17T05:30:22.149Z,0.62
2022-09-17T05:30:53.615Z,0.75
2022-09-17T05:31:25.060Z,0.57
2022-09-17T05:31:56.520Z,0.59
2022-09-17T05:32:27.898Z,0.68
2022-09-17T05:32:59.277Z,0.85
2022-09-17T05:33:30.765Z,0.73
2022-09-17T05:34:02.167Z,0.53
2022-09-17T05:34:33.553Z,0.60
2022-09-17T05:35:05.784Z,0.70
2022-09-17T05:35:37.440Z,0.83
2022-09-17T05:36:08.820Z,0.90
2022-09-17T05:36:40.227Z,0.76
2022-09-17T05:37:11.613Z,0.61
2022-09-17T05:37:43.055Z,0.59
2022-09-17T05:38:14.440Z,0.45
2022-09-17T05:38:45.826Z,0.83
2022-09-17T05:39:17.213Z,0.64
2022-09-17T05:39:48.600Z,0.59
2022-09-17T05:40:20.044Z,0.63
2022-09-17T05:40:51.508Z,0.48
2022-09-17T05:41:22.892Z,0.47
2022-09-17T05:41:54.273Z,0.57
2022-09-17T05:42:25.654Z,0.67
2022-09-17T05:42:57.107Z,0.86
2022-09-17T05:43:28.515Z,0.75
2022-09-17T05:43:59.927Z,0.78
2022-09-17T05:44:32.463Z,0.84
2022-09-17T05:45:03.863Z,0.75
2022-09-17T05:45:35.253Z,0.72
2022-09-17T05:46:06.674Z,0.75
2022-09-17T05:46:38.146Z,0.79
2022-09-17T05:47:09.579Z,0.62
2022-09-17T05:47:40.972Z,0.50
2022-09-17T05:48:12.395Z,0.34
2022-09-17T05:48:43.780Z,0.47
2022-09-17T05:49:15.164Z,0.55
2022-09-17T05:49:46.562Z,0.72
2022-09-17T05:50:17.968Z,0.74
2022-09-17T05:50:49.347Z,0.71
2022-09-17T05:51:20.752Z,0.54
2022-09-17T05:51:52.139Z,0.60
2022-09-17T05:52:23.523Z,0.65
2022-09-17T05:52:54.934Z,0.52
2022-09-17T05:53:26.357Z,0.51
2022-09-17T05:53:57.735Z,0.74
2022-09-17T05:54:29.111Z,0.49
2022-09-17T05:55:00.509Z,0.69
2022-09-17T05:55:31.904Z,0.53
2022-09-17T05:56:03.292Z,0.55
2022-09-17T05:56:34.682Z,0.53
2022-09-17T05:57:06.068Z,1.03
2022-09-17T05:57:37.473Z,0.77
2022-09-17T05:58:09.000Z,0.62
2022-09-17T05:58:40.390Z,0.67
2022-09-17T05:59:11.777Z,0.55
2022-09-17T05:59:43.163Z,0.56
2022-09-17T06:00:14.548Z,0.74
2022-09-17T06:00:45.943Z,0.48
2022-09-17T06:01:17.340Z,0.52
2022-09-17T06:01:48.813Z,0.51
2022-09-17T06:02:20.379Z,0.49
2022-09-17T06:02:51.879Z,0.54
2022-09-17T06:03:23.403Z,0.38
2022-09-17T06:03:54.817Z,0.57
2022-09-17T06:04:26.191Z,0.48
2022-09-17T06:04:57.576Z,0.56
2022-09-17T06:05:28.981Z,0.51
2022-09-17T06:06:00.368Z,0.62
2022-09-17T06:06:31.752Z,0.71
2022-09-17T06:07:03.136Z,0.43
2022-09-17T06:07:34.535Z,0.73
2022-09-17T06:08:05.919Z,0.56
2022-09-17T06:08:37.433Z,0.47
2022-09-17T06:09:08.863Z,0.54
2022-09-17T06:09:40.296Z,0.49
2022-09-17T06:10:11.672Z,0.65
2022-09-17T06:10:43.072Z,0.81
2022-09-17T06:11:14.476Z,0.46
2022-09-17T06:11:45.860Z,0.59
2022-09-17T06:12:17.237Z,0.76
2022-09-17T06:12:48.620Z,0.75
2022-09-17T06:13:20.004Z,0.64
2022-09-17T06:13:51.567Z,0.48
2022-09-17T06:14:22.967Z,0.45
2022-09-17T06:14:54.352Z,0.51
2022-09-17T06:15:25.744Z,0.48
2022-09-17T06:15:57.163Z,0.50
2022-09-17T06:16:28.748Z,0.53
2022-09-17T06:17:00.235Z,0.52
2022-09-17T06:17:31.630Z,0.69
2022-09-17T06:18:03.015Z,0.67
2022-09-17T06:18:34.419Z,0.61
2022-09-17T06:19:06.533Z,1.04
2022-09-17T06:19:37.924Z,0.59
2022-09-17T06:20:09.304Z,0.60
2022-09-17T06:20:40.691Z,0.59
2022-09-17T06:21:12.074Z,0.56
2022-09-17T06:21:43.455Z,0.72
2022-09-17T06:22:14.854Z,0.77
2022-09-17T06:22:46.232Z,0.47
2022-09-17T06:23:17.631Z,0.53
2022-09-17T06:23:49.014Z,0.86
2022-09-17T06:24:20.511Z,0.60
2022-09-17T06:24:51.911Z,0.53
2022-09-17T06:25:23.313Z,0.36
2022-09-17T06:25:54.701Z,0.75
2022-09-17T06:26:26.107Z,0.85
2022-09-17T06:26:57.499Z,0.58
2022-09-17T06:27:28.888Z,0.86
2022-09-17T06:28:00.292Z,0.77
2022-09-17T06:28:32.109Z,0.47
2022-09-17T06:29:03.606Z,0.56
2022-09-17T06:29:35.604Z,0.44
2022-09-17T06:30:07.135Z,0.61
2022-09-17T06:30:38.760Z,0.81
2022-09-17T06:31:10.733Z,0.60
2022-09-17T06:31:42.889Z,0.74
2022-09-17T06:32:14.826Z,0.65
2022-09-17T06:32:46.590Z,0.58
2022-09-17T06:33:18.431Z,0.54
2022-09-17T06:33:50.288Z,0.45
2022-09-17T06:34:21.758Z,0.51
2022-09-17T06:34:53.234Z,0.65
2022-09-17T06:35:24.694Z,0.70
2022-09-17T06:35:56.091Z,0.62
2022-09-17T06:36:27.481Z,0.37
2022-09-17T06:36:58.879Z,0.56
2022-09-17T06:37:30.286Z,0.68
2022-09-17T06:38:01.693Z,0.80
2022-09-17T06:38:33.091Z,0.80
2022-09-17T06:39:04.476Z,0.57
2022-09-17T06:39:35.871Z,0.71
2022-09-17T06:40:07.494Z,0.87
2022-09-17T06:40:38.967Z,0.82
2022-09-17T06:41:10.422Z,0.67
2022-09-17T06:41:41.816Z,0.75
2022-09-17T06:42:13.202Z,0.57
2022-09-17T06:42:44.618Z,0.61
2022-09-17T06:43:15.996Z,0.52
2022-09-17T06:43:47.392Z,0.58
2022-09-17T06:44:18.804Z,0.73
2022-09-17T06:44:50.204Z,0.73
2022-09-17T06:45:21.586Z,0.75
2022-09-17T06:45:52.970Z,0.88
2022-09-17T06:46:24.367Z,0.63
2022-09-17T06:46:55.857Z,0.62
2022-09-17T06:47:27.328Z,0.65
2022-09-17T06:47:58.713Z,0.67
2022-09-17T06:48:30.223Z,0.54
2022-09-17T06:49:01.647Z,0.68
2022-09-17T06:49:33.050Z,0.97
2022-09-17T06:50:04.454Z,0.73
2022-09-17T06:50:40.616Z,0.63
2022-09-17T06:51:13.963Z,0.57
2022-09-17T06:51:45.365Z,0.79
2022-09-17T06:52:16.748Z,0.79
2022-09-17T06:52:48.140Z,0.63
2022-09-17T06:53:19.520Z,0.76
2022-09-17T06:53:50.928Z,0.62
2022-09-17T06:54:22.546Z,0.37
2022-09-17T06:54:53.935Z,0.55
2022-09-17T06:55:25.410Z,0.69
2022-09-17T06:55:56.794Z,0.68
2022-09-17T06:56:28.181Z,0.82
2022-09-17T06:56:59.582Z,0.83
2022-09-17T06:57:30.969Z,0.72
2022-09-17T06:58:02.350Z,0.75
2022-09-17T06:58:33.770Z,0.86