createdAt,value
2019-04-21T00:00:37.562Z,100645.80
2019-04-21T00:03:50.228Z,100646.25
2019-04-21T00:07:10.455Z,100645.31
2019-04-21T00:10:23.499Z,100638.55
2019-04-21T00:13:20.715Z,100633.55
2019-04-21T00:16:19.221Z,100635.47
2019-04-21T00:19:37.179Z,100632.38
2019-04-21T00:22:54.664Z,100630.02
2019-04-21T00:26:01.999Z,100627.27
2019-04-21T00:29:16.412Z,100632.95
2019-04-21T00:32:17.899Z,100634.39
2019-04-21T00:35:18.539Z,100635.59
2019-04-21T00:38:55.324Z,100627.37
2019-04-21T00:41:48.413Z,100626.90
2019-04-21T00:44:54.113Z,100627.74
2019-04-21T00:48:07.001Z,100626.67
2019-04-21T00:54:24.632Z,100631.19
2019-04-21T00:57:34.277Z,100630.17
2019-04-21T01:00:38.487Z,100630.09
2019-04-21T01:03:51.998Z,100629.23
2019-04-21T01:06:55.664Z,100626.17
2019-04-21T01:09:57.060Z,100621.89
2019-04-21T01:13:13.991Z,100625.00
2019-04-21T01:16:20.607Z,100617.63
2019-04-21T01:19:23.853Z,100622.26
2019-04-21T01:22:10.999Z,100616.81
2019-04-21T01:25:25.599Z,100616.08
2019-04-21T01:28:39.945Z,100619.36
2019-04-21T01:31:48.059Z,100615.98
2019-04-21T01:35:04.005Z,100611.64
2019-04-21T01:38:18.973Z,100614.80
2019-04-21T01:41:21.362Z,100615.69
2019-04-21T01:44:29.913Z,100605.03
2019-04-21T01:50:34.564Z,100606.62
2019-04-21T01:54:03.919Z,100604.72
2019-04-21T01:57:07.302Z,100601.41
2019-04-21T02:00:10.680Z,100601.63
2019-04-21T02:03:46.651Z,100602.28
2019-04-21T02:06:33.457Z,100593.95
2019-04-21T02:09:41.938Z,100592.45
2019-04-21T02:12:51.307Z,100592.52
2019-04-21T02:16:01.125Z,100585.86
2019-04-21T02:19:08.398Z,100584.12
2019-04-21T02:22:11.183Z,100579.51
2019-04-21T02:25:25.836Z,100585.19
2019-04-21T02:28:36.693Z,100579.47
2019-04-21T02:32:00.333Z,100580.66
2019-04-21T02:38:12.202Z,100580.72
2019-04-21T02:41:11.188Z,100577.38
2019-04-21T02:44:24.140Z,100582.91
2019-04-21T02:47:36.701Z,100581.00
2019-04-21T02:50:33.680Z,100583.34
2019-04-21T02:56:53.437Z,100585.48
2019-04-21T03:00:09.969Z,100580.81
2019-04-21T03:03:29.347Z,100586.23
2019-04-21T03:06:50.333Z,100584.02
2019-04-21T03:09:49.529Z,100577.69
2019-04-21T03:13:08.974Z,100573.96
2019-04-21T03:16:16.988Z,100574.58
2019-04-21T03:19:30.023Z,100568.14
2019-04-21T03:22:26.464Z,100567.67
2019-04-21T03:25:41.268Z,100570.88
2019-04-21T03:28:42.319Z,100567.02
2019-04-21T03:32:25.754Z,100569.92
2019-04-21T03:35:34.453Z,100571.60
2019-04-21T03:38:03.035Z,100573.83
2019-04-21T03:41:10.524Z,100573.16
2019-04-21T03:50:33.673Z,100562.08
2019-04-21T03:53:39.444Z,100560.22
2019-04-21T04:00:06.557Z,100566.56
2019-04-21T04:19:30.136Z,100561.26
2019-04-21T04:22:22.850Z,100568.48
2019-04-21T04:25:40.638Z,100566.97
2019-04-21T04:28:38.422Z,100569.31
2019-04-21T04:31:37.691Z,100577.80
2019-04-21T04:34:47.748Z,100573.92
2019-04-21T04:38:32.398Z,100570.05
2019-04-21T04:41:54.765Z,100569.62
2019-04-21T04:45:05.883Z,100573.88
2019-04-21T04:48:06.744Z,100570.90
2019-04-21T04:51:36.453Z,100568.50
2019-04-21T04:54:32.540Z,100576.52
2019-04-21T05:00:34.989Z,100569.64
2019-04-21T05:09:57.577Z,100571.86
2019-04-21T05:12:56.994Z,100575.92
2019-04-21T05:16:13.774Z,100573.64
2019-04-21T05:19:16.447Z,100572.42
2019-04-21T05:22:22.112Z,100571.58
2019-04-21T05:25:20.790Z,100562.77
2019-04-21T05:28:23.417Z,100560.67
2019-04-21T05:31:56.464Z,100565.58
2019-04-21T05:35:07.718Z,100571.28
2019-04-21T05:38:21.422Z,100562.50
2019-04-21T05:41:20.746Z,100556.36
2019-04-21T05:45:01.622Z,100567.94
2019-04-21T05:48:17.144Z,100572.63
2019-04-21T05:51:09.055Z,100566.05
2019-04-21T05:54:35.552Z,100556.91
2019-04-21T05:57:31.859Z,100561.95
2019-04-21T06:01:02.905Z,100561.39
2019-04-21T06:03:52.696Z,100556.45
2019-04-21T06:07:02.112Z,100553.32
2019-04-21T06:13:13.448Z,100549.27
2019-04-21T06:16:14.416Z,100538.94
2019-04-21T06:19:31.193Z,100537.88
2019-04-21T06:22:31.408Z,100538.77
2019-04-21T06:32:20.439Z,100537.88
2019-04-21T06:39:04.977Z,100534.50
2019-04-21T06:42:05.280Z,100528.76
2019-04-21T06:45:14.248Z,100533.66
2019-04-21T06:48:30.189Z,100535.72
2019-04-21T06:57:51.912Z,100533.67
2019-04-21T07:00:55.546Z,100535.66
2019-04-21T07:04:18.567Z,100531.17
2019-04-21T07:07:18.693Z,100533.95
2019-04-21T07:10:26.647Z,100535.44
2019-04-21T07:13:33.344Z,100534.81
2019-04-21T07:16:45.146Z,100533.50
2019-04-21T07:19:48.422Z,100529.36
2019-04-21T07:22:59.034Z,100531.11
2019-04-21T07:26:02.959Z,100526.20
2019-04-21T07:29:17.030Z,100526.34
2019-04-21T07:32:23.323Z,100519.70
2019-04-21T07:35:32.014Z,100515.39
2019-04-21T07:38:41.058Z,100510.38
2019-04-21T07:41:43.870Z,100502.59
2019-04-21T07:44:52.231Z,100500.25
2019-04-21T07:48:09.313Z,100502.64
2019-04-21T07:51:43.479Z,100502.64
2019-04-21T07:54:55.277Z,100496.39
2019-04-21T07:57:53.130Z,100493.63
2019-04-21T08:01:07.765Z,100489.41
2019-04-21T08:04:20.954Z,100487.03
2019-04-21T08:07:21.963Z,100496.22
2019-04-21T08:10:22.482Z,100488.55
2019-04-21T08:13:48.551Z,100489.74
2019-04-21T08:16:56.040Z,100478.45
2019-04-21T08:19:53.668Z,100470.87
2019-04-21T08:23:04.967Z,100474.48
2019-04-21T08:26:31.167Z,100470.97
2019-04-21T08:29:28.535Z,100461.13
2019-04-21T08:32:36.335Z,100459.48
2019-04-21T08:35:55.326Z,100452.53
2019-04-21T08:38:48.478Z,100456.31
2019-04-21T08:41:51.166Z,100450.53
2019-04-21T08:45:00.162Z,100458.44
2019-04-21T08:48:11.229Z,100450.38
2019-04-21T08:51:27.387Z,100445.81
2019-04-21T08:54:26.457Z,100440.53
2019-04-21T08:58:08.568Z,100443.55
2019-04-21T09:01:41.586Z,100442.64
2019-04-21T09:04:41.475Z,100434.22
2019-04-21T09:07:53.669Z,100434.07
2019-04-21T09:10:59.573Z,100428.51
2019-04-21T09:14:01.163Z,100422.89
2019-04-21T09:17:07.778Z,100423.63
2019-04-21T09:20:26.516Z,100419.52
2019-04-21T09:23:26.044Z,100411.39
2019-04-21T09:26:35.613Z,100414.73
2019-04-21T09:29:36.037Z,100412.88
2019-04-21T09:32:36.340Z,100403.27
2019-04-21T09:35:50.108Z,100398.69
2019-04-21T09:38:59.283Z,100394.41
2019-04-21T09:41:59.094Z,100383.64
2019-04-21T09:45:08.553Z,100377.48
2019-04-21T09:48:20.524Z,100375.41
2019-04-21T09:51:30.592Z,100366.95
2019-04-21T09:54:51.027Z,100365.62
2019-04-21T09:57:55.083Z,100361.20
2019-04-21T10:01:06.189Z,100350.58
2019-04-21T10:04:07.687Z,100349.50
2019-04-21T10:07:24.593Z,100338.05
2019-04-21T10:10:25.172Z,100338.23
2019-04-21T10:13:31.738Z,100332.94
2019-04-21T10:16:45.045Z,100324.67
2019-04-21T10:19:51.026Z,100326.42
2019-04-21T10:22:57.329Z,100342.13
2019-04-21T10:26:04.284Z,100329.52
2019-04-21T10:29:18.307Z,100316.85
2019-04-21T10:32:21.348Z,100310.27
2019-04-21T10:35:31.071Z,100300.16
2019-04-21T10:39:49.584Z,100294.82
2019-04-21T10:43:00.415Z,100287.45
2019-04-21T10:46:06.669Z,100292.47
2019-04-21T10:49:14.810Z,100295.84
2019-04-21T10:52:27.887Z,100286.72
2019-04-21T10:55:53.267Z,100284.63
2019-04-21T10:58:44.596Z,100286.09
2019-04-21T11:01:53.103Z,100280.97
2019-04-21T11:04:58.868Z,100279.16
2019-04-21T11:08:18.070Z,100277.31
2019-04-21T11:11:16.129Z,100277.02
2019-04-21T11:14:23.110Z,100275.17
2019-04-21T11:17:30.247Z,100271.63
2019-04-21T11:20:37.156Z,100267.72
2019-04-21T11:23:45.807Z,100270.03
2019-04-21T11:26:52.019Z,100265.56
2019-04-21T11:30:02.251Z,100263.70
2019-04-21T11:33:11.236Z,100258.70
2019-04-21T11:36:19.474Z,100260.95
2019-04-21T11:39:42.077Z,100255.45
2019-04-21T11:42:41.927Z,100251.32
2019-04-21T11:45:48.525Z,100247.97
2019-04-21T11:48:54.783Z,100246.98
2019-04-21T11:52:00.778Z,100246.19
2019-04-21T11:55:07.145Z,100238.84
2019-04-21T11:58:14.041Z,100225.59
2019-04-21T12:01:21.235Z,100225.44
2019-04-21T12:04:29.462Z,100222.08
2019-04-21T12:07:35.427Z,100218.44
2019-04-21T12:10:41.838Z,100215.28
2019-04-21T12:13:48.019Z,100209.65
2019-04-21T12:16:55.096Z,100202.92
2019-04-21T12:20:01.098Z,100203.02
2019-04-21T12:23:14.314Z,100196.18
2019-04-21T12:26:20.252Z,100193.03
2019-04-21T12:29:26.939Z,100196.17
2019-04-21T12:32:58.071Z,100185.55
2019-04-21T12:36:04.276Z,100175.00
2019-04-21T12:39:12.856Z,100175.89
2019-04-21T12:42:26.974Z,100166.20
2019-04-21T12:45:40.000Z,100170.93
2019-04-21T12:48:46.226Z,100163.14
2019-04-21T12:52:03.783Z,100163.13
2019-04-21T12:55:11.611Z,100155.40
2019-04-21T12:58:17.474Z,100148.20
2019-04-21T13:01:23.309Z,100147.57
2019-04-21T13:04:31.548Z,100147.10
2019-04-21T13:07:44.178Z,100145.78
2019-04-21T13:10:49.916Z,100134.55
2019-04-21T13:13:55.784Z,100132.44
2019-04-21T13:17:01.599Z,100125.52
2019-04-21T13:20:14.981Z,100116.91
2019-04-21T13:23:23.116Z,100118.72
2019-04-21T13:26:38.671Z,100113.65
2019-04-21T13:29:36.522Z,100111.31
2019-04-21T13:32:43.023Z,100114.25
2019-04-21T13:35:53.133Z,100103.62
2019-04-21T13:45:41.731Z,100103.24
2019-04-21T13:48:48.421Z,100098.57
2019-04-21T13:51:54.294Z,100093.97
2019-04-21T13:55:01.251Z,100102.34
2019-04-21T13:58:08.527Z,100088.36
2019-04-21T14:01:15.856Z,100090.56
2019-04-21T14:04:23.190Z,100090.88
2019-04-21T14:07:30.270Z,100086.02
2019-04-21T14:10:37.685Z,100076.00
2019-04-21T14:13:44.770Z,100076.73
2019-04-21T14:16:51.989Z,100069.10
2019-04-21T14:19:59.450Z,100070.31
2019-04-21T14:23:15.757Z,100065.38
2019-04-21T14:26:14.304Z,100067.60
2019-04-21T14:29:21.659Z,100068.63
2019-04-21T14:32:29.591Z,100063.77
2019-04-21T14:35:34.966Z,100065.70
2019-04-21T14:38:40.838Z,100057.30
2019-04-21T14:41:46.556Z,100058.80
2019-04-21T14:44:54.622Z,100049.92
2019-04-21T14:48:25.472Z,100048.86
2019-04-21T14:51:50.363Z,100047.92
2019-04-21T14:55:16.551Z,100050.15
2019-04-21T14:58:23.373Z,100047.53
2019-04-21T15:01:29.229Z,100041.64
2019-04-21T15:04:35.649Z,100046.36
2019-04-21T15:07:41.509Z,100034.65
2019-04-21T15:10:47.270Z,100033.59
2019-04-21T15:13:53.657Z,100030.31
2019-04-21T15:17:00.821Z,100035.28
2019-04-21T15:20:12.224Z,100026.91
2019-04-21T15:23:14.725Z,100026.36
2019-04-21T15:26:22.013Z,100023.81
2019-04-21T15:29:28.955Z,100016.59
2019-04-21T15:32:34.843Z,100021.30
2019-04-21T15:35:40.727Z,100025.00
2019-04-21T15:38:47.913Z,100013.25
2019-04-21T15:41:54.579Z,100018.22
2019-04-21T15:45:00.931Z,100013.47
2019-04-21T15:48:07.753Z,100013.80
2019-04-21T15:51:13.722Z,100010.13
2019-04-21T15:54:22.643Z,100004.30
2019-04-21T15:57:35.520Z,100006.91
2019-04-21T16:00:50.021Z,100006.27
2019-04-21T16:03:58.811Z,99993.13
2019-04-21T16:07:03.780Z,100001.36
2019-04-21T16:10:13.120Z,100001.70
2019-04-21T16:13:19.249Z,99992.63
2019-04-21T16:16:28.214Z,99985.59
2019-04-21T16:19:33.336Z,99991.52
2019-04-21T16:22:39.208Z,99990.02
2019-04-21T16:25:46.330Z,99993.76
2019-04-21T16:28:53.201Z,99988.22
2019-04-21T16:31:59.648Z,99991.69
2019-04-21T16:35:10.482Z,99982.62
2019-04-21T16:38:15.414Z,99985.20
2019-04-21T16:41:22.399Z,99981.01
2019-04-21T16:44:29.453Z,99980.27
2019-04-21T16:47:35.876Z,99977.13
2019-04-21T16:50:43.574Z,99980.34
2019-04-21T16:53:53.668Z,99982.27
2019-04-21T16:57:10.047Z,99978.97
2019-04-21T17:00:31.451Z,99982.00
2019-04-21T17:03:32.598Z,99978.42
2019-04-21T17:06:38.610Z,99971.46
2019-04-21T17:09:44.478Z,99976.31
2019-04-21T17:12:51.320Z,99981.35
2019-04-21T17:16:12.451Z,99989.48
2019-04-21T17:19:13.579Z,99983.64
2019-04-21T17:22:13.734Z,99979.14
2019-04-21T17:25:21.579Z,99982.45
2019-04-21T17:28:27.717Z,99981.13
2019-04-21T17:31:34.610Z,99986.87
2019-04-21T17:34:40.998Z,99988.80
2019-04-21T17:37:48.073Z,99987.69
2019-04-21T17:40:54.032Z,99992.81
2019-04-21T17:44:00.384Z,99992.81
2019-04-21T17:47:20.076Z,99991.93
2019-04-21T17:50:35.790Z,100003.02
2019-04-21T17:53:51.137Z,99996.55
2019-04-21T17:57:17.958Z,99994.64
2019-04-21T18:00:25.338Z,100007.91
2019-04-21T18:03:42.195Z,100007.91
2019-04-21T18:06:47.998Z,100003.37
2019-04-21T18:10:00.117Z,100012.33
2019-04-21T18:12:55.540Z,100009.86
2019-04-21T18:16:06.654Z,100009.00
2019-04-21T18:18:59.560Z,100009.00
2019-04-21T18:22:14.773Z,100012.72
2019-04-21T18:25:34.703Z,100012.72
2019-04-21T18:28:30.698Z,100013.01
2019-04-21T18:31:42.737Z,100012.95
2019-04-21T18:35:07.065Z,100017.44
2019-04-21T18:38:21.948Z,100024.13
2019-04-21T18:41:21.787Z,100019.64
2019-04-21T18:45:31.989Z,100014.41
2019-04-21T18:48:20.559Z,100022.03
2019-04-21T18:51:35.855Z,100027.25
2019-04-21T18:54:53.882Z,100029.30
2019-04-21T18:57:46.059Z,100031.43
2019-04-21T19:00:51.123Z,100030.99
2019-04-21T19:03:58.200Z,100028.11
2019-04-21T19:07:18.033Z,100025.61
2019-04-21T19:10:35.357Z,100027.76
2019-04-21T19:13:59.828Z,100032.26
2019-04-21T19:17:29.254Z,100024.77
2019-04-21T19:20:11.673Z,100032.52
2019-04-21T19:23:19.197Z,100036.88
2019-04-21T19:26:29.423Z,100042.02
2019-04-21T19:29:31.650Z,100044.27
2019-04-21T19:32:39.543Z,100041.36
2019-04-21T19:35:31.906Z,100044.96
2019-04-21T19:38:50.042Z,100045.59
2019-04-21T19:41:58.620Z,100046.10
2019-04-21T19:45:10.691Z,100046.44
2019-04-21T19:48:20.217Z,100045.18
2019-04-21T19:51:24.420Z,100050.05
2019-04-21T19:54:22.896Z,100047.06
2019-04-21T19:57:25.059Z,100054.41
2019-04-21T20:00:32.498Z,100057.88
2019-04-21T20:03:43.188Z,100063.20
2019-04-21T20:07:00.730Z,100061.39
2019-04-21T20:10:14.356Z,100060.87
2019-04-21T20:13:27.506Z,100058.09
2019-04-21T20:16:36.623Z,100058.11
2019-04-21T20:19:17.907Z,100059.77
2019-04-21T20:22:32.732Z,100054.16
2019-04-21T20:25:41.793Z,100056.13
2019-04-21T20:28:49.201Z,100056.80
2019-04-21T20:32:14.643Z,100061.72
2019-04-21T20:35:17.008Z,100065.84
2019-04-21T20:38:15.776Z,100079.80
2019-04-21T20:41:22.787Z,100077.85
2019-04-21T20:44:32.572Z,100076.53
2019-04-21T20:47:32.132Z,100075.53
2019-04-21T20:50:41.921Z,100078.33
2019-04-21T20:53:53.708Z,100074.97
2019-04-21T20:57:07.794Z,100064.56
2019-04-21T21:00:15.191Z,100059.98
2019-04-21T21:03:23.152Z,100060.47
2019-04-21T21:06:26.184Z,100064.02
2019-04-21T21:09:32.554Z,100061.60
2019-04-21T21:12:52.722Z,100059.05
2019-04-21T21:16:05.871Z,100071.31
2019-04-21T21:21:58.780Z,100075.20
2019-04-21T21:25:23.528Z,100070.13
2019-04-21T21:28:12.524Z,100069.30
2019-04-21T21:31:30.682Z,100071.84
2019-04-21T21:34:40.600Z,100071.27
2019-04-21T21:37:44.042Z,100077.53
2019-04-21T21:40:45.473Z,100078.01
2019-04-21T21:43:41.788Z,100079.45
2019-04-21T21:47:01.590Z,100079.45
2019-04-21T21:50:10.015Z,100076.41
2019-04-21T21:53:10.479Z,100080.94
2019-04-21T21:56:10.948Z,100074.69
2019-04-21T21:59:22.652Z,100074.91
2019-04-21T22:02:33.496Z,100071.89
2019-04-21T22:05:42.793Z,100069.67
2019-04-21T22:08:40.556Z,100069.91
2019-04-21T22:11:48.627Z,100068.06
2019-04-21T22:14:55.544Z,100073.08
2019-04-21T22:18:16.844Z,100077.05
2019-04-21T22:21:18.851Z,100080.24
2019-04-21T22:24:36.259Z,100081.42
2019-04-21T22:27:25.245Z,100088.02
2019-04-21T22:30:38.458Z,100088.11
2019-04-21T22:33:46.730Z,100088.19
2019-04-21T22:36:56.326Z,100087.50
2019-04-21T22:40:10.917Z,100080.94
2019-04-21T22:43:11.957Z,100074.59
2019-04-21T22:46:11.634Z,100080.98
2019-04-21T22:49:16.943Z,100086.91
2019-04-21T22:52:26.415Z,100079.00
2019-04-21T22:55:34.683Z,100080.15
2019-04-21T22:58:42.398Z,100076.55
2019-04-21T23:01:49.894Z,100074.10
2019-04-21T23:04:57.783Z,100085.33
2019-04-21T23:08:04.803Z,100076.24
2019-04-21T23:11:11.906Z,100063.95
2019-04-21T23:14:17.467Z,100057.77
2019-04-21T23:17:42.139Z,100055.67
2019-04-21T23:20:47.674Z,100055.53
2019-04-21T23:23:59.562Z,100046.30
2019-04-21T23:26:56.115Z,100048.78
2019-04-21T23:30:19.917Z,100053.58
2019-04-21T23:33:06.382Z,100058.56
2019-04-21T23:36:13.947Z,100060.31
2019-04-21T23:39:22.662Z,100061.39
2019-04-21T23:42:30.551Z,100055.20
2019-04-21T23:45:35.091Z,100063.16
2019-04-21T23:48:55.946Z,100056.95
2019-04-21T23:51:50.647Z,100063.09
2019-04-21T23:54:53.549Z,100065.42
2019-04-21T23:58:07.022Z,100071.01
