createdAt,value
2023-01-21T00:00:31.234Z,3.80
2023-01-21T00:01:31.215Z,3.60
2023-01-21T00:02:31.316Z,3.60
2023-01-21T00:03:31.268Z,3.70
2023-01-21T00:04:31.184Z,3.90
2023-01-21T00:05:31.177Z,3.80
2023-01-21T00:06:31.180Z,3.70
2023-01-21T00:07:31.162Z,3.70
2023-01-21T00:08:31.142Z,3.60
2023-01-21T00:09:31.130Z,3.60
2023-01-21T00:10:31.115Z,3.70
2023-01-21T00:11:31.104Z,3.70
2023-01-21T00:12:31.109Z,4.00
2023-01-21T00:13:31.082Z,3.60
2023-01-21T00:14:31.071Z,3.60
2023-01-21T00:15:31.077Z,3.70
2023-01-21T00:16:31.048Z,3.70
2023-01-21T00:17:31.036Z,3.80
2023-01-21T00:18:31.061Z,3.80
2023-01-21T00:19:31.014Z,3.30
2023-01-21T00:20:31.002Z,3.70
2023-01-21T00:21:30.991Z,3.70
2023-01-21T00:22:30.982Z,3.80
2023-01-21T00:23:30.978Z,3.70
2023-01-21T00:24:30.960Z,3.80
2023-01-21T00:25:30.942Z,3.50
2023-01-21T00:26:30.933Z,3.60
2023-01-21T00:27:30.925Z,3.60
2023-01-21T00:28:30.909Z,3.70
2023-01-21T00:29:30.899Z,3.40
2023-01-21T00:30:30.919Z,3.70
2023-01-21T00:31:31.023Z,3.50
2023-01-21T00:32:30.870Z,3.50
2023-01-21T00:33:30.872Z,3.70
2023-01-21T00:34:30.861Z,3.50
2023-01-21T00:35:30.842Z,3.40
2023-01-21T00:36:30.847Z,3.60
2023-01-21T00:37:30.809Z,3.30
2023-01-21T00:38:30.793Z,3.50
2023-01-21T00:39:30.785Z,3.20
2023-01-21T00:40:30.781Z,3.30
2023-01-21T00:41:30.761Z,3.80
2023-01-21T00:42:30.756Z,3.50
2023-01-21T00:43:30.745Z,3.50
2023-01-21T00:44:30.732Z,3.60
2023-01-21T00:45:30.717Z,3.50
2023-01-21T00:46:30.758Z,3.30
2023-01-21T00:47:30.694Z,3.30
2023-01-21T00:48:30.705Z,3.40
2023-01-21T00:49:30.674Z,3.60
2023-01-21T00:50:30.675Z,3.50
2023-01-21T00:51:30.682Z,3.10
2023-01-21T00:52:30.635Z,3.50
2023-01-21T00:53:30.628Z,3.20
2023-01-21T00:54:30.648Z,3.40
2023-01-21T00:55:30.600Z,3.40
2023-01-21T00:56:30.589Z,3.10
2023-01-21T00:57:30.581Z,3.20
2023-01-21T00:58:30.567Z,3.20
2023-01-21T00:59:30.557Z,3.30
2023-01-21T01:00:30.550Z,3.50
2023-01-21T01:01:30.617Z,3.40
2023-01-21T01:02:30.535Z,3.10
2023-01-21T01:03:30.511Z,3.30
2023-01-21T01:04:30.497Z,3.40
2023-01-21T01:05:30.486Z,3.10
2023-01-21T01:06:30.507Z,3.40
2023-01-21T01:07:30.470Z,3.40
2023-01-21T01:08:30.456Z,3.20
2023-01-21T01:09:30.447Z,3.20
2023-01-21T01:10:30.429Z,3.40
2023-01-21T01:11:30.418Z,3.10
2023-01-21T01:12:30.442Z,3.10
2023-01-21T01:13:30.399Z,3.20
2023-01-21T01:14:30.385Z,3.30
2023-01-21T01:15:30.374Z,3.20
2023-01-21T01:16:30.359Z,3.50
2023-01-21T01:17:30.353Z,3.20
2023-01-21T01:18:30.352Z,3.20
2023-01-21T01:19:30.325Z,3.30
2023-01-21T01:20:30.354Z,2.90
2023-01-21T01:21:30.306Z,3.40
2023-01-21T01:22:30.317Z,3.30
2023-01-21T01:23:30.290Z,3.30
2023-01-21T01:24:30.284Z,3.20
2023-01-21T01:25:30.256Z,3.40
2023-01-21T01:26:30.246Z,3.10
2023-01-21T01:27:30.237Z,3.00
2023-01-21T01:28:30.223Z,3.30
2023-01-21T01:29:30.219Z,3.00
2023-01-21T01:30:30.233Z,3.10
2023-01-21T01:31:30.235Z,3.30
2023-01-21T01:32:30.182Z,3.10
2023-01-21T01:33:30.172Z,3.10
2023-01-21T01:34:30.154Z,3.00
2023-01-21T01:35:30.143Z,3.30
2023-01-21T01:36:30.141Z,3.30
2023-01-21T01:37:30.120Z,3.10
2023-01-21T01:38:30.132Z,3.00
2023-01-21T01:39:30.099Z,3.00
2023-01-21T01:40:30.085Z,3.00
2023-01-21T01:41:30.269Z,3.00
2023-01-21T01:42:30.079Z,2.90
2023-01-21T01:43:30.052Z,3.10
2023-01-21T01:44:30.041Z,3.00
2023-01-21T01:45:30.035Z,3.00
2023-01-21T01:46:30.066Z,3.00
2023-01-21T01:47:30.007Z,3.10
2023-01-21T01:48:30.045Z,3.10
2023-01-21T01:49:29.986Z,3.20
2023-01-21T01:50:29.984Z,3.00
2023-01-21T01:51:29.966Z,3.10
2023-01-21T01:52:29.948Z,3.10
2023-01-21T01:53:29.951Z,3.20
2023-01-21T01:54:29.953Z,3.10
2023-01-21T01:55:29.914Z,3.50
2023-01-21T01:56:29.906Z,3.10
2023-01-21T01:57:29.894Z,2.80
2023-01-21T01:58:29.882Z,3.10
2023-01-21T01:59:29.871Z,3.50
2023-01-21T02:00:29.896Z,3.50
2023-01-21T02:01:29.881Z,3.40
2023-01-21T02:02:29.888Z,3.50
2023-01-21T02:03:29.823Z,3.30
2023-01-21T02:04:29.819Z,3.30
2023-01-21T02:05:29.801Z,3.50
2023-01-21T02:06:29.803Z,3.30
2023-01-21T02:07:29.784Z,3.70
2023-01-21T02:08:29.775Z,3.20
2023-01-21T02:09:29.935Z,3.50
2023-01-21T02:10:29.768Z,3.00
2023-01-21T02:11:29.742Z,3.10
2023-01-21T02:12:29.728Z,3.40
2023-01-21T02:13:29.711Z,3.30
2023-01-21T02:14:29.698Z,3.40
2023-01-21T02:15:29.686Z,3.00
2023-01-21T02:16:29.698Z,3.60
2023-01-21T02:17:29.665Z,3.60
2023-01-21T02:18:29.662Z,3.50
2023-01-21T02:19:29.643Z,3.50
2023-01-21T02:20:29.631Z,3.50
2023-01-21T02:21:29.625Z,3.50
2023-01-21T02:22:29.606Z,3.50
2023-01-21T02:23:29.595Z,3.60
2023-01-21T02:24:29.616Z,3.50
2023-01-21T02:25:29.576Z,3.70
2023-01-21T02:26:29.582Z,3.70
2023-01-21T02:27:30.970Z,3.70
2023-01-21T02:28:29.553Z,3.70
2023-01-21T02:29:29.536Z,3.60
2023-01-21T02:30:29.531Z,3.60
2023-01-21T02:31:29.612Z,3.40
2023-01-21T02:32:29.496Z,3.70
2023-01-21T02:33:29.482Z,3.70
2023-01-21T02:34:29.476Z,3.70
2023-01-21T02:35:29.460Z,3.70
2023-01-21T02:36:29.471Z,3.90
2023-01-21T02:37:29.440Z,3.90
2023-01-21T02:38:29.426Z,3.80
2023-01-21T02:39:29.419Z,3.40
2023-01-21T02:40:29.406Z,4.10
2023-01-21T02:41:29.400Z,3.70
2023-01-21T02:42:29.416Z,4.00
2023-01-21T02:43:29.380Z,3.80
2023-01-21T02:44:29.356Z,4.10
2023-01-21T02:45:29.346Z,3.70
2023-01-21T02:46:29.355Z,3.80
2023-01-21T02:47:29.348Z,3.90
2023-01-21T02:48:29.317Z,4.00
2023-01-21T02:49:29.303Z,3.70
2023-01-21T02:50:29.287Z,3.70
2023-01-21T02:51:29.276Z,4.10
2023-01-21T02:52:29.264Z,3.60
2023-01-21T02:53:29.253Z,3.50
2023-01-21T02:54:29.250Z,4.00
2023-01-21T02:55:29.231Z,3.90
2023-01-21T02:56:29.217Z,4.20
2023-01-21T02:57:29.209Z,4.00
2023-01-21T02:58:29.218Z,4.10
2023-01-21T02:59:29.184Z,3.70
2023-01-21T03:00:29.222Z,4.00
2023-01-21T03:01:29.166Z,3.80
2023-01-21T03:02:29.153Z,4.20
2023-01-21T03:03:29.143Z,3.80
2023-01-21T03:04:29.132Z,3.80
2023-01-21T03:05:29.116Z,3.80
2023-01-21T03:06:29.110Z,3.90
2023-01-21T03:07:29.095Z,4.20
2023-01-21T03:08:29.081Z,3.60
2023-01-21T03:09:29.085Z,4.10
2023-01-21T03:10:29.058Z,3.90
2023-01-21T03:11:29.051Z,4.40
2023-01-21T03:12:29.057Z,4.20
2023-01-21T03:13:29.025Z,4.40
2023-01-21T03:14:29.035Z,4.30
2023-01-21T03:15:29.002Z,4.10
2023-01-21T03:16:29.027Z,3.80
2023-01-21T03:17:28.988Z,3.70
2023-01-21T03:18:28.975Z,4.50
2023-01-21T03:19:28.960Z,4.10
2023-01-21T03:20:28.950Z,4.10
2023-01-21T03:21:28.935Z,4.30
2023-01-21T03:22:28.921Z,4.30
2023-01-21T03:23:28.911Z,3.90
2023-01-21T03:24:28.906Z,4.30
2023-01-21T03:25:28.891Z,4.00
2023-01-21T03:26:28.879Z,4.40
2023-01-21T03:27:28.866Z,4.30
2023-01-21T03:28:28.853Z,4.20
2023-01-21T03:29:28.843Z,4.00
2023-01-21T03:30:28.869Z,4.10
2023-01-21T03:31:28.892Z,4.30
2023-01-21T03:32:28.819Z,4.50
2023-01-21T03:33:28.797Z,4.50
2023-01-21T03:34:28.787Z,4.40
2023-01-21T03:35:28.782Z,4.30
2023-01-21T03:36:28.799Z,4.50
2023-01-21T03:37:28.750Z,4.20
2023-01-21T03:38:28.741Z,4.20
2023-01-21T03:39:28.730Z,4.30
2023-01-21T03:40:28.721Z,4.30
2023-01-21T03:41:28.705Z,4.40
2023-01-21T03:42:28.712Z,4.20
2023-01-21T03:43:28.686Z,4.40
2023-01-21T03:44:28.695Z,4.20
2023-01-21T03:45:28.732Z,4.40
2023-01-21T03:46:28.666Z,4.80
2023-01-21T03:47:28.650Z,4.30
2023-01-21T03:48:28.658Z,4.30
2023-01-21T03:49:28.626Z,3.80
2023-01-21T03:50:28.602Z,4.60
2023-01-21T03:51:28.591Z,4.50
2023-01-21T03:52:28.646Z,4.10
2023-01-21T03:53:28.599Z,4.30
2023-01-21T03:54:28.585Z,4.70
2023-01-21T03:55:28.552Z,4.50
2023-01-21T03:56:28.546Z,4.50
2023-01-21T03:57:28.526Z,4.60
2023-01-21T03:58:28.523Z,4.30
2023-01-21T03:59:28.510Z,4.50
2023-01-21T04:00:28.495Z,4.30
2023-01-21T04:01:28.480Z,4.30
2023-01-21T04:02:28.529Z,4.40
2023-01-21T04:03:28.456Z,4.50
2023-01-21T04:04:28.443Z,4.90
2023-01-21T04:05:28.433Z,4.70
2023-01-21T04:06:28.451Z,4.70
2023-01-21T04:07:28.409Z,4.60
2023-01-21T04:08:28.397Z,4.80
2023-01-21T04:09:28.385Z,4.70
2023-01-21T04:10:28.377Z,4.40
2023-01-21T04:11:28.363Z,4.50
2023-01-21T04:12:28.385Z,4.50
2023-01-21T04:13:28.342Z,4.50
2023-01-21T04:14:28.329Z,4.40
2023-01-21T04:15:28.318Z,4.60
2023-01-21T04:16:28.351Z,4.60
2023-01-21T04:17:28.327Z,4.90
2023-01-21T04:18:28.325Z,4.30
2023-01-21T04:19:28.279Z,4.50
2023-01-21T04:20:28.263Z,4.30
2023-01-21T04:21:28.252Z,4.90
2023-01-21T04:22:28.238Z,4.70
2023-01-21T04:23:28.228Z,4.50
2023-01-21T04:24:28.233Z,4.50
2023-01-21T04:25:28.206Z,4.50
2023-01-21T04:26:28.193Z,4.70
2023-01-21T04:27:28.193Z,4.60
2023-01-21T04:28:28.180Z,4.60
2023-01-21T04:29:28.168Z,4.30
2023-01-21T04:30:28.159Z,4.80
2023-01-21T04:31:28.198Z,4.50
2023-01-21T04:32:28.124Z,4.30
2023-01-21T04:33:28.117Z,4.10
2023-01-21T04:34:28.123Z,4.30
2023-01-21T04:35:28.107Z,4.40
2023-01-21T04:36:28.086Z,4.70
2023-01-21T04:37:28.086Z,4.20
2023-01-21T04:38:28.059Z,4.40
2023-01-21T04:39:28.062Z,4.60
2023-01-21T04:40:28.032Z,4.70
2023-01-21T04:41:28.023Z,4.60
2023-01-21T04:42:28.016Z,4.50
2023-01-21T04:43:27.999Z,4.30
2023-01-21T04:44:27.986Z,4.70
2023-01-21T04:45:27.974Z,4.50
2023-01-21T04:46:27.963Z,4.60
2023-01-21T04:47:27.957Z,4.80
2023-01-21T04:48:27.970Z,4.60
2023-01-21T04:49:27.930Z,4.70
2023-01-21T04:50:27.938Z,4.30
2023-01-21T04:51:27.917Z,4.50
2023-01-21T04:52:27.898Z,4.50
2023-01-21T04:53:27.888Z,4.30
2023-01-21T04:54:27.893Z,4.40
2023-01-21T04:55:27.863Z,4.30
2023-01-21T04:56:27.851Z,4.30
2023-01-21T04:57:27.838Z,4.30
2023-01-21T04:58:27.827Z,4.30
2023-01-21T04:59:27.830Z,4.20
2023-01-21T05:00:27.821Z,4.60
2023-01-21T05:01:27.853Z,4.20
2023-01-21T05:02:27.851Z,4.60
2023-01-21T05:03:27.782Z,4.60
2023-01-21T05:04:27.760Z,4.30
2023-01-21T05:05:27.748Z,4.50
2023-01-21T05:06:27.774Z,4.50
2023-01-21T05:07:27.726Z,4.10
2023-01-21T05:08:27.715Z,4.30
2023-01-21T05:09:27.705Z,4.20
2023-01-21T05:10:27.691Z,4.30
2023-01-21T05:11:27.688Z,4.20
2023-01-21T05:12:27.720Z,3.90
2023-01-21T05:13:27.657Z,4.10
2023-01-21T05:14:27.648Z,4.40
2023-01-21T05:15:27.670Z,4.50
2023-01-21T05:16:27.749Z,4.50
2023-01-21T05:17:27.611Z,4.30
2023-01-21T05:18:27.611Z,4.30
2023-01-21T05:19:27.587Z,4.20
2023-01-21T05:20:27.576Z,4.30
2023-01-21T05:21:27.564Z,4.70
2023-01-21T05:22:27.569Z,4.40
2023-01-21T05:23:27.541Z,4.30
2023-01-21T05:24:27.565Z,4.50
2023-01-21T05:25:27.522Z,4.10
2023-01-21T05:26:27.506Z,4.30
2023-01-21T05:27:27.502Z,4.20
2023-01-21T05:28:27.490Z,4.30
2023-01-21T05:29:27.473Z,4.40
2023-01-21T05:30:27.492Z,4.40
2023-01-21T05:31:27.517Z,4.30
2023-01-21T05:32:27.439Z,4.30
2023-01-21T05:33:27.428Z,4.30
2023-01-21T05:34:27.423Z,4.40
2023-01-21T05:35:27.408Z,4.40
2023-01-21T05:36:27.413Z,4.30
2023-01-21T05:37:27.389Z,3.90
2023-01-21T05:38:27.388Z,4.00
2023-01-21T05:39:27.365Z,4.30
2023-01-21T05:40:27.353Z,3.90
2023-01-21T05:41:27.337Z,3.90
2023-01-21T05:42:27.333Z,4.10
2023-01-21T05:43:27.313Z,4.30
2023-01-21T05:44:27.303Z,4.20
2023-01-21T05:45:27.290Z,4.20
2023-01-21T05:46:27.331Z,4.10
2023-01-21T05:47:27.273Z,4.10
2023-01-21T05:48:27.262Z,4.40
2023-01-21T05:49:27.248Z,4.30
2023-01-21T05:50:27.236Z,4.20
2023-01-21T05:51:27.223Z,3.90
2023-01-21T05:52:27.213Z,4.00
2023-01-21T05:53:27.202Z,4.30
2023-01-21T05:54:27.210Z,4.00
2023-01-21T05:55:27.176Z,4.10
2023-01-21T05:56:27.167Z,4.10
2023-01-21T05:57:27.154Z,4.20
2023-01-21T05:58:27.147Z,3.90
2023-01-21T05:59:27.129Z,4.30
2023-01-21T06:00:27.156Z,3.80
2023-01-21T06:01:27.107Z,3.80
2023-01-21T06:02:27.139Z,3.80
2023-01-21T06:03:27.135Z,4.40
2023-01-21T06:04:27.078Z,4.00
2023-01-21T06:05:27.066Z,3.80
2023-01-21T06:06:27.067Z,3.90
2023-01-21T06:07:27.046Z,3.80
2023-01-21T06:08:27.036Z,3.70
2023-01-21T06:09:27.022Z,3.60
2023-01-21T06:10:27.029Z,4.00
2023-01-21T06:11:26.998Z,3.80
2023-01-21T06:12:26.990Z,4.20
2023-01-21T06:13:26.983Z,4.00
2023-01-21T06:14:26.958Z,3.80
2023-01-21T06:15:26.947Z,3.80
2023-01-21T06:16:26.941Z,3.80
2023-01-21T06:17:26.926Z,3.80
2023-01-21T06:18:26.961Z,4.00
2023-01-21T06:19:26.907Z,4.10
2023-01-21T06:20:26.891Z,4.10
2023-01-21T06:21:26.881Z,3.90
2023-01-21T06:22:26.869Z,3.70
2023-01-21T06:23:26.857Z,4.00
2023-01-21T06:24:26.855Z,3.80
2023-01-21T06:25:26.833Z,3.70
2023-01-21T06:26:27.274Z,3.80
2023-01-21T06:27:26.822Z,3.80
2023-01-21T06:28:26.810Z,3.60
2023-01-21T06:29:26.800Z,3.60
2023-01-21T06:30:26.799Z,3.80
2023-01-21T06:31:26.822Z,3.60
2023-01-21T06:32:26.758Z,4.20
2023-01-21T06:33:26.767Z,3.70
2023-01-21T06:34:26.732Z,3.80
2023-01-21T06:35:26.722Z,3.80
2023-01-21T06:36:26.740Z,3.90
2023-01-21T06:37:26.700Z,3.70
2023-01-21T06:38:26.688Z,3.70
2023-01-21T06:39:26.678Z,3.50
2023-01-21T06:40:26.666Z,3.60
2023-01-21T06:41:26.653Z,3.80
2023-01-21T06:42:26.676Z,3.70
2023-01-21T06:43:26.632Z,3.80
2023-01-21T06:44:26.622Z,3.80
2023-01-21T06:45:26.611Z,3.70
2023-01-21T06:46:26.722Z,3.90
2023-01-21T06:47:26.584Z,3.80
2023-01-21T06:48:26.584Z,3.60
2023-01-21T06:49:26.560Z,3.30
2023-01-21T06:50:26.560Z,3.40
2023-01-21T06:51:26.540Z,3.80
2023-01-21T06:52:26.538Z,3.70
2023-01-21T06:53:26.523Z,3.60
2023-01-21T06:54:29.342Z,4.10
2023-01-21T06:55:26.496Z,3.50
2023-01-21T06:56:26.491Z,3.60
2023-01-21T06:57:26.470Z,3.40
2023-01-21T06:58:26.484Z,3.50
2023-01-21T06:59:26.454Z,3.60
2023-01-21T07:00:26.466Z,3.60
2023-01-21T07:01:26.438Z,3.50
2023-01-21T07:02:26.449Z,3.80
2023-01-21T07:03:26.402Z,3.60
2023-01-21T07:04:26.392Z,3.70
2023-01-21T07:05:26.379Z,3.70
2023-01-21T07:06:26.391Z,3.70
2023-01-21T07:07:26.356Z,3.60
2023-01-21T07:08:26.343Z,3.50
2023-01-21T07:09:26.339Z,3.70
2023-01-21T07:10:26.320Z,3.90
2023-01-21T07:11:26.312Z,3.50
2023-01-21T07:12:26.307Z,3.40
2023-01-21T07:13:26.289Z,3.60
2023-01-21T07:14:26.301Z,3.70
2023-01-21T07:15:26.263Z,3.60
2023-01-21T07:16:26.305Z,3.70
2023-01-21T07:17:26.239Z,3.70
2023-01-21T07:18:27.078Z,3.60
2023-01-21T07:19:26.219Z,3.60
2023-01-21T07:20:26.205Z,3.60
2023-01-21T07:21:26.197Z,3.60
2023-01-21T07:22:26.184Z,3.70
2023-01-21T07:23:26.180Z,3.60
2023-01-21T07:24:26.169Z,3.80
2023-01-21T07:25:26.148Z,3.70
2023-01-21T07:26:26.142Z,3.70
2023-01-21T07:27:26.127Z,3.70
2023-01-21T07:28:26.114Z,3.50
2023-01-21T07:29:26.104Z,3.50
2023-01-21T07:30:26.113Z,3.60
2023-01-21T07:31:26.237Z,3.50
2023-01-21T07:32:26.069Z,3.20
2023-01-21T07:33:26.060Z,3.80
2023-01-21T07:34:26.050Z,3.50
2023-01-21T07:35:26.037Z,3.70
2023-01-21T07:36:26.031Z,3.80
2023-01-21T07:37:26.011Z,3.60
2023-01-21T07:38:26.004Z,3.70
2023-01-21T07:39:25.989Z,3.50
2023-01-21T07:40:25.976Z,3.60
2023-01-21T07:41:25.968Z,3.70
2023-01-21T07:42:25.976Z,3.60
2023-01-21T07:43:25.944Z,3.60
2023-01-21T07:44:25.931Z,3.40
2023-01-21T07:45:25.920Z,3.60
2023-01-21T07:46:25.990Z,4.00
2023-01-21T07:47:25.897Z,3.70
2023-01-21T07:48:25.914Z,3.50
2023-01-21T07:49:25.874Z,3.70
2023-01-21T07:50:25.870Z,3.80
2023-01-21T07:51:25.889Z,3.80
2023-01-21T07:52:25.841Z,3.60
2023-01-21T07:53:25.830Z,3.50
2023-01-21T07:54:25.827Z,3.60
2023-01-21T07:55:25.813Z,3.30
2023-01-21T07:56:25.796Z,3.60
2023-01-21T07:57:25.784Z,3.60
2023-01-21T07:58:25.784Z,3.50
2023-01-21T07:59:25.774Z,3.80
2023-01-21T08:00:25.779Z,3.80
2023-01-21T08:01:25.762Z,3.80
2023-01-21T08:02:25.929Z,3.80
2023-01-21T08:03:25.715Z,3.60
2023-01-21T08:04:25.705Z,3.50
2023-01-21T08:05:25.698Z,3.50
2023-01-21T08:06:25.688Z,3.70
2023-01-21T08:07:25.689Z,3.60
2023-01-21T08:08:25.659Z,3.50
2023-01-21T08:09:25.650Z,3.50
2023-01-21T08:10:25.636Z,3.40
2023-01-21T08:11:25.625Z,3.60
2023-01-21T08:12:27.259Z,3.50
2023-01-21T08:13:25.601Z,3.80
2023-01-21T08:14:25.594Z,3.70
2023-01-21T08:15:25.594Z,3.40
2023-01-21T08:16:25.730Z,3.80
2023-01-21T08:17:25.556Z,3.60
2023-01-21T08:18:25.572Z,3.60
2023-01-21T08:19:25.532Z,4.00
2023-01-21T08:20:25.520Z,3.70
2023-01-21T08:21:25.509Z,4.00
2023-01-21T08:22:25.502Z,3.50
2023-01-21T08:23:25.490Z,3.60
2023-01-21T08:24:25.511Z,3.50
2023-01-21T08:25:25.466Z,3.00
2023-01-21T08:26:25.825Z,3.60
2023-01-21T08:27:25.442Z,3.60
2023-01-21T08:28:25.431Z,3.60
2023-01-21T08:29:25.423Z,3.90
2023-01-21T08:30:25.413Z,3.60
2023-01-21T08:31:25.441Z,3.60
2023-01-21T08:32:25.389Z,3.50
2023-01-21T08:33:25.372Z,3.50
2023-01-21T08:34:25.385Z,3.70
2023-01-21T08:35:25.350Z,3.50
2023-01-21T08:36:25.352Z,3.50
2023-01-21T08:37:25.330Z,3.80
2023-01-21T08:38:25.316Z,3.70
2023-01-21T08:39:25.305Z,3.60
2023-01-21T08:40:25.292Z,3.60
2023-01-21T08:41:25.284Z,3.60
2023-01-21T08:42:25.298Z,3.80
2023-01-21T08:43:25.261Z,3.50
2023-01-21T08:44:25.272Z,3.60
2023-01-21T08:45:25.268Z,3.50
2023-01-21T08:46:25.232Z,3.70
2023-01-21T08:47:25.216Z,3.60
2023-01-21T08:48:25.206Z,3.60
2023-01-21T08:49:25.189Z,3.30
2023-01-21T08:50:25.195Z,3.50
2023-01-21T08:51:25.178Z,3.60
2023-01-21T08:52:25.154Z,3.70
2023-01-21T08:53:25.143Z,3.70
2023-01-21T08:54:25.140Z,3.60
2023-01-21T08:55:25.138Z,3.50
2023-01-21T08:56:25.132Z,3.60
2023-01-21T08:57:25.102Z,3.70
2023-01-21T08:58:25.095Z,3.60
2023-01-21T08:59:25.075Z,3.60
2023-01-21T09:00:25.083Z,3.60
2023-01-21T09:01:25.147Z,3.40
2023-01-21T09:02:25.074Z,3.50
2023-01-21T09:03:25.030Z,3.70
2023-01-21T09:04:25.019Z,3.50
2023-01-21T09:05:25.008Z,3.60
2023-01-21T09:06:25.024Z,3.40
2023-01-21T09:07:24.986Z,3.30
2023-01-21T09:08:24.980Z,3.70
2023-01-21T09:09:24.962Z,3.70
2023-01-21T09:10:24.954Z,3.60
2023-01-21T09:11:24.944Z,3.30
2023-01-21T09:12:24.934Z,3.50
2023-01-21T09:13:24.916Z,3.80
2023-01-21T09:14:24.906Z,3.60
2023-01-21T09:15:24.891Z,3.70
2023-01-21T09:16:24.929Z,3.40
2023-01-21T09:17:24.874Z,3.70
2023-01-21T09:18:24.875Z,3.70
2023-01-21T09:19:24.849Z,4.00
2023-01-21T09:20:24.838Z,3.90
2023-01-21T09:21:24.831Z,3.70
2023-01-21T09:22:24.840Z,3.80
2023-01-21T09:23:25.084Z,3.80
2023-01-21T09:24:24.798Z,3.40
2023-01-21T09:25:24.777Z,3.60
2023-01-21T09:26:24.770Z,3.50
2023-01-21T09:27:24.758Z,3.70
2023-01-21T09:28:24.744Z,3.70
2023-01-21T09:29:24.735Z,3.50
2023-01-21T09:30:24.849Z,3.50
2023-01-21T09:31:24.764Z,3.60
2023-01-21T09:32:24.701Z,3.70
2023-01-21T09:33:24.687Z,3.50
2023-01-21T09:34:24.679Z,3.80
2023-01-21T09:35:24.663Z,3.60
2023-01-21T09:36:24.660Z,3.80
2023-01-21T09:37:24.650Z,3.80
2023-01-21T09:38:24.653Z,3.60
2023-01-21T09:39:24.619Z,3.50
2023-01-21T09:40:24.621Z,3.50
2023-01-21T09:41:24.597Z,3.70
2023-01-21T09:42:24.590Z,3.60
2023-01-21T09:43:24.574Z,3.60
2023-01-21T09:44:24.565Z,3.70
2023-01-21T09:45:24.551Z,3.80
2023-01-21T09:46:24.542Z,3.60
2023-01-21T09:47:24.553Z,3.50
2023-01-21T09:48:24.555Z,3.70
2023-01-21T09:49:24.508Z,3.70
2023-01-21T09:50:24.492Z,3.60
2023-01-21T09:51:24.485Z,3.60
2023-01-21T09:52:24.483Z,3.80
2023-01-21T09:53:24.459Z,3.60
2023-01-21T09:54:24.475Z,3.70
2023-01-21T09:55:24.440Z,3.80
2023-01-21T09:56:24.425Z,3.60
2023-01-21T09:57:24.433Z,3.80
2023-01-21T09:58:24.412Z,3.60
2023-01-21T09:59:24.395Z,3.70
2023-01-21T10:00:24.395Z,3.70
2023-01-21T10:01:24.435Z,3.50
2023-01-21T10:02:24.357Z,3.80
2023-01-21T10:03:24.346Z,3.70
2023-01-21T10:04:24.396Z,3.20
2023-01-21T10:05:24.324Z,3.60
2023-01-21T10:06:24.332Z,3.60
2023-01-21T10:07:24.299Z,3.90
2023-01-21T10:08:24.289Z,3.80
2023-01-21T10:09:24.277Z,3.40
2023-01-21T10:10:24.287Z,3.40
2023-01-21T10:11:24.259Z,3.50
2023-01-21T10:12:24.250Z,3.70
2023-01-21T10:13:24.232Z,3.60
2023-01-21T10:14:24.220Z,3.80
2023-01-21T10:15:24.209Z,3.40
2023-01-21T10:16:24.220Z,4.00
2023-01-21T10:17:24.190Z,3.70
2023-01-21T10:18:24.187Z,3.50
2023-01-21T10:19:24.167Z,3.80
2023-01-21T10:20:24.154Z,3.60
2023-01-21T10:21:24.140Z,3.70
2023-01-21T10:22:24.136Z,3.50
2023-01-21T10:23:24.120Z,3.80
2023-01-21T10:24:24.115Z,3.40
2023-01-21T10:25:24.101Z,3.70
2023-01-21T10:26:24.105Z,3.60
2023-01-21T10:27:24.076Z,3.50
2023-01-21T10:28:24.060Z,3.80
2023-01-21T10:29:24.049Z,3.70
2023-01-21T10:30:24.042Z,3.50
2023-01-21T10:31:24.172Z,3.40
2023-01-21T10:32:24.022Z,3.40
2023-01-21T10:33:24.020Z,3.20
2023-01-21T10:34:23.992Z,3.50
2023-01-21T10:35:23.984Z,3.30
2023-01-21T10:36:23.991Z,3.50
2023-01-21T10:37:23.970Z,3.90
2023-01-21T10:38:23.951Z,3.80
2023-01-21T10:39:23.945Z,3.70
2023-01-21T10:40:23.923Z,3.60
2023-01-21T10:41:23.915Z,3.40
2023-01-21T10:42:23.945Z,3.20
2023-01-21T10:43:23.890Z,3.70
2023-01-21T10:44:23.879Z,3.60
2023-01-21T10:45:23.869Z,3.50
2023-01-21T10:46:23.940Z,3.70
2023-01-21T10:47:23.862Z,3.50
2023-01-21T10:48:23.842Z,3.80
2023-01-21T10:49:23.821Z,3.70
2023-01-21T10:50:23.816Z,3.60
2023-01-21T10:51:23.798Z,3.60
2023-01-21T10:52:23.789Z,3.60
2023-01-21T10:53:23.785Z,3.70
2023-01-21T10:54:23.869Z,3.40
2023-01-21T10:55:23.756Z,3.60
2023-01-21T10:56:23.744Z,3.60
2023-01-21T10:57:23.732Z,3.40
2023-01-21T10:58:23.852Z,3.60
2023-01-21T10:59:23.710Z,4.00
2023-01-21T11:00:23.713Z,3.60
2023-01-21T11:01:23.712Z,3.60
2023-01-21T11:02:23.698Z,3.40
2023-01-21T11:03:23.663Z,3.70
2023-01-21T11:04:23.655Z,3.40
2023-01-21T11:05:23.639Z,3.70
2023-01-21T11:06:23.638Z,3.60
2023-01-21T11:07:23.618Z,3.50
2023-01-21T11:08:23.612Z,3.70
2023-01-21T11:09:23.596Z,3.70
2023-01-21T11:10:23.599Z,3.80
2023-01-21T11:11:23.573Z,3.60
2023-01-21T11:12:23.569Z,3.60
2023-01-21T11:13:23.557Z,3.60
2023-01-21T11:14:23.645Z,3.30
2023-01-21T11:15:23.525Z,3.40
2023-01-21T11:16:23.513Z,3.70
2023-01-21T11:17:23.500Z,3.60
2023-01-21T11:18:23.495Z,3.60
2023-01-21T11:19:23.483Z,3.50
2023-01-21T11:20:23.493Z,3.30
2023-01-21T11:21:23.459Z,3.50
2023-01-21T11:22:23.461Z,3.60
2023-01-21T11:23:23.432Z,3.70
2023-01-21T11:24:23.428Z,3.70
2023-01-21T11:25:23.409Z,3.60
2023-01-21T11:26:23.413Z,3.60
2023-01-21T11:27:23.392Z,3.50
2023-01-21T11:28:23.374Z,3.30
2023-01-21T11:29:23.365Z,3.60
2023-01-21T11:30:44.076Z,3.50
2023-01-21T11:31:24.416Z,3.40
2023-01-21T11:32:23.372Z,3.50
2023-01-21T11:33:23.323Z,3.70
2023-01-21T11:34:23.318Z,3.40
2023-01-21T11:35:23.295Z,3.50
2023-01-21T11:36:23.304Z,3.40
2023-01-21T11:37:23.271Z,3.50
2023-01-21T11:38:23.260Z,3.60
2023-01-21T11:39:23.249Z,3.40
2023-01-21T11:40:23.520Z,3.50
2023-01-21T11:41:23.249Z,3.60
2023-01-21T11:42:23.236Z,3.00
2023-01-21T11:43:23.206Z,3.60
2023-01-21T11:44:23.194Z,3.40
2023-01-21T11:45:23.181Z,3.80
2023-01-21T11:46:23.289Z,3.20
2023-01-21T11:47:23.163Z,3.30
2023-01-21T11:48:23.172Z,3.60
2023-01-21T11:49:23.136Z,3.50
2023-01-21T11:50:23.127Z,3.30
2023-01-21T11:51:23.114Z,3.50
2023-01-21T11:52:23.102Z,3.40
2023-01-21T11:53:23.101Z,3.50
2023-01-21T11:54:23.086Z,3.40
2023-01-21T11:55:23.073Z,3.10
2023-01-21T11:56:23.054Z,3.60
2023-01-21T11:57:23.049Z,3.50
2023-01-21T11:58:23.033Z,3.40
2023-01-21T11:59:23.032Z,3.40
2023-01-21T12:00:23.024Z,3.50
2023-01-21T12:01:23.002Z,3.60
2023-01-21T12:02:23.076Z,3.50
2023-01-21T12:03:22.991Z,3.20
2023-01-21T12:04:22.963Z,3.50
2023-01-21T12:05:22.959Z,3.20
2023-01-21T12:06:22.960Z,3.60
2023-01-21T12:07:22.931Z,3.30
2023-01-21T12:08:22.927Z,3.50
2023-01-21T12:09:22.907Z,3.50
2023-01-21T12:10:22.897Z,3.50
2023-01-21T12:11:22.898Z,3.40
2023-01-21T12:12:25.442Z,3.40
2023-01-21T12:13:22.877Z,3.60
2023-01-21T12:14:22.852Z,3.40
2023-01-21T12:15:22.842Z,3.20
2023-01-21T12:16:22.883Z,3.10
2023-01-21T12:17:22.819Z,3.60
2023-01-21T12:18:22.828Z,3.30
2023-01-21T12:19:22.809Z,3.60
2023-01-21T12:20:22.789Z,3.50
2023-01-21T12:21:22.776Z,3.30
2023-01-21T12:22:22.765Z,3.50
2023-01-21T12:23:22.753Z,3.30
2023-01-21T12:24:22.742Z,3.40
2023-01-21T12:25:22.733Z,3.40
2023-01-21T12:26:22.710Z,3.10
2023-01-21T12:27:22.701Z,3.30
2023-01-21T12:28:22.700Z,3.40
2023-01-21T12:29:22.680Z,3.30
2023-01-21T12:30:22.687Z,3.20
2023-01-21T12:31:22.852Z,3.50
2023-01-21T12:32:23.782Z,3.40
2023-01-21T12:33:22.633Z,3.40
2023-01-21T12:34:22.647Z,3.50
2023-01-21T12:35:22.624Z,3.50
2023-01-21T12:36:22.609Z,3.20
2023-01-21T12:37:22.604Z,3.10
2023-01-21T12:38:22.579Z,3.40
2023-01-21T12:39:22.572Z,3.50
2023-01-21T12:40:22.554Z,2.90
2023-01-21T12:41:22.541Z,3.20
2023-01-21T12:42:22.555Z,3.20
2023-01-21T12:43:22.522Z,3.00
2023-01-21T12:44:22.507Z,3.70
2023-01-21T12:45:22.494Z,3.10
2023-01-21T12:46:22.524Z,3.20
2023-01-21T12:47:22.475Z,3.20
2023-01-21T12:48:22.469Z,3.20
2023-01-21T12:49:22.451Z,3.50
2023-01-21T12:50:22.468Z,3.30
2023-01-21T12:51:22.516Z,3.20
2023-01-21T12:52:22.426Z,3.20
2023-01-21T12:53:22.404Z,3.50
2023-01-21T12:54:22.409Z,2.80
2023-01-21T12:55:22.387Z,3.10
2023-01-21T12:56:22.381Z,3.20
2023-01-21T12:57:22.361Z,3.10
2023-01-21T12:58:22.354Z,2.90
2023-01-21T12:59:22.337Z,3.30
2023-01-21T13:00:22.345Z,3.00
2023-01-21T13:01:22.313Z,3.10
2023-01-21T13:02:22.376Z,3.30
2023-01-21T13:03:22.290Z,3.10
2023-01-21T13:04:22.287Z,3.30
2023-01-21T13:05:22.266Z,3.00
2023-01-21T13:06:25.941Z,3.20
2023-01-21T13:07:23.249Z,3.00
2023-01-21T13:08:22.235Z,3.10
2023-01-21T13:09:22.225Z,2.90
2023-01-21T13:10:22.220Z,3.00
2023-01-21T13:11:22.217Z,2.90
2023-01-21T13:12:22.206Z,2.80
2023-01-21T13:13:22.176Z,3.00
2023-01-21T13:14:22.164Z,3.00
2023-01-21T13:15:22.156Z,3.30
2023-01-21T13:16:22.226Z,3.20
2023-01-21T13:17:22.135Z,3.20
2023-01-21T13:18:22.125Z,2.90