createdAt,value
2023-03-03T00:03:57.252Z,9.89
2023-03-03T00:08:56.921Z,10.10
2023-03-03T00:13:57.134Z,10.39
2023-03-03T00:18:56.798Z,9.60
2023-03-03T00:23:56.705Z,9.89
2023-03-03T00:28:56.660Z,10.30
2023-03-03T00:33:56.623Z,10.50
2023-03-03T00:38:56.529Z,10.60
2023-03-03T00:43:56.451Z,10.10
2023-03-03T00:48:56.394Z,10.50
2023-03-03T00:53:56.327Z,11.60
2023-03-03T00:58:56.269Z,13.00
2023-03-03T01:03:56.197Z,13.00
2023-03-03T01:08:56.140Z,13.50
2023-03-03T01:13:56.143Z,14.50
2023-03-03T01:18:56.058Z,14.10
2023-03-03T01:23:55.938Z,14.30
2023-03-03T01:28:55.893Z,14.89
2023-03-03T01:33:55.819Z,16.50
2023-03-03T01:38:55.772Z,16.20
2023-03-03T01:43:55.700Z,17.29
2023-03-03T01:48:55.640Z,18.10
2023-03-03T01:53:55.555Z,16.89
2023-03-03T01:58:55.496Z,15.00
2023-03-03T02:03:55.430Z,15.30
2023-03-03T02:08:55.366Z,15.30
2023-03-03T02:13:55.298Z,16.89
2023-03-03T02:18:55.247Z,17.60
2023-03-03T02:23:55.173Z,14.19
2023-03-03T02:28:55.122Z,13.10
2023-03-03T02:33:55.055Z,14.69
2023-03-03T02:38:54.991Z,14.60
2023-03-03T02:43:54.918Z,14.60
2023-03-03T02:48:54.881Z,14.69
2023-03-03T02:53:54.786Z,14.30
2023-03-03T02:58:54.745Z,13.50
2023-03-03T03:03:54.741Z,13.80
2023-03-03T03:08:54.601Z,14.80
2023-03-03T03:13:54.528Z,14.00
2023-03-03T03:18:54.470Z,14.39
2023-03-03T03:23:54.410Z,13.00
2023-03-03T03:28:54.489Z,11.39
2023-03-03T03:33:54.281Z,12.10
2023-03-03T03:38:54.254Z,11.69
2023-03-03T03:43:54.166Z,13.10
2023-03-03T03:48:54.090Z,12.50
2023-03-03T03:53:54.028Z,11.69
2023-03-03T03:58:53.996Z,12.30
2023-03-03T04:03:53.897Z,11.19
2023-03-03T04:08:53.841Z,10.39
2023-03-03T04:13:53.769Z,13.10
2023-03-03T04:18:53.714Z,12.00
2023-03-03T04:23:53.642Z,9.89
2023-03-03T04:28:53.606Z,8.89
2023-03-03T04:33:53.515Z,10.19
2023-03-03T04:38:53.453Z,9.89
2023-03-03T04:43:53.415Z,11.39
2023-03-03T04:48:53.322Z,10.89
2023-03-03T04:53:53.282Z,12.39
2023-03-03T04:58:53.199Z,11.89
2023-03-03T05:03:53.150Z,11.89
2023-03-03T05:08:53.065Z,12.89
2023-03-03T05:13:53.015Z,11.89
2023-03-03T05:18:52.956Z,12.60
2023-03-03T05:23:52.884Z,12.00
2023-03-03T05:28:52.804Z,10.39
2023-03-03T05:33:52.769Z,12.00
2023-03-03T05:38:52.683Z,12.10
2023-03-03T05:43:52.640Z,11.69
2023-03-03T05:48:52.548Z,12.80
2023-03-03T05:53:54.214Z,11.39
2023-03-03T05:58:52.422Z,11.89
2023-03-03T06:03:52.401Z,12.19
2023-03-03T06:08:52.298Z,10.50
2023-03-03T06:13:52.248Z,11.10
2023-03-03T06:18:52.172Z,9.60
2023-03-03T06:23:52.121Z,9.89
2023-03-03T06:28:52.049Z,12.10
2023-03-03T06:33:51.989Z,10.89
2023-03-03T06:38:51.918Z,9.69
2023-03-03T06:43:51.870Z,8.80
2023-03-03T06:48:51.787Z,10.30
2023-03-03T06:53:51.748Z,11.80
2023-03-03T06:58:51.659Z,10.50
2023-03-03T07:03:51.677Z,11.10
2023-03-03T07:08:51.541Z,6.19
2023-03-03T07:13:51.512Z,7.00
2023-03-03T07:18:51.418Z,6.80
2023-03-03T07:23:51.368Z,8.30
2023-03-03T07:28:51.297Z,9.30
2023-03-03T07:33:51.244Z,10.80
2023-03-03T07:38:51.176Z,12.60
2023-03-03T07:43:51.120Z,10.30
2023-03-03T07:48:51.044Z,13.39
2023-03-03T07:53:50.989Z,11.50
2023-03-03T07:58:50.919Z,10.69
2023-03-03T08:03:50.864Z,11.10
2023-03-03T08:08:50.795Z,13.10
2023-03-03T08:13:51.093Z,11.89
2023-03-03T08:18:50.686Z,12.39
2023-03-03T08:23:50.610Z,12.10
2023-03-03T08:28:50.518Z,12.00
2023-03-03T08:33:50.475Z,11.89
2023-03-03T08:38:50.397Z,12.89
2023-03-03T08:43:50.330Z,12.80
2023-03-03T08:48:50.269Z,12.19
2023-03-03T08:53:50.206Z,13.30
2023-03-03T08:59:01.830Z,11.60
2023-03-03T09:03:51.112Z,13.69
2023-03-03T09:08:50.027Z,11.19
2023-03-03T09:13:49.949Z,11.39
2023-03-03T09:18:49.908Z,11.60
2023-03-03T09:23:49.820Z,11.30
2023-03-03T09:28:49.750Z,10.89
2023-03-03T09:33:49.725Z,11.80
2023-03-03T09:38:49.625Z,10.89
2023-03-03T09:43:49.569Z,13.30
2023-03-03T09:48:49.499Z,11.60
2023-03-03T09:53:49.436Z,10.69
2023-03-03T09:58:49.374Z,10.19
2023-03-03T10:03:49.998Z,10.60
2023-03-03T10:08:49.449Z,11.60
2023-03-03T10:13:49.816Z,10.19
2023-03-03T10:18:49.124Z,12.19
2023-03-03T10:23:49.706Z,10.60
2023-03-03T10:28:48.996Z,10.30
2023-03-03T10:33:49.122Z,9.10
2023-03-03T10:38:48.878Z,8.39
2023-03-03T10:43:48.952Z,8.10
2023-03-03T10:48:48.754Z,8.19
2023-03-03T10:53:48.671Z,9.39
2023-03-03T10:58:48.675Z,10.10
2023-03-03T11:03:48.599Z,10.30
2023-03-03T11:08:48.502Z,10.39
2023-03-03T11:13:48.431Z,12.19
2023-03-03T11:18:48.365Z,10.19
2023-03-03T11:23:48.305Z,9.19
2023-03-03T11:28:48.241Z,9.89
2023-03-03T11:33:48.168Z,9.80
2023-03-03T11:38:48.117Z,10.00
2023-03-03T11:43:48.044Z,9.50
2023-03-03T11:48:47.988Z,10.00
2023-03-03T11:53:47.920Z,11.00
2023-03-03T11:58:47.871Z,11.19
2023-03-03T12:03:47.802Z,11.39
2023-03-03T12:08:47.747Z,11.10
2023-03-03T12:13:47.664Z,11.30
2023-03-03T12:18:47.615Z,12.19
2023-03-03T12:23:47.604Z,10.89
2023-03-03T12:28:47.550Z,9.19
2023-03-03T12:33:47.480Z,9.10
2023-03-03T12:38:47.415Z,7.59
2023-03-03T12:43:47.357Z,7.09
2023-03-03T12:48:47.289Z,7.00
2023-03-03T12:53:47.220Z,6.19
2023-03-03T12:58:47.166Z,7.30
2023-03-03T13:03:55.675Z,7.09
2023-03-03T13:08:47.048Z,8.30
2023-03-03T13:13:46.969Z,7.09
2023-03-03T13:18:46.914Z,6.00
2023-03-03T13:23:46.857Z,7.00
2023-03-03T13:28:46.787Z,6.59
2023-03-03T13:33:46.712Z,7.09
2023-03-03T13:38:46.658Z,6.90
2023-03-03T13:43:46.586Z,7.80
2023-03-03T13:48:46.535Z,6.50
2023-03-03T13:53:46.474Z,6.59
2023-03-03T13:58:46.397Z,6.69
2023-03-03T14:03:46.361Z,6.40
2023-03-03T14:08:46.265Z,6.19
2023-03-03T14:13:46.212Z,6.69
2023-03-03T14:18:46.144Z,5.90
2023-03-03T14:23:46.070Z,5.69
2023-03-03T14:28:46.013Z,5.59
2023-03-03T14:33:45.941Z,5.00
2023-03-03T14:38:45.897Z,4.40
2023-03-03T14:43:45.818Z,4.69
2023-03-03T14:48:45.759Z,5.00
2023-03-03T14:53:45.686Z,5.30
2023-03-03T14:58:45.654Z,16.20
2023-03-03T15:03:45.561Z,6.69
2023-03-03T15:08:45.506Z,4.69
2023-03-03T15:13:45.435Z,4.50
2023-03-03T15:18:45.372Z,5.00
2023-03-03T15:23:45.304Z,4.50
2023-03-03T15:28:45.238Z,4.30
2023-03-03T15:33:45.171Z,4.40
2023-03-03T15:38:45.118Z,4.30
2023-03-03T15:43:45.356Z,4.69
2023-03-03T15:48:44.990Z,4.30
2023-03-03T15:53:44.920Z,4.30
2023-03-03T15:58:44.864Z,4.30
2023-03-03T16:03:44.743Z,4.40
2023-03-03T16:08:44.675Z,4.40
2023-03-03T16:13:44.609Z,4.30
2023-03-03T16:18:44.549Z,4.69
2023-03-03T16:23:44.515Z,3.79
2023-03-03T16:28:44.436Z,4.00
2023-03-03T16:33:44.403Z,4.80
2023-03-03T16:38:44.300Z,4.00
2023-03-03T16:43:44.224Z,4.40
2023-03-03T16:48:44.167Z,3.70
2023-03-03T16:53:44.143Z,3.40
2023-03-03T16:58:44.041Z,3.70
2023-03-03T17:03:43.967Z,2.90
2023-03-03T17:08:43.909Z,3.59
2023-03-03T17:13:43.840Z,3.09
2023-03-03T17:18:43.782Z,3.09
2023-03-03T17:23:43.731Z,3.00
2023-03-03T17:28:43.655Z,2.20
2023-03-03T17:33:43.594Z,2.40
2023-03-03T17:38:43.529Z,2.70
2023-03-03T17:43:43.471Z,3.09
2023-03-03T17:48:43.403Z,2.70
2023-03-03T17:53:43.349Z,3.29
2023-03-03T17:58:43.305Z,2.59
2023-03-03T18:03:43.247Z,2.90
2023-03-03T18:08:43.158Z,3.09
2023-03-03T18:13:43.088Z,2.79
2023-03-03T18:18:43.033Z,4.00
2023-03-03T18:23:42.968Z,4.50
2023-03-03T18:28:42.910Z,4.40
2023-03-03T18:33:42.844Z,3.20
2023-03-03T18:38:42.786Z,3.70
2023-03-03T18:43:42.709Z,3.70
2023-03-03T18:48:42.653Z,3.50
2023-03-03T18:53:42.591Z,3.70
2023-03-03T18:58:42.570Z,4.09
2023-03-03T19:03:42.454Z,4.19
2023-03-03T19:08:42.397Z,4.30
2023-03-03T19:13:42.332Z,3.20
2023-03-03T19:18:42.286Z,3.00
2023-03-03T19:23:42.198Z,4.09
2023-03-03T19:28:42.152Z,3.40
2023-03-03T19:33:42.077Z,2.70
2023-03-03T19:38:42.047Z,2.79
2023-03-03T19:43:41.947Z,2.70
2023-03-03T19:48:41.902Z,3.70
2023-03-03T19:53:41.826Z,3.29
2023-03-03T19:58:41.777Z,3.09
2023-03-03T20:03:41.700Z,2.70
2023-03-03T20:08:41.638Z,3.00
2023-03-03T20:13:41.576Z,3.29
2023-03-03T20:18:41.538Z,2.70
2023-03-03T20:23:41.449Z,3.09
2023-03-03T20:28:41.394Z,3.00
2023-03-03T20:33:41.311Z,3.29
2023-03-03T20:38:41.282Z,3.29
2023-03-03T20:43:41.191Z,3.20
2023-03-03T20:48:41.141Z,3.50
2023-03-03T20:53:41.157Z,3.40
2023-03-03T20:58:41.185Z,3.00
2023-03-03T21:03:41.232Z,3.29
2023-03-03T21:08:41.295Z,3.59
2023-03-03T21:13:41.152Z,3.40
2023-03-03T21:18:41.249Z,3.20
2023-03-03T21:23:41.175Z,3.00
2023-03-03T21:28:40.625Z,3.59
2023-03-03T21:33:40.544Z,3.90
2023-03-03T21:38:40.491Z,3.09
2023-03-03T21:43:40.420Z,3.40
