createdAt,value
2019-04-27T00:00:18.004Z,100.00
2019-04-27T00:03:06.007Z,100.00
2019-04-27T00:05:44.137Z,100.00
2019-04-27T00:08:35.084Z,100.00
2019-04-27T00:11:17.747Z,100.00
2019-04-27T00:13:46.314Z,100.00
2019-04-27T00:16:28.745Z,100.00
2019-04-27T00:19:09.485Z,100.00
2019-04-27T00:21:39.714Z,100.00
2019-04-27T00:24:08.279Z,100.00
2019-04-27T00:26:36.805Z,100.00
2019-04-27T00:29:05.601Z,100.00
2019-04-27T00:31:34.170Z,100.00
2019-04-27T00:34:03.627Z,100.00
2019-04-27T00:36:36.804Z,100.00
2019-04-27T00:39:20.773Z,100.00
2019-04-27T00:41:49.395Z,100.00
2019-04-27T00:44:17.988Z,100.00
2019-04-27T00:46:46.525Z,100.00
2019-04-27T00:49:15.108Z,100.00
2019-04-27T00:51:43.585Z,100.00
2019-04-27T00:54:13.609Z,100.00
2019-04-27T00:56:55.740Z,100.00
2019-04-27T00:59:33.018Z,100.00
2019-04-27T01:02:13.471Z,100.00
2019-04-27T01:04:42.870Z,100.00
2019-04-27T01:07:14.082Z,100.00
2019-04-27T01:09:42.931Z,100.00
2019-04-27T01:12:11.537Z,100.00
2019-04-27T01:14:40.067Z,100.00
2019-04-27T01:17:08.925Z,100.00
2019-04-27T01:19:39.149Z,100.00
2019-04-27T01:22:08.745Z,100.00
2019-04-27T01:24:39.066Z,100.00
2019-04-27T01:27:19.018Z,100.00
2019-04-27T01:29:49.954Z,100.00
2019-04-27T01:32:18.614Z,100.00
2019-04-27T01:34:49.372Z,100.00
2019-04-27T01:37:19.566Z,100.00
2019-04-27T01:39:50.281Z,100.00
2019-04-27T01:42:19.279Z,100.00
2019-04-27T01:44:50.870Z,100.00
2019-04-27T01:47:18.755Z,100.00
2019-04-27T01:49:49.417Z,100.00
2019-04-27T01:52:19.333Z,100.00
2019-04-27T01:54:49.559Z,100.00
2019-04-27T01:57:19.416Z,100.00
2019-04-27T01:59:48.937Z,100.00
2019-04-27T02:02:19.197Z,100.00
2019-04-27T02:05:04.725Z,100.00
2019-04-27T02:07:33.657Z,100.00
2019-04-27T02:10:02.105Z,100.00
2019-04-27T02:12:31.490Z,100.00
2019-04-27T02:15:00.158Z,100.00
2019-04-27T02:17:28.905Z,100.00
2019-04-27T02:19:59.418Z,100.00
2019-04-27T02:22:29.694Z,100.00
2019-04-27T02:24:59.196Z,100.00
2019-04-27T02:27:29.533Z,100.00
2019-04-27T02:30:11.442Z,100.00
2019-04-27T02:32:40.316Z,100.00
2019-04-27T02:35:10.706Z,100.00
2019-04-27T02:37:40.308Z,100.00
2019-04-27T02:40:42.395Z,100.00
2019-04-27T02:43:10.307Z,100.00
2019-04-27T02:45:40.336Z,100.00
2019-04-27T02:48:09.928Z,100.00
2019-04-27T02:50:39.993Z,100.00
2019-04-27T02:53:11.051Z,100.00
2019-04-27T02:55:39.840Z,100.00
2019-04-27T02:58:09.965Z,100.00
2019-04-27T03:00:39.981Z,100.00
2019-04-27T03:03:10.561Z,100.00
2019-04-27T03:05:39.916Z,100.00
2019-04-27T03:08:10.150Z,100.00
2019-04-27T03:10:40.099Z,100.00
2019-04-27T03:13:14.330Z,100.00
2019-04-27T03:15:49.618Z,100.00
2019-04-27T03:18:32.743Z,100.00
2019-04-27T03:21:02.837Z,100.00
2019-04-27T03:23:31.335Z,100.00
2019-04-27T03:26:07.212Z,100.00
2019-04-27T03:28:35.795Z,100.00
2019-04-27T03:31:04.540Z,100.00
2019-04-27T03:33:33.254Z,100.00
2019-04-27T03:36:03.093Z,100.00
2019-04-27T03:38:31.687Z,100.00
2019-04-27T03:41:00.679Z,100.00
2019-04-27T03:43:30.276Z,100.00
2019-04-27T03:46:00.512Z,100.00
2019-04-27T03:48:29.625Z,100.00
2019-04-27T03:51:09.936Z,100.00
2019-04-27T03:53:43.313Z,100.00
2019-04-27T03:56:22.556Z,100.00
2019-04-27T03:58:55.629Z,100.00
2019-04-27T04:01:24.128Z,100.00
2019-04-27T04:03:52.592Z,100.00
2019-04-27T04:06:21.189Z,100.00
2019-04-27T04:08:52.943Z,100.00
2019-04-27T04:11:32.373Z,100.00
2019-04-27T04:14:02.526Z,100.00
2019-04-27T04:16:32.621Z,100.00
2019-04-27T04:21:46.451Z,100.00
2019-04-27T04:24:14.982Z,100.00
2019-04-27T04:26:43.428Z,100.00
2019-04-27T04:29:12.073Z,100.00
2019-04-27T04:31:40.815Z,100.00
2019-04-27T04:34:11.955Z,100.00
2019-04-27T04:36:42.406Z,100.00
2019-04-27T04:39:12.325Z,100.00
2019-04-27T04:41:43.679Z,100.00
2019-04-27T04:44:31.716Z,100.00
2019-04-27T04:47:10.176Z,100.00
2019-04-27T04:49:39.784Z,100.00
2019-04-27T04:52:09.652Z,100.00
2019-04-27T04:54:40.710Z,100.00
2019-04-27T04:57:09.302Z,100.00
2019-04-27T04:59:39.031Z,100.00
2019-04-27T05:02:10.345Z,100.00
2019-04-27T05:04:39.072Z,100.00
2019-04-27T05:07:09.036Z,100.00
2019-04-27T05:09:39.486Z,100.00
2019-04-27T05:12:08.885Z,100.00
2019-04-27T05:14:38.919Z,100.00
2019-04-27T05:17:09.333Z,100.00
2019-04-27T05:19:38.960Z,100.00
2019-04-27T05:22:09.223Z,100.00
2019-04-27T05:24:39.337Z,100.00
2019-04-27T05:27:09.233Z,100.00
2019-04-27T05:29:38.956Z,100.00
2019-04-27T05:32:09.098Z,100.00
2019-04-27T05:34:39.440Z,100.00
2019-04-27T05:37:08.957Z,100.00
2019-04-27T05:39:38.925Z,100.00
2019-04-27T05:42:12.538Z,100.00
2019-04-27T05:44:59.744Z,100.00
2019-04-27T05:47:48.457Z,100.00
2019-04-27T05:50:20.110Z,100.00
2019-04-27T05:52:45.434Z,100.00
2019-04-27T05:55:13.955Z,100.00
2019-04-27T05:57:42.399Z,100.00
2019-04-27T06:00:12.785Z,100.00
2019-04-27T06:02:41.231Z,100.00
2019-04-27T06:05:10.063Z,100.00
2019-04-27T06:07:39.598Z,100.00
2019-04-27T06:10:09.572Z,100.00
2019-04-27T06:12:39.602Z,100.00
2019-04-27T06:15:09.742Z,100.00
2019-04-27T06:17:38.798Z,100.00
2019-04-27T06:20:09.075Z,100.00
2019-04-27T06:22:39.011Z,100.00
2019-04-27T06:25:11.321Z,100.00
2019-04-27T06:27:39.676Z,100.00
2019-04-27T06:30:09.401Z,100.00
2019-04-27T06:32:39.530Z,100.00
2019-04-27T06:35:09.144Z,100.00
2019-04-27T06:37:38.995Z,100.00
2019-04-27T06:40:09.659Z,100.00
2019-04-27T06:42:39.588Z,100.00
2019-04-27T06:45:09.902Z,100.00
2019-04-27T06:47:39.640Z,100.00
2019-04-27T06:50:08.964Z,100.00
2019-04-27T06:52:39.033Z,100.00
2019-04-27T06:55:09.374Z,100.00
2019-04-27T06:57:39.100Z,100.00
2019-04-27T07:00:09.274Z,100.00
2019-04-27T07:02:39.229Z,100.00
2019-04-27T07:05:08.998Z,100.00
2019-04-27T07:07:39.530Z,100.00
2019-04-27T07:10:08.708Z,100.00
2019-04-27T07:12:40.706Z,100.00
2019-04-27T07:15:08.917Z,100.00
2019-04-27T07:17:38.887Z,100.00
2019-04-27T07:20:09.059Z,100.00
2019-04-27T07:22:39.558Z,100.00
2019-04-27T07:25:09.041Z,100.00
2019-04-27T07:27:39.542Z,100.00
2019-04-27T07:30:11.795Z,100.00
2019-04-27T07:32:39.082Z,100.00
2019-04-27T07:35:09.673Z,100.00
2019-04-27T07:37:39.325Z,100.00
2019-04-27T07:40:09.060Z,100.00
2019-04-27T07:42:41.396Z,100.00
2019-04-27T07:45:11.797Z,100.00
2019-04-27T07:47:41.905Z,100.00
2019-04-27T07:50:10.430Z,100.00
2019-04-27T07:52:40.516Z,100.00
2019-04-27T07:55:09.296Z,100.00
2019-04-27T07:57:37.790Z,100.00
2019-04-27T08:00:08.904Z,100.00
2019-04-27T08:02:38.996Z,100.00
2019-04-27T08:05:09.311Z,100.00
2019-04-27T08:07:42.085Z,100.00
2019-04-27T08:10:12.809Z,100.00
2019-04-27T08:12:41.323Z,100.00
2019-04-27T08:15:09.931Z,100.00
2019-04-27T08:17:42.499Z,100.00
2019-04-27T08:20:09.511Z,100.00
2019-04-27T08:22:38.887Z,100.00
2019-04-27T08:25:09.256Z,100.00
2019-04-27T08:27:42.105Z,100.00
2019-04-27T08:30:21.136Z,100.00
2019-04-27T08:32:53.630Z,100.00
2019-04-27T08:35:22.181Z,100.00
2019-04-27T08:37:50.674Z,100.00
2019-04-27T08:40:19.760Z,100.00
2019-04-27T08:42:51.323Z,100.00
2019-04-27T08:45:21.673Z,100.00
2019-04-27T08:47:50.156Z,100.00
2019-04-27T08:50:19.173Z,100.00
2019-04-27T08:52:49.897Z,100.00
2019-04-27T08:55:19.571Z,100.00
2019-04-27T08:57:48.942Z,100.00
2019-04-27T09:00:19.500Z,100.00
2019-04-27T09:02:50.026Z,100.00
2019-04-27T09:05:21.224Z,100.00
2019-04-27T09:08:00.373Z,98.66
2019-04-27T09:10:39.363Z,100.00
2019-04-27T09:13:19.472Z,100.00
2019-04-27T09:15:53.347Z,100.00
2019-04-27T09:18:23.813Z,96.73
2019-04-27T09:20:53.918Z,94.65
2019-04-27T09:23:22.468Z,92.42
2019-04-27T09:25:50.909Z,89.92
2019-04-27T09:28:21.708Z,90.28
2019-04-27T09:30:49.962Z,90.36
2019-04-27T09:33:18.611Z,91.08
2019-04-27T09:35:47.090Z,88.89
2019-04-27T09:38:16.737Z,87.95
2019-04-27T09:40:46.607Z,86.56
2019-04-27T09:43:15.780Z,84.56
2019-04-27T09:45:44.977Z,87.87
2019-04-27T09:48:13.586Z,87.10
2019-04-27T09:50:42.104Z,81.30
2019-04-27T09:53:10.644Z,83.25
2019-04-27T09:55:39.203Z,83.06
2019-04-27T09:58:08.012Z,81.43
2019-04-27T10:00:36.884Z,78.74
2019-04-27T10:03:06.572Z,79.55
2019-04-27T10:05:36.688Z,79.28
2019-04-27T10:08:06.311Z,80.90
2019-04-27T10:10:36.965Z,77.03
2019-04-27T10:13:06.971Z,76.54
2019-04-27T10:15:35.725Z,74.43
2019-04-27T10:18:06.061Z,72.11
2019-04-27T10:20:38.720Z,71.38
2019-04-27T10:23:06.218Z,69.85
2019-04-27T10:25:35.494Z,69.95
2019-04-27T10:28:06.743Z,71.45
2019-04-27T10:30:35.912Z,70.06
2019-04-27T10:33:05.975Z,69.63
2019-04-27T10:35:36.298Z,68.30
2019-04-27T10:38:10.760Z,66.52
2019-04-27T10:40:46.091Z,67.94
2019-04-27T10:43:16.565Z,64.98
2019-04-27T10:45:46.412Z,65.81
2019-04-27T10:48:16.327Z,66.85
2019-04-27T10:50:46.694Z,68.16
2019-04-27T10:53:16.904Z,63.87
2019-04-27T10:55:46.424Z,64.28
2019-04-27T10:58:15.806Z,65.50
2019-04-27T11:00:45.989Z,61.98
2019-04-27T11:03:16.688Z,63.31
2019-04-27T11:05:47.015Z,63.58
2019-04-27T11:08:16.692Z,59.28
2019-04-27T11:10:46.172Z,59.31
2019-04-27T11:13:16.486Z,59.55
2019-04-27T11:15:46.097Z,60.38
2019-04-27T11:18:16.700Z,60.61
2019-04-27T11:20:46.832Z,55.99
2019-04-27T11:23:16.402Z,53.36
2019-04-27T11:25:46.825Z,51.42
2019-04-27T11:28:15.775Z,52.08
2019-04-27T11:30:44.459Z,52.80
2019-04-27T11:33:12.972Z,53.93
2019-04-27T11:35:43.642Z,53.72
2019-04-27T11:38:12.264Z,50.38
2019-04-27T11:40:40.775Z,51.89
2019-04-27T11:43:09.340Z,49.41
2019-04-27T11:45:37.939Z,50.03
2019-04-27T11:48:06.448Z,54.31
2019-04-27T11:50:35.933Z,50.38
2019-04-27T11:53:06.047Z,44.19
2019-04-27T11:55:34.775Z,42.84
2019-04-27T11:58:03.345Z,47.89
2019-04-27T12:00:32.292Z,46.05
2019-04-27T12:03:00.850Z,48.40
2019-04-27T12:05:29.661Z,48.60
2019-04-27T12:07:58.241Z,47.14
2019-04-27T12:10:26.864Z,47.35
2019-04-27T12:12:56.313Z,48.53
2019-04-27T12:15:26.281Z,49.25
2019-04-27T12:17:56.158Z,51.30
2019-04-27T12:20:25.794Z,51.90
2019-04-27T12:22:54.998Z,56.49
2019-04-27T12:25:23.616Z,53.56
2019-04-27T12:27:56.950Z,54.38
2019-04-27T12:30:29.678Z,56.61
2019-04-27T12:32:58.280Z,54.37
2019-04-27T12:35:26.824Z,53.35
2019-04-27T12:37:56.039Z,54.18
2019-04-27T12:40:26.696Z,55.40
2019-04-27T12:42:55.121Z,56.43
2019-04-27T12:45:23.652Z,57.37
2019-04-27T12:47:52.117Z,58.02
2019-04-27T12:50:21.098Z,58.09
2019-04-27T12:53:00.188Z,58.83
2019-04-27T12:55:39.211Z,58.57
2019-04-27T12:58:18.509Z,60.88
2019-04-27T13:00:51.397Z,60.86
2019-04-27T13:03:19.885Z,62.25
2019-04-27T13:05:48.809Z,61.35
2019-04-27T13:08:17.487Z,61.02
2019-04-27T13:10:45.996Z,59.86
2019-04-27T13:13:16.302Z,60.45
2019-04-27T13:15:46.107Z,58.27
2019-04-27T13:18:16.707Z,57.90
2019-04-27T13:20:45.386Z,57.58
2019-04-27T13:23:13.879Z,55.15
2019-04-27T13:25:43.099Z,54.28
2019-04-27T13:28:12.370Z,53.41
2019-04-27T13:30:40.834Z,52.71
2019-04-27T13:33:09.389Z,49.59
2019-04-27T13:35:37.958Z,52.60
2019-04-27T13:38:06.430Z,49.80
2019-04-27T13:40:37.340Z,51.30
2019-04-27T13:43:08.272Z,50.61
2019-04-27T13:45:38.419Z,51.29
2019-04-27T13:48:11.275Z,53.17
2019-04-27T13:50:47.184Z,51.17
2019-04-27T13:53:16.759Z,50.62
2019-04-27T13:55:46.719Z,49.78
2019-04-27T13:58:15.927Z,50.82
2019-04-27T14:00:44.434Z,53.38
2019-04-27T14:03:14.653Z,52.14
2019-04-27T14:05:43.204Z,51.23
2019-04-27T14:08:11.703Z,51.46
2019-04-27T14:10:40.158Z,51.33
2019-04-27T14:13:11.007Z,52.28
2019-04-27T14:15:39.073Z,51.48
2019-04-27T14:18:08.411Z,51.73
2019-04-27T14:20:38.975Z,48.57
2019-04-27T14:23:15.557Z,48.42
2019-04-27T14:25:44.039Z,49.18
2019-04-27T14:28:12.472Z,53.20
2019-04-27T14:30:41.027Z,51.73
2019-04-27T14:33:09.476Z,51.48
2019-04-27T14:35:38.023Z,52.43
2019-04-27T14:38:06.460Z,52.81
2019-04-27T14:40:34.979Z,55.06
2019-04-27T14:43:03.420Z,59.06
2019-04-27T14:45:31.948Z,56.31
2019-04-27T14:48:00.415Z,54.60
2019-04-27T14:50:28.948Z,54.60
2019-04-27T14:52:59.060Z,54.54
2019-04-27T14:55:28.253Z,54.74
2019-04-27T14:57:58.672Z,51.75
2019-04-27T15:00:28.778Z,50.92
2019-04-27T15:02:59.154Z,51.17
2019-04-27T15:05:27.957Z,49.99
2019-04-27T15:07:56.483Z,50.06
2019-04-27T15:10:27.115Z,50.64
2019-04-27T15:12:55.534Z,50.97
2019-04-27T15:15:24.475Z,50.09
2019-04-27T15:17:52.923Z,49.60
2019-04-27T15:20:36.062Z,49.38
2019-04-27T15:23:05.612Z,49.42
2019-04-27T15:25:42.346Z,49.13
2019-04-27T15:28:07.464Z,49.53
2019-04-27T15:30:42.592Z,48.90
2019-04-27T15:33:29.181Z,49.93
2019-04-27T15:36:10.272Z,50.14
2019-04-27T15:38:50.147Z,51.91
2019-04-27T15:41:33.790Z,53.55
2019-04-27T15:44:05.936Z,53.04
2019-04-27T15:46:33.807Z,55.49
2019-04-27T15:49:09.759Z,55.13
2019-04-27T15:51:33.825Z,56.60
2019-04-27T15:54:02.397Z,57.48
2019-04-27T15:56:35.336Z,58.03
2019-04-27T15:59:01.307Z,57.88
2019-04-27T16:01:35.836Z,58.54
2019-04-27T16:04:02.497Z,58.41
2019-04-27T16:06:30.625Z,58.35
2019-04-27T16:08:59.174Z,58.30
2019-04-27T16:11:27.613Z,59.06
2019-04-27T16:13:56.347Z,59.31
2019-04-27T16:16:29.222Z,58.77
2019-04-27T16:18:55.172Z,58.92
2019-04-27T16:21:23.689Z,58.58
2019-04-27T16:23:52.278Z,59.08
2019-04-27T16:26:20.810Z,61.54
2019-04-27T16:28:53.019Z,59.91
2019-04-27T16:31:20.458Z,60.20
2019-04-27T16:33:49.686Z,60.66
2019-04-27T16:36:19.766Z,62.11
2019-04-27T16:38:50.177Z,60.10
2019-04-27T16:41:18.808Z,59.49
2019-04-27T16:43:48.990Z,59.99
2019-04-27T16:46:19.059Z,61.61
2019-04-27T16:48:48.034Z,62.01
2019-04-27T16:51:18.191Z,62.81
2019-04-27T16:53:46.920Z,63.07
2019-04-27T16:56:18.124Z,63.37
2019-04-27T16:58:51.111Z,63.70
2019-04-27T17:01:20.280Z,63.34
2019-04-27T17:03:48.914Z,63.87
2019-04-27T17:06:19.099Z,63.23
2019-04-27T17:08:49.574Z,64.45
2019-04-27T17:11:19.651Z,66.80
2019-04-27T17:13:55.948Z,64.91
2019-04-27T17:16:31.240Z,65.27
2019-04-27T17:19:04.727Z,67.31
2019-04-27T17:21:28.801Z,67.97
2019-04-27T17:24:02.853Z,66.92
2019-04-27T17:26:29.230Z,67.11
2019-04-27T17:29:11.005Z,67.72
2019-04-27T17:31:38.169Z,69.30
2019-04-27T17:34:08.159Z,70.05
2019-04-27T17:36:38.514Z,72.09
2019-04-27T17:39:09.190Z,70.50
2019-04-27T17:41:42.169Z,71.28
2019-04-27T17:44:08.662Z,71.19
2019-04-27T17:46:38.538Z,72.35
2019-04-27T17:49:08.462Z,72.90
2019-04-27T17:51:42.961Z,72.70
2019-04-27T17:54:11.131Z,74.85
2019-04-27T17:56:48.455Z,75.60
2019-04-27T17:59:10.374Z,75.05
2019-04-27T18:01:38.891Z,75.36
2019-04-27T18:04:10.369Z,76.86
2019-04-27T18:06:39.077Z,78.67
2019-04-27T18:09:09.971Z,79.85
2019-04-27T18:11:38.594Z,81.25
2019-04-27T18:14:11.149Z,84.27
2019-04-27T18:16:38.088Z,83.32
2019-04-27T18:19:25.808Z,82.75
2019-04-27T18:22:01.001Z,82.61
2019-04-27T18:24:33.729Z,84.85
2019-04-27T18:27:09.851Z,87.05
2019-04-27T18:29:38.769Z,87.59
2019-04-27T18:32:08.878Z,87.43
2019-04-27T18:34:38.918Z,88.73
2019-04-27T18:37:07.530Z,88.77
2019-04-27T18:39:36.020Z,84.70
2019-04-27T18:42:04.744Z,81.64
2019-04-27T18:44:33.319Z,83.27
2019-04-27T18:47:02.485Z,78.37
2019-04-27T18:49:32.899Z,78.61
2019-04-27T18:52:06.531Z,79.28
2019-04-27T18:54:38.222Z,75.78
2019-04-27T18:57:06.160Z,75.21
2019-04-27T18:59:34.681Z,73.97
2019-04-27T19:02:03.186Z,73.29
2019-04-27T19:04:31.810Z,72.98
2019-04-27T19:07:00.694Z,73.41
2019-04-27T19:09:33.522Z,74.41
2019-04-27T19:12:04.334Z,74.69
2019-04-27T19:14:32.902Z,74.63
2019-04-27T19:17:02.390Z,78.81
2019-04-27T19:19:30.856Z,79.35
2019-04-27T19:21:59.846Z,80.17
2019-04-27T19:24:29.113Z,80.62
2019-04-27T19:27:15.413Z,83.77
2019-04-27T19:29:38.176Z,82.70
2019-04-27T19:32:08.141Z,83.53
2019-04-27T19:34:38.787Z,84.71
2019-04-27T19:37:08.191Z,86.54
2019-04-27T19:39:39.302Z,89.38
2019-04-27T19:42:07.636Z,92.19
2019-04-27T19:44:36.199Z,93.60
2019-04-27T19:47:05.897Z,92.52
2019-04-27T19:49:35.049Z,91.71
2019-04-27T19:52:03.556Z,92.32
2019-04-27T19:54:32.104Z,94.85
2019-04-27T19:57:00.580Z,91.72
2019-04-27T19:59:30.720Z,92.98
2019-04-27T20:02:00.817Z,91.66
2019-04-27T20:04:31.415Z,93.77
2019-04-27T20:06:59.948Z,96.62
2019-04-27T20:09:32.099Z,95.48
2019-04-27T20:12:00.862Z,95.25
2019-04-27T20:14:33.233Z,100.00
2019-04-27T20:17:01.713Z,98.49
2019-04-27T20:19:31.483Z,99.54
2019-04-27T20:22:00.847Z,100.00
2019-04-27T20:24:31.402Z,100.00
2019-04-27T20:27:00.673Z,100.00
2019-04-27T20:29:31.714Z,100.00
2019-04-27T20:32:01.189Z,100.00
2019-04-27T20:34:31.077Z,100.00
2019-04-27T20:37:01.290Z,100.00
2019-04-27T20:39:30.153Z,100.00
2019-04-27T20:41:58.576Z,100.00
2019-04-27T20:44:27.092Z,100.00
2019-04-27T20:46:55.610Z,100.00
2019-04-27T20:49:24.131Z,100.00
2019-04-27T20:52:10.984Z,100.00
2019-04-27T20:54:41.379Z,100.00
2019-04-27T20:57:11.497Z,100.00
2019-04-27T20:59:40.207Z,100.00
2019-04-27T21:02:27.220Z,100.00
2019-04-27T21:04:57.411Z,100.00
2019-04-27T21:07:42.305Z,100.00
2019-04-27T21:10:11.070Z,100.00
2019-04-27T21:12:41.186Z,100.00
2019-04-27T21:15:12.735Z,100.00
2019-04-27T21:17:40.698Z,100.00
2019-04-27T21:20:11.805Z,100.00
2019-04-27T21:22:41.755Z,100.00
2019-04-27T21:25:11.860Z,100.00
2019-04-27T21:27:41.050Z,100.00
2019-04-27T21:30:11.393Z,100.00
2019-04-27T21:32:40.090Z,100.00
2019-04-27T21:35:10.846Z,100.00
2019-04-27T21:37:40.915Z,100.00
2019-04-27T21:40:18.135Z,100.00
2019-04-27T21:42:47.168Z,100.00
2019-04-27T21:45:16.648Z,100.00
2019-04-27T21:47:45.552Z,100.00
2019-04-27T21:50:14.533Z,100.00
2019-04-27T21:52:53.643Z,100.00
2019-04-27T21:55:23.969Z,100.00
2019-04-27T21:57:52.434Z,100.00
2019-04-27T22:00:28.673Z,100.00
2019-04-27T22:02:57.521Z,100.00
2019-04-27T22:05:25.968Z,100.00
2019-04-27T22:07:54.656Z,100.00
2019-04-27T22:10:23.199Z,100.00
2019-04-27T22:12:51.874Z,100.00
2019-04-27T22:15:21.219Z,100.00
2019-04-27T22:17:49.838Z,100.00
2019-04-27T22:20:18.425Z,100.00
2019-04-27T22:23:01.727Z,100.00
2019-04-27T22:25:35.833Z,100.00
2019-04-27T22:28:04.600Z,100.00
2019-04-27T22:30:33.059Z,100.00
2019-04-27T22:33:01.772Z,100.00
2019-04-27T22:35:31.248Z,100.00
2019-04-27T22:38:01.847Z,100.00
2019-04-27T22:40:48.054Z,100.00
2019-04-27T22:43:26.815Z,100.00
2019-04-27T22:45:55.947Z,100.00
2019-04-27T22:48:24.434Z,100.00
2019-04-27T22:50:52.900Z,100.00
2019-04-27T22:53:21.427Z,100.00
2019-04-27T22:56:07.696Z,100.00
2019-04-27T22:58:37.834Z,100.00
2019-04-27T23:01:16.995Z,100.00
2019-04-27T23:03:51.574Z,100.00
2019-04-27T23:06:21.627Z,100.00
2019-04-27T23:08:51.567Z,100.00
2019-04-27T23:11:21.088Z,100.00
2019-04-27T23:13:50.595Z,100.00
2019-04-27T23:16:21.930Z,100.00
2019-04-27T23:18:51.548Z,100.00
2019-04-27T23:21:20.930Z,100.00
2019-04-27T23:23:51.598Z,100.00
2019-04-27T23:26:21.150Z,100.00
2019-04-27T23:28:51.420Z,100.00
2019-04-27T23:31:31.902Z,100.00
2019-04-27T23:34:01.872Z,100.00
2019-04-27T23:36:31.676Z,100.00
2019-04-27T23:39:00.882Z,100.00
2019-04-27T23:41:29.662Z,100.00
2019-04-27T23:43:58.168Z,100.00
2019-04-27T23:46:26.634Z,100.00
2019-04-27T23:48:55.203Z,100.00
2019-04-27T23:51:34.268Z,100.00
2019-04-27T23:54:02.796Z,100.00
2019-04-27T23:56:31.821Z,100.00
2019-04-27T23:59:00.544Z,100.00
