createdAt,value
2022-10-20T00:01:10.578Z,10.40
2022-10-20T00:03:44.547Z,9.93
2022-10-20T00:06:12.370Z,9.77
2022-10-20T00:08:41.056Z,10.57
2022-10-20T00:11:10.563Z,10.07
2022-10-20T00:13:38.762Z,9.60
2022-10-20T00:16:07.416Z,10.03
2022-10-20T00:18:35.552Z,10.03
2022-10-20T00:21:08.351Z,10.00
2022-10-20T00:23:36.650Z,9.83
2022-10-20T00:26:10.775Z,9.40
2022-10-20T00:28:38.384Z,10.67
2022-10-20T00:31:06.615Z,9.70
2022-10-20T00:33:34.261Z,10.37
2022-10-20T00:36:07.421Z,11.43
2022-10-20T00:38:35.354Z,11.60
2022-10-20T00:41:03.487Z,11.57
2022-10-20T00:43:54.623Z,11.70
2022-10-20T00:46:32.367Z,10.40
2022-10-20T00:49:13.963Z,10.00
2022-10-20T00:51:41.820Z,10.50
2022-10-20T00:54:17.030Z,11.37
2022-10-20T00:56:47.237Z,10.40
2022-10-20T00:59:18.914Z,9.97
2022-10-20T01:01:46.944Z,10.30
2022-10-20T01:04:14.914Z,10.13
2022-10-20T01:06:42.799Z,9.70
2022-10-20T01:09:10.834Z,11.20
2022-10-20T01:11:59.442Z,10.07
2022-10-20T01:14:46.422Z,10.33
2022-10-20T01:17:14.189Z,11.63
2022-10-20T01:20:05.041Z,11.87
2022-10-20T01:22:56.313Z,10.90
2022-10-20T01:25:53.522Z,10.87
2022-10-20T01:28:27.383Z,10.97
2022-10-20T01:30:59.842Z,10.50
2022-10-20T01:33:44.456Z,10.83
2022-10-20T01:36:22.553Z,10.87
2022-10-20T01:38:59.780Z,11.00
2022-10-20T01:41:34.342Z,10.83
2022-10-20T01:44:09.710Z,11.50
2022-10-20T01:46:39.539Z,11.37
2022-10-20T01:49:08.214Z,12.07
2022-10-20T01:51:35.995Z,11.47
2022-10-20T01:54:04.144Z,12.37
2022-10-20T01:57:05.442Z,12.23
2022-10-20T01:59:56.617Z,12.33
2022-10-20T02:02:24.120Z,11.07
2022-10-20T02:05:13.441Z,12.90
2022-10-20T02:07:42.985Z,13.37
2022-10-20T02:10:19.043Z,12.57
2022-10-20T02:12:52.746Z,12.70
2022-10-20T02:15:24.856Z,12.73
2022-10-20T02:17:57.527Z,15.83
2022-10-20T02:20:25.509Z,17.43
2022-10-20T02:22:53.523Z,18.47
2022-10-20T02:25:22.126Z,13.60
2022-10-20T02:27:52.664Z,13.00
2022-10-20T02:30:21.385Z,14.57
2022-10-20T02:32:52.727Z,14.90
2022-10-20T02:35:27.069Z,12.80
2022-10-20T02:37:54.652Z,12.73
2022-10-20T02:40:22.767Z,12.33
2022-10-20T02:42:50.428Z,11.93
2022-10-20T02:45:18.306Z,12.70
2022-10-20T02:47:45.957Z,13.83
2022-10-20T02:50:13.764Z,12.73
2022-10-20T02:52:41.432Z,12.53
2022-10-20T02:55:09.455Z,13.70
2022-10-20T02:57:37.251Z,12.77
2022-10-20T03:00:06.709Z,12.43
2022-10-20T03:02:34.295Z,12.63
2022-10-20T03:05:02.238Z,13.37
2022-10-20T03:07:29.870Z,13.53
2022-10-20T03:09:57.644Z,11.07
2022-10-20T03:12:28.815Z,11.23
2022-10-20T03:14:59.333Z,10.20
2022-10-20T03:17:26.923Z,11.63
2022-10-20T03:19:54.711Z,11.37
2022-10-20T03:22:22.279Z,11.37
2022-10-20T03:24:50.218Z,11.83
2022-10-20T03:27:17.922Z,11.30
2022-10-20T03:29:45.772Z,12.63
2022-10-20T03:32:13.391Z,11.93
2022-10-20T03:34:41.313Z,12.20
2022-10-20T03:37:09.289Z,12.63
2022-10-20T03:39:37.148Z,12.87
2022-10-20T03:42:04.915Z,12.57
2022-10-20T03:44:32.771Z,14.40
2022-10-20T03:47:00.481Z,14.13
2022-10-20T03:49:28.262Z,13.60
2022-10-20T03:51:55.839Z,12.10
2022-10-20T03:54:23.634Z,12.33
2022-10-20T03:56:51.163Z,12.43
2022-10-20T03:59:18.947Z,12.57
2022-10-20T04:01:46.977Z,12.23
2022-10-20T04:04:14.980Z,12.23
2022-10-20T04:06:42.562Z,12.57
2022-10-20T04:09:10.756Z,12.33
2022-10-20T04:11:38.456Z,12.03
2022-10-20T04:14:06.266Z,11.40
2022-10-20T04:16:33.931Z,12.30
2022-10-20T04:19:02.009Z,12.00
2022-10-20T04:21:30.313Z,12.27
2022-10-20T04:23:58.076Z,11.40
2022-10-20T04:26:25.849Z,11.53
2022-10-20T04:28:53.602Z,12.13
2022-10-20T04:31:21.193Z,10.00
2022-10-20T04:33:49.055Z,10.37
2022-10-20T04:36:16.832Z,10.67
2022-10-20T04:38:44.654Z,10.50
2022-10-20T04:41:12.338Z,11.90
2022-10-20T04:43:40.207Z,13.30
2022-10-20T04:46:08.677Z,17.03
2022-10-20T04:48:37.340Z,15.77
2022-10-20T04:51:07.414Z,16.27
2022-10-20T04:53:35.331Z,13.53
2022-10-20T04:56:03.006Z,12.33
2022-10-20T04:58:30.849Z,12.37
2022-10-20T05:01:02.376Z,13.90
2022-10-20T05:03:30.409Z,14.20
2022-10-20T05:06:12.663Z,16.73
2022-10-20T05:08:40.875Z,18.67
2022-10-20T05:11:08.821Z,18.90
2022-10-20T05:13:36.646Z,18.03
2022-10-20T05:16:04.710Z,15.87
2022-10-20T05:18:32.756Z,16.30
2022-10-20T05:21:09.452Z,14.70
2022-10-20T05:23:39.222Z,16.20
2022-10-20T05:26:15.259Z,14.77
2022-10-20T05:28:47.761Z,12.10
2022-10-20T05:31:17.130Z,12.60
2022-10-20T05:33:50.337Z,11.67
2022-10-20T05:39:07.890Z,11.90
2022-10-20T05:41:38.729Z,10.93
2022-10-20T05:44:09.108Z,10.37
2022-10-20T05:46:41.650Z,11.10
2022-10-20T05:49:17.606Z,9.93
2022-10-20T05:51:46.733Z,10.80
2022-10-20T05:54:15.075Z,10.63
2022-10-20T05:56:42.751Z,12.17
2022-10-20T05:59:13.156Z,12.13
2022-10-20T06:01:59.595Z,12.07
2022-10-20T06:04:28.477Z,12.33
2022-10-20T06:06:56.702Z,11.67
2022-10-20T06:09:25.088Z,11.50
2022-10-20T06:11:53.329Z,13.40
2022-10-20T06:14:25.972Z,11.57
2022-10-20T06:16:54.077Z,12.53
2022-10-20T06:19:22.369Z,10.87
2022-10-20T06:21:50.301Z,11.33
2022-10-20T06:24:19.201Z,10.93
2022-10-20T06:26:47.075Z,11.33
2022-10-20T06:29:16.825Z,10.93
2022-10-20T06:31:48.665Z,10.43
2022-10-20T06:34:21.028Z,10.13
2022-10-20T06:36:48.983Z,13.77
2022-10-20T06:39:22.445Z,13.23
2022-10-20T06:41:56.920Z,15.97
2022-10-20T06:44:30.563Z,16.47
2022-10-20T06:46:58.239Z,16.53
2022-10-20T06:49:26.181Z,17.70
2022-10-20T06:51:53.841Z,19.57
2022-10-20T06:54:21.810Z,21.33
2022-10-20T06:56:49.710Z,18.90
2022-10-20T06:59:18.273Z,20.40
2022-10-20T07:01:46.128Z,18.70
2022-10-20T07:04:16.998Z,18.97
2022-10-20T07:06:45.617Z,20.50
2022-10-20T07:09:18.935Z,20.07
2022-10-20T07:11:46.916Z,17.20
2022-10-20T07:14:15.185Z,16.33
2022-10-20T07:16:42.828Z,15.80
2022-10-20T07:19:10.739Z,13.50
2022-10-20T07:21:41.532Z,12.67
2022-10-20T07:24:13.823Z,11.73
2022-10-20T07:26:41.955Z,12.07
2022-10-20T07:29:13.886Z,11.77
2022-10-20T07:31:44.991Z,12.57
2022-10-20T07:34:25.241Z,14.13
2022-10-20T07:36:54.102Z,16.93
2022-10-20T07:39:22.320Z,17.43
2022-10-20T07:41:50.924Z,19.83
2022-10-20T07:44:18.903Z,20.47
2022-10-20T07:46:46.612Z,20.07
2022-10-20T07:52:02.495Z,21.37
2022-10-20T07:54:30.521Z,19.90
2022-10-20T07:56:58.367Z,19.33
2022-10-20T07:59:26.523Z,17.27
2022-10-20T08:01:56.196Z,17.00
2022-10-20T08:04:27.073Z,15.53
2022-10-20T08:06:54.797Z,15.53
2022-10-20T08:09:22.691Z,15.30
2022-10-20T08:11:52.872Z,15.47
2022-10-20T08:14:23.375Z,15.23
2022-10-20T08:16:51.090Z,13.87
2022-10-20T08:22:00.579Z,9.43
2022-10-20T08:24:28.350Z,7.53
2022-10-20T08:26:55.952Z,7.90
2022-10-20T08:29:23.709Z,7.53
2022-10-20T08:31:51.597Z,7.17
2022-10-20T08:34:19.421Z,5.97
2022-10-20T08:36:46.919Z,6.67
2022-10-20T08:39:14.677Z,5.30
2022-10-20T08:44:36.328Z,4.70
2022-10-20T08:47:06.094Z,5.03
2022-10-20T08:49:35.180Z,3.70
2022-10-20T08:52:03.320Z,3.13
2022-10-20T08:54:34.634Z,4.20
2022-10-20T08:57:02.296Z,3.17
2022-10-20T08:59:35.525Z,3.40
2022-10-20T09:02:14.646Z,2.33
2022-10-20T09:04:52.821Z,2.70
2022-10-20T09:07:25.218Z,2.70
2022-10-20T09:09:53.643Z,3.07
2022-10-20T09:12:21.760Z,2.90
2022-10-20T09:14:49.546Z,2.60
2022-10-20T09:17:18.597Z,2.77
2022-10-20T09:19:55.077Z,2.30
2022-10-20T09:22:22.919Z,1.20
2022-10-20T09:24:55.293Z,1.40
2022-10-20T09:27:29.858Z,1.50
2022-10-20T09:29:57.644Z,0.83
2022-10-20T09:32:56.321Z,0.90
2022-10-20T09:35:25.879Z,1.30
2022-10-20T09:37:53.834Z,1.07
2022-10-20T09:40:22.813Z,1.60
2022-10-20T09:43:14.829Z,3.50
2022-10-20T09:45:58.918Z,2.83
2022-10-20T09:48:29.425Z,2.40
2022-10-20T09:50:58.857Z,3.10
2022-10-20T09:53:32.069Z,2.23
2022-10-20T09:56:00.179Z,2.27
2022-10-20T09:58:29.140Z,2.63
2022-10-20T10:00:59.215Z,2.55
2022-10-20T10:03:27.056Z,2.35
2022-10-20T10:05:59.459Z,2.85
2022-10-20T10:08:40.720Z,3.00
2022-10-20T10:11:20.238Z,3.15
2022-10-20T10:13:50.196Z,1.98
2022-10-20T10:16:20.799Z,1.80
2022-10-20T10:19:01.850Z,1.38
2022-10-20T10:21:30.968Z,1.48
2022-10-20T10:24:03.592Z,1.40
2022-10-20T10:26:46.075Z,1.63
2022-10-20T10:29:36.520Z,1.50
2022-10-20T10:32:19.451Z,0.98
2022-10-20T10:35:21.602Z,1.13
2022-10-20T10:37:49.215Z,1.30
2022-10-20T10:40:24.360Z,1.67
2022-10-20T10:42:52.200Z,1.77
2022-10-20T10:45:24.666Z,1.63
2022-10-20T10:48:00.580Z,2.17
2022-10-20T10:50:52.646Z,2.35
2022-10-20T10:54:11.615Z,2.63
2022-10-20T10:56:49.727Z,3.63
2022-10-20T10:59:35.203Z,3.17
2022-10-20T11:02:30.667Z,3.50
2022-10-20T11:07:59.198Z,3.03
2022-10-20T11:11:04.252Z,3.70
2022-10-20T11:13:43.036Z,3.50
2022-10-20T11:16:22.361Z,3.85
2022-10-20T11:19:27.149Z,3.88
2022-10-20T11:22:11.888Z,3.88
2022-10-20T11:24:48.079Z,3.60
2022-10-20T11:27:26.438Z,3.40
2022-10-20T11:30:05.648Z,4.25
2022-10-20T11:32:50.420Z,5.25
2022-10-20T11:35:35.886Z,6.15
2022-10-20T11:38:25.423Z,4.70
2022-10-20T11:41:00.406Z,3.78
2022-10-20T11:43:35.456Z,4.32
2022-10-20T11:46:09.266Z,3.65
2022-10-20T11:48:45.230Z,3.35
2022-10-20T11:51:17.833Z,3.15
2022-10-20T11:53:50.652Z,2.25
2022-10-20T11:56:29.568Z,2.00
2022-10-20T11:59:26.185Z,1.67
2022-10-20T12:02:30.909Z,1.42
2022-10-20T12:05:16.068Z,1.05
2022-10-20T12:08:29.622Z,1.15
2022-10-20T12:11:31.681Z,1.00
2022-10-20T12:14:16.988Z,1.10
2022-10-20T12:16:58.427Z,0.95
2022-10-20T12:19:36.284Z,1.10
2022-10-20T12:22:18.676Z,0.93
2022-10-20T12:24:55.066Z,1.00
2022-10-20T12:30:18.900Z,1.33
2022-10-20T12:32:57.584Z,1.17
2022-10-20T12:35:24.897Z,0.90
2022-10-20T12:38:04.362Z,1.10
2022-10-20T12:40:34.835Z,1.00
2022-10-20T12:43:02.124Z,1.08
2022-10-20T12:45:41.859Z,1.42
2022-10-20T12:48:19.248Z,1.40
2022-10-20T12:50:50.531Z,1.40
2022-10-20T12:53:18.027Z,0.90
2022-10-20T12:55:56.118Z,0.95
2022-10-20T12:58:23.610Z,0.50
2022-10-20T13:00:51.138Z,0.90
2022-10-20T13:03:47.838Z,1.20
2022-10-20T13:06:30.230Z,1.10
2022-10-20T13:09:07.758Z,1.20
2022-10-20T13:11:39.190Z,1.13
2022-10-20T13:14:12.988Z,1.10
2022-10-20T13:16:49.862Z,1.27
2022-10-20T13:19:23.977Z,0.88
2022-10-20T13:21:52.352Z,1.17
2022-10-20T13:24:31.336Z,1.20
2022-10-20T13:27:05.717Z,1.08
2022-10-20T13:29:37.392Z,1.27
2022-10-20T13:32:24.480Z,1.33
2022-10-20T13:34:58.985Z,1.10
2022-10-20T13:37:38.226Z,1.20
2022-10-20T13:40:25.786Z,1.88
2022-10-20T13:43:02.411Z,1.45
2022-10-20T13:46:00.820Z,1.77
2022-10-20T13:48:50.106Z,1.50
2022-10-20T13:51:27.996Z,1.50
2022-10-20T13:53:58.866Z,1.65
2022-10-20T13:56:37.820Z,1.63
2022-10-20T13:59:29.680Z,2.03
2022-10-20T14:02:00.491Z,1.63
2022-10-20T14:04:31.023Z,1.77
2022-10-20T14:07:13.433Z,1.40
2022-10-20T14:09:45.380Z,1.60
2022-10-20T14:12:26.789Z,1.77
2022-10-20T14:15:01.688Z,1.60
2022-10-20T14:17:29.845Z,1.67
2022-10-20T14:20:20.623Z,1.92
2022-10-20T14:22:48.727Z,2.25
2022-10-20T14:25:16.983Z,2.10
2022-10-20T14:27:45.371Z,2.17
2022-10-20T14:30:16.808Z,2.20
2022-10-20T14:32:45.884Z,2.58
2022-10-20T14:35:19.033Z,2.28
2022-10-20T14:38:03.457Z,1.60
2022-10-20T14:40:37.006Z,1.95
2022-10-20T14:43:16.347Z,1.80
2022-10-20T14:46:01.876Z,2.07
2022-10-20T14:48:44.027Z,2.10
2022-10-20T14:51:36.341Z,2.13
2022-10-20T14:54:25.285Z,1.40
2022-10-20T14:57:02.142Z,2.10
2022-10-20T14:59:32.418Z,1.90
2022-10-20T15:02:17.074Z,1.97
2022-10-20T15:04:45.728Z,1.97
2022-10-20T15:07:26.621Z,2.23
2022-10-20T15:10:05.129Z,1.97
2022-10-20T15:12:34.198Z,2.00
2022-10-20T15:15:20.609Z,2.20
2022-10-20T15:17:51.315Z,3.13
2022-10-20T15:20:40.540Z,2.43
2022-10-20T15:23:22.651Z,2.73
2022-10-20T15:25:50.573Z,3.00
2022-10-20T15:28:37.051Z,3.03
2022-10-20T15:31:21.506Z,3.73
2022-10-20T15:33:49.689Z,2.73
2022-10-20T15:36:20.964Z,6.80
2022-10-20T15:38:49.915Z,6.73
2022-10-20T15:41:20.587Z,6.40
2022-10-20T15:43:48.386Z,3.97
2022-10-20T15:46:16.636Z,5.27
2022-10-20T15:48:44.956Z,4.97
2022-10-20T15:51:28.314Z,3.77
2022-10-20T15:53:56.824Z,3.30
2022-10-20T15:56:24.541Z,3.67
2022-10-20T15:58:52.995Z,4.23
2022-10-20T16:01:21.872Z,14.23
2022-10-20T16:03:50.254Z,10.57
2022-10-20T16:06:18.912Z,8.93
2022-10-20T16:08:48.330Z,5.77
2022-10-20T16:11:17.682Z,4.53
2022-10-20T16:13:45.729Z,5.20
2022-10-20T16:16:15.641Z,4.40
2022-10-20T16:18:43.503Z,4.90
2022-10-20T16:21:11.686Z,4.37
2022-10-20T16:23:42.345Z,4.13
2022-10-20T16:26:13.322Z,4.07
2022-10-20T16:28:41.311Z,3.93
2022-10-20T16:31:12.406Z,4.73
2022-10-20T16:33:40.555Z,5.00
2022-10-20T16:36:10.545Z,4.60
2022-10-20T16:38:40.265Z,4.30
2022-10-20T16:41:14.336Z,3.77
2022-10-20T16:43:44.727Z,3.53
2022-10-20T16:46:13.665Z,3.47
2022-10-20T16:48:43.939Z,2.93
2022-10-20T16:51:15.351Z,3.50
2022-10-20T16:53:43.709Z,4.80
2022-10-20T16:56:15.171Z,25.33
2022-10-20T16:58:46.927Z,34.70
2022-10-20T17:01:17.437Z,16.33
2022-10-20T17:03:47.088Z,11.03
2022-10-20T17:06:16.900Z,5.30
2022-10-20T17:08:45.361Z,3.87
2022-10-20T17:11:16.224Z,20.20
2022-10-20T17:13:44.511Z,30.20
2022-10-20T17:16:15.101Z,19.67
2022-10-20T17:18:43.144Z,18.80
2022-10-20T17:21:11.470Z,10.70
2022-10-20T17:23:42.757Z,4.83
2022-10-20T17:26:19.946Z,3.53
2022-10-20T17:28:49.133Z,4.17
2022-10-20T17:31:18.634Z,5.70
2022-10-20T17:33:47.340Z,8.37
2022-10-20T17:36:15.329Z,11.07
2022-10-20T17:38:43.538Z,8.63
2022-10-20T17:41:14.237Z,7.40
2022-10-20T17:43:42.866Z,8.57
2022-10-20T17:46:15.393Z,7.67
2022-10-20T17:48:43.342Z,10.03
2022-10-20T17:51:23.311Z,6.27
2022-10-20T17:53:53.385Z,7.00
2022-10-20T17:56:24.270Z,8.27
2022-10-20T17:58:52.933Z,9.70
2022-10-20T18:01:30.695Z,13.40
2022-10-20T18:04:04.884Z,14.90
2022-10-20T18:06:34.729Z,8.73
2022-10-20T18:09:06.618Z,7.53
2022-10-20T18:11:35.698Z,8.07
2022-10-20T18:14:04.822Z,7.90
2022-10-20T18:16:34.372Z,11.80
2022-10-20T18:19:02.872Z,19.70
2022-10-20T18:21:32.282Z,43.27
2022-10-20T18:24:02.984Z,44.37
2022-10-20T18:26:32.447Z,31.37
2022-10-20T18:29:01.976Z,30.33
2022-10-20T18:31:32.589Z,30.90
2022-10-20T18:34:08.201Z,29.07
2022-10-20T18:36:40.508Z,24.70
2022-10-20T18:39:12.038Z,25.57
2022-10-20T18:41:43.263Z,22.93
2022-10-20T18:44:16.804Z,28.83
2022-10-20T18:46:46.293Z,34.17
2022-10-20T18:49:16.889Z,35.27
2022-10-20T18:51:47.423Z,32.67
2022-10-20T18:54:16.984Z,32.70
2022-10-20T18:56:46.957Z,33.27
2022-10-20T18:59:17.351Z,32.70
2022-10-20T19:01:46.414Z,32.87
2022-10-20T19:04:16.429Z,26.53
2022-10-20T19:06:47.294Z,29.80
2022-10-20T19:09:21.824Z,36.80
2022-10-20T19:14:24.729Z,38.87
2022-10-20T19:16:53.806Z,37.77
2022-10-20T19:19:23.087Z,41.63
2022-10-20T19:21:51.837Z,46.20
2022-10-20T19:24:22.120Z,44.57
2022-10-20T19:26:57.380Z,48.90
2022-10-20T19:29:31.457Z,48.43
2022-10-20T19:32:02.298Z,47.23
2022-10-20T19:34:39.405Z,51.13
2022-10-20T19:37:08.309Z,134.67
2022-10-20T19:39:40.059Z,54.97
2022-10-20T19:42:09.344Z,46.20
2022-10-20T19:44:37.534Z,43.57
2022-10-20T19:47:05.706Z,41.63
2022-10-20T19:49:34.190Z,39.57
2022-10-20T19:52:04.215Z,26.73
2022-10-20T19:54:33.802Z,25.87
2022-10-20T19:57:02.178Z,33.40
2022-10-20T19:59:30.331Z,42.97
2022-10-20T20:01:58.405Z,40.30
2022-10-20T20:04:27.054Z,37.50
2022-10-20T20:06:59.638Z,31.77
2022-10-20T20:09:30.256Z,32.27
2022-10-20T20:11:58.491Z,32.13
2022-10-20T20:14:26.831Z,31.07
2022-10-20T20:16:55.142Z,32.90
2022-10-20T20:19:23.623Z,38.83
2022-10-20T20:21:51.745Z,35.23
2022-10-20T20:24:20.169Z,43.80
2022-10-20T20:26:48.202Z,43.43
2022-10-20T20:29:16.943Z,41.53
2022-10-20T20:31:45.351Z,37.97
2022-10-20T20:34:13.512Z,39.03
2022-10-20T20:36:42.849Z,38.27
2022-10-20T20:39:14.729Z,38.83
2022-10-20T20:41:42.906Z,46.87
2022-10-20T20:44:11.232Z,55.27
2022-10-20T20:46:39.180Z,121.30
2022-10-20T20:49:07.101Z,90.30
2022-10-20T20:51:34.783Z,65.70
2022-10-20T20:54:03.862Z,74.30
2022-10-20T20:56:31.822Z,63.63
2022-10-20T20:58:59.831Z,76.40
2022-10-20T21:01:31.365Z,248.67
2022-10-20T21:04:03.561Z,154.90
2022-10-20T21:06:49.550Z,202.73
2022-10-20T21:09:20.259Z,155.63
2022-10-20T21:11:49.284Z,185.70
2022-10-20T21:14:17.575Z,159.87
2022-10-20T21:16:45.600Z,138.93
2022-10-20T21:19:14.105Z,115.27
2022-10-20T21:21:44.582Z,128.80
2022-10-20T21:24:13.038Z,198.63
2022-10-20T21:26:41.181Z,163.03
2022-10-20T21:29:08.963Z,167.20
2022-10-20T21:31:36.750Z,130.47
2022-10-20T21:34:05.837Z,81.83
2022-10-20T21:36:35.457Z,44.03
2022-10-20T21:39:05.940Z,42.53
2022-10-20T21:41:35.929Z,45.40
2022-10-20T21:44:05.404Z,41.43
2022-10-20T21:46:39.253Z,42.50
2022-10-20T21:49:10.044Z,45.57
2022-10-20T21:51:39.864Z,42.17
2022-10-20T21:54:12.445Z,40.87
2022-10-20T21:56:41.582Z,42.47
2022-10-20T21:59:18.867Z,44.53
2022-10-20T22:01:47.773Z,44.40
2022-10-20T22:04:16.536Z,42.97
2022-10-20T22:06:44.305Z,45.50
2022-10-20T22:09:13.254Z,48.63
2022-10-20T22:11:49.027Z,47.27
2022-10-20T22:14:16.818Z,48.57
2022-10-20T22:16:44.615Z,50.83
2022-10-20T22:19:18.421Z,50.23
2022-10-20T22:21:48.509Z,48.63
2022-10-20T22:24:17.677Z,51.43
2022-10-20T22:26:45.843Z,54.10
2022-10-20T22:29:13.982Z,49.50
2022-10-20T22:31:41.994Z,46.50
2022-10-20T22:34:10.142Z,45.20
2022-10-20T22:36:37.988Z,43.00
2022-10-20T22:39:06.689Z,43.07
2022-10-20T22:41:34.454Z,43.17
2022-10-20T22:44:02.415Z,44.37
2022-10-20T22:46:30.173Z,51.67
2022-10-20T22:51:25.766Z,51.60
2022-10-20T22:53:53.475Z,52.70
2022-10-20T22:56:22.355Z,47.67
2022-10-20T22:58:52.504Z,51.00
2022-10-20T23:01:22.620Z,48.87
2022-10-20T23:03:50.845Z,49.27
2022-10-20T23:06:21.073Z,52.37
2022-10-20T23:08:51.579Z,57.33
2022-10-20T23:11:19.587Z,67.50
2022-10-20T23:13:47.919Z,66.73
2022-10-20T23:16:15.659Z,60.40
2022-10-20T23:18:43.963Z,56.23
2022-10-20T23:21:12.973Z,55.60
2022-10-20T23:23:41.170Z,51.80
2022-10-20T23:26:09.220Z,49.60
2022-10-20T23:28:37.801Z,47.73
2022-10-20T23:31:14.044Z,43.07
2022-10-20T23:33:42.633Z,46.73
2022-10-20T23:36:10.282Z,48.40
2022-10-20T23:38:38.145Z,49.03
2022-10-20T23:41:05.795Z,48.03
2022-10-20T23:43:33.953Z,45.63
2022-10-20T23:46:01.463Z,48.70
2022-10-20T23:48:29.518Z,53.70
2022-10-20T23:50:57.096Z,49.27
2022-10-20T23:53:25.419Z,46.97
2022-10-20T23:55:53.327Z,46.93
2022-10-20T23:58:22.760Z,47.40
