createdAt,value
2023-05-25T00:03:17.212Z,76.15
2023-05-25T00:08:19.440Z,76.81
2023-05-25T00:13:21.309Z,77.18
2023-05-25T00:18:27.887Z,76.78
2023-05-25T00:23:31.608Z,76.97
2023-05-25T00:28:33.537Z,77.38
2023-05-25T00:33:35.463Z,76.83
2023-05-25T00:38:38.879Z,77.06
2023-05-25T00:43:43.565Z,78.49
2023-05-25T00:48:51.244Z,77.71
2023-05-25T00:53:53.809Z,79.29
2023-05-25T00:58:59.298Z,79.36
2023-05-25T01:04:07.147Z,79.50
2023-05-25T01:09:11.474Z,80.34
2023-05-25T01:14:13.813Z,79.63
2023-05-25T01:19:17.228Z,80.75
2023-05-25T01:24:41.510Z,81.67
2023-05-25T01:29:45.662Z,80.11
2023-05-25T01:34:50.790Z,81.19
2023-05-25T01:39:52.749Z,81.72
2023-05-25T01:44:55.201Z,81.46
2023-05-25T01:50:29.400Z,81.59
2023-05-25T01:55:55.462Z,79.78
2023-05-25T02:01:03.728Z,81.30
2023-05-25T02:06:22.237Z,80.04
2023-05-25T02:11:24.385Z,80.57
2023-05-25T02:16:34.237Z,80.37
2023-05-25T02:21:43.759Z,79.79
2023-05-25T02:26:48.113Z,78.92
2023-05-25T02:31:50.201Z,80.13
2023-05-25T02:36:52.048Z,81.06
2023-05-25T02:41:54.337Z,80.37
2023-05-25T02:46:56.250Z,81.17
2023-05-25T02:51:58.454Z,80.20
2023-05-25T02:57:03.103Z,80.05
2023-05-25T03:02:05.086Z,81.17
2023-05-25T03:07:07.860Z,80.76
2023-05-25T03:12:09.638Z,80.07
2023-05-25T03:17:11.541Z,80.64
2023-05-25T03:22:13.483Z,79.83
2023-05-25T03:27:15.314Z,78.38
2023-05-25T03:32:17.392Z,77.74
2023-05-25T03:37:19.432Z,72.74
2023-05-25T03:42:21.336Z,72.88
2023-05-25T03:47:23.322Z,74.27
2023-05-25T03:52:25.195Z,74.22
2023-05-25T03:57:27.388Z,74.33
2023-05-25T04:02:29.292Z,68.61
2023-05-25T04:07:31.216Z,61.12
2023-05-25T04:12:33.669Z,57.17
2023-05-25T04:17:38.910Z,56.17
2023-05-25T04:22:41.430Z,52.35
2023-05-25T04:27:46.691Z,60.35
2023-05-25T04:32:50.850Z,63.72
2023-05-25T04:38:25.062Z,66.88
2023-05-25T04:43:29.769Z,66.97
2023-05-25T04:48:35.162Z,67.20
2023-05-25T04:53:36.979Z,66.79
2023-05-25T04:58:39.587Z,67.14
2023-05-25T05:03:41.622Z,66.35
2023-05-25T05:08:43.563Z,65.97
2023-05-25T05:13:45.426Z,64.61
2023-05-25T05:18:47.531Z,64.65
2023-05-25T05:23:49.461Z,61.77
2023-05-25T05:28:54.514Z,62.91
2023-05-25T05:33:56.959Z,62.27
2023-05-25T05:38:59.841Z,61.00
2023-05-25T05:44:02.292Z,60.76
2023-05-25T05:49:04.394Z,61.39
2023-05-25T05:54:06.363Z,59.86
2023-05-25T05:59:08.708Z,59.31
2023-05-25T06:04:11.010Z,57.80
2023-05-25T06:09:13.745Z,58.22
2023-05-25T06:14:15.717Z,56.47
2023-05-25T06:19:18.024Z,58.00
2023-05-25T06:24:19.916Z,56.98
2023-05-25T06:29:21.672Z,58.22
2023-05-25T06:34:24.092Z,56.11
2023-05-25T06:39:26.775Z,56.43
2023-05-25T06:44:28.695Z,56.88
2023-05-25T06:49:30.586Z,55.98
2023-05-25T06:54:33.085Z,54.14
2023-05-25T06:59:34.869Z,54.79
2023-05-25T07:04:36.915Z,54.39
2023-05-25T07:09:39.845Z,52.76
2023-05-25T07:14:41.672Z,51.18
2023-05-25T07:19:44.077Z,51.63
2023-05-25T07:24:46.986Z,50.69
2023-05-25T07:29:48.800Z,54.45
2023-05-25T07:34:50.703Z,51.97
2023-05-25T07:39:52.453Z,51.78
2023-05-25T07:44:54.252Z,50.70
2023-05-25T07:49:56.144Z,49.98
2023-05-25T07:54:57.925Z,49.64
2023-05-25T08:00:00.251Z,48.77
2023-05-25T08:05:05.741Z,47.78
2023-05-25T08:10:09.076Z,47.12
2023-05-25T08:15:10.987Z,47.41
2023-05-25T08:20:14.160Z,46.00
2023-05-25T08:25:15.947Z,46.17
2023-05-25T08:30:17.746Z,47.64
2023-05-25T08:35:19.788Z,46.62
2023-05-25T08:40:23.402Z,46.58
2023-05-25T08:45:47.135Z,46.79
2023-05-25T08:50:48.831Z,47.84
2023-05-25T08:55:54.368Z,48.05
2023-05-25T09:01:01.056Z,47.24
2023-05-25T09:06:03.145Z,44.54
2023-05-25T09:11:06.480Z,44.63
2023-05-25T09:16:09.218Z,42.41
2023-05-25T09:21:11.278Z,43.80
2023-05-25T09:26:13.462Z,46.34
2023-05-25T09:31:16.796Z,45.58
2023-05-25T09:36:21.264Z,41.81
2023-05-25T09:41:24.528Z,44.73
2023-05-25T09:46:26.430Z,45.33
2023-05-25T09:51:30.792Z,45.93
2023-05-25T09:56:36.393Z,44.31
2023-05-25T10:01:38.222Z,42.78
2023-05-25T10:06:40.704Z,41.79
2023-05-25T10:11:43.970Z,43.15
2023-05-25T10:16:50.390Z,41.79
2023-05-25T10:21:59.931Z,40.98
2023-05-25T10:32:27.238Z,39.88
2023-05-25T10:37:29.653Z,42.08
2023-05-25T10:42:32.144Z,40.33
2023-05-25T10:47:39.058Z,40.48
2023-05-25T10:52:40.955Z,38.83
2023-05-25T10:57:45.281Z,39.42
2023-05-25T11:02:55.965Z,39.49
2023-05-25T11:07:59.532Z,38.49
2023-05-25T11:13:39.723Z,42.30
2023-05-25T11:18:59.136Z,44.02
2023-05-25T11:24:03.175Z,43.67
2023-05-25T11:29:15.986Z,40.01
2023-05-25T11:34:18.700Z,40.69
2023-05-25T11:39:23.411Z,38.74
2023-05-25T11:44:30.082Z,40.22
2023-05-25T11:49:31.931Z,42.42
2023-05-25T11:54:34.082Z,41.61
2023-05-25T11:59:36.886Z,41.56
2023-05-25T12:04:39.209Z,41.23
2023-05-25T12:09:41.089Z,40.02
2023-05-25T12:14:52.015Z,39.29
2023-05-25T12:19:53.955Z,40.72
2023-05-25T12:24:55.954Z,43.06
2023-05-25T12:29:59.134Z,38.72
2023-05-25T12:35:07.258Z,42.74
2023-05-25T12:40:20.433Z,42.29
2023-05-25T12:45:22.668Z,43.10
2023-05-25T12:50:24.454Z,43.49
2023-05-25T12:55:30.196Z,41.38
2023-05-25T13:00:39.469Z,43.58
2023-05-25T13:05:41.335Z,41.73
2023-05-25T13:10:43.522Z,42.86
2023-05-25T13:15:45.438Z,42.39
2023-05-25T13:20:50.049Z,42.91
2023-05-25T13:25:52.984Z,43.02
2023-05-25T13:30:54.734Z,42.98
2023-05-25T13:36:02.103Z,42.53
2023-05-25T13:41:04.675Z,44.43
2023-05-25T13:46:06.541Z,43.21
2023-05-25T13:51:08.435Z,44.29
2023-05-25T13:56:10.538Z,44.65
2023-05-25T14:01:12.371Z,42.88
2023-05-25T14:06:16.328Z,44.64
2023-05-25T14:11:21.911Z,43.51
2023-05-25T14:16:28.764Z,44.52
2023-05-25T14:21:31.535Z,44.32
2023-05-25T14:26:33.355Z,44.77
2023-05-25T14:31:35.216Z,43.78
2023-05-25T14:36:40.933Z,44.28
2023-05-25T14:41:42.721Z,45.53
2023-05-25T14:46:44.958Z,45.12
2023-05-25T14:51:47.038Z,45.81
2023-05-25T14:56:48.840Z,46.74
2023-05-25T15:01:50.892Z,46.77
2023-05-25T15:06:52.739Z,44.89
2023-05-25T15:11:54.487Z,44.10
2023-05-25T15:16:56.327Z,45.12
2023-05-25T15:21:58.191Z,46.91
2023-05-25T15:27:00.074Z,43.83
2023-05-25T15:32:02.021Z,45.06
2023-05-25T15:37:04.145Z,45.24
2023-05-25T15:42:06.372Z,44.18
2023-05-25T15:47:08.241Z,41.95
2023-05-25T15:52:10.009Z,43.53
2023-05-25T15:57:11.759Z,44.14
2023-05-25T16:02:14.223Z,42.04
2023-05-25T16:07:16.095Z,42.23
2023-05-25T16:12:18.031Z,42.69
2023-05-25T16:17:20.143Z,41.16
2023-05-25T16:22:22.057Z,42.80
2023-05-25T16:27:23.876Z,43.99
2023-05-25T16:32:25.834Z,44.27
2023-05-25T16:37:27.749Z,43.42
2023-05-25T16:42:29.683Z,43.18
2023-05-25T16:47:31.483Z,43.75
2023-05-25T16:52:33.293Z,44.83
2023-05-25T16:57:35.105Z,44.64
2023-05-25T17:02:37.104Z,45.02
2023-05-25T17:07:40.249Z,45.59
2023-05-25T17:12:42.084Z,46.59
2023-05-25T17:17:44.158Z,45.10
2023-05-25T17:22:46.117Z,44.59
2023-05-25T17:27:47.935Z,41.99
2023-05-25T17:32:49.827Z,41.06
2023-05-25T17:37:51.631Z,43.62
2023-05-25T17:42:55.980Z,45.54
2023-05-25T17:47:58.408Z,47.30
2023-05-25T17:53:04.161Z,47.75
2023-05-25T17:58:06.520Z,47.73
2023-05-25T18:03:08.707Z,48.34
2023-05-25T18:08:10.943Z,49.07
2023-05-25T18:13:12.987Z,50.09
2023-05-25T18:18:16.518Z,50.98
2023-05-25T18:23:18.462Z,51.85
2023-05-25T18:28:20.502Z,52.79
2023-05-25T18:33:22.373Z,53.57
2023-05-25T18:38:27.264Z,54.69
2023-05-25T18:43:29.030Z,54.73
2023-05-25T18:48:31.164Z,55.71
2023-05-25T18:53:32.972Z,56.71
2023-05-25T18:58:35.030Z,57.06
2023-05-25T19:03:40.107Z,57.45
2023-05-25T19:08:44.419Z,58.26
2023-05-25T19:13:46.817Z,58.59
2023-05-25T19:18:48.750Z,59.00
2023-05-25T19:23:51.744Z,59.06
2023-05-25T19:28:53.923Z,59.64
2023-05-25T19:33:55.929Z,59.71
2023-05-25T19:38:57.759Z,60.09
2023-05-25T19:43:59.559Z,60.02
2023-05-25T19:49:01.605Z,61.28
2023-05-25T19:54:03.503Z,62.46
2023-05-25T19:59:05.277Z,62.60
2023-05-25T20:04:07.075Z,62.15
2023-05-25T20:09:12.484Z,62.81
2023-05-25T20:14:14.274Z,62.84
2023-05-25T20:19:17.308Z,63.53
2023-05-25T20:24:19.135Z,63.77
2023-05-25T20:29:21.518Z,63.66
2023-05-25T20:34:24.557Z,63.99
2023-05-25T20:39:26.422Z,64.79
2023-05-25T20:44:29.026Z,64.91
2023-05-25T20:49:30.973Z,66.56
2023-05-25T20:54:33.451Z,65.45
2023-05-25T20:59:35.220Z,65.72
2023-05-25T21:04:36.986Z,67.07
2023-05-25T21:09:38.805Z,69.04
2023-05-25T21:14:40.628Z,67.78
2023-05-25T21:19:42.545Z,69.01
2023-05-25T21:24:44.435Z,69.94
2023-05-25T21:29:46.239Z,68.75
2023-05-25T21:34:48.158Z,68.19
2023-05-25T21:39:49.977Z,71.57
2023-05-25T21:50:22.195Z,70.04
2023-05-25T21:55:26.211Z,70.64
2023-05-25T22:00:28.015Z,70.67
2023-05-25T22:05:34.254Z,70.36
2023-05-25T22:10:36.900Z,69.91
2023-05-25T22:15:38.652Z,70.64
2023-05-25T22:20:42.074Z,70.71
2023-05-25T22:25:44.323Z,71.41
2023-05-25T22:30:46.358Z,71.41
2023-05-25T22:35:48.192Z,72.03
2023-05-25T22:40:50.009Z,73.43
2023-05-25T22:45:54.077Z,72.53
2023-05-25T22:50:55.836Z,71.75
2023-05-25T22:55:57.842Z,71.81
2023-05-25T23:00:59.629Z,72.54
2023-05-25T23:06:01.438Z,73.69
2023-05-25T23:11:03.203Z,72.04
2023-05-25T23:16:05.357Z,71.41
2023-05-25T23:21:07.130Z,73.72
2023-05-25T23:26:08.943Z,72.18
2023-05-25T23:31:10.943Z,73.47
2023-05-25T23:36:12.778Z,74.05
2023-05-25T23:41:16.536Z,72.62
2023-05-25T23:46:18.427Z,71.25
2023-05-25T23:51:20.321Z,72.81
2023-05-25T23:56:22.103Z,73.72
