createdAt,value
2022-12-25T00:01:13.271Z,100.00
2022-12-25T00:03:47.826Z,100.00
2022-12-25T00:06:15.312Z,100.00
2022-12-25T00:08:43.034Z,100.00
2022-12-25T00:11:14.654Z,100.00
2022-12-25T00:13:42.718Z,100.00
2022-12-25T00:16:21.575Z,100.00
2022-12-25T00:18:49.098Z,100.00
2022-12-25T00:21:16.162Z,100.00
2022-12-25T00:23:44.113Z,100.00
2022-12-25T00:26:15.690Z,100.00
2022-12-25T00:28:43.161Z,100.00
2022-12-25T00:31:15.549Z,100.00
2022-12-25T00:33:45.024Z,100.00
2022-12-25T00:36:13.710Z,100.00
2022-12-25T00:38:41.509Z,100.00
2022-12-25T00:41:14.627Z,100.00
2022-12-25T00:43:42.846Z,100.00
2022-12-25T00:46:11.930Z,100.00
2022-12-25T00:48:39.791Z,100.00
2022-12-25T00:51:10.807Z,100.00
2022-12-25T00:53:37.797Z,100.00
2022-12-25T00:56:08.504Z,100.00
2022-12-25T00:58:36.220Z,100.00
2022-12-25T01:01:04.429Z,100.00
2022-12-25T01:03:31.742Z,100.00
2022-12-25T01:06:06.505Z,100.00
2022-12-25T01:08:37.000Z,100.00
2022-12-25T01:11:09.003Z,100.00
2022-12-25T01:13:37.567Z,100.00
2022-12-25T01:16:13.193Z,100.00
2022-12-25T01:18:40.363Z,100.00
2022-12-25T01:21:09.250Z,100.00
2022-12-25T01:23:37.613Z,100.00
2022-12-25T01:26:10.830Z,100.00
2022-12-25T01:28:42.997Z,100.00
2022-12-25T01:31:13.027Z,100.00
2022-12-25T01:33:42.030Z,100.00
2022-12-25T01:36:17.842Z,100.00
2022-12-25T01:38:45.499Z,100.00
2022-12-25T01:41:14.563Z,100.00
2022-12-25T01:43:58.710Z,100.00
2022-12-25T01:46:26.205Z,100.00
2022-12-25T01:48:56.159Z,100.00
2022-12-25T01:51:33.320Z,100.00
2022-12-25T01:54:05.835Z,100.00
2022-12-25T01:56:35.954Z,100.00
2022-12-25T01:59:04.798Z,100.00
2022-12-25T02:01:32.087Z,100.00
2022-12-25T02:04:25.405Z,100.00
2022-12-25T02:06:52.869Z,100.00
2022-12-25T02:09:20.271Z,100.00
2022-12-25T02:12:00.175Z,100.00
2022-12-25T02:14:31.405Z,100.00
2022-12-25T02:17:20.845Z,100.00
2022-12-25T02:20:25.073Z,100.00
2022-12-25T02:23:04.013Z,100.00
2022-12-25T02:25:37.400Z,100.00
2022-12-25T02:28:17.055Z,100.00
2022-12-25T02:30:50.155Z,100.00
2022-12-25T02:37:36.745Z,100.00
2022-12-25T02:40:20.120Z,100.00
2022-12-25T02:43:28.134Z,100.00
2022-12-25T02:46:18.227Z,100.00
2022-12-25T02:49:10.002Z,100.00
2022-12-25T02:51:59.996Z,100.00
2022-12-25T02:54:57.003Z,100.00
2022-12-25T02:57:48.853Z,100.00
2022-12-25T03:00:35.211Z,100.00
2022-12-25T03:03:25.186Z,100.00
2022-12-25T03:06:13.252Z,100.00
2022-12-25T03:08:43.646Z,100.00
2022-12-25T03:11:31.773Z,100.00
2022-12-25T03:14:22.704Z,100.00
2022-12-25T03:16:54.360Z,100.00
2022-12-25T03:19:50.473Z,100.00
2022-12-25T03:22:42.665Z,100.00
2022-12-25T03:25:28.784Z,100.00
2022-12-25T03:28:08.060Z,100.00
2022-12-25T03:35:09.058Z,100.00
2022-12-25T03:42:18.255Z,100.00
2022-12-25T03:45:51.876Z,100.00
2022-12-25T03:48:47.000Z,100.00
2022-12-25T03:51:44.728Z,100.00
2022-12-25T03:55:01.342Z,100.00
2022-12-25T03:58:02.516Z,100.00
2022-12-25T04:01:03.077Z,100.00
2022-12-25T04:07:39.445Z,100.00
2022-12-25T04:10:26.929Z,100.00
2022-12-25T04:13:33.492Z,100.00
2022-12-25T04:16:53.120Z,100.00
2022-12-25T04:32:44.655Z,100.00
2022-12-25T04:35:31.384Z,100.00
2022-12-25T04:41:13.493Z,100.00
2022-12-25T04:49:16.332Z,100.00
2022-12-25T04:51:43.410Z,100.00
2022-12-25T04:54:10.611Z,100.00
2022-12-25T04:56:43.433Z,100.00
2022-12-25T04:59:12.648Z,100.00
2022-12-25T05:01:40.240Z,100.00
2022-12-25T05:04:10.592Z,100.00
2022-12-25T05:06:37.587Z,100.00
2022-12-25T05:09:05.518Z,100.00
2022-12-25T05:11:33.310Z,100.00
2022-12-25T05:14:00.389Z,100.00
2022-12-25T05:16:30.587Z,100.00
2022-12-25T05:18:58.380Z,100.00
2022-12-25T05:21:25.325Z,100.00
2022-12-25T05:23:53.586Z,100.00
2022-12-25T05:26:25.951Z,100.00
2022-12-25T05:28:53.345Z,100.00
2022-12-25T05:31:21.014Z,100.00
2022-12-25T05:33:53.584Z,100.00
2022-12-25T05:36:20.971Z,100.00
2022-12-25T05:38:48.774Z,100.00
2022-12-25T05:41:15.672Z,100.00
2022-12-25T05:43:43.009Z,100.00
2022-12-25T05:46:11.667Z,100.00
2022-12-25T05:48:39.392Z,100.00
2022-12-25T05:51:23.873Z,100.00
2022-12-25T05:53:53.260Z,100.00
2022-12-25T05:56:23.635Z,100.00
2022-12-25T05:58:51.570Z,100.00
2022-12-25T06:01:26.144Z,100.00
2022-12-25T06:03:56.173Z,100.00
2022-12-25T06:06:23.197Z,100.00
2022-12-25T06:08:50.792Z,100.00
2022-12-25T06:11:17.912Z,100.00
2022-12-25T06:13:49.744Z,100.00
2022-12-25T06:16:17.067Z,100.00
2022-12-25T06:18:47.554Z,100.00
2022-12-25T06:21:16.150Z,100.00
2022-12-25T06:23:43.823Z,100.00
2022-12-25T06:26:14.607Z,100.00
2022-12-25T06:28:41.941Z,100.00
2022-12-25T06:31:11.681Z,100.00
2022-12-25T06:33:39.332Z,100.00
2022-12-25T06:36:08.648Z,100.00
2022-12-25T06:38:35.749Z,100.00
2022-12-25T06:41:11.854Z,100.00
2022-12-25T06:43:39.209Z,100.00
2022-12-25T06:46:11.443Z,100.00
2022-12-25T06:48:48.143Z,100.00
2022-12-25T06:51:16.906Z,100.00
2022-12-25T06:53:48.247Z,100.00
2022-12-25T06:56:18.135Z,100.00
2022-12-25T06:58:47.642Z,100.00
2022-12-25T07:01:26.210Z,100.00
2022-12-25T07:04:01.679Z,100.00
2022-12-25T07:06:29.071Z,100.00
2022-12-25T07:08:56.831Z,100.00
2022-12-25T07:11:24.107Z,100.00
2022-12-25T07:13:51.386Z,100.00
2022-12-25T07:16:19.461Z,100.00
2022-12-25T07:18:46.472Z,100.00
2022-12-25T07:21:17.109Z,100.00
2022-12-25T07:23:45.777Z,100.00
2022-12-25T07:26:13.483Z,100.00
2022-12-25T07:28:44.140Z,100.00
2022-12-25T07:31:14.419Z,100.00
2022-12-25T07:33:42.468Z,100.00
2022-12-25T07:36:12.503Z,100.00
2022-12-25T07:38:41.768Z,100.00
2022-12-25T07:41:10.716Z,100.00
2022-12-25T07:43:37.987Z,100.00
2022-12-25T07:46:05.427Z,100.00
2022-12-25T07:48:32.492Z,100.00
2022-12-25T07:51:01.536Z,100.00
2022-12-25T07:53:29.010Z,100.00
2022-12-25T07:56:02.023Z,100.00
2022-12-25T07:58:30.186Z,100.00
2022-12-25T08:01:07.217Z,100.00
2022-12-25T08:03:35.484Z,100.00
2022-12-25T08:06:08.748Z,100.00
2022-12-25T08:08:37.500Z,100.00
2022-12-25T08:11:07.127Z,100.00
2022-12-25T08:13:34.716Z,100.00
2022-12-25T08:16:04.437Z,100.00
2022-12-25T08:18:32.644Z,100.00
2022-12-25T08:21:12.805Z,100.00
2022-12-25T08:23:44.189Z,100.00
2022-12-25T08:26:17.601Z,100.00
2022-12-25T08:28:44.604Z,100.00
2022-12-25T08:31:17.034Z,100.00
2022-12-25T08:33:44.731Z,100.00
2022-12-25T08:36:13.145Z,100.00
2022-12-25T08:38:41.659Z,100.00
2022-12-25T08:41:09.351Z,100.00
2022-12-25T08:43:36.686Z,100.00
2022-12-25T08:46:04.377Z,100.00
2022-12-25T08:48:31.326Z,100.00
2022-12-25T08:50:58.520Z,100.00
2022-12-25T08:53:25.977Z,100.00
2022-12-25T08:56:06.742Z,100.00
2022-12-25T08:58:33.871Z,100.00
2022-12-25T09:01:01.700Z,100.00
2022-12-25T09:03:28.958Z,100.00
2022-12-25T09:05:55.768Z,100.00
2022-12-25T09:08:23.168Z,100.00
2022-12-25T09:10:50.409Z,99.50
2022-12-25T09:13:17.999Z,100.00
2022-12-25T09:15:45.026Z,99.62
2022-12-25T09:18:12.118Z,99.30
2022-12-25T09:20:39.061Z,97.21
2022-12-25T09:23:13.333Z,95.80
2022-12-25T09:25:41.022Z,95.05
2022-12-25T09:28:07.803Z,94.99
2022-12-25T09:30:34.769Z,93.67
2022-12-25T09:33:01.606Z,93.98
2022-12-25T09:35:28.633Z,92.49
2022-12-25T09:37:55.525Z,92.15
2022-12-25T09:40:24.430Z,91.09
2022-12-25T09:42:54.971Z,91.73
2022-12-25T09:45:30.072Z,91.33
2022-12-25T09:47:57.465Z,90.70
2022-12-25T09:50:28.798Z,90.45
2022-12-25T09:53:04.528Z,89.84
2022-12-25T09:55:34.284Z,89.54
2022-12-25T09:58:09.210Z,88.73
2022-12-25T10:00:40.959Z,88.37
2022-12-25T10:03:18.555Z,88.25
2022-12-25T10:06:00.644Z,88.31
2022-12-25T10:08:47.575Z,88.18
2022-12-25T10:11:51.643Z,87.84
2022-12-25T10:14:42.867Z,87.58
2022-12-25T10:17:15.652Z,87.13
2022-12-25T10:19:53.271Z,87.25
2022-12-25T10:22:30.001Z,87.44
2022-12-25T10:24:59.994Z,87.11
2022-12-25T10:27:41.558Z,86.51
2022-12-25T10:30:20.280Z,86.28
2022-12-25T10:32:48.056Z,86.41
2022-12-25T10:35:21.317Z,85.68
2022-12-25T10:38:15.982Z,86.30
2022-12-25T10:41:00.994Z,85.74
2022-12-25T10:43:43.359Z,85.53
2022-12-25T10:46:15.878Z,85.55
2022-12-25T10:48:47.876Z,85.36
2022-12-25T10:51:26.100Z,84.33
2022-12-25T10:53:52.982Z,85.40
2022-12-25T10:56:22.314Z,84.07
2022-12-25T10:58:51.803Z,83.83
2022-12-25T11:01:19.045Z,83.69
2022-12-25T11:03:51.775Z,83.44
2022-12-25T11:09:20.028Z,80.94
2022-12-25T11:11:48.687Z,81.18
2022-12-25T11:14:21.319Z,78.40
2022-12-25T11:16:49.252Z,78.46
2022-12-25T11:19:24.623Z,77.55
2022-12-25T11:21:53.992Z,77.96
2022-12-25T11:24:25.953Z,77.97
2022-12-25T11:26:56.164Z,75.82
2022-12-25T11:29:44.502Z,75.78
2022-12-25T11:32:28.478Z,75.59
2022-12-25T11:34:56.343Z,73.90
2022-12-25T11:37:37.938Z,73.71
2022-12-25T11:40:06.625Z,73.16
2022-12-25T11:42:40.758Z,72.39
2022-12-25T11:45:12.713Z,71.84
2022-12-25T11:47:46.413Z,71.45
2022-12-25T11:50:21.685Z,71.75
2022-12-25T11:52:50.556Z,71.34
2022-12-25T11:55:24.178Z,71.57
2022-12-25T11:57:59.262Z,73.08
2022-12-25T12:00:27.858Z,72.55
2022-12-25T12:02:59.437Z,72.52
2022-12-25T12:05:40.789Z,73.65
2022-12-25T12:08:47.817Z,74.25
2022-12-25T12:11:25.266Z,73.16
2022-12-25T12:14:18.238Z,73.23
2022-12-25T12:16:47.916Z,72.68
2022-12-25T12:19:28.682Z,71.01
2022-12-25T12:22:05.472Z,71.40
2022-12-25T12:24:44.486Z,71.65
2022-12-25T12:27:25.831Z,72.00
2022-12-25T12:30:06.652Z,72.66
2022-12-25T12:32:52.966Z,71.59
2022-12-25T12:35:32.947Z,72.31
2022-12-25T12:38:08.557Z,71.81
2022-12-25T12:40:58.267Z,71.29
2022-12-25T12:43:43.188Z,71.76
2022-12-25T12:46:51.528Z,71.69
2022-12-25T12:49:32.103Z,71.63
2022-12-25T12:52:21.648Z,70.62
2022-12-25T12:55:13.420Z,70.08
2022-12-25T12:57:41.102Z,70.03
2022-12-25T13:00:13.073Z,70.15
2022-12-25T13:03:01.396Z,70.90
2022-12-25T13:06:03.934Z,71.27
2022-12-25T13:08:51.929Z,71.84
2022-12-25T13:11:25.122Z,72.24
2022-12-25T13:14:03.407Z,71.47
2022-12-25T13:16:42.952Z,71.31
2022-12-25T13:19:18.099Z,71.03
2022-12-25T13:21:59.097Z,71.86
2022-12-25T13:24:29.280Z,70.79
2022-12-25T13:26:56.578Z,71.89
2022-12-25T13:29:39.105Z,71.54
2022-12-25T13:32:14.323Z,72.77
2022-12-25T13:34:44.447Z,73.20
2022-12-25T13:37:17.331Z,72.63
2022-12-25T13:39:52.523Z,72.72
2022-12-25T13:42:24.087Z,73.50
2022-12-25T13:45:00.899Z,74.47
2022-12-25T13:47:38.790Z,75.58
2022-12-25T13:50:20.717Z,76.13
2022-12-25T13:52:47.610Z,76.26
2022-12-25T13:55:19.650Z,77.63
2022-12-25T13:57:58.235Z,77.67
2022-12-25T14:00:45.285Z,78.47
2022-12-25T14:03:23.207Z,78.45
2022-12-25T14:06:04.635Z,79.60
2022-12-25T14:08:34.003Z,79.45
2022-12-25T14:11:04.726Z,79.24
2022-12-25T14:13:35.819Z,80.14
2022-12-25T14:16:03.733Z,79.77
2022-12-25T14:18:31.564Z,80.33
2022-12-25T14:21:44.406Z,80.74
2022-12-25T14:24:15.516Z,81.88
2022-12-25T14:26:43.454Z,81.52
2022-12-25T14:29:17.717Z,82.00
2022-12-25T14:31:47.557Z,82.25
2022-12-25T14:34:23.450Z,82.82
2022-12-25T14:36:52.198Z,82.60
2022-12-25T14:39:34.441Z,82.87
2022-12-25T14:42:12.753Z,83.80
2022-12-25T14:44:41.493Z,83.41
2022-12-25T14:47:11.728Z,84.58
2022-12-25T14:49:39.303Z,84.70
2022-12-25T14:52:27.824Z,84.90
2022-12-25T14:54:59.927Z,85.79
2022-12-25T14:57:41.015Z,86.29
2022-12-25T15:00:37.151Z,86.51
2022-12-25T15:03:26.931Z,86.46
2022-12-25T15:06:02.827Z,87.67
2022-12-25T15:08:32.110Z,87.81
2022-12-25T15:11:03.548Z,89.66
2022-12-25T15:16:51.831Z,90.21
2022-12-25T15:19:35.029Z,91.23
2022-12-25T15:22:04.654Z,91.64
2022-12-25T15:24:31.753Z,93.35
2022-12-25T15:27:00.840Z,93.04
2022-12-25T15:32:21.649Z,94.19
2022-12-25T15:34:50.315Z,94.55
2022-12-25T15:37:20.786Z,94.86
2022-12-25T15:40:21.244Z,95.76
2022-12-25T15:42:56.504Z,96.12
2022-12-25T15:45:27.664Z,96.06
2022-12-25T15:47:55.034Z,97.73
2022-12-25T15:50:23.651Z,98.13
2022-12-25T15:52:51.062Z,98.72
2022-12-25T15:55:21.062Z,99.04
2022-12-25T15:57:48.747Z,98.41
2022-12-25T16:00:26.338Z,100.00
2022-12-25T16:02:57.688Z,100.00
2022-12-25T16:05:25.227Z,100.00
2022-12-25T16:08:05.845Z,100.00
2022-12-25T16:10:38.448Z,100.00
2022-12-25T16:13:13.093Z,100.00
2022-12-25T16:15:52.301Z,100.00
2022-12-25T16:18:26.582Z,100.00
2022-12-25T16:20:58.535Z,100.00
2022-12-25T16:23:26.677Z,100.00
2022-12-25T16:25:54.390Z,100.00
2022-12-25T16:28:22.083Z,100.00
2022-12-25T16:30:49.516Z,100.00
2022-12-25T16:33:16.407Z,100.00
2022-12-25T16:35:44.389Z,100.00
2022-12-25T16:38:12.203Z,100.00
2022-12-25T16:40:39.147Z,100.00
2022-12-25T16:43:06.458Z,100.00
2022-12-25T16:45:38.688Z,100.00
2022-12-25T16:48:07.238Z,100.00
2022-12-25T16:50:34.656Z,100.00
2022-12-25T16:53:02.526Z,100.00
2022-12-25T16:55:30.430Z,100.00
2022-12-25T16:57:57.898Z,100.00
2022-12-25T17:00:25.397Z,100.00
2022-12-25T17:02:53.760Z,100.00
2022-12-25T17:05:23.320Z,100.00
2022-12-25T17:07:50.960Z,100.00
2022-12-25T17:10:18.396Z,100.00
2022-12-25T17:12:46.479Z,100.00
2022-12-25T17:15:13.644Z,100.00
2022-12-25T17:17:40.606Z,100.00
2022-12-25T17:20:08.485Z,100.00
2022-12-25T17:22:35.797Z,100.00
2022-12-25T17:25:02.922Z,100.00
2022-12-25T17:27:29.912Z,100.00
2022-12-25T17:29:57.249Z,100.00
2022-12-25T17:32:24.496Z,100.00
2022-12-25T17:34:51.458Z,100.00
2022-12-25T17:37:18.570Z,100.00
2022-12-25T17:39:45.359Z,100.00
2022-12-25T17:42:12.586Z,100.00
2022-12-25T17:44:39.520Z,100.00
2022-12-25T17:47:06.632Z,100.00
2022-12-25T17:49:33.677Z,100.00
2022-12-25T17:52:00.736Z,100.00
2022-12-25T17:54:27.709Z,100.00
2022-12-25T17:56:54.689Z,100.00
2022-12-25T17:59:28.604Z,100.00
2022-12-25T18:01:56.043Z,100.00
2022-12-25T18:04:23.217Z,100.00
2022-12-25T18:06:50.701Z,100.00
2022-12-25T18:09:24.001Z,100.00
2022-12-25T18:11:52.464Z,100.00
2022-12-25T18:14:33.929Z,100.00
2022-12-25T18:17:11.785Z,100.00
2022-12-25T18:19:51.671Z,100.00
2022-12-25T18:22:23.739Z,100.00
2022-12-25T18:24:52.747Z,100.00
2022-12-25T18:27:43.457Z,100.00
2022-12-25T18:30:12.215Z,100.00
2022-12-25T18:32:39.627Z,100.00
2022-12-25T18:35:08.215Z,100.00
2022-12-25T18:37:40.149Z,100.00
2022-12-25T18:40:08.530Z,100.00
2022-12-25T18:42:41.451Z,100.00
2022-12-25T18:45:11.778Z,100.00
2022-12-25T18:47:39.924Z,100.00
2022-12-25T18:50:13.216Z,100.00
2022-12-25T18:52:47.930Z,100.00
2022-12-25T18:55:18.134Z,100.00
2022-12-25T18:57:46.356Z,100.00
2022-12-25T19:00:14.726Z,100.00
2022-12-25T19:02:45.284Z,100.00
2022-12-25T19:05:13.215Z,100.00
2022-12-25T19:07:40.831Z,100.00
2022-12-25T19:10:09.022Z,100.00
2022-12-25T19:12:40.055Z,100.00
2022-12-25T19:15:08.769Z,100.00
2022-12-25T19:17:37.354Z,100.00
2022-12-25T19:20:06.638Z,100.00
2022-12-25T19:22:34.083Z,100.00
2022-12-25T19:25:05.351Z,100.00
2022-12-25T19:30:17.324Z,100.00
2022-12-25T19:32:53.230Z,100.00
2022-12-25T19:35:21.621Z,100.00
2022-12-25T19:37:49.393Z,100.00
2022-12-25T19:40:16.767Z,100.00
2022-12-25T19:42:45.302Z,100.00
2022-12-25T19:45:12.683Z,100.00
2022-12-25T19:47:39.980Z,100.00
2022-12-25T19:50:07.536Z,100.00
2022-12-25T19:52:34.366Z,100.00
2022-12-25T19:55:01.270Z,100.00
2022-12-25T19:57:28.286Z,100.00
2022-12-25T19:59:55.130Z,100.00
2022-12-25T20:02:22.127Z,100.00
2022-12-25T20:04:49.279Z,100.00
2022-12-25T20:07:16.341Z,100.00
2022-12-25T20:09:43.915Z,100.00
2022-12-25T20:12:11.569Z,100.00
2022-12-25T20:14:38.982Z,100.00
2022-12-25T20:17:10.730Z,100.00
2022-12-25T20:19:41.010Z,100.00
2022-12-25T20:22:08.114Z,100.00
2022-12-25T20:24:37.602Z,100.00
2022-12-25T20:27:05.231Z,100.00
2022-12-25T20:29:33.335Z,100.00
2022-12-25T20:32:00.209Z,100.00
2022-12-25T20:34:27.936Z,100.00
2022-12-25T20:36:55.659Z,100.00
2022-12-25T20:39:25.380Z,100.00
2022-12-25T20:41:53.642Z,100.00
2022-12-25T20:44:24.233Z,100.00
2022-12-25T20:46:51.700Z,100.00
2022-12-25T20:49:18.898Z,100.00
2022-12-25T20:51:45.999Z,100.00
2022-12-25T20:54:16.207Z,100.00
2022-12-25T20:56:43.587Z,100.00
2022-12-25T20:59:12.554Z,100.00
2022-12-25T21:01:39.722Z,100.00
2022-12-25T21:04:11.601Z,100.00
2022-12-25T21:06:43.495Z,100.00
2022-12-25T21:09:11.713Z,100.00
2022-12-25T21:11:39.430Z,100.00
2022-12-25T21:14:07.880Z,100.00
2022-12-25T21:16:36.194Z,100.00
2022-12-25T21:19:04.589Z,100.00
2022-12-25T21:21:32.258Z,100.00
2022-12-25T21:24:01.607Z,100.00
2022-12-25T21:26:37.194Z,100.00
2022-12-25T21:29:09.823Z,100.00
2022-12-25T21:32:05.896Z,100.00
2022-12-25T21:34:36.748Z,100.00
2022-12-25T21:37:04.740Z,100.00
2022-12-25T21:39:35.867Z,100.00
2022-12-25T21:42:11.962Z,100.00
2022-12-25T21:44:40.339Z,100.00
2022-12-25T21:48:01.851Z,100.00
2022-12-25T21:50:16.408Z,100.00
2022-12-25T21:52:43.765Z,100.00
2022-12-25T21:55:10.896Z,100.00
2022-12-25T21:57:37.975Z,100.00
2022-12-25T22:00:06.199Z,100.00
2022-12-25T22:02:33.435Z,100.00
2022-12-25T22:05:00.697Z,100.00
2022-12-25T22:07:28.107Z,100.00
2022-12-25T22:09:55.696Z,100.00
2022-12-25T22:12:42.237Z,100.00
2022-12-25T22:15:11.150Z,100.00
2022-12-25T22:17:59.397Z,100.00
2022-12-25T22:20:30.794Z,100.00
2022-12-25T22:22:58.818Z,100.00
2022-12-25T22:25:26.165Z,100.00
2022-12-25T22:27:54.104Z,100.00
2022-12-25T22:30:25.418Z,100.00
2022-12-25T22:32:52.850Z,100.00
2022-12-25T22:35:21.413Z,100.00
2022-12-25T22:37:49.957Z,100.00
2022-12-25T22:40:19.208Z,100.00
2022-12-25T22:42:46.502Z,100.00
2022-12-25T22:45:13.843Z,100.00
2022-12-25T22:47:41.134Z,100.00
2022-12-25T22:50:09.263Z,100.00
2022-12-25T22:52:37.154Z,100.00
2022-12-25T22:55:06.058Z,100.00
2022-12-25T22:57:33.077Z,100.00
2022-12-25T23:00:00.278Z,100.00
2022-12-25T23:02:27.407Z,100.00
2022-12-25T23:04:54.634Z,100.00
2022-12-25T23:07:21.607Z,100.00
2022-12-25T23:09:48.880Z,100.00
2022-12-25T23:12:34.531Z,100.00
2022-12-25T23:15:01.719Z,100.00
2022-12-25T23:17:47.657Z,100.00
2022-12-25T23:20:33.905Z,100.00
2022-12-25T23:23:20.063Z,100.00
2022-12-25T23:26:05.623Z,100.00
2022-12-25T23:28:51.214Z,100.00
2022-12-25T23:31:20.398Z,100.00
2022-12-25T23:33:47.338Z,100.00
2022-12-25T23:36:14.312Z,100.00
2022-12-25T23:38:41.706Z,100.00
2022-12-25T23:41:08.710Z,100.00
2022-12-25T23:43:35.567Z,100.00
2022-12-25T23:46:02.564Z,100.00
2022-12-25T23:48:29.557Z,100.00
2022-12-25T23:50:56.868Z,100.00
2022-12-25T23:53:23.670Z,100.00
2022-12-25T23:55:55.560Z,100.00
2022-12-25T23:58:24.497Z,100.00
