createdAt,value
2018-01-15T00:00:01.209Z,0.00
2018-01-15T00:01:01.178Z,0.00
2018-01-15T00:02:01.114Z,0.00
2018-01-15T00:03:01.075Z,0.00
2018-01-15T00:04:01.054Z,0.00
2018-01-15T00:05:01.007Z,0.00
2018-01-15T00:06:00.963Z,0.00
2018-01-15T00:07:00.879Z,0.00
2018-01-15T00:08:00.838Z,0.00
2018-01-15T00:09:00.789Z,0.00
2018-01-15T00:10:00.753Z,0.00
2018-01-15T00:11:00.689Z,0.00
2018-01-15T00:12:00.680Z,0.00
2018-01-15T00:13:00.605Z,0.00
2018-01-15T00:14:00.561Z,0.00
2018-01-15T00:15:00.509Z,0.00
2018-01-15T00:16:00.471Z,0.00
2018-01-15T00:17:00.403Z,0.00
2018-01-15T00:18:00.361Z,0.00
2018-01-15T00:19:00.339Z,0.00
2018-01-15T00:20:00.312Z,0.00
2018-01-15T00:21:00.243Z,0.00
2018-01-15T00:22:00.180Z,0.00
2018-01-15T00:23:00.134Z,0.00
2018-01-15T00:24:00.103Z,0.00
2018-01-15T00:25:00.060Z,0.00
2018-01-15T00:26:00.017Z,0.00
2018-01-15T00:26:59.966Z,0.00
2018-01-15T00:28:00.036Z,0.00
2018-01-15T00:28:59.836Z,0.00
2018-01-15T00:29:59.825Z,0.00
2018-01-15T00:30:59.767Z,0.00
2018-01-15T00:31:59.718Z,0.00
2018-01-15T00:32:59.681Z,0.00
2018-01-15T00:33:59.635Z,0.00
2018-01-15T00:34:59.580Z,0.00
2018-01-15T00:35:59.548Z,0.00
2018-01-15T00:36:59.515Z,0.00
2018-01-15T00:37:59.424Z,0.00
2018-01-15T00:38:59.374Z,0.00
2018-01-15T00:39:59.324Z,0.00
2018-01-15T00:40:59.288Z,0.00
2018-01-15T00:41:59.229Z,0.00
2018-01-15T00:42:59.217Z,0.00
2018-01-15T00:43:59.159Z,0.00
2018-01-15T00:44:59.095Z,0.00
2018-01-15T00:45:59.047Z,0.00
2018-01-15T00:46:58.993Z,0.00
2018-01-15T00:47:59.030Z,0.00
2018-01-15T00:48:58.943Z,0.00
2018-01-15T00:49:58.875Z,0.00
2018-01-15T00:50:58.811Z,0.00
2018-01-15T00:51:58.763Z,0.00
2018-01-15T00:52:58.716Z,0.00
2018-01-15T00:53:58.724Z,0.00
2018-01-15T00:54:58.636Z,0.00
2018-01-15T00:55:58.583Z,0.00
2018-01-15T00:56:58.519Z,0.00
2018-01-15T00:57:58.500Z,0.00
2018-01-15T00:58:58.428Z,0.00
2018-01-15T00:59:58.372Z,0.00
2018-01-15T01:00:58.331Z,0.00
2018-01-15T01:01:58.292Z,0.00
2018-01-15T01:02:58.305Z,0.00
2018-01-15T01:03:58.193Z,0.00
2018-01-15T01:04:58.146Z,0.00
2018-01-15T01:05:58.086Z,0.00
2018-01-15T01:06:58.036Z,0.00
2018-01-15T01:07:58.006Z,0.00
2018-01-15T01:08:57.935Z,0.00
2018-01-15T01:09:57.892Z,0.00
2018-01-15T01:10:57.836Z,0.00
2018-01-15T01:11:57.794Z,0.00
2018-01-15T01:12:57.745Z,0.00
2018-01-15T01:13:57.700Z,0.00
2018-01-15T01:14:57.651Z,0.00
2018-01-15T01:15:57.596Z,0.00
2018-01-15T01:16:57.575Z,0.00
2018-01-15T01:17:57.562Z,0.00
2018-01-15T01:18:57.470Z,0.00
2018-01-15T01:19:57.428Z,0.00
2018-01-15T01:20:57.356Z,0.00
2018-01-15T01:21:57.323Z,0.00
2018-01-15T01:22:57.263Z,0.00
2018-01-15T01:23:57.251Z,0.00
2018-01-15T01:24:57.168Z,0.00
2018-01-15T01:25:57.132Z,0.00
2018-01-15T01:26:57.076Z,0.00
2018-01-15T01:27:57.091Z,0.00
2018-01-15T01:28:56.984Z,0.00
2018-01-15T01:29:56.928Z,0.00
2018-01-15T01:30:56.875Z,0.00
2018-01-15T01:31:56.860Z,0.00
2018-01-15T01:32:56.815Z,0.00
2018-01-15T01:33:56.789Z,0.00
2018-01-15T01:34:56.778Z,0.00
2018-01-15T01:35:56.646Z,0.00
2018-01-15T01:36:56.612Z,0.00
2018-01-15T01:37:56.621Z,0.00
2018-01-15T01:38:57.127Z,0.00
2018-01-15T01:39:56.458Z,0.00
2018-01-15T01:40:56.429Z,0.00
2018-01-15T01:41:56.349Z,0.00
2018-01-15T01:42:56.327Z,0.00
2018-01-15T01:43:56.249Z,0.00
2018-01-15T01:44:56.236Z,0.00
2018-01-15T01:45:56.155Z,0.00
2018-01-15T01:46:56.098Z,0.00
2018-01-15T01:47:56.058Z,0.00
2018-01-15T01:48:56.002Z,0.00
2018-01-15T01:49:55.954Z,0.00
2018-01-15T01:50:55.921Z,0.00
2018-01-15T01:51:55.857Z,0.00
2018-01-15T01:52:55.814Z,0.00
2018-01-15T01:53:55.781Z,0.00
2018-01-15T01:54:55.714Z,0.00
2018-01-15T01:55:55.681Z,0.00
2018-01-15T01:56:55.638Z,0.00
2018-01-15T01:57:55.642Z,0.00
2018-01-15T01:58:55.536Z,0.00
2018-01-15T01:59:55.468Z,0.00
2018-01-15T02:00:55.428Z,0.00
2018-01-15T02:01:55.383Z,0.00
2018-01-15T02:02:55.332Z,0.00
2018-01-15T02:03:55.279Z,0.00
2018-01-15T02:04:55.293Z,0.00
2018-01-15T02:05:55.224Z,0.00
2018-01-15T02:06:55.127Z,0.00
2018-01-15T02:07:55.092Z,0.00
2018-01-15T02:08:55.025Z,0.00
2018-01-15T02:09:54.996Z,0.00
2018-01-15T02:10:54.942Z,0.00
2018-01-15T02:11:54.882Z,0.00
2018-01-15T02:12:54.859Z,0.00
2018-01-15T02:13:54.781Z,0.00
2018-01-15T02:14:54.728Z,0.00
2018-01-15T02:15:54.693Z,0.00
2018-01-15T02:16:54.664Z,0.00
2018-01-15T02:17:54.625Z,0.00
2018-01-15T02:18:54.539Z,0.00
2018-01-15T02:19:54.512Z,0.00
2018-01-15T02:20:54.462Z,0.00
2018-01-15T02:21:54.417Z,0.00
2018-01-15T02:22:54.359Z,0.00
2018-01-15T02:23:54.313Z,0.00
2018-01-15T02:24:54.247Z,0.00
2018-01-15T02:25:54.235Z,0.00
2018-01-15T02:26:54.190Z,0.00
2018-01-15T02:27:54.123Z,0.00
2018-01-15T02:28:54.083Z,0.00
2018-01-15T02:29:53.999Z,0.00
2018-01-15T02:30:53.987Z,0.00
2018-01-15T02:31:53.894Z,0.00
2018-01-15T02:32:53.850Z,0.00
2018-01-15T02:33:53.797Z,0.00
2018-01-15T02:34:53.750Z,0.00
2018-01-15T02:35:53.699Z,0.00
2018-01-15T02:36:53.662Z,0.00
2018-01-15T02:37:53.621Z,0.00
2018-01-15T02:38:53.578Z,0.00
2018-01-15T02:39:53.540Z,0.00
2018-01-15T02:40:53.452Z,0.00
2018-01-15T02:41:53.409Z,0.00
2018-01-15T02:42:53.372Z,0.00
2018-01-15T02:43:53.314Z,0.00
2018-01-15T02:44:53.249Z,0.00
2018-01-15T02:45:53.202Z,0.00
2018-01-15T02:46:53.208Z,0.00
2018-01-15T02:47:53.122Z,0.00
2018-01-15T02:48:53.048Z,0.00
2018-01-15T02:49:53.015Z,0.00
2018-01-15T02:50:52.956Z,0.00
2018-01-15T02:51:52.905Z,0.00
2018-01-15T02:52:52.898Z,0.00
2018-01-15T02:53:52.846Z,0.00
2018-01-15T02:54:52.770Z,0.00
2018-01-15T02:55:52.720Z,0.00
2018-01-15T02:56:52.671Z,0.00
2018-01-15T02:57:52.614Z,0.00
2018-01-15T02:58:52.645Z,0.00
2018-01-15T02:59:52.509Z,0.00
2018-01-15T03:00:52.461Z,0.00
2018-01-15T03:01:52.411Z,0.00
2018-01-15T03:02:52.358Z,0.00
2018-01-15T03:03:52.343Z,0.00
2018-01-15T03:04:52.277Z,0.00
2018-01-15T03:05:52.225Z,0.00
2018-01-15T03:06:52.163Z,0.00
2018-01-15T03:07:52.147Z,0.00
2018-01-15T03:08:52.097Z,0.00
2018-01-15T03:09:52.015Z,0.00
2018-01-15T03:10:52.001Z,0.00
2018-01-15T03:11:51.909Z,0.00
2018-01-15T03:12:51.866Z,0.00
2018-01-15T03:13:51.820Z,0.00
2018-01-15T03:14:51.770Z,0.00
2018-01-15T03:15:51.712Z,0.00
2018-01-15T03:16:51.669Z,0.00
2018-01-15T03:17:51.713Z,0.00
2018-01-15T03:18:51.570Z,0.00
2018-01-15T03:19:51.513Z,0.00
2018-01-15T03:20:51.486Z,0.00
2018-01-15T03:21:51.441Z,0.00
2018-01-15T03:22:51.365Z,0.00
2018-01-15T03:23:51.318Z,0.00
2018-01-15T03:24:51.260Z,0.00
2018-01-15T03:25:51.220Z,0.00
2018-01-15T03:26:51.208Z,0.00
2018-01-15T03:27:51.120Z,0.00
2018-01-15T03:28:51.069Z,0.00
2018-01-15T03:29:51.041Z,0.00
2018-01-15T03:30:51.008Z,0.00
2018-01-15T03:31:50.914Z,0.00
2018-01-15T03:32:50.867Z,0.00
2018-01-15T03:33:50.815Z,0.00
2018-01-15T03:34:50.765Z,0.00
2018-01-15T03:35:50.714Z,0.00
2018-01-15T03:36:50.673Z,0.00
2018-01-15T03:37:50.621Z,0.00
2018-01-15T03:38:50.595Z,0.00
2018-01-15T03:39:50.523Z,0.00
2018-01-15T03:40:50.472Z,0.00
2018-01-15T03:41:50.428Z,0.00
2018-01-15T03:42:50.379Z,0.00
2018-01-15T03:43:50.319Z,0.00
2018-01-15T03:44:50.267Z,0.00
2018-01-15T03:45:50.229Z,0.00
2018-01-15T03:46:50.190Z,0.00
2018-01-15T03:47:50.131Z,0.00
2018-01-15T03:48:50.071Z,0.00
2018-01-15T03:49:50.026Z,0.00
2018-01-15T03:50:50.008Z,0.00
2018-01-15T03:51:49.935Z,0.00
2018-01-15T03:52:49.874Z,0.00
2018-01-15T03:53:49.824Z,0.00
2018-01-15T03:54:49.772Z,0.00
2018-01-15T03:55:49.726Z,0.00
2018-01-15T03:56:49.672Z,0.00
2018-01-15T03:57:49.644Z,0.00
2018-01-15T03:58:49.583Z,0.00
2018-01-15T03:59:49.529Z,0.00
2018-01-15T04:00:49.470Z,0.00
2018-01-15T04:01:49.428Z,0.00
2018-01-15T04:02:49.414Z,0.00
2018-01-15T04:03:49.326Z,0.00
2018-01-15T04:04:49.270Z,0.00
2018-01-15T04:05:49.221Z,0.00
2018-01-15T04:06:49.181Z,0.00
2018-01-15T04:07:49.141Z,0.00
2018-01-15T04:08:49.077Z,0.00
2018-01-15T04:09:49.013Z,0.00
2018-01-15T04:10:48.968Z,0.00
2018-01-15T04:11:48.920Z,0.00
2018-01-15T04:12:48.875Z,0.00
2018-01-15T04:13:48.827Z,0.00
2018-01-15T04:14:48.775Z,0.00
2018-01-15T04:15:48.718Z,0.00
2018-01-15T04:16:48.713Z,0.00
2018-01-15T04:17:48.630Z,0.00
2018-01-15T04:18:48.611Z,0.00
2018-01-15T04:19:48.535Z,0.00
2018-01-15T04:20:48.510Z,0.00
2018-01-15T04:21:48.425Z,0.00
2018-01-15T04:22:48.398Z,0.00
2018-01-15T04:23:48.324Z,0.00
2018-01-15T04:24:48.293Z,0.00
2018-01-15T04:25:48.345Z,0.00
2018-01-15T04:26:48.171Z,0.00
2018-01-15T04:27:48.124Z,0.00
2018-01-15T04:28:48.077Z,0.00
2018-01-15T04:29:48.074Z,0.00
2018-01-15T04:30:47.986Z,0.00
2018-01-15T04:31:47.951Z,0.00
2018-01-15T04:32:47.882Z,0.00
2018-01-15T04:33:47.842Z,0.00
2018-01-15T04:34:47.787Z,0.00
2018-01-15T04:35:47.743Z,0.00
2018-01-15T04:36:47.676Z,0.00
2018-01-15T04:37:47.686Z,0.00
2018-01-15T04:38:47.579Z,0.00
2018-01-15T05:03:07.248Z,0.00
2018-01-15T05:05:24.752Z,0.00
2018-01-15T05:06:24.816Z,0.00
2018-01-15T05:08:18.397Z,0.00
2018-01-15T05:09:17.574Z,0.00
2018-01-15T05:11:11.093Z,0.00
2018-01-15T05:12:10.839Z,0.00
2018-01-15T05:14:05.892Z,0.00
2018-01-15T05:15:05.344Z,0.00
2018-01-15T05:16:58.564Z,0.00
2018-01-15T05:17:58.127Z,0.00
2018-01-15T05:19:51.559Z,0.00
2018-01-15T05:20:51.210Z,0.00
2018-01-15T05:22:46.013Z,0.00
2018-01-15T05:24:59.406Z,0.00
2018-01-15T05:25:58.772Z,0.00
2018-01-15T05:27:51.963Z,0.00
2018-01-15T05:28:51.578Z,0.00
2018-01-15T05:30:45.481Z,0.00
2018-01-15T05:31:44.652Z,0.00
2018-01-15T05:33:38.609Z,0.00
2018-01-15T05:34:38.345Z,0.00
2018-01-15T05:36:31.385Z,0.00
2018-01-15T05:37:31.015Z,0.00
2018-01-15T05:39:24.351Z,0.00
2018-01-15T05:40:23.884Z,0.00
2018-01-15T05:42:17.313Z,0.00
2018-01-15T05:43:16.954Z,0.00
2018-01-15T05:45:10.129Z,0.00
2018-01-15T05:46:09.860Z,0.00
2018-01-15T05:48:04.248Z,0.00
2018-01-15T05:49:03.635Z,0.00
2018-01-15T05:50:56.571Z,0.00
2018-01-15T05:51:56.475Z,0.00
2018-01-15T05:53:50.102Z,0.00
2018-01-15T05:54:49.820Z,0.00
2018-01-15T05:56:42.417Z,0.00
2018-01-15T05:57:42.182Z,0.00
2018-01-15T05:59:35.948Z,0.00
2018-01-15T06:00:35.852Z,0.00
2018-01-15T06:02:28.868Z,0.00
2018-01-15T06:03:28.575Z,0.00
2018-01-15T06:05:22.318Z,0.00
2018-01-15T06:06:21.997Z,0.00
2018-01-15T06:08:15.246Z,0.00
2018-01-15T06:09:14.957Z,0.00
2018-01-15T06:11:08.287Z,0.00
2018-01-15T06:12:07.872Z,0.00
2018-01-15T06:14:02.669Z,0.00
2018-01-15T06:15:02.345Z,0.00
2018-01-15T06:16:55.911Z,0.00
2018-01-15T06:17:55.418Z,0.00
2018-01-15T06:19:48.704Z,0.00
2018-01-15T06:20:48.987Z,0.00
2018-01-15T06:22:41.598Z,0.00
2018-01-15T06:23:41.573Z,0.00
2018-01-15T06:25:36.107Z,0.00
2018-01-15T06:26:35.700Z,0.00
2018-01-15T06:28:29.606Z,4.00
2018-01-15T06:29:29.257Z,4.00
2018-01-15T06:31:24.039Z,4.00
2018-01-15T06:32:24.017Z,4.00
2018-01-15T06:34:17.564Z,4.00
2018-01-15T06:35:17.438Z,4.00
2018-01-15T06:37:10.453Z,8.00
2018-01-15T06:38:10.054Z,8.00
2018-01-15T06:40:04.321Z,12.00
2018-01-15T06:41:03.903Z,12.00
2018-01-15T06:42:56.859Z,20.00
2018-01-15T06:43:57.227Z,24.00
2018-01-15T06:45:51.379Z,32.00
2018-01-15T06:46:51.226Z,36.00
2018-01-15T06:48:44.836Z,52.00
2018-01-15T06:49:44.038Z,56.00
2018-01-15T06:51:37.333Z,76.00
2018-01-15T06:52:36.963Z,88.00
2018-01-15T06:54:31.768Z,112.00
2018-01-15T06:55:31.627Z,128.00
2018-01-15T06:57:24.700Z,168.00
2018-01-15T06:58:24.403Z,188.00
2018-01-15T07:00:17.697Z,232.00
2018-01-15T07:01:17.554Z,260.00
2018-01-15T07:03:10.613Z,316.00
2018-01-15T07:04:10.560Z,352.00
2018-01-15T07:06:03.598Z,424.00
2018-01-15T07:07:03.084Z,460.00
2018-01-15T07:08:57.044Z,544.00
2018-01-15T07:09:56.623Z,596.00
2018-01-15T07:11:50.067Z,692.00
2018-01-15T07:12:49.673Z,744.00
2018-01-15T07:14:44.512Z,856.00
2018-01-15T07:15:44.054Z,916.00
2018-01-15T07:17:37.500Z,1044.00
2018-01-15T07:18:37.100Z,1112.00
2018-01-15T07:20:32.590Z,1252.00
2018-01-15T07:21:31.911Z,1328.00
2018-01-15T07:23:24.879Z,1476.00
2018-01-15T07:24:24.780Z,1556.00
2018-01-15T07:26:17.851Z,1704.00
2018-01-15T07:27:17.404Z,1792.00
2018-01-15T07:29:12.350Z,1952.00
2018-01-15T07:30:12.026Z,2048.00
2018-01-15T07:32:05.866Z,2212.00
2018-01-15T07:33:05.479Z,2304.00
2018-01-15T07:35:00.333Z,2496.00
2018-01-15T07:36:00.244Z,2592.00
2018-01-15T07:37:53.271Z,2772.00
2018-01-15T07:38:52.953Z,2880.00
2018-01-15T07:40:46.271Z,3052.00
2018-01-15T07:41:46.563Z,3144.00
2018-01-15T07:43:39.156Z,3316.00
2018-01-15T07:44:38.887Z,3388.00
2018-01-15T07:46:33.591Z,3556.00
2018-01-15T07:47:33.622Z,3668.00
2018-01-15T07:49:26.582Z,3832.00
2018-01-15T07:50:26.215Z,3888.00
2018-01-15T07:52:19.687Z,4056.00
2018-01-15T07:53:19.261Z,4148.00
2018-01-15T07:55:12.829Z,4336.00
2018-01-15T07:56:12.167Z,4428.00
2018-01-15T07:58:05.925Z,4508.00
2018-01-15T07:59:05.624Z,4668.00
2018-01-15T08:00:59.495Z,4864.00
2018-01-15T08:01:59.702Z,4816.00
2018-01-15T08:03:52.348Z,4992.00
2018-01-15T08:04:52.072Z,5160.00
2018-01-15T08:06:45.352Z,5308.00
2018-01-15T08:07:45.271Z,5416.00
2018-01-15T08:09:50.475Z,5500.00
2018-01-15T08:10:50.370Z,5592.00
2018-01-15T08:12:43.487Z,5672.00
2018-01-15T08:13:43.787Z,5776.00
2018-01-15T08:15:37.928Z,5852.00
2018-01-15T08:16:37.568Z,5804.00
2018-01-15T08:18:31.425Z,6016.00
2018-01-15T08:19:31.025Z,6132.00
2018-01-15T08:21:24.364Z,6268.00
2018-01-15T08:22:23.933Z,6328.00
2018-01-15T08:24:17.358Z,6440.00
2018-01-15T08:25:17.203Z,6496.00
2018-01-15T08:27:10.767Z,6672.00
2018-01-15T08:28:10.390Z,6732.00
2018-01-15T08:30:06.003Z,6824.00
2018-01-15T08:31:05.175Z,6872.00
2018-01-15T08:32:58.146Z,6976.00
2018-01-15T08:33:58.193Z,7112.00
2018-01-15T08:35:51.712Z,7280.00
2018-01-15T08:36:51.370Z,7404.00
2018-01-15T08:38:45.116Z,7500.00
2018-01-15T08:39:45.148Z,7592.00
2018-01-15T08:41:38.076Z,7684.00
2018-01-15T08:42:38.026Z,7604.00
2018-01-15T08:44:32.883Z,7624.00
2018-01-15T08:45:32.477Z,7476.00
2018-01-15T08:47:25.999Z,7452.00
2018-01-15T08:48:25.670Z,7364.00
2018-01-15T08:50:19.454Z,8032.00
2018-01-15T08:51:19.149Z,8092.00
2018-01-15T08:53:14.046Z,8256.00
2018-01-15T08:54:13.912Z,8480.00
2018-01-15T08:56:07.451Z,9336.00
2018-01-15T08:57:07.377Z,9848.00
2018-01-15T08:59:12.548Z,10928.00
2018-01-15T09:00:12.517Z,11832.00
2018-01-15T09:02:05.578Z,13196.00
2018-01-15T09:03:05.102Z,14024.00
2018-01-15T09:04:59.992Z,15820.00
2018-01-15T09:05:59.581Z,16216.00
2018-01-15T09:07:53.498Z,17664.00
2018-01-15T09:08:53.054Z,17120.00
2018-01-15T09:10:46.965Z,16592.00
2018-01-15T09:11:46.509Z,16360.00
2018-01-15T09:13:39.863Z,16504.00
2018-01-15T09:14:39.456Z,16616.00
2018-01-15T09:16:32.894Z,19712.00
2018-01-15T09:17:32.742Z,23904.00
2018-01-15T09:19:27.279Z,23616.00
2018-01-15T09:20:27.232Z,19648.00
2018-01-15T09:22:20.794Z,23424.00
2018-01-15T09:23:20.683Z,27456.00
2018-01-15T09:25:15.230Z,25952.00
2018-01-15T09:26:14.876Z,29344.00
2018-01-15T09:28:08.855Z,17028.00
2018-01-15T09:29:08.672Z,16636.00
2018-01-15T09:31:01.699Z,29728.00
2018-01-15T09:32:01.305Z,28672.00
2018-01-15T09:33:55.172Z,28544.00
2018-01-15T09:34:55.040Z,28352.00
2018-01-15T09:36:49.636Z,27648.00
2018-01-15T09:37:49.261Z,25184.00
2018-01-15T09:39:42.608Z,24640.00
2018-01-15T09:40:42.565Z,26240.00
2018-01-15T09:42:35.507Z,24384.00
2018-01-15T09:43:35.167Z,25280.00
2018-01-15T09:45:28.489Z,28384.00
2018-01-15T09:46:28.161Z,31936.00
2018-01-15T09:48:23.078Z,30016.00
2018-01-15T09:49:23.103Z,29792.00
2018-01-15T09:51:16.682Z,29984.00
2018-01-15T09:52:16.327Z,29632.00
2018-01-15T09:54:09.734Z,30528.00
2018-01-15T09:55:09.362Z,30880.00
2018-01-15T09:57:04.379Z,35360.00
2018-01-15T09:58:04.258Z,33088.00
2018-01-15T09:59:57.950Z,32864.00
2018-01-15T10:00:57.902Z,30752.00
2018-01-15T10:01:57.852Z,32800.00
2018-01-15T10:02:57.788Z,33056.00
2018-01-15T10:03:57.739Z,32128.00
2018-01-15T10:04:57.833Z,32672.00
2018-01-15T10:05:57.378Z,31264.00
2018-01-15T10:06:57.635Z,32576.00
2018-01-15T10:07:57.629Z,33056.00
2018-01-15T10:08:57.616Z,36640.00
2018-01-15T10:09:57.561Z,36928.00
2018-01-15T10:10:57.740Z,35296.00
2018-01-15T10:11:57.545Z,36640.00
2018-01-15T10:12:57.440Z,33664.00
2018-01-15T10:13:57.447Z,33152.00
2018-01-15T10:14:57.446Z,32384.00
2018-01-15T10:15:57.398Z,31424.00
2018-01-15T10:16:57.311Z,36416.00
2018-01-15T10:17:57.314Z,39488.00
2018-01-15T10:18:57.248Z,36256.00
2018-01-15T10:19:57.201Z,36544.00
2018-01-15T10:20:57.249Z,35424.00
2018-01-15T10:21:57.175Z,34528.00
2018-01-15T10:22:56.800Z,35552.00
2018-01-15T10:23:57.089Z,35808.00
2018-01-15T10:24:56.711Z,36192.00
2018-01-15T10:25:56.714Z,36960.00
2018-01-15T10:26:56.664Z,37632.00
2018-01-15T10:27:56.702Z,36352.00
2018-01-15T10:28:56.996Z,35360.00
2018-01-15T10:29:56.945Z,33792.00
2018-01-15T10:30:56.882Z,32352.00
2018-01-15T10:31:56.858Z,35360.00
2018-01-15T10:32:57.251Z,36800.00
2018-01-15T10:33:56.765Z,38304.00
2018-01-15T10:34:56.761Z,39648.00
2018-01-15T10:35:56.774Z,35776.00
2018-01-15T10:36:56.675Z,33376.00
2018-01-15T10:37:56.422Z,36032.00
2018-01-15T10:38:56.669Z,38272.00
2018-01-15T10:39:56.555Z,37376.00
2018-01-15T10:40:56.588Z,35712.00
2018-01-15T10:41:56.611Z,35936.00
2018-01-15T10:42:56.501Z,36256.00
2018-01-15T10:43:56.534Z,36032.00
2018-01-15T10:44:56.470Z,38880.00
2018-01-15T10:45:56.390Z,41664.00
2018-01-15T10:46:56.402Z,40352.00
2018-01-15T10:47:56.372Z,41216.00
2018-01-15T10:48:56.020Z,40224.00
2018-01-15T10:49:56.372Z,36640.00
2018-01-15T10:50:56.291Z,37216.00
2018-01-15T10:51:56.266Z,40064.00
2018-01-15T10:52:56.233Z,40416.00
2018-01-15T10:53:56.225Z,38976.00
2018-01-15T10:54:56.110Z,39360.00
2018-01-15T10:55:56.103Z,39840.00
2018-01-15T10:56:56.138Z,42720.00
2018-01-15T10:57:56.118Z,42368.00
2018-01-15T10:58:55.983Z,40224.00
2018-01-15T10:59:56.019Z,39232.00
2018-01-15T11:00:55.924Z,38144.00
2018-01-15T11:01:55.926Z,39584.00
2018-01-15T11:02:55.919Z,40384.00
2018-01-15T11:03:56.370Z,41024.00
2018-01-15T11:04:55.807Z,40384.00
2018-01-15T11:05:55.806Z,40096.00
2018-01-15T11:06:55.497Z,37888.00
2018-01-15T11:07:55.793Z,40160.00
2018-01-15T11:08:55.774Z,40384.00
2018-01-15T11:09:55.674Z,40032.00
2018-01-15T11:10:55.668Z,39360.00
2018-01-15T11:11:55.604Z,40448.00
2018-01-15T11:12:55.625Z,40288.00
2018-01-15T11:13:55.508Z,42176.00
2018-01-15T11:14:55.544Z,43168.00
2018-01-15T11:15:55.563Z,41216.00
2018-01-15T11:16:55.484Z,39648.00
2018-01-15T11:17:55.440Z,42816.00
2018-01-15T11:18:55.388Z,42304.00
2018-01-15T11:19:55.446Z,44032.00
2018-01-15T11:20:55.390Z,41408.00
2018-01-15T11:21:55.303Z,44608.00
2018-01-15T11:22:55.030Z,40096.00
2018-01-15T11:23:55.257Z,42720.00
2018-01-15T11:24:55.222Z,43488.00
2018-01-15T11:25:55.190Z,41888.00
2018-01-15T11:26:55.206Z,39456.00
2018-01-15T11:27:55.123Z,38688.00
2018-01-15T11:28:55.108Z,37248.00
2018-01-15T11:29:55.040Z,39040.00
2018-01-15T11:30:55.085Z,41728.00
2018-01-15T11:31:55.050Z,44448.00
2018-01-15T11:32:54.980Z,42048.00
2018-01-15T11:33:54.642Z,39136.00
2018-01-15T11:34:54.876Z,41088.00
2018-01-15T11:35:54.865Z,42720.00
2018-01-15T11:36:54.888Z,45792.00
2018-01-15T11:37:54.857Z,45600.00
2018-01-15T11:38:54.800Z,43680.00
2018-01-15T11:39:54.729Z,41856.00
2018-01-15T11:40:54.724Z,44416.00
2018-01-15T11:41:54.686Z,46048.00
2018-01-15T11:42:54.717Z,43648.00
2018-01-15T11:43:54.656Z,41568.00
2018-01-15T11:44:54.622Z,37632.00
2018-01-15T11:45:54.572Z,40960.00
2018-01-15T11:46:54.210Z,40512.00
2018-01-15T11:47:54.490Z,44384.00
2018-01-15T11:48:54.493Z,42912.00
2018-01-15T11:49:54.479Z,40928.00
2018-01-15T11:50:54.366Z,39232.00
2018-01-15T11:51:54.362Z,36032.00
2018-01-15T11:52:54.397Z,15308.00
2018-01-15T11:53:54.332Z,36992.00
2018-01-15T11:54:54.281Z,38528.00
2018-01-15T11:55:54.275Z,42080.00
2018-01-15T11:56:54.250Z,39712.00
2018-01-15T11:57:54.231Z,41280.00
2018-01-15T11:58:54.149Z,38816.00
2018-01-15T11:59:54.122Z,43200.00
2018-01-15T12:00:54.170Z,39232.00
2018-01-15T12:01:54.099Z,40320.00
2018-01-15T12:02:53.761Z,36320.00
2018-01-15T12:03:53.987Z,35488.00
2018-01-15T12:04:53.980Z,38944.00
2018-01-15T12:05:54.016Z,38976.00
2018-01-15T12:06:53.894Z,38432.00
2018-01-15T12:07:53.949Z,37856.00
2018-01-15T12:08:53.827Z,38816.00
2018-01-15T12:09:53.771Z,41344.00
2018-01-15T12:10:53.768Z,46496.00
2018-01-15T12:11:53.690Z,44448.00
2018-01-15T12:12:53.699Z,45568.00
2018-01-15T12:13:53.636Z,41024.00
2018-01-15T12:14:53.573Z,37440.00
2018-01-15T12:15:53.621Z,36480.00
2018-01-15T12:16:53.595Z,37504.00
2018-01-15T12:17:53.553Z,36256.00
2018-01-15T12:18:53.180Z,27104.00
2018-01-15T12:19:53.541Z,38240.00
2018-01-15T12:20:53.436Z,25280.00
2018-01-15T12:21:53.389Z,11352.00
2018-01-15T12:22:53.392Z,12756.00
2018-01-15T12:23:53.307Z,9684.00
2018-01-15T12:24:53.258Z,9540.00
2018-01-15T12:25:53.259Z,9292.00
2018-01-15T12:26:53.210Z,31296.00
2018-01-15T12:27:53.239Z,16444.00
2018-01-15T12:28:53.129Z,11912.00
2018-01-15T12:29:53.095Z,10116.00
2018-01-15T12:30:53.069Z,24704.00
2018-01-15T12:31:53.033Z,11088.00
2018-01-15T12:32:53.007Z,8308.00
2018-01-15T12:33:52.657Z,7888.00
2018-01-15T12:34:52.961Z,7812.00
2018-01-15T12:35:52.551Z,7996.00
2018-01-15T12:36:52.492Z,8172.00
2018-01-15T12:37:52.461Z,8464.00
2018-01-15T12:38:52.435Z,8824.00
2018-01-15T12:39:52.441Z,9012.00
2018-01-15T12:40:52.347Z,9640.00
2018-01-15T12:41:52.311Z,10388.00
2018-01-15T12:42:52.269Z,10712.00
2018-01-15T12:43:52.243Z,10656.00
2018-01-15T12:44:52.168Z,10520.00
2018-01-15T12:45:52.159Z,10568.00
2018-01-15T12:46:52.137Z,11532.00
2018-01-15T12:47:52.059Z,12392.00
2018-01-15T12:48:52.044Z,13160.00
2018-01-15T12:49:51.983Z,12888.00
2018-01-15T12:50:51.939Z,13300.00
2018-01-15T12:51:51.912Z,13868.00
2018-01-15T12:52:51.882Z,14260.00
2018-01-15T12:53:51.822Z,14548.00
2018-01-15T12:54:51.773Z,14192.00
2018-01-15T12:55:51.736Z,13556.00
2018-01-15T12:56:51.700Z,12788.00
2018-01-15T12:57:51.670Z,12036.00
2018-01-15T12:58:51.646Z,11148.00
2018-01-15T12:59:51.590Z,10508.00
2018-01-15T13:00:51.526Z,10492.00
2018-01-15T13:01:51.480Z,10424.00
2018-01-15T13:02:51.437Z,9796.00
2018-01-15T13:03:51.387Z,8740.00
2018-01-15T13:04:51.356Z,7732.00
2018-01-15T13:05:51.323Z,7128.00
2018-01-15T13:06:51.285Z,7112.00
2018-01-15T13:07:51.224Z,7572.00
2018-01-15T13:08:51.185Z,7812.00
2018-01-15T13:09:51.135Z,8252.00
2018-01-15T13:10:51.107Z,8396.00
2018-01-15T13:11:51.092Z,8172.00
2018-01-15T13:12:51.018Z,8164.00
2018-01-15T13:13:50.977Z,8456.00
2018-01-15T13:14:50.938Z,8780.00
2018-01-15T13:15:50.897Z,9016.00
2018-01-15T13:16:50.854Z,9144.00
2018-01-15T13:17:50.795Z,9432.00
2018-01-15T13:18:50.756Z,10044.00
2018-01-15T13:19:50.729Z,10052.00
2018-01-15T13:20:50.678Z,9928.00
2018-01-15T13:21:50.625Z,9656.00
2018-01-15T13:22:50.596Z,8792.00
2018-01-15T13:23:50.558Z,8068.00
2018-01-15T13:24:50.517Z,7872.00
2018-01-15T13:25:50.465Z,8216.00
2018-01-15T13:26:50.413Z,8828.00
2018-01-15T13:27:50.384Z,9400.00
2018-01-15T13:28:50.323Z,9708.00
2018-01-15T13:29:50.292Z,9860.00
2018-01-15T13:30:50.240Z,10436.00
2018-01-15T13:31:50.249Z,11692.00
2018-01-15T13:32:50.176Z,12016.00
2018-01-15T13:33:50.134Z,10852.00
2018-01-15T13:34:50.090Z,9208.00
2018-01-15T13:35:50.041Z,8308.00
2018-01-15T13:36:49.993Z,8192.00
2018-01-15T13:37:49.978Z,8160.00
2018-01-15T13:38:49.954Z,8016.00
2018-01-15T13:39:49.870Z,6892.00
2018-01-15T13:40:49.820Z,5536.00
2018-01-15T13:41:49.775Z,4904.00
2018-01-15T13:42:49.725Z,4620.00
2018-01-15T13:43:49.685Z,4724.00
2018-01-15T13:44:49.646Z,4976.00
2018-01-15T13:45:49.613Z,5232.00
2018-01-15T13:46:49.573Z,5036.00
2018-01-15T13:47:49.510Z,4528.00
2018-01-15T13:48:49.682Z,3980.00
2018-01-15T13:49:49.431Z,3328.00
2018-01-15T13:50:49.381Z,2860.00
2018-01-15T13:51:49.398Z,2968.00
2018-01-15T13:52:49.280Z,3196.00
2018-01-15T13:53:49.270Z,3484.00
2018-01-15T13:54:49.209Z,3368.00
2018-01-15T13:55:49.163Z,3264.00
2018-01-15T13:56:49.118Z,3216.00
2018-01-15T13:57:49.062Z,3156.00
2018-01-15T13:58:49.016Z,2940.00
2018-01-15T13:59:48.978Z,2780.00
2018-01-15T14:00:48.939Z,2860.00
2018-01-15T14:02:48.861Z,3536.00
2018-01-15T14:03:48.810Z,3424.00
2018-01-15T14:04:48.766Z,3428.00
2018-01-15T14:05:48.716Z,3728.00
2018-01-15T14:06:48.667Z,3716.00
2018-01-15T14:07:48.648Z,3668.00
2018-01-15T14:08:48.578Z,3832.00
2018-01-15T14:09:48.561Z,4024.00
2018-01-15T14:10:48.492Z,4208.00
2018-01-15T14:11:48.447Z,4368.00
2018-01-15T14:12:48.417Z,4668.00
2018-01-15T14:13:48.363Z,4824.00
2018-01-15T14:14:48.314Z,4896.00
2018-01-15T14:15:48.276Z,4904.00
2018-01-15T14:16:48.226Z,4988.00
2018-01-15T14:17:48.190Z,4932.00
2018-01-15T14:18:48.147Z,4804.00
2018-01-15T14:19:48.084Z,4696.00
2018-01-15T14:20:48.044Z,4576.00
2018-01-15T14:21:48.004Z,4392.00
2018-01-15T14:22:47.967Z,4208.00
2018-01-15T14:23:47.932Z,4108.00
2018-01-15T14:24:47.879Z,4016.00
2018-01-15T14:25:47.825Z,3872.00
2018-01-15T14:26:47.781Z,3712.00
2018-01-15T14:27:47.749Z,3668.00