createdAt,value
2024-02-28T00:00:01.315Z,8.98
2024-02-28T00:02:29.377Z,9.09
2024-02-28T00:04:56.168Z,9.23
2024-02-28T00:07:23.026Z,9.33
2024-02-28T00:09:49.854Z,9.13
2024-02-28T00:12:16.854Z,9.32
2024-02-28T00:14:43.645Z,9.30
2024-02-28T00:17:10.362Z,9.24
2024-02-28T00:19:38.465Z,9.21
2024-02-28T00:22:05.226Z,9.39
2024-02-28T00:24:31.995Z,9.18
2024-02-28T00:26:58.694Z,9.09
2024-02-28T00:29:25.439Z,9.16
2024-02-28T00:31:52.103Z,9.12
2024-02-28T00:34:18.826Z,9.04
2024-02-28T00:36:55.125Z,9.18
2024-02-28T00:39:22.973Z,9.05
2024-02-28T00:41:49.676Z,8.97
2024-02-28T00:44:16.397Z,8.85
2024-02-28T00:46:43.066Z,8.91
2024-02-28T00:49:09.802Z,9.06
2024-02-28T00:51:36.531Z,9.30
2024-02-28T00:54:04.666Z,9.23
2024-02-28T00:56:31.435Z,9.30
2024-02-28T00:58:58.141Z,9.29
2024-02-28T01:01:24.932Z,9.28
2024-02-28T01:03:51.794Z,9.42
2024-02-28T01:06:18.514Z,9.33
2024-02-28T01:08:45.336Z,9.27
2024-02-28T01:11:13.393Z,9.10
2024-02-28T01:13:40.172Z,8.48
2024-02-28T01:16:07.020Z,8.57
2024-02-28T01:18:33.836Z,8.53
2024-02-28T01:21:00.611Z,8.42
2024-02-28T01:23:27.425Z,8.48
2024-02-28T01:25:54.159Z,8.73
2024-02-28T01:28:22.286Z,8.30
2024-02-28T01:30:49.365Z,8.37
2024-02-28T01:33:16.196Z,8.57
2024-02-28T01:35:42.917Z,8.70
2024-02-28T01:38:09.676Z,8.68
2024-02-28T01:40:36.376Z,8.41
2024-02-28T01:43:04.089Z,8.04
2024-02-28T01:45:32.185Z,8.35
2024-02-28T01:47:58.915Z,8.22
2024-02-28T01:50:25.646Z,8.28
2024-02-28T01:52:52.334Z,8.17
2024-02-28T01:55:19.224Z,8.11
2024-02-28T01:57:46.021Z,8.01
2024-02-28T02:00:13.470Z,7.63
2024-02-28T02:02:41.628Z,7.76
2024-02-28T02:05:09.714Z,7.83
2024-02-28T02:07:36.490Z,7.67
2024-02-28T02:10:03.288Z,7.61
2024-02-28T02:12:29.999Z,7.55
2024-02-28T02:14:57.037Z,7.66
2024-02-28T02:17:23.756Z,7.81
2024-02-28T02:19:51.794Z,8.00
2024-02-28T02:22:18.519Z,8.03
2024-02-28T02:24:46.594Z,8.08
2024-02-28T02:27:13.327Z,8.12
2024-02-28T02:29:40.029Z,8.03
2024-02-28T02:32:06.964Z,8.15
2024-02-28T02:34:33.697Z,8.20
2024-02-28T02:37:00.418Z,8.32
2024-02-28T02:39:27.174Z,7.95
2024-02-28T02:41:55.388Z,8.02
2024-02-28T02:44:22.084Z,8.15
2024-02-28T02:46:48.822Z,8.14
2024-02-28T02:49:15.500Z,8.01
2024-02-28T02:51:42.344Z,8.20
2024-02-28T02:54:09.091Z,8.29
2024-02-28T02:56:35.745Z,8.28
2024-02-28T02:59:03.871Z,8.35
2024-02-28T03:01:30.631Z,8.40
2024-02-28T03:03:57.450Z,8.55
2024-02-28T03:06:24.210Z,8.70
2024-02-28T03:08:50.928Z,8.69
2024-02-28T03:11:17.678Z,8.80
2024-02-28T03:13:44.442Z,8.88
2024-02-28T03:16:12.426Z,8.67
2024-02-28T03:18:39.140Z,8.78
2024-02-28T03:21:05.823Z,9.05
2024-02-28T03:23:32.843Z,9.17
2024-02-28T03:25:59.583Z,9.17
2024-02-28T03:28:26.242Z,8.88
2024-02-28T03:30:53.039Z,8.79
2024-02-28T03:33:21.128Z,8.47
2024-02-28T03:35:47.842Z,8.38
2024-02-28T03:38:14.509Z,8.35
2024-02-28T03:40:41.205Z,8.33
2024-02-28T03:43:07.899Z,8.23
2024-02-28T03:45:37.753Z,8.26
2024-02-28T03:48:05.298Z,8.08
2024-02-28T03:50:33.332Z,8.48
2024-02-28T03:53:00.104Z,8.60
2024-02-28T03:55:26.812Z,8.55
2024-02-28T03:57:53.775Z,8.62
2024-02-28T04:00:20.767Z,8.68
2024-02-28T04:02:47.521Z,8.52
2024-02-28T04:05:14.583Z,8.66
2024-02-28T04:07:42.624Z,8.61
2024-02-28T04:10:09.803Z,8.37
2024-02-28T04:12:36.480Z,8.29
2024-02-28T04:15:03.644Z,8.19
2024-02-28T04:17:30.473Z,8.04
2024-02-28T04:19:57.178Z,8.02
2024-02-28T04:22:23.900Z,8.38
2024-02-28T04:24:52.023Z,8.58
2024-02-28T04:27:18.870Z,8.44
2024-02-28T04:29:45.682Z,8.13
2024-02-28T04:32:12.457Z,8.20
2024-02-28T04:34:39.189Z,8.07
2024-02-28T04:37:05.906Z,8.18
2024-02-28T04:39:32.615Z,8.40
2024-02-28T04:42:00.649Z,8.28
2024-02-28T04:44:27.356Z,8.31
2024-02-28T04:46:54.058Z,8.37
2024-02-28T04:49:20.863Z,8.45
2024-02-28T04:51:47.595Z,8.32
2024-02-28T04:54:14.382Z,8.15
2024-02-28T04:56:41.303Z,8.33
2024-02-28T04:59:09.380Z,8.19
2024-02-28T05:01:36.125Z,8.45
2024-02-28T05:04:02.962Z,8.20
2024-02-28T05:06:29.797Z,8.30
2024-02-28T05:08:56.619Z,8.41
2024-02-28T05:11:23.379Z,8.48
2024-02-28T05:13:50.174Z,8.15
2024-02-28T05:16:18.208Z,8.48
2024-02-28T05:18:45.267Z,8.24
2024-02-28T05:21:11.945Z,8.51
2024-02-28T05:23:38.831Z,8.26
2024-02-28T05:26:05.502Z,8.19
2024-02-28T05:28:32.204Z,8.33
2024-02-28T05:30:58.901Z,8.45
2024-02-28T05:33:26.967Z,8.20
2024-02-28T05:35:53.710Z,8.06
2024-02-28T05:38:20.488Z,8.25
2024-02-28T05:40:47.360Z,8.06
2024-02-28T05:43:14.070Z,8.09
2024-02-28T05:45:40.880Z,8.38
2024-02-28T05:48:07.939Z,8.11
2024-02-28T05:50:36.087Z,7.95
2024-02-28T05:53:02.898Z,7.95
2024-02-28T05:55:29.642Z,7.86
2024-02-28T05:57:56.435Z,7.75
2024-02-28T06:00:23.276Z,7.97
2024-02-28T06:02:50.004Z,7.98
2024-02-28T06:05:16.977Z,7.92
2024-02-28T06:07:45.091Z,7.84
2024-02-28T06:10:11.866Z,8.04
2024-02-28T06:12:38.616Z,8.08
2024-02-28T06:15:06.176Z,8.09
2024-02-28T06:17:32.911Z,7.96
2024-02-28T06:19:59.655Z,8.01
2024-02-28T06:22:26.312Z,7.90
2024-02-28T06:24:54.440Z,8.03
2024-02-28T06:27:21.389Z,8.04
2024-02-28T06:29:48.072Z,8.04
2024-02-28T06:32:14.768Z,8.25
2024-02-28T06:34:41.866Z,8.08
2024-02-28T06:37:08.604Z,8.19
2024-02-28T06:39:35.301Z,7.84
2024-02-28T06:42:03.579Z,8.11
2024-02-28T06:44:30.282Z,7.97
2024-02-28T06:46:56.952Z,7.81
2024-02-28T06:49:23.612Z,8.10
2024-02-28T06:51:50.350Z,8.16
2024-02-28T06:54:17.126Z,8.04
2024-02-28T06:56:43.871Z,7.94
2024-02-28T06:59:11.920Z,7.80
2024-02-28T07:01:38.671Z,8.15
2024-02-28T07:04:05.445Z,8.29
2024-02-28T07:06:32.190Z,8.32
2024-02-28T07:08:58.875Z,8.36
2024-02-28T07:11:25.671Z,8.25
2024-02-28T07:13:52.349Z,8.36
2024-02-28T07:16:20.446Z,8.62
2024-02-28T07:18:47.293Z,8.36
2024-02-28T07:21:14.244Z,8.46
2024-02-28T07:23:40.981Z,8.13
2024-02-28T07:26:12.928Z,7.82
2024-02-28T07:28:46.199Z,8.05
2024-02-28T07:31:15.500Z,7.88
2024-02-28T07:33:43.562Z,8.03
2024-02-28T07:36:10.232Z,7.98
2024-02-28T07:38:37.130Z,8.07
2024-02-28T07:41:04.219Z,8.08
2024-02-28T07:43:30.949Z,8.14
2024-02-28T07:45:57.684Z,8.44
2024-02-28T07:48:24.457Z,8.47
2024-02-28T07:50:52.503Z,8.32
2024-02-28T07:53:19.231Z,8.30
2024-02-28T07:55:45.923Z,8.36
2024-02-28T07:58:12.617Z,8.24
2024-02-28T08:00:39.349Z,8.20
2024-02-28T08:03:06.086Z,8.24
2024-02-28T08:05:32.781Z,8.05
2024-02-28T08:08:00.887Z,8.16
2024-02-28T08:10:27.647Z,8.28
2024-02-28T08:12:54.421Z,8.25
2024-02-28T08:15:21.147Z,8.24
2024-02-28T08:17:47.920Z,8.40
2024-02-28T08:20:14.888Z,8.39
2024-02-28T08:22:41.610Z,8.45
2024-02-28T08:25:09.888Z,8.38
2024-02-28T08:27:36.592Z,8.45
2024-02-28T08:30:04.254Z,8.59
2024-02-28T08:32:30.952Z,8.44
2024-02-28T08:34:57.695Z,8.61
2024-02-28T08:37:24.384Z,8.72
2024-02-28T08:39:51.174Z,8.87
2024-02-28T08:42:19.263Z,8.62
2024-02-28T08:44:45.992Z,8.65
2024-02-28T08:47:12.689Z,8.33
2024-02-28T08:49:39.761Z,8.28
2024-02-28T08:52:06.591Z,8.44
2024-02-28T08:54:33.525Z,8.32
2024-02-28T08:57:03.949Z,8.29
2024-02-28T08:59:32.481Z,8.40
2024-02-28T09:01:59.238Z,8.59
2024-02-28T09:04:26.164Z,8.69
2024-02-28T09:06:52.978Z,8.58
2024-02-28T09:09:19.794Z,8.43
2024-02-28T09:11:46.641Z,8.55
2024-02-28T09:14:13.579Z,8.61
2024-02-28T09:16:41.613Z,8.60
2024-02-28T09:19:08.336Z,8.68
2024-02-28T09:21:35.073Z,8.83
2024-02-28T09:24:01.806Z,8.85
2024-02-28T09:26:28.591Z,8.66
2024-02-28T09:28:55.310Z,8.70
2024-02-28T09:31:22.044Z,8.78
2024-02-28T09:33:50.228Z,8.77
2024-02-28T09:36:17.032Z,8.91
2024-02-28T09:38:43.838Z,8.74
2024-02-28T09:41:15.132Z,9.04
2024-02-28T09:43:41.833Z,8.83
2024-02-28T09:46:08.966Z,8.88
2024-02-28T09:48:35.852Z,8.93
2024-02-28T09:51:04.382Z,9.17
2024-02-28T09:53:31.075Z,9.34
2024-02-28T09:55:57.817Z,8.91
2024-02-28T09:58:24.556Z,9.03
2024-02-28T10:00:51.304Z,9.09
2024-02-28T10:03:18.490Z,9.37
2024-02-28T10:05:45.544Z,9.42
2024-02-28T10:08:13.794Z,9.33
2024-02-28T10:10:45.888Z,9.38
2024-02-28T10:13:12.702Z,9.52
2024-02-28T10:15:39.401Z,9.56
2024-02-28T10:18:06.772Z,9.33
2024-02-28T10:20:33.480Z,9.53
2024-02-28T10:23:00.245Z,9.71
2024-02-28T10:25:29.179Z,9.48
2024-02-28T10:28:00.614Z,9.56
2024-02-28T10:30:27.446Z,9.61
2024-02-28T10:32:54.279Z,9.59
2024-02-28T10:35:21.053Z,9.54
2024-02-28T10:37:47.921Z,9.97
2024-02-28T10:40:14.842Z,10.00
2024-02-28T10:42:43.042Z,9.88
2024-02-28T10:45:19.304Z,10.00
2024-02-28T10:47:52.399Z,9.93
2024-02-28T10:50:19.161Z,10.04
2024-02-28T10:52:45.891Z,9.81
2024-02-28T10:55:12.672Z,9.63
2024-02-28T10:57:39.483Z,9.89
2024-02-28T11:00:08.902Z,10.09
2024-02-28T11:02:35.623Z,10.29
2024-02-28T11:05:02.521Z,10.12
2024-02-28T11:07:31.512Z,10.38
2024-02-28T11:09:58.373Z,10.47
2024-02-28T11:12:26.004Z,10.29
2024-02-28T11:14:59.809Z,9.93
2024-02-28T11:17:31.181Z,9.68
2024-02-28T11:19:57.945Z,9.71
2024-02-28T11:22:24.805Z,9.93
2024-02-28T11:24:54.749Z,10.06
2024-02-28T11:27:21.865Z,10.14
2024-02-28T11:29:48.588Z,10.15
2024-02-28T11:32:15.341Z,10.23
2024-02-28T11:34:43.416Z,10.43
2024-02-28T11:37:10.240Z,10.19
2024-02-28T11:39:36.978Z,10.10
2024-02-28T11:42:13.181Z,9.94
2024-02-28T11:44:39.935Z,10.09
2024-02-28T11:47:06.615Z,10.14
2024-02-28T11:49:33.896Z,10.11
2024-02-28T11:52:02.039Z,10.39
2024-02-28T11:54:28.867Z,10.25
2024-02-28T11:56:57.625Z,10.04
2024-02-28T11:59:25.644Z,10.00
2024-02-28T12:01:52.359Z,10.31
2024-02-28T12:04:19.189Z,10.19
2024-02-28T12:06:45.891Z,10.42
2024-02-28T12:09:18.328Z,10.33
2024-02-28T12:11:48.316Z,10.40
2024-02-28T12:14:15.049Z,10.52
2024-02-28T12:16:41.784Z,10.85
2024-02-28T12:19:08.979Z,11.11
2024-02-28T12:21:35.744Z,11.13
2024-02-28T12:24:02.712Z,11.07
2024-02-28T12:26:30.815Z,11.40
2024-02-28T12:28:57.554Z,11.36
2024-02-28T12:31:24.307Z,11.49
2024-02-28T12:33:51.099Z,11.43
2024-02-28T12:36:17.970Z,11.44
2024-02-28T12:38:44.723Z,11.29
2024-02-28T12:41:11.437Z,11.69
2024-02-28T12:43:39.739Z,11.54
2024-02-28T12:46:06.540Z,11.39
2024-02-28T12:48:38.020Z,11.45
2024-02-28T12:51:05.214Z,11.47
2024-02-28T12:53:31.949Z,11.50
2024-02-28T12:55:58.792Z,11.39
2024-02-28T12:58:25.511Z,11.18
2024-02-28T13:00:53.660Z,10.83
2024-02-28T13:03:20.528Z,11.02
2024-02-28T13:05:47.348Z,11.23
2024-02-28T13:08:14.047Z,11.39
2024-02-28T13:10:40.738Z,11.21
2024-02-28T13:13:07.510Z,11.09
2024-02-28T13:15:34.415Z,10.92
2024-02-28T13:18:02.514Z,10.69
2024-02-28T13:20:29.270Z,10.51
2024-02-28T13:22:55.971Z,10.44
2024-02-28T13:25:22.678Z,10.41
2024-02-28T13:27:49.442Z,10.30
2024-02-28T13:30:16.401Z,10.17
2024-02-28T13:32:43.632Z,10.30
2024-02-28T13:35:12.610Z,10.53
2024-02-28T13:37:39.393Z,10.28
2024-02-28T13:40:10.575Z,10.40
2024-02-28T13:42:40.672Z,10.39
2024-02-28T13:45:08.499Z,10.62
2024-02-28T13:47:35.281Z,10.47
2024-02-28T13:50:02.121Z,10.63
2024-02-28T13:52:30.229Z,10.43
2024-02-28T13:54:56.969Z,10.71
2024-02-28T13:57:23.784Z,10.79
2024-02-28T13:59:50.478Z,10.62
2024-02-28T14:02:17.465Z,10.83
2024-02-28T14:04:44.203Z,10.39
2024-02-28T14:07:10.915Z,10.44
2024-02-28T14:09:41.669Z,10.58
2024-02-28T14:12:09.374Z,10.27
2024-02-28T14:14:36.168Z,10.38
2024-02-28T14:17:02.914Z,10.28
2024-02-28T14:19:29.605Z,10.08
2024-02-28T14:21:56.438Z,10.48
2024-02-28T14:24:23.229Z,10.72
2024-02-28T14:26:51.549Z,10.78
2024-02-28T14:29:18.411Z,10.89
2024-02-28T14:31:45.203Z,11.16
2024-02-28T14:34:11.905Z,11.14
2024-02-28T14:36:38.835Z,11.21
2024-02-28T14:39:05.679Z,11.14
2024-02-28T14:41:32.446Z,11.26
2024-02-28T14:44:00.481Z,11.32
2024-02-28T14:46:27.217Z,11.29
2024-02-28T14:48:54.132Z,11.27
2024-02-28T14:51:21.111Z,10.97
2024-02-28T14:53:48.133Z,10.69
2024-02-28T14:56:14.894Z,10.86
2024-02-28T14:58:41.635Z,10.83
2024-02-28T15:01:09.818Z,10.91
2024-02-28T15:03:38.125Z,10.57
2024-02-28T15:06:06.325Z,10.20
2024-02-28T15:08:33.058Z,10.09
2024-02-28T15:10:59.808Z,10.11
2024-02-28T15:13:26.563Z,10.23
2024-02-28T15:15:53.424Z,10.27
2024-02-28T15:18:21.675Z,10.12
2024-02-28T15:20:48.467Z,10.13
2024-02-28T15:23:15.224Z,10.46
2024-02-28T15:25:42.033Z,10.41
2024-02-28T15:28:08.851Z,10.32
2024-02-28T15:30:35.767Z,10.38
2024-02-28T15:33:02.716Z,10.51
2024-02-28T15:35:30.994Z,10.40
2024-02-28T15:37:57.795Z,10.29
2024-02-28T15:40:24.503Z,10.49
2024-02-28T15:42:51.493Z,10.61
2024-02-28T15:45:18.228Z,10.14
2024-02-28T15:47:45.060Z,10.34
2024-02-28T15:50:12.043Z,10.69
2024-02-28T15:52:40.081Z,10.46
2024-02-28T15:55:07.353Z,10.72
2024-02-28T15:57:34.134Z,10.58
2024-02-28T16:00:00.884Z,10.95
2024-02-28T16:02:27.598Z,11.04
2024-02-28T16:04:54.295Z,11.14
2024-02-28T16:07:21.518Z,11.24
2024-02-28T16:09:50.262Z,11.42
2024-02-28T16:12:17.009Z,11.45
2024-02-28T16:14:43.804Z,11.50
2024-02-28T16:17:10.499Z,11.45
2024-02-28T16:19:37.233Z,11.53
2024-02-28T16:22:04.103Z,11.09
2024-02-28T16:24:30.982Z,11.14
2024-02-28T16:26:59.049Z,10.97
2024-02-28T16:29:25.873Z,10.95
2024-02-28T16:31:52.639Z,10.98
2024-02-28T16:34:20.174Z,10.77
2024-02-28T16:36:47.692Z,10.95
2024-02-28T16:39:14.638Z,11.13
2024-02-28T16:41:41.604Z,10.85
2024-02-28T16:44:09.660Z,10.80
2024-02-28T16:46:36.514Z,10.66
2024-02-28T16:49:03.248Z,10.82
2024-02-28T16:51:30.070Z,11.04
2024-02-28T16:53:56.806Z,11.15
2024-02-28T16:56:23.512Z,11.14
2024-02-28T16:58:50.383Z,11.18
2024-02-28T17:01:18.804Z,11.28
2024-02-28T17:03:49.900Z,11.00
2024-02-28T17:06:16.980Z,11.10
2024-02-28T17:08:43.700Z,11.22
2024-02-28T17:11:11.236Z,11.19
2024-02-28T17:13:38.024Z,11.21
2024-02-28T17:16:05.176Z,11.24
2024-02-28T17:18:33.406Z,11.30
2024-02-28T17:21:00.290Z,11.29
2024-02-28T17:23:27.057Z,11.35
2024-02-28T17:25:54.037Z,10.59
2024-02-28T17:28:20.812Z,10.75
2024-02-28T17:30:47.599Z,10.58
2024-02-28T17:33:14.438Z,10.40
2024-02-28T17:35:42.575Z,10.52
2024-02-28T17:38:09.296Z,10.64
2024-02-28T17:40:36.115Z,10.34
2024-02-28T17:43:02.986Z,10.52
2024-02-28T17:45:29.904Z,10.52
2024-02-28T17:47:56.784Z,10.65
2024-02-28T17:50:23.525Z,10.82
2024-02-28T17:52:51.584Z,10.50
2024-02-28T17:55:18.321Z,10.59
2024-02-28T17:57:45.015Z,10.61
2024-02-28T18:00:12.368Z,10.68
2024-02-28T18:02:39.496Z,10.64
2024-02-28T18:05:07.326Z,10.73
2024-02-28T18:07:34.084Z,10.63
2024-02-28T18:10:02.258Z,10.54
2024-02-28T18:12:29.060Z,10.52
2024-02-28T18:14:55.815Z,10.53
2024-02-28T18:17:22.535Z,10.56
2024-02-28T18:19:49.308Z,10.26
2024-02-28T18:22:16.131Z,10.26
2024-02-28T18:24:42.942Z,10.26
2024-02-28T18:27:11.156Z,10.16
2024-02-28T18:29:37.835Z,10.23
2024-02-28T18:32:05.171Z,10.23
2024-02-28T18:34:31.913Z,10.28
2024-02-28T18:36:58.801Z,10.41
2024-02-28T18:39:26.143Z,10.28
2024-02-28T18:41:53.636Z,10.42
2024-02-28T18:44:22.060Z,10.42
2024-02-28T18:46:49.489Z,10.46
2024-02-28T18:49:16.331Z,10.23
2024-02-28T18:51:43.229Z,10.43
2024-02-28T18:54:10.041Z,10.30
2024-02-28T18:56:36.774Z,10.41
2024-02-28T18:59:03.504Z,10.32
2024-02-28T19:01:31.677Z,10.31
2024-02-28T19:03:58.804Z,10.38
2024-02-28T19:06:26.184Z,10.09
2024-02-28T19:08:53.000Z,10.15
2024-02-28T19:11:19.858Z,10.23
2024-02-28T19:13:46.603Z,10.13
2024-02-28T19:16:13.378Z,10.13
2024-02-28T19:18:42.526Z,9.94
2024-02-28T19:21:09.273Z,10.01
2024-02-28T19:23:36.422Z,9.70
2024-02-28T19:26:03.728Z,9.85
2024-02-28T19:28:30.406Z,9.96
2024-02-28T19:30:59.935Z,10.17
2024-02-28T19:33:27.925Z,10.21
2024-02-28T19:35:55.973Z,10.15
2024-02-28T19:38:22.735Z,9.91
2024-02-28T19:40:49.829Z,9.75
2024-02-28T19:43:16.771Z,9.87
2024-02-28T19:45:43.978Z,9.97
2024-02-28T19:48:10.806Z,10.04
2024-02-28T19:50:37.666Z,10.03
2024-02-28T19:53:05.936Z,10.12
2024-02-28T19:55:32.807Z,10.14
2024-02-28T19:57:59.640Z,10.19
2024-02-28T20:00:26.681Z,10.14
2024-02-28T20:02:53.414Z,10.20
2024-02-28T20:05:22.269Z,10.28
2024-02-28T20:07:49.302Z,10.23
2024-02-28T20:10:17.622Z,10.12
2024-02-28T20:12:44.498Z,10.06
2024-02-28T20:15:11.580Z,10.00
2024-02-28T20:17:41.123Z,10.04
2024-02-28T20:20:08.724Z,10.15
2024-02-28T20:22:35.550Z,10.10
2024-02-28T20:25:02.374Z,10.20
2024-02-28T20:27:30.556Z,10.25
2024-02-28T20:29:57.728Z,10.25
2024-02-28T20:32:24.761Z,10.25
2024-02-28T20:34:51.567Z,10.19
2024-02-28T20:37:18.291Z,10.07
2024-02-28T20:39:45.030Z,9.91
2024-02-28T20:42:11.862Z,9.87
2024-02-28T20:44:39.935Z,9.86
2024-02-28T20:47:06.798Z,9.81
2024-02-28T20:49:33.561Z,9.87
2024-02-28T20:52:00.326Z,9.96
2024-02-28T20:54:27.035Z,9.90
2024-02-28T20:57:01.976Z,9.84
2024-02-28T20:59:36.503Z,9.87
2024-02-28T21:02:04.917Z,9.70
2024-02-28T21:04:31.740Z,9.67
2024-02-28T21:06:58.426Z,9.79
2024-02-28T21:09:25.364Z,9.78
2024-02-28T21:12:01.671Z,9.78
2024-02-28T21:14:28.524Z,9.85
2024-02-28T21:16:56.072Z,9.96
2024-02-28T21:19:24.816Z,9.91
2024-02-28T21:21:51.616Z,9.92
2024-02-28T21:24:18.557Z,9.88
2024-02-28T21:26:45.350Z,9.99
2024-02-28T21:29:12.045Z,9.93
2024-02-28T21:31:38.868Z,10.02
2024-02-28T21:34:05.717Z,10.01
2024-02-28T21:36:33.950Z,9.82
2024-02-28T21:39:00.730Z,9.76
2024-02-28T21:41:27.668Z,9.69
2024-02-28T21:43:54.424Z,9.77
2024-02-28T21:46:21.893Z,9.75
2024-02-28T21:48:53.479Z,9.79
2024-02-28T21:51:25.555Z,9.65
2024-02-28T21:53:53.629Z,9.62
2024-02-28T21:56:20.390Z,9.69
2024-02-28T21:58:47.155Z,9.74
2024-02-28T22:01:14.022Z,9.62
2024-02-28T22:03:40.756Z,9.39
2024-02-28T22:06:10.764Z,9.19
2024-02-28T22:08:38.026Z,8.90
2024-02-28T22:11:07.758Z,9.10
2024-02-28T22:13:34.542Z,9.22
2024-02-28T22:16:01.255Z,8.85
2024-02-28T22:18:28.039Z,8.94
2024-02-28T22:20:54.929Z,8.81
2024-02-28T22:23:21.748Z,8.95
2024-02-28T22:25:48.714Z,8.92
2024-02-28T22:28:16.998Z,8.86
2024-02-28T22:30:43.865Z,8.78
2024-02-28T22:33:10.760Z,8.95
2024-02-28T22:35:37.732Z,9.07
2024-02-28T22:38:05.207Z,9.11
2024-02-28T22:40:32.010Z,8.99
2024-02-28T22:42:58.851Z,9.20
2024-02-28T22:45:26.999Z,9.22
2024-02-28T22:47:53.786Z,9.19
2024-02-28T22:50:20.485Z,9.27
2024-02-28T22:52:47.184Z,9.24
2024-02-28T22:55:15.399Z,9.32
2024-02-28T22:57:43.498Z,9.39
2024-02-28T23:00:11.118Z,9.32
2024-02-28T23:02:39.128Z,9.16
2024-02-28T23:05:06.810Z,9.37
2024-02-28T23:07:33.534Z,9.27
2024-02-28T23:10:00.493Z,9.20
2024-02-28T23:12:27.359Z,9.34
2024-02-28T23:14:54.093Z,9.36
2024-02-28T23:17:20.790Z,9.48
2024-02-28T23:19:50.305Z,9.30
2024-02-28T23:22:17.142Z,9.22
2024-02-28T23:24:43.906Z,9.11
2024-02-28T23:27:10.701Z,9.10
2024-02-28T23:29:37.386Z,9.24
2024-02-28T23:32:04.652Z,9.20
2024-02-28T23:34:31.359Z,9.30
2024-02-28T23:36:59.478Z,9.30
2024-02-28T23:39:26.187Z,9.34
2024-02-28T23:41:52.915Z,9.40
2024-02-28T23:44:19.631Z,9.38
2024-02-28T23:46:46.331Z,9.49
2024-02-28T23:49:13.174Z,9.48
2024-02-28T23:51:39.915Z,9.55
2024-02-28T23:54:08.250Z,9.54
2024-02-28T23:56:34.980Z,9.49
2024-02-28T23:59:01.721Z,9.62
