createdAt,value
2018-02-27T00:01:54.509Z,82.70
2018-02-27T00:04:22.961Z,82.30
2018-02-27T00:06:51.709Z,82.30
2018-02-27T00:09:19.314Z,82.30
2018-02-27T00:11:46.873Z,82.50
2018-02-27T00:14:14.474Z,83.00
2018-02-27T00:16:42.042Z,83.00
2018-02-27T00:19:12.631Z,83.10
2018-02-27T00:21:40.246Z,83.10
2018-02-27T00:24:07.863Z,83.90
2018-02-27T00:26:35.434Z,84.50
2018-02-27T00:29:03.046Z,84.80
2018-02-27T00:31:31.396Z,86.00
2018-02-27T00:33:59.739Z,86.10
2018-02-27T00:36:27.342Z,86.10
2018-02-27T00:38:54.909Z,86.80
2018-02-27T00:41:22.514Z,87.10
2018-02-27T00:43:50.069Z,87.30
2018-02-27T00:46:17.633Z,87.50
2018-02-27T00:48:45.231Z,88.10
2018-02-27T00:51:12.842Z,88.60
2018-02-27T00:53:40.449Z,88.80
2018-02-27T00:56:08.121Z,89.90
2018-02-27T00:58:36.461Z,90.50
2018-02-27T01:01:04.187Z,90.50
2018-02-27T01:03:31.800Z,90.80
2018-02-27T01:05:59.405Z,91.10
2018-02-27T01:08:27.005Z,91.20
2018-02-27T01:10:54.573Z,91.30
2018-02-27T01:13:22.183Z,91.50
2018-02-27T01:15:50.526Z,91.80
2018-02-27T01:18:18.130Z,91.80
2018-02-27T01:20:45.695Z,92.20
2018-02-27T01:23:13.262Z,92.50
2018-02-27T01:25:40.897Z,92.40
2018-02-27T01:28:08.461Z,92.60
2018-02-27T01:30:36.849Z,93.10
2018-02-27T01:33:05.222Z,93.40
2018-02-27T01:35:33.584Z,93.90
2018-02-27T01:38:01.184Z,93.90
2018-02-27T01:40:28.831Z,94.10
2018-02-27T01:42:57.805Z,94.50
2018-02-27T01:45:26.206Z,95.00
2018-02-27T01:47:56.785Z,95.00
2018-02-27T01:50:24.381Z,95.00
2018-02-27T01:52:51.973Z,95.60
2018-02-27T01:55:19.528Z,95.90
2018-02-27T01:57:47.137Z,96.00
2018-02-27T02:00:14.702Z,96.50
2018-02-27T02:02:42.271Z,96.80
2018-02-27T02:05:09.861Z,97.00
2018-02-27T02:07:38.193Z,97.40
2018-02-27T02:10:05.798Z,97.40
2018-02-27T02:12:33.360Z,97.70
2018-02-27T02:15:00.986Z,97.70
2018-02-27T02:17:28.549Z,97.70
2018-02-27T02:19:56.154Z,98.10
2018-02-27T02:22:23.734Z,98.50
2018-02-27T02:24:51.335Z,98.60
2018-02-27T02:27:18.900Z,98.70
2018-02-27T02:29:46.517Z,99.00
2018-02-27T02:32:14.082Z,99.60
2018-02-27T02:34:41.638Z,99.90
2018-02-27T02:37:09.232Z,99.90
2018-02-27T02:39:36.793Z,99.90
2018-02-27T02:42:23.996Z,99.90
2018-02-27T02:44:52.397Z,99.90
2018-02-27T02:47:19.997Z,99.90
2018-02-27T02:49:47.549Z,99.90
2018-02-27T02:52:15.154Z,99.90
2018-02-27T02:54:42.718Z,99.90
2018-02-27T02:57:10.283Z,99.90
2018-02-27T02:59:37.889Z,99.90
2018-02-27T03:02:06.277Z,99.90
2018-02-27T03:04:34.603Z,99.90
2018-02-27T03:07:02.169Z,99.90
2018-02-27T03:09:29.772Z,99.90
2018-02-27T03:11:57.531Z,99.90
2018-02-27T03:14:25.096Z,99.90
2018-02-27T03:16:53.461Z,99.90
2018-02-27T03:19:21.786Z,99.90
2018-02-27T03:21:49.343Z,99.90
2018-02-27T03:24:16.941Z,99.90
2018-02-27T03:26:46.703Z,99.90
2018-02-27T03:29:14.297Z,99.90
2018-02-27T03:31:41.884Z,99.90
2018-02-27T03:34:09.500Z,99.90
2018-02-27T03:36:37.085Z,99.90
2018-02-27T03:39:04.702Z,99.90
2018-02-27T03:41:32.274Z,99.90
2018-02-27T03:43:59.834Z,99.90
2018-02-27T03:46:27.424Z,99.90
2018-02-27T03:48:54.982Z,99.90
2018-02-27T03:51:22.589Z,99.90
2018-02-27T03:53:50.152Z,99.90
2018-02-27T03:56:17.748Z,99.90
2018-02-27T03:58:45.356Z,99.90
2018-02-27T04:01:12.969Z,99.90
2018-02-27T04:03:40.534Z,99.90
2018-02-27T04:06:08.143Z,99.90
2018-02-27T04:08:35.700Z,99.90
2018-02-27T04:11:03.315Z,99.40
2018-02-27T04:13:30.931Z,99.00
2018-02-27T04:15:58.497Z,98.70
2018-02-27T04:18:26.066Z,98.30
2018-02-27T04:20:54.434Z,98.10
2018-02-27T04:23:22.752Z,98.20
2018-02-27T04:25:50.343Z,98.20
2018-02-27T04:28:17.897Z,98.20
2018-02-27T04:30:45.457Z,97.70
2018-02-27T04:33:13.124Z,97.30
2018-02-27T04:35:40.685Z,97.20
2018-02-27T04:38:08.289Z,97.20
2018-02-27T04:40:35.864Z,97.30
2018-02-27T04:43:03.425Z,97.10
2018-02-27T04:45:30.984Z,96.90
2018-02-27T04:47:58.589Z,97.00
2018-02-27T04:50:26.154Z,96.60
2018-02-27T04:52:53.720Z,96.60
2018-02-27T04:55:21.319Z,96.70
2018-02-27T04:57:49.649Z,96.70
2018-02-27T05:00:17.263Z,96.60
2018-02-27T05:02:44.822Z,96.80
2018-02-27T05:05:13.185Z,96.60
2018-02-27T05:07:40.748Z,96.60
2018-02-27T05:10:09.112Z,96.40
2018-02-27T05:12:36.825Z,96.30
2018-02-27T05:15:04.537Z,95.80
2018-02-27T05:17:32.132Z,95.50
2018-02-27T05:19:59.705Z,95.40
2018-02-27T05:22:27.322Z,95.60
2018-02-27T05:24:54.880Z,95.30
2018-02-27T05:27:22.438Z,95.80
2018-02-27T05:29:50.032Z,96.30
2018-02-27T05:32:18.417Z,97.10
2018-02-27T05:34:45.983Z,97.00
2018-02-27T05:37:13.548Z,97.40
2018-02-27T05:39:41.169Z,97.80
2018-02-27T05:42:08.778Z,98.50
2018-02-27T05:44:36.340Z,98.80
2018-02-27T05:47:03.942Z,99.30
2018-02-27T05:49:31.514Z,99.70
2018-02-27T05:51:59.134Z,99.90
2018-02-27T05:54:26.708Z,99.90
2018-02-27T05:56:54.276Z,99.90
2018-02-27T05:59:21.894Z,99.90
2018-02-27T06:01:49.452Z,99.90
2018-02-27T06:04:17.053Z,99.90
2018-02-27T06:06:44.654Z,99.90
2018-02-27T06:09:13.024Z,99.90
2018-02-27T06:11:40.589Z,99.90
2018-02-27T06:14:08.206Z,99.90
2018-02-27T06:16:35.817Z,99.90
2018-02-27T06:19:03.377Z,99.90
2018-02-27T06:21:30.957Z,99.90
2018-02-27T06:23:58.687Z,99.90
2018-02-27T06:26:26.250Z,99.90
2018-02-27T06:28:53.864Z,99.90
2018-02-27T06:31:21.449Z,99.90
2018-02-27T06:33:49.061Z,99.90
2018-02-27T06:36:16.629Z,99.90
2018-02-27T06:38:44.238Z,99.90
2018-02-27T06:41:12.109Z,99.90
2018-02-27T06:43:39.675Z,99.90
2018-02-27T06:46:07.299Z,99.90
2018-02-27T06:48:34.865Z,99.90
2018-02-27T06:51:02.448Z,99.90
2018-02-27T06:53:30.046Z,99.90
2018-02-27T06:55:58.432Z,99.90
2018-02-27T06:58:26.758Z,99.90
2018-02-27T07:00:54.326Z,99.90
2018-02-27T07:03:21.926Z,99.90
2018-02-27T07:05:49.490Z,99.90
2018-02-27T07:08:17.857Z,99.90
2018-02-27T07:10:46.186Z,99.90
2018-02-27T07:13:13.809Z,99.90
2018-02-27T07:15:41.382Z,99.90
2018-02-27T07:18:08.937Z,99.90
2018-02-27T07:20:36.658Z,99.90
2018-02-27T07:23:04.230Z,99.90
2018-02-27T07:25:31.795Z,99.90
2018-02-27T07:27:59.400Z,99.90
2018-02-27T07:30:27.180Z,99.90
2018-02-27T07:32:54.782Z,99.90
2018-02-27T07:35:22.367Z,99.90
2018-02-27T07:37:49.947Z,99.90
2018-02-27T07:40:17.554Z,99.90
2018-02-27T07:42:45.141Z,99.90
2018-02-27T07:45:12.758Z,99.90
2018-02-27T07:47:40.329Z,99.90
2018-02-27T07:50:07.966Z,99.90
2018-02-27T07:52:35.556Z,99.90
2018-02-27T07:55:03.134Z,99.90
2018-02-27T07:57:30.730Z,99.90
2018-02-27T07:59:58.341Z,99.90
2018-02-27T08:02:25.958Z,99.90
2018-02-27T08:04:53.530Z,99.90
2018-02-27T08:07:21.090Z,99.90
2018-02-27T08:09:48.692Z,99.90
2018-02-27T08:12:16.261Z,99.90
2018-02-27T08:14:43.868Z,99.70
2018-02-27T08:17:11.436Z,99.70
2018-02-27T08:19:39.030Z,99.60
2018-02-27T08:22:07.387Z,98.60
2018-02-27T08:24:34.989Z,98.60
2018-02-27T08:27:02.559Z,98.10
2018-02-27T08:29:30.167Z,97.40
2018-02-27T08:31:57.795Z,96.90
2018-02-27T08:34:25.364Z,96.00
2018-02-27T08:36:52.978Z,95.40
2018-02-27T08:39:20.541Z,95.50
2018-02-27T08:41:48.140Z,94.60
2018-02-27T08:44:15.808Z,93.70
2018-02-27T08:46:43.337Z,93.40
2018-02-27T08:49:10.970Z,92.10
2018-02-27T08:51:38.532Z,91.60
2018-02-27T08:54:06.103Z,91.80
2018-02-27T08:56:34.539Z,91.40
2018-02-27T08:59:02.119Z,90.70
2018-02-27T09:01:29.713Z,89.60
2018-02-27T09:03:57.268Z,85.70
2018-02-27T09:06:24.874Z,86.20
2018-02-27T09:08:55.153Z,85.70
2018-02-27T09:11:22.734Z,84.10
2018-02-27T09:13:52.731Z,80.50
2018-02-27T09:16:20.340Z,80.50
2018-02-27T09:18:47.906Z,78.50
2018-02-27T09:21:15.528Z,79.30
2018-02-27T09:23:43.094Z,78.40
2018-02-27T09:26:11.462Z,78.00
2018-02-27T09:28:41.178Z,77.80
2018-02-27T09:31:08.785Z,77.10
2018-02-27T09:33:37.566Z,75.20
2018-02-27T09:36:05.162Z,75.60
2018-02-27T09:38:33.426Z,75.00
2018-02-27T09:41:01.054Z,74.50
2018-02-27T09:43:28.683Z,74.10
2018-02-27T09:45:56.299Z,74.00
2018-02-27T09:48:23.866Z,73.60
2018-02-27T09:50:51.476Z,72.30
2018-02-27T09:53:19.050Z,71.90
2018-02-27T09:55:47.418Z,72.40
2018-02-27T09:58:15.744Z,73.10
2018-02-27T10:00:43.363Z,73.10
2018-02-27T10:03:10.955Z,73.00
2018-02-27T10:05:38.549Z,71.10
2018-02-27T10:08:06.146Z,68.00
2018-02-27T10:10:33.721Z,67.40
2018-02-27T10:13:01.327Z,68.20
2018-02-27T10:15:28.897Z,69.00
2018-02-27T10:17:56.526Z,69.10
2018-02-27T10:20:24.137Z,68.40
2018-02-27T10:22:51.746Z,69.60
2018-02-27T10:25:19.341Z,69.60
2018-02-27T10:27:46.905Z,69.10
2018-02-27T10:30:14.538Z,67.10
2018-02-27T10:32:42.116Z,66.70
2018-02-27T10:35:09.682Z,67.20
2018-02-27T10:37:37.290Z,66.60
2018-02-27T10:40:05.669Z,66.10
2018-02-27T10:42:34.004Z,66.00
2018-02-27T10:45:01.615Z,66.00
2018-02-27T10:47:29.178Z,64.80
2018-02-27T10:49:56.747Z,62.40
2018-02-27T10:52:24.344Z,62.10
2018-02-27T10:54:51.951Z,60.40
2018-02-27T10:57:19.554Z,61.20
2018-02-27T10:59:47.148Z,60.20
2018-02-27T11:02:14.710Z,58.10
2018-02-27T11:04:42.311Z,58.90
2018-02-27T11:07:09.881Z,60.00
2018-02-27T11:09:37.502Z,60.10
2018-02-27T11:12:05.062Z,60.30
2018-02-27T11:14:33.425Z,58.60
2018-02-27T11:17:01.024Z,58.50
2018-02-27T11:19:28.645Z,59.40
2018-02-27T11:21:56.253Z,59.80
2018-02-27T11:24:23.870Z,60.40
2018-02-27T11:26:51.446Z,59.80
2018-02-27T11:29:19.049Z,59.50
2018-02-27T11:31:46.618Z,58.60
2018-02-27T11:34:14.185Z,57.90
2018-02-27T11:36:41.793Z,58.40
2018-02-27T11:39:10.158Z,59.70
2018-02-27T11:41:37.763Z,59.60
2018-02-27T11:44:05.330Z,59.00
2018-02-27T11:46:32.953Z,60.00
2018-02-27T11:49:02.020Z,60.10
2018-02-27T11:51:29.740Z,58.90
2018-02-27T11:53:59.361Z,59.10
2018-02-27T11:56:28.438Z,59.30
2018-02-27T11:58:58.408Z,61.90
2018-02-27T12:01:27.265Z,65.50
2018-02-27T12:03:56.769Z,66.90
2018-02-27T12:06:27.105Z,68.70
2018-02-27T12:08:56.172Z,68.60
2018-02-27T12:11:23.851Z,70.30
2018-02-27T12:13:51.550Z,69.80
2018-02-27T12:16:19.154Z,68.40
2018-02-27T12:18:46.721Z,68.70
2018-02-27T12:21:14.336Z,68.60
2018-02-27T12:23:41.959Z,69.20
2018-02-27T12:26:09.516Z,66.00
2018-02-27T12:28:37.083Z,63.10
2018-02-27T12:31:04.697Z,63.50
2018-02-27T12:33:32.295Z,63.60
2018-02-27T12:35:59.910Z,61.80
2018-02-27T12:38:27.545Z,60.70
2018-02-27T12:40:55.157Z,60.00
2018-02-27T12:43:22.729Z,57.00
2018-02-27T12:45:50.330Z,58.00
2018-02-27T12:48:17.903Z,54.90
2018-02-27T12:50:45.814Z,59.20
2018-02-27T12:53:14.152Z,65.40
2018-02-27T12:55:41.765Z,65.20
2018-02-27T12:58:09.400Z,68.10
2018-02-27T13:00:37.009Z,70.50
2018-02-27T13:03:04.579Z,73.80
2018-02-27T13:05:32.448Z,75.30
2018-02-27T13:08:00.297Z,74.40
2018-02-27T13:10:28.509Z,75.10
2018-02-27T13:12:56.166Z,74.30
2018-02-27T13:15:23.838Z,74.70
2018-02-27T13:17:51.482Z,73.20
2018-02-27T13:20:19.053Z,73.80
2018-02-27T13:22:46.614Z,71.30
2018-02-27T13:25:14.256Z,70.10
2018-02-27T13:27:41.827Z,71.00
2018-02-27T13:30:09.381Z,70.80
2018-02-27T13:32:37.012Z,71.50
2018-02-27T13:35:04.601Z,72.00
2018-02-27T13:37:32.202Z,70.80
2018-02-27T13:39:59.806Z,68.50
2018-02-27T13:42:27.382Z,67.00
2018-02-27T13:44:55.008Z,65.50
2018-02-27T13:47:22.578Z,64.10
2018-02-27T13:49:50.193Z,63.00
2018-02-27T13:52:17.799Z,61.00
2018-02-27T13:54:46.208Z,58.00
2018-02-27T13:57:13.788Z,57.90
2018-02-27T13:59:41.352Z,56.20
2018-02-27T14:02:08.961Z,55.10
2018-02-27T14:04:36.527Z,54.90
2018-02-27T14:07:04.158Z,54.20
2018-02-27T14:09:31.729Z,53.20
2018-02-27T14:11:59.339Z,52.10
2018-02-27T14:14:26.902Z,51.30
2018-02-27T14:16:54.503Z,53.00
2018-02-27T14:19:22.065Z,53.50
2018-02-27T14:21:50.426Z,53.30
2018-02-27T14:24:17.991Z,53.30
2018-02-27T14:26:45.592Z,54.00
2018-02-27T14:29:13.954Z,57.30
2018-02-27T14:31:42.277Z,59.80
2018-02-27T14:34:09.885Z,59.80
2018-02-27T14:36:37.453Z,62.10
2018-02-27T14:39:05.055Z,63.70
2018-02-27T14:41:32.670Z,65.30
2018-02-27T14:44:00.273Z,65.30
2018-02-27T14:46:27.839Z,65.60
2018-02-27T14:48:55.451Z,66.50
2018-02-27T14:51:23.818Z,68.80
2018-02-27T14:53:51.415Z,68.40
2018-02-27T14:56:19.025Z,69.50
2018-02-27T14:58:46.627Z,70.40
2018-02-27T15:01:14.194Z,70.40
2018-02-27T15:03:41.806Z,69.70
2018-02-27T15:06:09.374Z,69.80
2018-02-27T15:08:36.939Z,69.40
2018-02-27T15:11:04.560Z,68.40
2018-02-27T15:13:32.174Z,65.60
2018-02-27T15:15:59.746Z,64.40
2018-02-27T15:18:27.349Z,62.30
2018-02-27T15:20:54.913Z,62.30
2018-02-27T15:23:22.506Z,63.10
2018-02-27T15:25:50.068Z,63.10
2018-02-27T15:28:17.742Z,63.20
2018-02-27T15:30:45.317Z,62.60
2018-02-27T15:33:13.642Z,62.80
2018-02-27T15:35:41.247Z,62.70
2018-02-27T15:38:08.818Z,62.80
2018-02-27T15:40:36.429Z,62.90
2018-02-27T15:43:04.044Z,62.50
2018-02-27T15:45:31.604Z,62.60
2018-02-27T15:47:59.220Z,62.50
2018-02-27T15:50:26.815Z,62.40
2018-02-27T15:52:54.385Z,63.00
2018-02-27T15:55:22.853Z,63.10
2018-02-27T15:57:50.421Z,63.00
2018-02-27T16:00:18.786Z,62.90
2018-02-27T16:02:46.349Z,62.60
2018-02-27T16:05:13.987Z,64.20
2018-02-27T16:07:41.544Z,65.20
2018-02-27T16:10:09.122Z,65.30
2018-02-27T16:12:36.758Z,65.70
2018-02-27T16:15:04.325Z,66.50
2018-02-27T16:17:32.055Z,66.80
2018-02-27T16:19:59.682Z,66.80
2018-02-27T16:22:27.245Z,67.40
2018-02-27T16:24:54.965Z,67.60
2018-02-27T16:27:22.568Z,68.00
2018-02-27T16:29:50.220Z,68.40
2018-02-27T16:32:17.794Z,68.80
2018-02-27T16:34:45.416Z,69.70
2018-02-27T16:37:12.993Z,70.30
2018-02-27T16:39:40.561Z,70.80
2018-02-27T16:42:08.181Z,70.60
2018-02-27T16:44:35.749Z,71.10
2018-02-27T16:47:03.318Z,71.40
2018-02-27T16:49:30.934Z,72.30
2018-02-27T16:51:58.496Z,73.70
2018-02-27T16:54:26.878Z,76.90
2018-02-27T16:56:54.459Z,76.80
2018-02-27T16:59:22.086Z,78.60
2018-02-27T17:01:49.679Z,78.90
2018-02-27T17:04:17.368Z,80.30
2018-02-27T17:06:44.981Z,80.80
2018-02-27T17:09:12.578Z,81.00
2018-02-27T17:11:40.197Z,81.40
2018-02-27T17:14:07.801Z,81.40
2018-02-27T17:16:35.365Z,81.50
2018-02-27T17:19:05.221Z,81.30
2018-02-27T17:21:32.844Z,81.50
2018-02-27T17:24:02.870Z,81.90
2018-02-27T17:26:31.865Z,81.70
2018-02-27T17:28:59.470Z,81.70
2018-02-27T17:31:27.064Z,81.10
2018-02-27T17:33:54.641Z,80.40
2018-02-27T17:36:22.268Z,80.50
2018-02-27T17:38:50.629Z,80.10
2018-02-27T17:41:18.196Z,79.90
2018-02-27T17:43:45.807Z,79.50
2018-02-27T17:46:13.382Z,79.40
2018-02-27T17:48:41.000Z,79.00
2018-02-27T17:51:08.593Z,78.70
2018-02-27T17:53:36.356Z,78.70
2018-02-27T17:56:03.982Z,78.90
2018-02-27T17:58:31.591Z,78.80
2018-02-27T18:00:59.765Z,79.10
2018-02-27T18:03:27.334Z,79.20
2018-02-27T18:05:54.961Z,79.60
2018-02-27T18:08:22.527Z,79.90
2018-02-27T18:10:50.088Z,79.90
2018-02-27T18:13:17.695Z,80.20
2018-02-27T18:15:45.249Z,80.30
2018-02-27T18:18:12.859Z,80.70
2018-02-27T18:20:40.452Z,81.30
2018-02-27T18:23:08.027Z,82.00
2018-02-27T18:25:35.633Z,82.20
2018-02-27T18:28:03.204Z,82.50
2018-02-27T18:30:30.802Z,82.60
2018-02-27T18:32:58.845Z,83.00
2018-02-27T18:35:26.407Z,82.60
2018-02-27T18:37:54.006Z,82.60
2018-02-27T18:40:21.628Z,82.30
2018-02-27T18:42:49.302Z,81.90
2018-02-27T18:45:16.869Z,81.80
2018-02-27T18:47:44.470Z,81.70
2018-02-27T18:50:12.807Z,82.20
2018-02-27T18:52:41.085Z,82.10
2018-02-27T18:55:08.642Z,81.60
2018-02-27T18:57:36.254Z,81.30
2018-02-27T19:00:03.919Z,81.00
2018-02-27T19:02:31.533Z,81.10
2018-02-27T19:04:59.125Z,81.10
2018-02-27T19:07:26.688Z,81.40
2018-02-27T19:09:55.528Z,81.50
2018-02-27T19:12:23.181Z,81.70
2018-02-27T19:14:51.005Z,81.70
2018-02-27T19:17:20.431Z,82.20
2018-02-27T19:19:48.034Z,81.90
2018-02-27T19:22:20.668Z,81.90
2018-02-27T19:24:51.033Z,82.50
2018-02-27T19:27:22.353Z,82.50
2018-02-27T19:29:53.905Z,82.30
2018-02-27T19:32:29.244Z,82.30
2018-02-27T19:35:01.126Z,82.60
2018-02-27T19:37:35.169Z,83.30
2018-02-27T19:40:11.460Z,83.70
2018-02-27T19:42:46.095Z,83.70
2018-02-27T19:45:16.764Z,84.10
2018-02-27T19:47:45.527Z,84.50
2018-02-27T19:50:17.858Z,85.60
2018-02-27T19:52:46.845Z,85.40
2018-02-27T19:55:18.444Z,85.90
2018-02-27T19:57:46.981Z,86.00
2018-02-27T20:00:20.127Z,85.70
2018-02-27T20:02:55.553Z,85.10
2018-02-27T20:05:28.035Z,84.50
2018-02-27T20:07:58.456Z,83.70
2018-02-27T20:10:32.067Z,83.50
2018-02-27T20:13:03.498Z,83.60
2018-02-27T20:15:33.927Z,83.30
2018-02-27T20:18:12.701Z,83.40
2018-02-27T20:20:44.151Z,83.50
2018-02-27T20:23:18.873Z,83.70
2018-02-27T20:25:50.538Z,83.60
2018-02-27T20:28:26.556Z,84.50
2018-02-27T20:30:57.805Z,83.80
2018-02-27T20:33:28.186Z,83.60
2018-02-27T20:36:00.943Z,84.00
2018-02-27T20:38:39.918Z,84.20
2018-02-27T20:41:11.611Z,83.80
2018-02-27T20:43:43.417Z,83.70
2018-02-27T20:46:12.290Z,83.60
2018-02-27T20:48:41.406Z,83.40
2018-02-27T20:51:09.580Z,83.40
2018-02-27T20:53:41.385Z,82.30
2018-02-27T20:56:10.907Z,82.20
2018-02-27T20:58:42.461Z,79.90
2018-02-27T21:01:15.521Z,79.90
2018-02-27T21:03:47.382Z,79.40
2018-02-27T21:06:17.647Z,77.10
2018-02-27T21:08:48.735Z,73.80
2018-02-27T21:11:22.662Z,73.30
2018-02-27T21:13:54.057Z,72.80
2018-02-27T21:16:26.160Z,72.70
2018-02-27T21:18:55.487Z,72.10
2018-02-27T21:21:27.830Z,72.60
2018-02-27T21:23:58.884Z,71.70
2018-02-27T21:26:29.067Z,71.80
2018-02-27T21:28:58.033Z,71.90
2018-02-27T21:31:33.612Z,72.40
2018-02-27T21:34:05.102Z,72.40
2018-02-27T21:36:36.133Z,72.50
2018-02-27T21:39:05.970Z,73.00
2018-02-27T21:41:36.704Z,73.10
2018-02-27T21:44:09.376Z,73.40
2018-02-27T21:46:43.431Z,73.80
2018-02-27T21:49:13.805Z,73.80
2018-02-27T21:51:46.544Z,74.10
2018-02-27T21:54:16.409Z,74.60
2018-02-27T21:56:44.043Z,75.30
2018-02-27T21:59:11.653Z,75.60
2018-02-27T22:01:39.229Z,76.10
2018-02-27T22:04:06.825Z,76.20
2018-02-27T22:06:34.391Z,76.30
2018-02-27T22:09:02.021Z,76.40
2018-02-27T22:11:29.595Z,77.30
2018-02-27T22:13:57.170Z,77.60
2018-02-27T22:16:24.781Z,77.90
2018-02-27T22:18:52.378Z,78.30
2018-02-27T22:21:19.980Z,78.60
2018-02-27T22:23:47.549Z,78.90
2018-02-27T22:26:15.151Z,79.50
2018-02-27T22:28:42.824Z,79.50
2018-02-27T22:31:10.429Z,80.10
2018-02-27T22:33:38.040Z,80.30
2018-02-27T22:36:05.650Z,80.80
2018-02-27T22:38:33.269Z,81.10
2018-02-27T22:41:00.839Z,81.10
2018-02-27T22:43:28.677Z,80.70
2018-02-27T22:45:56.255Z,80.50
2018-02-27T22:48:23.868Z,80.60
2018-02-27T22:50:52.253Z,82.10
2018-02-27T22:53:19.825Z,82.10
2018-02-27T22:55:47.493Z,82.50
2018-02-27T22:58:15.421Z,82.60
2018-02-27T23:00:43.040Z,82.40
2018-02-27T23:03:10.920Z,82.10
2018-02-27T23:05:40.038Z,82.00
2018-02-27T23:08:07.613Z,82.00
2018-02-27T23:10:35.222Z,81.80
2018-02-27T23:13:03.329Z,81.80
2018-02-27T23:15:31.742Z,81.70
2018-02-27T23:18:00.950Z,82.30
2018-02-27T23:20:29.290Z,82.50
2018-02-27T23:22:57.764Z,83.20
2018-02-27T23:25:29.531Z,82.70
2018-02-27T23:27:59.058Z,82.70
2018-02-27T23:30:27.109Z,82.10
2018-02-27T23:32:56.583Z,82.00
2018-02-27T23:35:25.164Z,82.30
2018-02-27T23:37:52.790Z,83.00
2018-02-27T23:40:20.424Z,83.30
2018-02-27T23:42:47.998Z,83.60
2018-02-27T23:45:15.642Z,84.00
2018-02-27T23:47:43.338Z,84.20
2018-02-27T23:50:10.915Z,84.10
2018-02-27T23:52:38.534Z,84.20
2018-02-27T23:55:06.113Z,84.70
2018-02-27T23:57:33.738Z,84.40
