createdAt,value
2023-01-31T00:00:38.173Z,7.1
2023-01-31T00:01:38.152Z,6.9
2023-01-31T00:02:38.151Z,7.1
2023-01-31T00:03:38.172Z,5.5
2023-01-31T00:04:38.134Z,6.4
2023-01-31T00:05:39.137Z,7.1
2023-01-31T00:06:39.141Z,6.1
2023-01-31T00:07:38.130Z,6.9
2023-01-31T00:08:38.140Z,6.9
2023-01-31T00:09:38.148Z,7
2023-01-31T00:10:38.103Z,6.4
2023-01-31T00:11:38.083Z,6.8
2023-01-31T00:12:38.048Z,6.5
2023-01-31T00:13:38.032Z,7.2
2023-01-31T00:14:38.011Z,6.4
2023-01-31T00:15:37.986Z,6.3
2023-01-31T00:16:37.971Z,6.4
2023-01-31T00:17:39.126Z,6.8
2023-01-31T00:18:39.645Z,6.3
2023-01-31T00:19:38.473Z,6.3
2023-01-31T00:20:38.269Z,6.6
2023-01-31T00:21:38.299Z,6.8
2023-01-31T00:22:37.957Z,7.2
2023-01-31T00:23:38.029Z,7.3
2023-01-31T00:24:38.048Z,7.1
2023-01-31T00:25:37.885Z,6.9
2023-01-31T00:26:38.329Z,6.4
2023-01-31T00:27:37.918Z,6.8
2023-01-31T00:28:38.117Z,7.2
2023-01-31T00:29:38.832Z,6.3
2023-01-31T00:30:38.929Z,6.8
2023-01-31T00:31:39.326Z,6.7
2023-01-31T00:33:38.304Z,7.5
2023-01-31T00:34:37.837Z,6
2023-01-31T00:35:37.925Z,6.7
2023-01-31T00:36:39.198Z,6.9
2023-01-31T00:37:37.787Z,6.4
2023-01-31T00:39:38.221Z,6.3
2023-01-31T02:16:36.663Z,7.2
2023-01-31T02:17:36.683Z,7.1
2023-01-31T02:18:36.576Z,6.3
2023-01-31T02:19:36.609Z,7.8
2023-01-31T02:20:36.577Z,7.1
2023-01-31T02:21:36.569Z,6.8
2023-01-31T02:22:36.597Z,7.3
2023-01-31T02:23:36.614Z,7
2023-01-31T02:24:36.541Z,6.5
2023-01-31T02:25:36.553Z,7
2023-01-31T02:26:36.511Z,6.2
2023-01-31T02:27:36.539Z,6.8
2023-01-31T02:28:36.483Z,6.9
2023-01-31T02:29:36.478Z,7
2023-01-31T02:30:36.526Z,7.4
2023-01-31T02:31:36.433Z,6.8
2023-01-31T02:33:36.476Z,7.2
2023-01-31T02:34:36.414Z,6.3
2023-01-31T02:35:36.491Z,6.3
2023-01-31T02:36:36.391Z,6.8
2023-01-31T02:37:36.457Z,7
2023-01-31T02:38:36.367Z,8
2023-01-31T02:39:36.425Z,7.1
2023-01-31T02:41:36.383Z,7.1
2023-01-31T02:42:36.314Z,7.3
2023-01-31T02:43:36.327Z,6.7
2023-01-31T02:44:36.319Z,6.1
2023-01-31T02:45:37.620Z,6.6
2023-01-31T02:46:36.376Z,6.7
2023-01-31T02:47:36.373Z,7.7
2023-01-31T02:48:36.278Z,7
2023-01-31T02:49:36.342Z,7.4
2023-01-31T02:50:36.313Z,7.1
2023-01-31T02:51:36.231Z,6.9
2023-01-31T02:52:36.229Z,7
2023-01-31T02:53:36.241Z,6.6
2023-01-31T02:54:36.175Z,7.9
2023-01-31T02:55:36.145Z,6.9
2023-01-31T02:56:36.167Z,6.7
2023-01-31T02:57:36.207Z,6.8
2023-01-31T02:58:36.249Z,7.2
2023-01-31T02:59:36.210Z,7
2023-01-31T03:00:36.123Z,7
2023-01-31T03:01:36.134Z,7.7
2023-01-31T03:02:36.087Z,6.9
2023-01-31T03:03:36.168Z,6.9
2023-01-31T03:04:36.148Z,7.2
2023-01-31T03:05:36.078Z,6.4
2023-01-31T03:06:36.194Z,6.7
2023-01-31T03:07:36.084Z,5.9
2023-01-31T03:08:36.132Z,6.9
2023-01-31T03:09:36.033Z,6.7
2023-01-31T03:10:36.049Z,7.3
2023-01-31T03:11:36.020Z,7.1
2023-01-31T03:12:36.010Z,6.8
2023-01-31T03:13:36.063Z,6.4
2023-01-31T03:14:35.984Z,6.9
2023-01-31T03:15:35.939Z,6.6
2023-01-31T03:16:36.014Z,6.3
2023-01-31T03:17:35.908Z,6.6
2023-01-31T03:18:35.975Z,7
2023-01-31T03:19:35.949Z,7.1
2023-01-31T03:20:35.930Z,7.1
2023-01-31T03:21:35.945Z,6.4
2023-01-31T03:22:35.845Z,7.9
2023-01-31T03:23:35.836Z,7.5
2023-01-31T03:24:35.865Z,6.8
2023-01-31T03:25:35.849Z,7
2023-01-31T03:26:36.006Z,7.5
2023-01-31T03:27:35.859Z,7.8
2023-01-31T03:28:35.859Z,7.5
2023-01-31T03:29:35.877Z,7.2
2023-01-31T03:30:35.778Z,6.6
2023-01-31T03:31:35.946Z,7.2
2023-01-31T03:32:35.744Z,7
2023-01-31T03:33:35.776Z,7.3
2023-01-31T03:34:35.739Z,6.5
2023-01-31T03:35:35.751Z,7
2023-01-31T03:36:35.742Z,6.6
2023-01-31T03:37:35.710Z,6.5
2023-01-31T03:38:35.672Z,6.9
2023-01-31T03:39:35.699Z,7.5
2023-01-31T03:41:35.633Z,6.4
2023-01-31T03:42:35.639Z,8
2023-01-31T03:43:35.694Z,7
2023-01-31T03:44:35.711Z,6.9
2023-01-31T03:45:35.614Z,6.7
2023-01-31T03:46:35.641Z,6.3
2023-01-31T03:47:35.607Z,7.8
2023-01-31T03:48:35.570Z,6.3
2023-01-31T03:49:35.545Z,6.8
2023-01-31T03:50:35.528Z,7.4
2023-01-31T03:51:35.659Z,6.4
2023-01-31T03:52:35.660Z,6.7
2023-01-31T03:53:35.628Z,7.8
2023-01-31T03:54:35.541Z,6.2
2023-01-31T03:55:35.477Z,6.6
2023-01-31T03:56:35.500Z,6.7
2023-01-31T03:57:35.521Z,6.3
2023-01-31T03:58:35.518Z,6.8
2023-01-31T04:07:35.502Z,7.4
2023-01-31T04:18:37.968Z,6.3
2023-01-31T04:25:36.154Z,7.5
2023-01-31T04:31:36.122Z,6.9
2023-01-31T04:34:36.045Z,6.6
2023-01-31T04:36:36.031Z,7
2023-01-31T04:59:35.746Z,7.2
2023-01-31T05:02:35.694Z,6.8
2023-01-31T05:05:36.763Z,7.3
2023-01-31T05:27:35.504Z,6.7
2023-01-31T06:33:45.807Z,6.3
2023-01-31T07:23:33.115Z,6.1
2023-01-31T07:24:33.119Z,6
2023-01-31T07:25:33.191Z,6.2
2023-01-31T07:26:33.078Z,6.3
2023-01-31T07:29:33.057Z,6
2023-01-31T07:30:34.012Z,5.3
2023-01-31T07:31:33.015Z,6.5
2023-01-31T07:32:33.072Z,6.1
2023-01-31T07:33:33.018Z,5.5
2023-01-31T07:34:32.971Z,6
2023-01-31T07:35:32.989Z,5.5
2023-01-31T07:36:32.940Z,5.9
2023-01-31T07:37:32.957Z,5.4
2023-01-31T07:38:33.894Z,5.7
2023-01-31T07:39:33.002Z,5.8
2023-01-31T07:40:32.892Z,5.3
2023-01-31T07:41:32.941Z,5.8
2023-01-31T07:42:32.977Z,6.2
2023-01-31T07:43:32.840Z,5.9
2023-01-31T07:44:32.839Z,5.8
2023-01-31T07:45:32.844Z,5.7
2023-01-31T07:46:33.016Z,5.5
2023-01-31T07:47:32.835Z,5.5
2023-01-31T07:48:33.833Z,6.1
2023-01-31T07:49:32.816Z,6.4
2023-01-31T07:50:32.776Z,5.6
2023-01-31T07:51:32.936Z,5.5
2023-01-31T07:52:32.808Z,5.3
2023-01-31T07:53:33.824Z,6
2023-01-31T07:54:32.824Z,5.9
2023-01-31T07:55:32.723Z,6.2
2023-01-31T07:56:32.845Z,6.9
2023-01-31T07:57:32.738Z,6.5
2023-01-31T07:58:32.727Z,5.9
2023-01-31T07:59:32.663Z,5.5
2023-01-31T08:00:32.703Z,6
2023-01-31T08:01:34.756Z,5.6
2023-01-31T08:02:32.664Z,5.5
2023-01-31T08:03:32.697Z,5.3
2023-01-31T08:04:32.713Z,6
2023-01-31T08:05:32.676Z,5.5
2023-01-31T08:06:32.722Z,6.4
2023-01-31T08:07:32.599Z,6.3
2023-01-31T08:08:33.656Z,6.8
2023-01-31T08:09:32.611Z,5.7
2023-01-31T08:10:32.640Z,6
2023-01-31T08:11:32.643Z,6.1
2023-01-31T08:12:32.663Z,6
2023-01-31T08:13:32.554Z,5.2
2023-01-31T08:14:33.498Z,5.4
2023-01-31T08:15:32.537Z,5.8
2023-01-31T08:16:32.484Z,6.6
2023-01-31T08:17:32.499Z,6.5
2023-01-31T08:18:32.487Z,6.1
2023-01-31T08:19:32.442Z,5.8
2023-01-31T08:20:32.481Z,5.9
2023-01-31T08:21:32.546Z,6.7
2023-01-31T08:22:32.439Z,5.9
2023-01-31T08:23:32.537Z,6.1
2023-01-31T08:24:32.391Z,4.6
2023-01-31T08:25:32.593Z,5.5
2023-01-31T08:26:32.392Z,6.4
2023-01-31T08:27:32.495Z,5.5
2023-01-31T08:28:32.383Z,5.7
2023-01-31T08:29:32.461Z,5.2
2023-01-31T08:30:33.502Z,5.7
2023-01-31T08:31:33.366Z,5.3
2023-01-31T08:32:32.353Z,5.3
2023-01-31T08:33:32.333Z,5.8
2023-01-31T08:34:32.421Z,4.7
2023-01-31T08:35:32.256Z,6.7
2023-01-31T08:36:33.426Z,5.7
2023-01-31T08:37:32.364Z,5.4
2023-01-31T08:38:32.276Z,5.4
2023-01-31T08:39:33.163Z,6.2
2023-01-31T08:40:32.222Z,5.2
2023-01-31T08:41:32.216Z,5.4
2023-01-31T08:42:32.336Z,6.1
2023-01-31T08:43:39.654Z,5.2
2023-01-31T08:44:32.225Z,5.4
2023-01-31T08:45:32.154Z,4.8
2023-01-31T08:46:33.185Z,5.3
2023-01-31T08:47:32.221Z,6
2023-01-31T08:48:32.158Z,5.4
2023-01-31T08:49:32.164Z,5.7
2023-01-31T08:50:32.196Z,5.6
2023-01-31T08:51:32.127Z,6.2
2023-01-31T08:52:32.429Z,5.6
2023-01-31T08:53:33.071Z,5.9
2023-01-31T08:54:32.079Z,5.9
2023-01-31T08:55:32.204Z,5.3
2023-01-31T08:56:32.086Z,5.5
2023-01-31T08:57:32.038Z,5.4
2023-01-31T08:58:31.981Z,5.4
2023-01-31T08:59:32.059Z,5
2023-01-31T09:00:32.048Z,5.9
2023-01-31T09:01:32.004Z,5.7
2023-01-31T09:02:31.944Z,5.7
2023-01-31T09:03:31.968Z,5.3
2023-01-31T09:04:32.002Z,5
2023-01-31T09:05:33.031Z,5.4
2023-01-31T09:06:31.916Z,5.2
2023-01-31T09:07:32.005Z,5.2
2023-01-31T09:08:31.985Z,4.7
2023-01-31T09:09:33.482Z,4.9
2023-01-31T09:10:32.043Z,5.4
2023-01-31T09:11:32.984Z,5
2023-01-31T09:12:32.882Z,5.7
2023-01-31T09:13:31.951Z,4.8
2023-01-31T09:14:31.922Z,5.4
2023-01-31T09:15:32.088Z,5.4
2023-01-31T09:16:31.945Z,5.6
2023-01-31T09:17:31.877Z,5.2
2023-01-31T09:18:31.822Z,5.4
2023-01-31T09:19:31.885Z,6.2
2023-01-31T09:20:31.782Z,5.1
2023-01-31T09:21:31.893Z,4.9
2023-01-31T09:22:31.873Z,5.4
2023-01-31T09:23:31.825Z,5
2023-01-31T09:24:31.843Z,5.6
2023-01-31T09:25:45.374Z,4.8
2023-01-31T09:26:32.809Z,5.7
2023-01-31T09:27:31.792Z,5.6
2023-01-31T09:28:31.690Z,5
2023-01-31T09:29:31.940Z,4.9
2023-01-31T09:30:31.691Z,5.4
2023-01-31T09:31:31.818Z,4.9
2023-01-31T09:32:31.647Z,5.4
2023-01-31T09:33:31.758Z,5
2023-01-31T09:34:31.694Z,5.1
2023-01-31T09:35:32.680Z,4.9
2023-01-31T09:36:32.693Z,4.8
2023-01-31T09:37:31.613Z,4.8
2023-01-31T09:38:32.597Z,4.2
2023-01-31T09:39:32.611Z,5.1
2023-01-31T09:40:31.574Z,4.4
2023-01-31T09:41:31.593Z,4.5
2023-01-31T09:42:31.552Z,5.4
2023-01-31T09:43:31.748Z,5.1
2023-01-31T09:44:31.453Z,4.7
2023-01-31T09:45:31.493Z,4.4
2023-01-31T09:46:31.544Z,4.1
2023-01-31T09:47:31.686Z,5.1
2023-01-31T09:48:32.464Z,4.6
2023-01-31T09:49:31.460Z,4.5
2023-01-31T09:50:31.609Z,3.8
2023-01-31T09:51:31.605Z,4.2
2023-01-31T09:52:31.601Z,4.5
2023-01-31T09:53:32.429Z,4.2
2023-01-31T09:54:31.486Z,5.1
2023-01-31T09:55:31.424Z,4.4
2023-01-31T09:56:31.411Z,5.1
2023-01-31T09:57:31.475Z,4.2
2023-01-31T09:58:31.590Z,4.4
2023-01-31T09:59:31.647Z,4.6
2023-01-31T10:00:32.357Z,4.8
2023-01-31T10:01:31.442Z,4.4
2023-01-31T10:02:31.516Z,4.1
2023-01-31T10:03:31.346Z,3.9
2023-01-31T10:04:31.338Z,4.6
2023-01-31T10:05:31.357Z,4.5
2023-01-31T10:06:31.322Z,4.3
2023-01-31T10:07:31.405Z,4.6
2023-01-31T10:08:31.385Z,4.4
2023-01-31T10:09:31.415Z,4.5
2023-01-31T10:10:32.021Z,4.1
2023-01-31T10:11:31.404Z,4.2
2023-01-31T10:12:31.275Z,4.5
2023-01-31T10:13:31.166Z,4.5
2023-01-31T10:14:31.171Z,4.1
2023-01-31T10:15:31.236Z,5.1
2023-01-31T10:16:31.203Z,4
2023-01-31T10:17:31.165Z,5
2023-01-31T10:18:31.116Z,4
2023-01-31T10:19:31.104Z,4.1
2023-01-31T10:20:31.114Z,4.4
2023-01-31T10:21:31.115Z,4.3
2023-01-31T10:22:31.064Z,4.2
2023-01-31T10:23:31.035Z,4.4
2023-01-31T10:24:31.156Z,4.5
2023-01-31T10:25:31.056Z,4.3
2023-01-31T10:26:31.176Z,4.1
2023-01-31T10:27:30.998Z,3.7
2023-01-31T10:28:31.972Z,5.1
2023-01-31T10:29:32.269Z,4.3
2023-01-31T10:30:30.983Z,4.6
2023-01-31T10:31:31.011Z,4.2
2023-01-31T10:32:31.488Z,4.4
2023-01-31T10:33:31.563Z,3.7
2023-01-31T10:34:31.337Z,4.3
2023-01-31T10:35:31.334Z,4
2023-01-31T10:36:31.275Z,4.5
2023-01-31T10:37:31.228Z,3.8
2023-01-31T10:38:31.070Z,4.5
2023-01-31T10:39:31.244Z,4.1
2023-01-31T10:40:31.165Z,4.4
2023-01-31T10:41:30.897Z,4.4
2023-01-31T10:42:31.077Z,4.1
2023-01-31T10:43:31.820Z,4.7
2023-01-31T10:44:30.953Z,4.2
2023-01-31T10:45:31.342Z,4.8
2023-01-31T10:46:31.769Z,4.4
2023-01-31T10:47:47.088Z,4.5
2023-01-31T10:48:50.094Z,4.7
2023-01-31T10:49:47.142Z,4
2023-01-31T10:50:47.050Z,3.6
2023-01-31T10:51:46.993Z,4.2
2023-01-31T10:52:50.048Z,4.2
2023-01-31T10:53:47.047Z,4.5
2023-01-31T10:54:46.967Z,3.5
2023-01-31T10:55:39.364Z,4.5
2023-01-31T10:56:38.549Z,4.1
2023-01-31T10:57:38.343Z,3.4
2023-01-31T10:58:38.385Z,3.9
