createdAt,value
2018-10-12T00:02:14.965Z,15.00
2018-10-12T00:04:42.536Z,14.90
2018-10-12T00:07:10.384Z,16.63
2018-10-12T00:09:38.058Z,15.43
2018-10-12T00:12:05.848Z,14.63
2018-10-12T00:14:33.636Z,15.73
2018-10-12T00:17:01.369Z,15.87
2018-10-12T00:19:28.975Z,16.20
2018-10-12T00:21:56.592Z,15.23
2018-10-12T00:24:24.372Z,14.90
2018-10-12T00:26:52.059Z,15.80
2018-10-12T00:29:19.741Z,15.80
2018-10-12T00:31:47.566Z,15.00
2018-10-12T00:34:15.232Z,16.07
2018-10-12T00:36:43.247Z,15.77
2018-10-12T00:39:10.885Z,15.10
2018-10-12T00:41:38.626Z,14.83
2018-10-12T00:44:06.652Z,14.60
2018-10-12T00:46:35.257Z,14.10
2018-10-12T00:49:02.868Z,15.13
2018-10-12T00:51:30.834Z,15.50
2018-10-12T00:53:58.699Z,14.63
2018-10-12T00:56:26.283Z,15.30
2018-10-12T00:58:53.929Z,13.70
2018-10-12T01:01:21.566Z,14.40
2018-10-12T01:03:49.929Z,14.10
2018-10-12T01:06:17.945Z,14.43
2018-10-12T01:08:45.619Z,13.50
2018-10-12T01:11:13.205Z,14.00
2018-10-12T01:13:40.991Z,13.53
2018-10-12T01:16:08.635Z,14.40
2018-10-12T01:18:36.452Z,14.67
2018-10-12T01:21:04.124Z,14.63
2018-10-12T01:23:31.809Z,14.63
2018-10-12T01:26:00.399Z,13.40
2018-10-12T01:28:28.207Z,12.50
2018-10-12T01:30:55.772Z,13.63
2018-10-12T01:33:23.453Z,14.37
2018-10-12T01:35:51.102Z,14.00
2018-10-12T01:38:18.748Z,13.80
2018-10-12T01:40:46.732Z,15.30
2018-10-12T01:43:14.400Z,15.53
2018-10-12T01:45:42.100Z,15.80
2018-10-12T01:48:09.886Z,15.27
2018-10-12T01:50:37.498Z,15.23
2018-10-12T01:53:05.422Z,16.17
2018-10-12T01:55:33.046Z,15.60
2018-10-12T01:58:00.737Z,16.17
2018-10-12T02:00:28.682Z,15.67
2018-10-12T02:02:56.997Z,15.43
2018-10-12T02:05:24.706Z,15.53
2018-10-12T02:07:52.340Z,15.63
2018-10-12T02:10:20.062Z,15.83
2018-10-12T02:12:47.779Z,14.80
2018-10-12T02:15:15.782Z,15.60
2018-10-12T02:17:43.494Z,14.73
2018-10-12T02:20:11.679Z,14.90
2018-10-12T02:22:39.363Z,15.73
2018-10-12T02:25:07.234Z,14.17
2018-10-12T02:27:35.841Z,15.03
2018-10-12T02:30:04.436Z,15.87
2018-10-12T02:32:33.045Z,16.30
2018-10-12T02:35:00.976Z,15.27
2018-10-12T02:37:28.695Z,15.70
2018-10-12T02:39:56.452Z,15.47
2018-10-12T02:42:24.118Z,15.97
2018-10-12T02:44:51.706Z,15.47
2018-10-12T02:47:19.436Z,16.20
2018-10-12T02:49:47.173Z,16.73
2018-10-12T02:52:15.211Z,15.87
2018-10-12T02:54:42.790Z,16.07
2018-10-12T02:57:10.504Z,15.67
2018-10-12T02:59:38.204Z,17.10
2018-10-12T03:02:07.097Z,16.20
2018-10-12T03:04:34.858Z,16.10
2018-10-12T03:07:02.670Z,16.80
2018-10-12T03:09:30.693Z,16.80
2018-10-12T03:11:58.523Z,16.07
2018-10-12T03:14:26.308Z,16.37
2018-10-12T03:16:54.065Z,17.10
2018-10-12T03:19:21.714Z,16.53
2018-10-12T03:21:49.416Z,16.73
2018-10-12T03:24:17.107Z,16.00
2018-10-12T03:26:44.823Z,16.10
2018-10-12T03:29:12.609Z,17.27
2018-10-12T03:31:40.589Z,16.67
2018-10-12T03:34:08.150Z,16.37
2018-10-12T03:36:35.865Z,17.17
2018-10-12T03:39:04.855Z,16.70
2018-10-12T03:41:32.513Z,17.30
2018-10-12T03:44:00.228Z,16.90
2018-10-12T03:46:27.966Z,16.63
2018-10-12T03:48:55.629Z,15.93
2018-10-12T03:51:23.358Z,15.43
2018-10-12T03:53:59.037Z,17.33
2018-10-12T03:56:28.311Z,16.63
2018-10-12T03:58:56.029Z,17.00
2018-10-12T04:01:23.571Z,17.83
2018-10-12T04:03:51.243Z,17.23
2018-10-12T04:06:18.969Z,17.43
2018-10-12T04:08:46.645Z,16.57
2018-10-12T04:11:14.303Z,17.30
2018-10-12T04:13:41.858Z,17.70
2018-10-12T04:16:10.077Z,18.00
2018-10-12T04:18:37.806Z,18.37
2018-10-12T04:21:05.472Z,18.53
2018-10-12T04:23:33.113Z,17.83
2018-10-12T04:26:00.863Z,18.00
2018-10-12T04:28:28.811Z,17.17
2018-10-12T04:30:56.538Z,17.60
2018-10-12T04:33:24.335Z,18.47
2018-10-12T04:35:51.986Z,18.50
2018-10-12T04:38:19.766Z,18.23
2018-10-12T04:41:00.130Z,17.87
2018-10-12T04:43:28.294Z,17.43
2018-10-12T04:45:56.500Z,17.43
2018-10-12T04:48:24.429Z,17.23
2018-10-12T04:50:52.490Z,17.87
2018-10-12T04:53:21.418Z,17.73
2018-10-12T04:55:49.655Z,16.27
2018-10-12T04:58:17.898Z,17.90
2018-10-12T05:00:45.732Z,17.53
2018-10-12T05:03:13.701Z,17.27
2018-10-12T05:05:42.190Z,17.70
2018-10-12T05:44:59.193Z,16.70
2018-10-12T05:47:28.087Z,16.97
2018-10-12T05:50:02.666Z,16.97
2018-10-12T05:55:09.581Z,16.80
2018-10-12T05:57:41.195Z,16.13
2018-10-12T06:00:10.303Z,16.10
2018-10-12T06:02:38.652Z,15.93
2018-10-12T06:05:07.470Z,15.67
2018-10-12T06:07:37.084Z,15.27
2018-10-12T06:10:05.514Z,15.07
2018-10-12T06:12:38.594Z,15.20
2018-10-12T06:15:07.691Z,14.83
2018-10-12T06:17:36.209Z,14.73
2018-10-12T06:20:05.464Z,14.47
2018-10-12T06:22:40.585Z,14.27
2018-10-12T06:25:10.723Z,14.60
2018-10-12T06:27:39.980Z,14.10
2018-10-12T06:30:08.975Z,14.60
2018-10-12T06:32:38.502Z,14.17
2018-10-12T06:35:06.941Z,14.30
2018-10-12T06:37:35.439Z,15.43
2018-10-12T06:42:41.219Z,14.53
2018-10-12T06:45:09.820Z,15.87
2018-10-12T06:51:33.809Z,14.50
2018-10-12T06:57:10.422Z,13.67
2018-10-12T06:59:41.567Z,12.57
2018-10-12T07:02:13.901Z,11.63
2018-10-12T07:04:51.348Z,11.50
2018-10-12T07:07:33.223Z,11.38
2018-10-12T07:13:02.900Z,11.57
2018-10-12T07:15:34.719Z,11.47
2018-10-12T07:18:33.432Z,10.10
2018-10-12T07:21:01.922Z,11.05
2018-10-12T07:26:22.808Z,11.40
2018-10-12T07:28:50.899Z,11.83
2018-10-12T07:31:19.038Z,11.07
2018-10-12T07:33:47.506Z,11.33
2018-10-12T07:36:17.659Z,11.17
2018-10-12T07:38:46.271Z,11.27
2018-10-12T07:41:17.970Z,10.60
2018-10-12T07:43:48.220Z,11.63
2018-10-12T07:46:16.591Z,10.97
2018-10-12T07:48:45.812Z,10.85
2018-10-12T07:51:14.511Z,11.38
2018-10-12T07:53:43.971Z,11.40
2018-10-12T07:56:17.535Z,11.35
2018-10-12T07:58:47.394Z,11.05
2018-10-12T08:01:18.119Z,11.48
2018-10-12T08:03:47.337Z,10.80
2018-10-12T08:08:54.246Z,10.63
2018-10-12T08:11:26.050Z,10.08
2018-10-12T08:13:56.189Z,11.12
2018-10-12T08:16:26.830Z,11.28
2018-10-12T08:18:55.416Z,11.30
2018-10-12T08:24:00.677Z,10.03
2018-10-12T08:26:31.302Z,10.87
2018-10-12T08:29:01.749Z,10.20
2018-10-12T08:31:30.940Z,10.67
2018-10-12T08:33:59.297Z,11.60
2018-10-12T08:36:29.551Z,10.13
2018-10-12T08:38:58.509Z,10.17
2018-10-12T08:41:27.398Z,10.83
2018-10-12T08:43:56.477Z,10.43
2018-10-12T08:46:25.129Z,10.87
2018-10-12T08:48:53.452Z,10.60
2018-10-12T08:51:23.692Z,10.47
2018-10-12T08:53:51.759Z,11.13
2018-10-12T08:56:21.071Z,10.30
2018-10-12T08:58:49.817Z,10.40
2018-10-12T09:01:18.971Z,10.80
2018-10-12T09:03:47.039Z,10.40
2018-10-12T09:06:15.660Z,10.43
2018-10-12T09:08:44.567Z,9.80
2018-10-12T09:11:14.306Z,9.47
2018-10-12T09:13:42.384Z,9.55
2018-10-12T09:16:10.731Z,8.57
2018-10-12T09:18:44.510Z,8.87
2018-10-12T09:21:15.520Z,8.78
2018-10-12T09:23:45.493Z,8.75
2018-10-12T09:26:14.490Z,7.60
2018-10-12T09:28:43.910Z,8.00
2018-10-12T09:31:18.410Z,8.40
2018-10-12T09:33:48.269Z,7.80
2018-10-12T09:36:16.592Z,7.95
2018-10-12T09:38:45.770Z,8.10
2018-10-12T09:41:14.870Z,7.97
2018-10-12T09:43:46.633Z,8.33
2018-10-12T09:46:14.862Z,8.43
2018-10-12T09:48:44.767Z,7.95
2018-10-12T09:51:14.032Z,8.25
2018-10-12T09:53:43.007Z,7.75
2018-10-12T09:56:11.716Z,8.10
2018-10-12T09:58:41.524Z,8.23
2018-10-12T10:01:17.798Z,7.28
2018-10-12T10:03:52.590Z,7.10
2018-10-12T10:06:20.957Z,6.53
2018-10-12T10:08:50.925Z,7.15
2018-10-12T10:11:19.178Z,6.67
2018-10-12T10:13:51.098Z,6.33
2018-10-12T10:16:19.604Z,7.13
2018-10-12T10:18:48.296Z,6.77
2018-10-12T10:21:16.809Z,6.83
2018-10-12T10:23:44.813Z,5.37
2018-10-12T10:26:13.086Z,5.13
2018-10-12T10:28:41.218Z,4.80
2018-10-12T10:31:10.961Z,4.30
2018-10-12T10:33:40.116Z,5.37
2018-10-12T10:36:22.243Z,5.00
2018-10-12T10:38:56.810Z,4.40
2018-10-12T10:41:25.175Z,4.50
2018-10-12T10:43:53.448Z,3.90
2018-10-12T10:46:22.554Z,4.83
2018-10-12T10:48:50.966Z,4.67
2018-10-12T10:51:19.459Z,4.30
2018-10-12T10:54:21.117Z,4.20
2018-10-12T10:56:49.211Z,4.53
2018-10-12T10:59:17.949Z,4.80
2018-10-12T11:04:42.132Z,4.37
2018-10-12T11:07:25.911Z,4.60
2018-10-12T11:09:54.789Z,4.47
2018-10-12T11:12:25.979Z,4.00
2018-10-12T11:14:58.891Z,3.87
2018-10-12T11:17:27.321Z,4.27
2018-10-12T11:20:03.380Z,4.37
2018-10-12T11:22:32.030Z,4.70
2018-10-12T11:25:08.190Z,4.53
2018-10-12T11:27:38.449Z,4.57
2018-10-12T11:30:08.377Z,3.83
2018-10-12T11:32:39.167Z,4.33
2018-10-12T20:13:54.978Z,6.73
2018-10-12T20:18:59.647Z,6.77
2018-10-12T20:21:33.042Z,6.57
2018-10-12T20:24:02.556Z,5.87
2018-10-12T20:26:30.483Z,5.77
2018-10-12T20:28:58.209Z,5.70
2018-10-12T20:31:26.066Z,5.30
2018-10-12T20:33:53.923Z,5.40
2018-10-12T20:36:21.542Z,5.90
2018-10-12T20:38:49.394Z,6.63
2018-10-12T20:41:17.112Z,6.10
2018-10-12T20:43:45.108Z,5.57
2018-10-12T20:46:13.052Z,5.43
2018-10-12T20:48:40.707Z,5.20
2018-10-12T20:51:08.972Z,5.77
2018-10-12T20:53:36.742Z,5.87
2018-10-12T20:56:04.624Z,5.77
2018-10-12T20:58:32.774Z,5.63
2018-10-12T21:01:00.648Z,5.43
2018-10-12T21:03:28.365Z,5.97
2018-10-12T21:05:56.136Z,6.17
2018-10-12T21:08:24.049Z,5.93
2018-10-12T21:10:51.641Z,6.43
2018-10-12T21:13:20.145Z,6.10
2018-10-12T21:15:47.819Z,7.00
2018-10-12T21:18:16.026Z,6.33
2018-10-12T21:20:43.638Z,6.57
2018-10-12T21:23:11.323Z,6.30
2018-10-12T21:25:39.262Z,6.27
2018-10-12T21:28:06.832Z,6.40
2018-10-12T21:30:34.580Z,6.63
2018-10-12T21:33:04.207Z,6.23
2018-10-12T21:35:32.129Z,5.97
2018-10-12T21:38:04.146Z,6.70
2018-10-12T21:40:32.063Z,5.90
2018-10-12T21:43:01.857Z,6.23
2018-10-12T21:45:34.014Z,5.67
2018-10-12T21:48:03.058Z,6.37
2018-10-12T21:50:32.175Z,6.50
2018-10-12T21:53:01.200Z,6.70
2018-10-12T21:55:31.535Z,5.43
2018-10-12T21:58:01.867Z,6.10
2018-10-12T22:00:29.766Z,5.23
2018-10-12T22:02:57.630Z,6.33
2018-10-12T22:05:25.453Z,5.70
2018-10-12T22:07:53.511Z,5.10
2018-10-12T22:10:21.381Z,5.07
2018-10-12T22:12:49.077Z,5.23
2018-10-12T22:15:16.651Z,4.77
2018-10-12T22:17:44.433Z,4.80
2018-10-12T22:20:12.260Z,5.10
2018-10-12T22:22:40.540Z,4.83
2018-10-12T22:25:08.580Z,4.83
2018-10-12T22:27:37.359Z,4.73
2018-10-12T22:30:06.319Z,4.53
2018-10-12T22:32:33.952Z,4.67
2018-10-12T22:35:01.645Z,4.73
2018-10-12T22:37:29.327Z,5.40
2018-10-12T22:39:56.897Z,4.80
2018-10-12T22:42:24.829Z,5.20
2018-10-12T22:44:53.576Z,5.07
2018-10-12T22:47:21.769Z,5.00
2018-10-12T22:49:50.031Z,5.17
2018-10-12T22:52:18.560Z,5.43
2018-10-12T22:54:47.196Z,5.67
2018-10-12T22:57:14.956Z,5.27
2018-10-12T22:59:42.705Z,5.67
2018-10-12T23:02:11.540Z,5.50
2018-10-12T23:04:39.338Z,5.00
2018-10-12T23:07:07.271Z,4.90
2018-10-12T23:09:35.175Z,5.00
2018-10-12T23:12:03.084Z,5.17
2018-10-12T23:14:30.852Z,5.30
2018-10-12T23:16:58.719Z,4.77
2018-10-12T23:19:26.527Z,5.23
2018-10-12T23:21:54.323Z,4.87
2018-10-12T23:24:22.372Z,5.00
2018-10-12T23:26:50.094Z,5.17
2018-10-12T23:29:17.979Z,5.07
2018-10-12T23:31:45.893Z,4.90
2018-10-12T23:34:13.677Z,4.47
2018-10-12T23:36:41.482Z,5.00
2018-10-12T23:39:10.318Z,5.40
2018-10-12T23:41:38.900Z,5.17
2018-10-12T23:44:06.862Z,5.53
2018-10-12T23:46:34.598Z,6.07
2018-10-12T23:49:04.464Z,6.73
2018-10-12T23:51:32.281Z,6.90
2018-10-12T23:54:00.033Z,6.90
2018-10-12T23:56:28.055Z,6.77
2018-10-12T23:58:56.075Z,7.13
