createdAt,value
2023-02-05T00:00:29.169Z,1.20
2023-02-05T00:02:58.297Z,1.20
2023-02-05T00:05:27.394Z,1.10
2023-02-05T00:07:56.729Z,1.10
2023-02-05T00:10:25.815Z,1.10
2023-02-05T00:12:56.627Z,1.10
2023-02-05T00:15:25.658Z,1.00
2023-02-05T00:17:54.513Z,1.00
2023-02-05T00:20:23.591Z,1.00
2023-02-05T00:22:52.458Z,1.00
2023-02-05T00:25:21.465Z,0.90
2023-02-05T00:27:50.345Z,0.90
2023-02-05T00:30:21.423Z,0.90
2023-02-05T00:32:50.221Z,0.90
2023-02-05T00:35:19.118Z,0.90
2023-02-05T00:37:48.039Z,0.90
2023-02-05T00:40:16.878Z,1.00
2023-02-05T00:42:45.691Z,1.00
2023-02-05T00:45:14.508Z,1.10
2023-02-05T00:47:44.707Z,1.10
2023-02-05T00:50:14.025Z,1.10
2023-02-05T00:52:42.954Z,1.10
2023-02-05T00:55:11.734Z,1.20
2023-02-05T00:57:40.438Z,1.20
2023-02-05T01:00:11.682Z,1.20
2023-02-05T01:02:40.693Z,1.20
2023-02-05T01:05:11.393Z,1.20
2023-02-05T01:07:40.425Z,1.20
2023-02-05T01:10:10.092Z,1.20
2023-02-05T01:12:39.239Z,1.10
2023-02-05T01:15:10.834Z,1.10
2023-02-05T01:17:39.635Z,1.10
2023-02-05T01:20:12.770Z,1.10
2023-02-05T01:22:42.522Z,1.10
2023-02-05T01:25:11.965Z,1.10
2023-02-05T01:27:40.925Z,1.10
2023-02-05T01:30:12.019Z,1.10
2023-02-05T01:32:41.766Z,1.00
2023-02-05T01:35:12.241Z,1.10
2023-02-05T01:37:40.964Z,1.00
2023-02-05T01:40:11.923Z,1.00
2023-02-05T01:42:40.655Z,1.00
2023-02-05T01:45:56.610Z,1.00
2023-02-05T01:48:31.005Z,1.00
2023-02-05T01:51:05.772Z,0.90
2023-02-05T01:53:37.510Z,0.80
2023-02-05T01:56:11.650Z,0.70
2023-02-05T01:58:47.142Z,0.70
2023-02-05T02:01:16.343Z,0.60
2023-02-05T02:03:46.373Z,0.60
2023-02-05T02:06:16.535Z,0.50
2023-02-05T02:08:45.338Z,0.40
2023-02-05T02:11:18.902Z,0.40
2023-02-05T02:13:50.225Z,0.40
2023-02-05T02:16:19.504Z,0.40
2023-02-05T02:18:48.926Z,0.30
2023-02-05T02:21:50.238Z,0.30
2023-02-05T02:24:56.612Z,0.30
2023-02-05T02:27:50.883Z,0.30
2023-02-05T02:30:27.197Z,0.20
2023-02-05T02:33:08.257Z,0.20
2023-02-05T02:35:46.818Z,0.20
2023-02-05T02:38:27.295Z,0.10
2023-02-05T02:41:02.708Z,0.10
2023-02-05T02:43:42.233Z,0.10
2023-02-05T02:46:20.565Z,0.10
2023-02-05T02:48:53.940Z,0.10
2023-02-05T02:51:24.912Z,0.10
2023-02-05T02:53:58.597Z,0.00
2023-02-05T02:56:32.398Z,0.00
2023-02-05T02:59:09.387Z,0.00
2023-02-05T03:01:49.610Z,-0.10
2023-02-05T03:04:30.559Z,-0.10
2023-02-05T03:07:07.935Z,-0.10
2023-02-05T03:09:44.681Z,-0.10
2023-02-05T03:12:13.518Z,-0.10
2023-02-05T03:14:43.888Z,-0.10
2023-02-05T03:17:18.701Z,-0.20
2023-02-05T03:19:48.428Z,-0.20
2023-02-05T03:22:17.295Z,-0.20
2023-02-05T03:24:46.197Z,-0.20
2023-02-05T03:27:14.995Z,-0.20
2023-02-05T03:29:46.188Z,-0.20
2023-02-05T03:32:28.672Z,-0.30
2023-02-05T03:35:15.139Z,-0.30
2023-02-05T03:37:58.766Z,-0.30
2023-02-05T03:40:39.383Z,-0.20
2023-02-05T03:43:18.234Z,-0.20
2023-02-05T03:46:00.028Z,-0.20
2023-02-05T03:48:52.451Z,-0.30
2023-02-05T03:51:37.197Z,-0.40
2023-02-05T03:54:17.947Z,-0.40
2023-02-05T03:56:56.667Z,-0.40
2023-02-05T03:59:26.889Z,-0.40
2023-02-05T04:01:57.699Z,-0.40
2023-02-05T04:04:26.743Z,-0.30
2023-02-05T04:06:55.668Z,-0.40
2023-02-05T04:09:24.927Z,-0.40
2023-02-05T04:11:53.794Z,-0.40
2023-02-05T04:14:22.548Z,-0.40
2023-02-05T04:16:51.334Z,-0.40
2023-02-05T04:19:21.513Z,-0.40
2023-02-05T04:21:50.245Z,-0.50
2023-02-05T04:24:19.000Z,-0.50
2023-02-05T04:26:47.773Z,-0.50
2023-02-05T04:29:16.861Z,-0.40
2023-02-05T04:31:45.836Z,-0.30
2023-02-05T04:34:14.694Z,-0.40
2023-02-05T04:36:47.063Z,-0.50
2023-02-05T04:39:15.770Z,-0.50
2023-02-05T04:41:44.717Z,-0.50
2023-02-05T04:44:13.708Z,-0.50
2023-02-05T04:46:42.477Z,-0.60
2023-02-05T04:49:11.263Z,-0.50
2023-02-05T04:51:40.085Z,-0.60
2023-02-05T04:54:10.283Z,-0.60
2023-02-05T04:56:40.865Z,-0.60
2023-02-05T04:59:10.005Z,-0.60
2023-02-05T05:01:38.703Z,-0.60
2023-02-05T05:04:07.721Z,-0.70
2023-02-05T05:06:36.468Z,-0.70
2023-02-05T05:09:05.472Z,-0.70
2023-02-05T05:11:35.637Z,-0.80
2023-02-05T05:14:04.398Z,-0.80
2023-02-05T05:16:33.139Z,-0.80
2023-02-05T05:19:01.862Z,-0.80
2023-02-05T05:21:30.717Z,-0.80
2023-02-05T05:23:59.482Z,-0.80
2023-02-05T05:26:28.238Z,-0.80
2023-02-05T05:28:59.463Z,-0.80
2023-02-05T05:31:28.263Z,-0.80
2023-02-05T05:33:57.023Z,-0.80
2023-02-05T05:36:25.711Z,-0.80
2023-02-05T05:38:54.438Z,-0.80
2023-02-05T05:41:43.392Z,-0.80
2023-02-05T05:44:13.578Z,-0.80
2023-02-05T05:46:42.354Z,-0.70
2023-02-05T05:49:11.131Z,-0.80
2023-02-05T05:51:39.838Z,-0.80
2023-02-05T05:54:08.558Z,-0.80
2023-02-05T05:56:38.345Z,-0.80
2023-02-05T05:59:07.263Z,-0.80
2023-02-05T06:01:37.521Z,-0.80
2023-02-05T06:04:06.477Z,-0.80
2023-02-05T06:06:35.678Z,-0.80
2023-02-05T06:09:04.535Z,-0.90
2023-02-05T06:11:33.365Z,-0.90
2023-02-05T06:14:02.245Z,-0.90
2023-02-05T06:16:30.970Z,-0.90
2023-02-05T06:19:01.198Z,-0.90
2023-02-05T06:21:30.050Z,-0.90
2023-02-05T06:23:58.872Z,-0.90
2023-02-05T06:26:27.704Z,-0.80
2023-02-05T06:28:57.288Z,-0.80
2023-02-05T06:31:26.137Z,-0.70
2023-02-05T06:33:55.118Z,-0.50
2023-02-05T06:36:25.749Z,-0.20
2023-02-05T06:38:54.498Z,0.10
2023-02-05T06:41:23.239Z,0.40
2023-02-05T06:43:52.045Z,0.60
2023-02-05T06:46:21.304Z,0.90
2023-02-05T06:48:50.088Z,1.10
2023-02-05T06:51:18.909Z,1.20
2023-02-05T06:53:49.145Z,1.40
2023-02-05T06:56:17.985Z,1.50
2023-02-05T06:58:46.775Z,1.80
2023-02-05T07:01:15.529Z,2.10
2023-02-05T07:03:44.356Z,2.40
2023-02-05T07:06:13.256Z,2.70
2023-02-05T07:08:42.029Z,3.00
2023-02-05T07:11:12.316Z,3.20
2023-02-05T07:13:41.183Z,3.50
2023-02-05T07:16:10.530Z,3.90
2023-02-05T07:18:39.594Z,4.20
2023-02-05T07:21:18.028Z,4.40
2023-02-05T07:23:47.178Z,4.70
2023-02-05T07:26:19.558Z,4.90
2023-02-05T07:28:48.489Z,5.30
2023-02-05T07:31:20.394Z,5.50
2023-02-05T07:33:50.162Z,5.80
2023-02-05T07:36:20.607Z,6.00
2023-02-05T07:38:49.739Z,6.20
2023-02-05T07:41:20.008Z,6.50
2023-02-05T07:43:52.888Z,7.00
2023-02-05T07:46:23.300Z,7.50
2023-02-05T07:48:52.031Z,7.80
2023-02-05T07:51:23.682Z,7.90
2023-02-05T07:53:52.742Z,8.10
2023-02-05T07:56:22.821Z,8.20
2023-02-05T07:58:51.663Z,8.30
2023-02-05T08:01:20.397Z,8.50
2023-02-05T08:03:49.201Z,8.60
2023-02-05T08:06:18.404Z,8.70
2023-02-05T08:08:47.181Z,8.90
2023-02-05T08:11:18.858Z,8.60
2023-02-05T08:13:49.228Z,8.50
2023-02-05T08:16:18.823Z,8.70
2023-02-05T08:18:50.838Z,9.10
2023-02-05T08:21:21.876Z,9.40
2023-02-05T08:23:51.067Z,9.40
2023-02-05T08:26:20.536Z,9.50
2023-02-05T08:28:50.848Z,9.60
2023-02-05T08:31:20.904Z,9.70
2023-02-05T08:33:50.899Z,9.90
2023-02-05T08:36:19.676Z,10.10
2023-02-05T08:38:48.831Z,10.10
2023-02-05T08:41:17.567Z,10.50
2023-02-05T08:43:50.348Z,10.80
2023-02-05T08:46:24.641Z,10.70
2023-02-05T08:48:54.218Z,10.80
2023-02-05T08:51:23.856Z,10.90
2023-02-05T08:53:53.565Z,11.10
2023-02-05T08:56:22.924Z,11.10
2023-02-05T08:58:53.624Z,11.20
2023-02-05T09:01:22.953Z,11.40
2023-02-05T09:03:51.853Z,11.30
2023-02-05T09:06:20.698Z,11.40
2023-02-05T09:08:49.651Z,11.60
2023-02-05T09:11:22.985Z,11.80
2023-02-05T09:13:53.151Z,12.00
2023-02-05T09:16:22.088Z,12.00
2023-02-05T09:18:50.914Z,12.40
2023-02-05T09:21:19.606Z,12.40
2023-02-05T09:23:48.553Z,12.00
2023-02-05T09:26:17.394Z,11.80
2023-02-05T09:28:46.750Z,12.10
2023-02-05T09:31:19.404Z,12.10
2023-02-05T09:33:50.009Z,12.00
2023-02-05T09:36:20.903Z,11.70
2023-02-05T09:38:50.463Z,11.60
2023-02-05T09:41:29.882Z,11.40
2023-02-05T09:44:10.119Z,11.10
2023-02-05T09:46:51.501Z,11.10
2023-02-05T09:49:27.667Z,11.10
2023-02-05T09:52:02.920Z,11.40
2023-02-05T09:54:36.600Z,11.90
2023-02-05T09:57:09.366Z,12.10
2023-02-05T09:59:38.744Z,11.70
2023-02-05T10:02:28.086Z,11.50
2023-02-05T10:04:56.928Z,11.80
2023-02-05T10:07:42.417Z,11.80
2023-02-05T10:10:28.228Z,11.30
2023-02-05T10:13:35.740Z,10.80
2023-02-05T10:17:08.648Z,10.80
2023-02-05T10:20:11.814Z,10.30
2023-02-05T10:22:55.910Z,9.30
2023-02-05T10:25:47.547Z,8.60
2023-02-05T10:28:37.379Z,8.10
2023-02-05T10:31:18.598Z,7.80
2023-02-05T10:33:56.058Z,7.80
2023-02-05T10:36:28.711Z,8.20
2023-02-05T10:38:59.334Z,8.50
2023-02-05T10:41:36.833Z,8.70
2023-02-05T10:44:16.068Z,8.40
2023-02-05T10:46:51.771Z,7.60
2023-02-05T10:49:27.932Z,6.80
2023-02-05T10:51:58.088Z,6.50
2023-02-05T10:54:30.805Z,6.50
2023-02-05T10:57:01.814Z,6.60
2023-02-05T10:59:35.102Z,6.80
2023-02-05T11:02:08.459Z,7.30
2023-02-05T11:04:47.077Z,7.50
2023-02-05T11:07:27.380Z,7.40
2023-02-05T11:09:56.406Z,7.40
2023-02-05T11:12:32.676Z,7.10
2023-02-05T11:15:03.910Z,6.60
2023-02-05T11:17:37.563Z,6.30
2023-02-05T11:20:22.798Z,6.00
2023-02-05T11:23:17.808Z,5.60
2023-02-05T11:25:56.125Z,5.60
2023-02-05T11:28:30.024Z,5.60
2023-02-05T11:30:59.941Z,5.80
2023-02-05T11:33:32.449Z,6.30
2023-02-05T11:36:05.821Z,6.80
2023-02-05T11:38:45.728Z,7.40
2023-02-05T11:41:28.606Z,7.90
2023-02-05T11:44:00.780Z,8.00
2023-02-05T11:46:38.710Z,7.70
2023-02-05T11:49:07.668Z,7.60
2023-02-05T11:51:44.777Z,7.40
2023-02-05T11:54:24.484Z,7.20
2023-02-05T11:57:08.800Z,6.90
2023-02-05T11:59:38.028Z,6.60
2023-02-05T12:02:31.899Z,6.40
2023-02-05T12:05:11.070Z,6.10
2023-02-05T12:07:48.318Z,5.90
2023-02-05T12:10:29.872Z,5.50
2023-02-05T12:13:15.921Z,5.40
2023-02-05T12:15:57.717Z,5.60
2023-02-05T12:18:46.344Z,5.60
2023-02-05T12:21:30.245Z,5.50
2023-02-05T12:24:33.040Z,5.30
2023-02-05T12:27:16.899Z,5.10
2023-02-05T12:30:05.769Z,5.10
2023-02-05T12:32:46.378Z,5.20
2023-02-05T12:35:34.566Z,5.20
2023-02-05T12:38:31.468Z,5.10
2023-02-05T12:41:24.055Z,5.20
2023-02-05T12:44:06.811Z,5.30
2023-02-05T12:47:00.302Z,5.20
2023-02-05T12:50:00.356Z,5.00
2023-02-05T12:53:01.364Z,5.00
2023-02-05T12:55:49.515Z,5.10
2023-02-05T12:58:21.430Z,5.20
2023-02-05T13:00:58.448Z,5.20
2023-02-05T13:03:37.728Z,5.30
2023-02-05T13:06:13.364Z,5.30
2023-02-05T13:08:51.558Z,5.10
2023-02-05T13:11:26.921Z,5.00
2023-02-05T13:14:04.044Z,4.90
2023-02-05T13:16:43.528Z,4.90
2023-02-05T13:19:27.600Z,4.90
2023-02-05T13:22:17.473Z,5.00
2023-02-05T13:25:10.269Z,4.90
2023-02-05T13:28:04.366Z,4.80
2023-02-05T13:30:40.701Z,4.90
2023-02-05T13:33:10.990Z,4.90
2023-02-05T13:35:51.025Z,4.90
2023-02-05T13:38:47.329Z,4.90
2023-02-05T13:41:48.389Z,4.80
2023-02-05T13:45:04.053Z,4.80
2023-02-05T13:48:20.822Z,4.80
2023-02-05T13:51:31.378Z,4.80
2023-02-05T13:54:58.016Z,4.70
2023-02-05T13:58:13.477Z,4.70
2023-02-05T14:00:45.841Z,4.80
2023-02-05T14:03:35.754Z,4.80
2023-02-05T14:06:28.345Z,4.80
2023-02-05T14:09:05.406Z,4.70
2023-02-05T14:11:57.434Z,4.70
2023-02-05T14:14:34.267Z,4.60
2023-02-05T14:17:25.351Z,4.70
2023-02-05T14:19:58.789Z,4.70
2023-02-05T14:22:43.048Z,4.60
2023-02-05T14:26:11.576Z,4.50
2023-02-05T14:28:54.703Z,4.50
2023-02-05T14:31:50.295Z,4.40
2023-02-05T14:34:49.029Z,4.40
2023-02-05T14:37:41.115Z,4.40
2023-02-05T14:40:31.945Z,4.30
2023-02-05T14:43:16.461Z,4.20
2023-02-05T14:45:49.397Z,4.10
2023-02-05T14:48:27.022Z,4.10
2023-02-05T14:51:09.756Z,4.00
2023-02-05T14:53:40.578Z,3.90
2023-02-05T14:56:24.083Z,3.90
2023-02-05T14:59:05.418Z,3.80
2023-02-05T15:01:50.148Z,3.80
2023-02-05T15:04:36.467Z,3.80
2023-02-05T15:07:16.009Z,3.80
2023-02-05T15:09:58.563Z,3.80
2023-02-05T15:13:03.492Z,3.70
2023-02-05T15:15:35.876Z,3.60
2023-02-05T15:18:14.922Z,3.40
2023-02-05T15:20:50.053Z,3.40
2023-02-05T15:23:41.694Z,3.30
2023-02-05T15:26:25.869Z,3.30
2023-02-05T15:29:08.620Z,3.30
2023-02-05T15:31:47.274Z,3.20
2023-02-05T15:34:36.146Z,3.10
2023-02-05T15:37:15.987Z,2.90
2023-02-05T15:39:53.178Z,3.00
2023-02-05T15:42:36.946Z,2.90
2023-02-05T15:45:19.848Z,2.90
2023-02-05T15:47:59.834Z,2.80
2023-02-05T15:50:30.478Z,2.80
2023-02-05T15:53:01.147Z,2.70
2023-02-05T15:55:30.897Z,2.60
2023-02-05T15:58:08.654Z,2.50
2023-02-05T16:00:41.866Z,2.50
2023-02-05T16:03:29.377Z,2.50
2023-02-05T16:05:58.123Z,2.50
2023-02-05T16:08:28.273Z,2.40
2023-02-05T16:11:02.037Z,2.40
2023-02-05T16:13:32.381Z,2.40
2023-02-05T16:16:08.301Z,2.40
2023-02-05T16:18:42.621Z,2.40
2023-02-05T16:21:24.762Z,2.40
2023-02-05T16:23:59.098Z,2.40
2023-02-05T16:26:32.734Z,2.40
2023-02-05T16:29:11.670Z,2.30
2023-02-05T16:31:49.708Z,2.30
2023-02-05T16:34:22.589Z,2.30
2023-02-05T16:36:52.701Z,2.20
2023-02-05T16:39:27.569Z,2.30
2023-02-05T16:42:06.068Z,2.30
2023-02-05T16:44:39.868Z,2.30
2023-02-05T16:47:16.052Z,2.20
2023-02-05T16:49:47.057Z,2.10
2023-02-05T16:52:32.796Z,2.10
2023-02-05T16:55:08.805Z,2.00
2023-02-05T16:57:40.584Z,2.00
2023-02-05T17:00:22.483Z,2.00
2023-02-05T17:02:56.802Z,1.90
2023-02-05T17:05:29.418Z,1.80
2023-02-05T17:08:01.811Z,1.80
2023-02-05T17:10:31.334Z,1.80
2023-02-05T17:13:05.093Z,1.70
2023-02-05T17:15:42.046Z,1.60
2023-02-05T17:18:24.533Z,1.70
2023-02-05T17:21:13.441Z,1.60
2023-02-05T17:23:49.221Z,1.50
2023-02-05T17:26:19.745Z,1.50
2023-02-05T17:28:54.711Z,1.50
2023-02-05T17:31:26.701Z,1.40
2023-02-05T17:33:57.651Z,1.30
2023-02-05T17:36:26.996Z,1.30
2023-02-05T17:38:56.311Z,1.20
2023-02-05T17:41:46.647Z,1.20
2023-02-05T17:44:17.942Z,1.10
2023-02-05T17:46:48.351Z,1.20
2023-02-05T17:49:17.196Z,1.20
2023-02-05T17:51:46.050Z,1.10
2023-02-05T17:54:18.231Z,1.00
2023-02-05T17:56:50.298Z,0.90
2023-02-05T17:59:21.833Z,0.90
2023-02-05T18:01:53.185Z,0.80
2023-02-05T18:04:22.073Z,0.80
2023-02-05T18:06:51.702Z,0.80
2023-02-05T18:09:20.699Z,0.90
2023-02-05T18:11:49.563Z,0.90
2023-02-05T18:14:18.488Z,0.90
2023-02-05T18:16:47.512Z,0.80
2023-02-05T18:19:17.795Z,0.70
2023-02-05T18:21:47.321Z,0.50
2023-02-05T18:24:16.292Z,0.50
2023-02-05T18:26:45.601Z,0.60
2023-02-05T18:29:14.393Z,0.60
2023-02-05T18:31:43.393Z,0.60
2023-02-05T18:34:12.383Z,0.60
2023-02-05T18:36:42.890Z,0.50
2023-02-05T18:39:12.060Z,0.60
2023-02-05T18:41:41.166Z,0.50
2023-02-05T18:44:10.668Z,0.50
2023-02-05T18:46:40.526Z,0.40
2023-02-05T18:49:09.382Z,0.40
2023-02-05T18:51:38.618Z,0.30
2023-02-05T18:54:09.319Z,0.30
2023-02-05T18:56:38.878Z,0.20
2023-02-05T18:59:13.220Z,0.30
2023-02-05T19:01:43.652Z,0.30
2023-02-05T19:04:15.155Z,0.30
2023-02-05T19:06:49.071Z,0.30
2023-02-05T19:09:20.011Z,0.30
2023-02-05T19:11:48.966Z,0.40
2023-02-05T19:14:20.856Z,0.50
2023-02-05T19:16:51.181Z,0.50
2023-02-05T19:19:23.834Z,0.40
2023-02-05T19:21:54.867Z,0.40
2023-02-05T19:24:25.386Z,0.50
2023-02-05T19:26:59.110Z,0.60
2023-02-05T19:29:29.214Z,0.60
2023-02-05T19:31:58.862Z,0.70
2023-02-05T19:34:29.070Z,0.60
2023-02-05T19:36:58.399Z,0.50
2023-02-05T19:39:29.181Z,0.40
2023-02-05T19:41:57.959Z,0.40
2023-02-05T19:44:29.812Z,0.40
2023-02-05T19:46:58.680Z,0.40
2023-02-05T19:49:27.824Z,0.40
2023-02-05T19:51:59.614Z,0.40
2023-02-05T19:54:30.535Z,0.40
2023-02-05T19:56:59.634Z,0.40
2023-02-05T19:59:28.814Z,0.30
2023-02-05T20:01:57.720Z,0.30
2023-02-05T20:04:28.900Z,0.30
2023-02-05T20:07:00.267Z,0.30
2023-02-05T20:09:31.967Z,0.30
2023-02-05T20:12:01.159Z,0.30
2023-02-05T20:14:31.061Z,0.20
2023-02-05T20:16:59.797Z,0.20
2023-02-05T20:19:28.556Z,0.10
2023-02-05T20:21:57.394Z,0.00
2023-02-05T20:24:26.198Z,-0.10
2023-02-05T20:26:57.059Z,-0.10
2023-02-05T20:29:43.285Z,-0.10
2023-02-05T20:32:12.402Z,-0.10
2023-02-05T20:34:45.114Z,-0.20
2023-02-05T20:37:13.924Z,-0.10
2023-02-05T20:39:44.865Z,-0.10
2023-02-05T20:42:15.756Z,-0.10
2023-02-05T20:44:45.327Z,0.00
2023-02-05T20:47:16.084Z,-0.10
2023-02-05T20:49:45.130Z,-0.20
2023-02-05T20:52:14.430Z,-0.20
2023-02-05T20:54:43.401Z,-0.20
2023-02-05T20:57:12.397Z,-0.30
2023-02-05T20:59:42.598Z,-0.30
2023-02-05T21:02:13.832Z,-0.40
2023-02-05T21:04:42.845Z,-0.40
2023-02-05T21:07:11.685Z,-0.50
2023-02-05T21:09:40.710Z,-0.50
2023-02-05T21:12:09.594Z,-0.50
2023-02-05T21:14:38.965Z,-0.60
2023-02-05T21:17:10.574Z,-0.60
2023-02-05T21:19:40.888Z,-0.60
2023-02-05T21:22:09.647Z,-0.50
2023-02-05T21:24:38.410Z,-0.50
2023-02-05T21:27:07.513Z,-0.60
2023-02-05T21:29:36.428Z,-0.60
2023-02-05T21:32:05.699Z,-0.60
2023-02-05T21:34:35.901Z,-0.60
2023-02-05T21:37:04.619Z,-0.60
2023-02-05T21:39:33.648Z,-0.60
2023-02-05T21:42:02.449Z,-0.70
2023-02-05T21:44:31.199Z,-0.80
2023-02-05T21:46:59.947Z,-0.80
2023-02-05T21:49:28.842Z,-0.90
2023-02-05T21:51:58.942Z,-0.80
2023-02-05T21:54:27.865Z,-0.90
2023-02-05T21:56:56.656Z,-0.90
2023-02-05T21:59:25.468Z,-0.80
2023-02-05T22:01:54.391Z,-0.80
2023-02-05T22:04:23.153Z,-0.90
2023-02-05T22:06:52.941Z,-0.90
2023-02-05T22:09:23.225Z,-0.90
2023-02-05T22:11:52.213Z,-0.90
2023-02-05T22:14:21.046Z,-1.00
2023-02-05T22:16:50.164Z,-1.00
2023-02-05T22:19:19.047Z,-1.00
2023-02-05T22:21:47.903Z,-1.10
2023-02-05T22:24:19.983Z,-1.20
2023-02-05T22:26:50.804Z,-1.20
2023-02-05T22:29:21.736Z,-1.20
2023-02-05T22:31:54.191Z,-1.20
2023-02-05T22:34:23.962Z,-1.20
2023-02-05T22:36:52.690Z,-1.30
2023-02-05T22:39:21.476Z,-1.30
2023-02-05T22:41:51.591Z,-1.40
2023-02-05T22:44:20.418Z,-1.40
2023-02-05T22:46:49.229Z,-1.50
2023-02-05T22:49:18.010Z,-1.50
2023-02-05T22:51:47.211Z,-1.50
2023-02-05T22:54:16.454Z,-1.50
2023-02-05T22:56:45.852Z,-1.50
2023-02-05T22:59:16.078Z,-1.60
2023-02-05T23:01:44.844Z,-1.50
2023-02-05T23:04:13.714Z,-1.60
2023-02-05T23:06:45.263Z,-1.60
2023-02-05T23:09:17.040Z,-1.60
2023-02-05T23:11:46.801Z,-1.70
2023-02-05T23:14:19.204Z,-1.70
2023-02-05T23:16:48.953Z,-1.70
2023-02-05T23:19:22.413Z,-1.70
2023-02-05T23:21:51.521Z,-1.70
2023-02-05T23:24:21.412Z,-1.70
2023-02-05T23:26:53.533Z,-1.70
2023-02-05T23:29:23.685Z,-1.70
2023-02-05T23:31:52.480Z,-1.80
2023-02-05T23:34:21.350Z,-1.80
2023-02-05T23:36:50.170Z,-1.80
2023-02-05T23:39:18.955Z,-1.90
2023-02-05T23:41:47.882Z,-1.90
2023-02-05T23:44:19.854Z,-2.00
2023-02-05T23:46:51.965Z,-2.00
2023-02-05T23:49:23.224Z,-2.00
2023-02-05T23:51:54.493Z,-2.00
2023-02-05T23:54:25.080Z,-2.00
2023-02-05T23:56:54.202Z,-2.10
2023-02-05T23:59:23.461Z,-2.10
