createdAt,value
2018-11-20T00:03:55.618Z,0.40
2018-11-20T00:19:23.230Z,0.34
2018-11-20T00:34:46.395Z,0.45
2018-11-20T00:50:08.630Z,0.72
2018-11-20T01:05:40.876Z,0.76
2018-11-20T01:21:06.592Z,0.78
2018-11-20T01:36:45.703Z,1.03
2018-11-20T01:52:22.250Z,0.89
2018-11-20T02:07:55.002Z,0.99
2018-11-20T02:23:37.782Z,1.09
2018-11-20T02:39:00.662Z,1.01
2018-11-20T02:54:26.054Z,0.85
2018-11-20T03:09:42.857Z,1.02
2018-11-20T03:25:05.121Z,1.03
2018-11-20T03:40:27.443Z,0.89
2018-11-20T03:55:47.464Z,1.12
2018-11-20T04:11:10.895Z,1.38
2018-11-20T04:26:33.433Z,1.63
2018-11-20T04:41:57.107Z,1.91
2018-11-20T04:57:20.664Z,1.65
2018-11-20T05:12:43.415Z,1.62
2018-11-20T05:28:05.915Z,2.10
2018-11-20T05:43:33.068Z,2.12
2018-11-20T05:58:55.458Z,2.31
2018-11-20T06:14:38.222Z,2.19
2018-11-20T06:30:02.565Z,2.88
2018-11-20T06:45:20.985Z,3.09
2018-11-20T07:00:47.390Z,3.11
2018-11-20T07:16:39.024Z,3.33
2018-11-20T07:32:08.986Z,3.60
2018-11-20T07:47:20.692Z,3.68
2018-11-20T08:02:53.451Z,3.98
2018-11-20T08:18:16.277Z,4.04
2018-11-20T08:33:46.513Z,4.23
2018-11-20T08:49:02.905Z,4.26
2018-11-20T09:04:39.639Z,4.40
2018-11-20T09:19:59.629Z,4.36
2018-11-20T09:35:34.626Z,4.36
2018-11-20T09:50:56.497Z,4.41
2018-11-20T10:06:26.021Z,4.50
2018-11-20T10:21:56.823Z,4.51
2018-11-20T10:37:19.234Z,4.50
2018-11-20T10:52:33.620Z,4.75
2018-11-20T11:07:58.450Z,4.85
2018-11-20T11:23:26.863Z,5.08
2018-11-20T11:38:44.718Z,5.08
2018-11-20T11:54:20.311Z,5.03
2018-11-20T12:09:46.565Z,4.75
2018-11-20T12:25:00.942Z,5.31
2018-11-20T12:40:34.132Z,5.45
2018-11-20T12:55:56.880Z,5.16
2018-11-20T13:11:21.598Z,5.20
2018-11-20T13:26:54.301Z,5.22
2018-11-20T13:42:25.852Z,5.19
2018-11-20T13:57:52.998Z,4.76
2018-11-20T14:13:10.725Z,4.25
2018-11-20T14:28:34.565Z,4.10
2018-11-20T14:43:57.408Z,4.03
2018-11-20T14:59:36.041Z,4.16
2018-11-20T15:14:58.884Z,4.03
2018-11-20T15:30:23.117Z,3.92
2018-11-20T15:45:53.519Z,3.94
2018-11-20T16:01:22.978Z,3.92
2018-11-20T16:16:52.716Z,3.88
2018-11-20T16:32:14.992Z,3.76
2018-11-20T16:47:49.947Z,4.01
2018-11-20T17:03:12.394Z,4.10
2018-11-20T17:18:36.542Z,4.07
2018-11-20T17:33:59.376Z,4.11
2018-11-20T17:49:24.165Z,4.18
2018-11-20T18:04:43.611Z,4.35
2018-11-20T18:20:25.713Z,4.21
2018-11-20T18:35:48.546Z,4.31
2018-11-20T18:51:11.286Z,4.20
2018-11-20T19:06:34.978Z,4.15
2018-11-20T19:22:07.777Z,4.15
2018-11-20T19:37:50.005Z,4.15
2018-11-20T19:53:12.730Z,4.21
2018-11-20T20:08:42.864Z,4.16
2018-11-20T20:23:58.748Z,4.11
2018-11-20T20:39:23.272Z,4.15
2018-11-20T20:54:48.974Z,4.15
2018-11-20T21:10:25.832Z,4.11
2018-11-20T21:25:52.038Z,4.12
2018-11-20T21:41:29.531Z,4.08
2018-11-20T21:56:59.159Z,4.09
2018-11-20T22:12:26.662Z,4.10
2018-11-20T22:28:00.979Z,4.20
2018-11-20T22:43:24.712Z,4.25
2018-11-20T22:58:58.509Z,4.18
2018-11-20T23:14:03.839Z,4.16
2018-11-20T23:29:09.657Z,4.10
2018-11-20T23:44:15.704Z,4.04
2018-11-20T23:59:21.440Z,4.16
