createdAt,value
2023-04-01T00:01:19.411Z,1.80
2023-04-01T00:03:48.280Z,2.30
2023-04-01T00:06:19.062Z,3.10
2023-04-01T00:08:48.425Z,8.13
2023-04-01T00:11:17.332Z,6.90
2023-04-01T00:13:46.173Z,7.90
2023-04-01T00:16:21.874Z,2.30
2023-04-01T00:18:52.396Z,1.73
2023-04-01T00:21:22.367Z,1.33
2023-04-01T00:23:52.520Z,2.80
2023-04-01T00:26:23.164Z,1.90
2023-04-01T00:28:52.242Z,1.53
2023-04-01T00:31:21.707Z,1.37
2023-04-01T00:33:50.298Z,1.43
2023-04-01T00:36:21.545Z,1.33
2023-04-01T00:38:49.974Z,4.63
2023-04-01T00:41:18.949Z,1.60
2023-04-01T00:43:51.182Z,1.77
2023-04-01T00:46:19.919Z,1.48
2023-04-01T00:48:53.119Z,1.23
2023-04-01T00:51:27.651Z,3.07
2023-04-01T00:54:00.056Z,1.37
2023-04-01T00:56:37.408Z,1.20
2023-04-01T00:59:19.919Z,2.43
2023-04-01T01:01:48.513Z,1.00
2023-04-01T01:04:32.098Z,1.40
2023-04-01T01:07:00.551Z,1.70
2023-04-01T01:09:43.395Z,1.90
2023-04-01T01:12:23.703Z,1.47
2023-04-01T01:15:10.702Z,2.17
2023-04-01T01:18:05.857Z,2.37
2023-04-01T01:20:55.248Z,3.17
2023-04-01T01:23:45.512Z,3.23
2023-04-01T01:26:32.316Z,2.33
2023-04-01T01:29:26.826Z,2.72
2023-04-01T01:32:16.955Z,2.40
2023-04-01T01:35:13.146Z,4.43
2023-04-01T01:37:44.807Z,2.67
2023-04-01T01:40:15.481Z,1.90
2023-04-01T01:42:49.142Z,2.57
2023-04-01T01:45:21.220Z,2.33
2023-04-01T01:47:51.100Z,2.40
2023-04-01T01:50:21.576Z,2.60
2023-04-01T01:52:50.132Z,2.10
2023-04-01T01:55:36.682Z,2.00
2023-04-01T01:58:09.830Z,1.70
2023-04-01T02:00:38.654Z,3.00
2023-04-01T02:03:07.661Z,3.03
2023-04-01T02:05:37.384Z,3.80
2023-04-01T02:08:15.243Z,4.27
2023-04-01T02:10:53.092Z,2.20
2023-04-01T02:13:30.103Z,2.90
2023-04-01T02:16:04.240Z,1.87
2023-04-01T02:18:35.378Z,4.00
2023-04-01T02:21:06.713Z,2.92
2023-04-01T02:23:38.462Z,2.30
2023-04-01T02:26:10.523Z,1.70
2023-04-01T02:28:42.059Z,1.63
2023-04-01T02:31:12.336Z,2.00
2023-04-01T02:33:41.964Z,1.57
2023-04-01T02:36:16.740Z,2.00
2023-04-01T02:38:47.623Z,2.60
2023-04-01T02:41:16.007Z,1.90
2023-04-01T02:43:44.444Z,2.07
2023-04-01T02:46:19.717Z,1.80
2023-04-01T02:48:48.141Z,1.90
2023-04-01T02:51:18.327Z,2.57
2023-04-01T02:53:46.932Z,1.60
2023-04-01T02:56:15.389Z,1.97
2023-04-01T02:58:43.841Z,1.87
2023-04-01T03:01:12.257Z,1.80
2023-04-01T03:03:40.847Z,1.80
2023-04-01T03:06:14.832Z,1.43
2023-04-01T03:08:43.319Z,2.60
2023-04-01T03:11:12.580Z,1.93
2023-04-01T03:13:40.990Z,2.13
2023-04-01T03:16:09.466Z,1.40
2023-04-01T03:18:37.851Z,1.87
2023-04-01T03:21:20.636Z,1.83
2023-04-01T03:23:49.326Z,1.50
2023-04-01T03:26:18.423Z,1.90
2023-04-01T03:28:47.082Z,2.33
2023-04-01T03:31:17.776Z,2.00
2023-04-01T03:33:46.469Z,1.90
2023-04-01T03:36:14.904Z,2.30
2023-04-01T03:38:44.188Z,3.83
2023-04-01T03:41:17.543Z,3.47
2023-04-01T03:43:46.633Z,1.60
2023-04-01T03:46:20.565Z,4.20
2023-04-01T03:48:49.592Z,2.90
2023-04-01T03:51:18.054Z,3.50
2023-04-01T03:53:46.613Z,4.20
2023-04-01T03:56:15.100Z,1.93
2023-04-01T03:58:43.601Z,1.67
2023-04-01T04:01:20.156Z,1.90
2023-04-01T04:03:50.741Z,2.40
2023-04-01T04:06:20.869Z,2.87
2023-04-01T04:08:49.347Z,2.20
2023-04-01T04:11:18.632Z,2.53
2023-04-01T04:13:47.037Z,1.53
2023-04-01T04:16:15.876Z,1.87
2023-04-01T04:18:44.569Z,1.50
2023-04-01T04:21:17.350Z,3.00
2023-04-01T04:23:45.966Z,3.60
2023-04-01T04:26:16.820Z,2.40
2023-04-01T04:28:45.628Z,1.90
2023-04-01T04:31:14.565Z,4.77
2023-04-01T04:33:42.953Z,3.07
2023-04-01T04:36:11.766Z,3.20
2023-04-01T04:38:40.178Z,1.83
2023-04-01T04:41:14.458Z,2.83
2023-04-01T04:43:43.164Z,2.70
2023-04-01T04:46:12.270Z,3.23
2023-04-01T04:48:40.685Z,1.85
2023-04-01T04:51:09.130Z,1.67
2023-04-01T04:53:37.495Z,2.43
2023-04-01T04:56:05.948Z,2.80
2023-04-01T04:58:35.445Z,2.40
2023-04-01T05:01:15.909Z,2.73
2023-04-01T05:03:45.409Z,4.20
2023-04-01T05:06:16.564Z,2.90
2023-04-01T05:08:46.225Z,3.10
2023-04-01T05:11:17.844Z,3.07
2023-04-01T05:13:47.240Z,2.60
2023-04-01T05:16:18.865Z,2.33
2023-04-01T05:18:48.030Z,2.67
2023-04-01T05:21:17.764Z,1.30
2023-04-01T05:23:46.379Z,1.50
2023-04-01T05:26:17.440Z,1.30
2023-04-01T05:28:45.918Z,1.10
2023-04-01T05:31:14.498Z,1.70
2023-04-01T05:33:42.940Z,1.40
2023-04-01T05:36:14.966Z,1.37
2023-04-01T05:38:44.877Z,1.37
2023-04-01T05:41:13.571Z,2.40
2023-04-01T05:43:42.979Z,1.87
2023-04-01T05:46:11.431Z,1.50
2023-04-01T05:48:39.962Z,1.53
2023-04-01T05:51:08.370Z,1.10
2023-04-01T05:53:36.914Z,1.30
2023-04-01T05:56:06.728Z,1.60
2023-04-01T05:58:35.189Z,1.40
2023-04-01T06:01:15.960Z,1.20
2023-04-01T06:03:45.217Z,1.60
2023-04-01T06:06:21.928Z,1.50
2023-04-01T06:08:51.972Z,1.80
2023-04-01T06:11:43.200Z,1.30
2023-04-01T06:14:41.170Z,1.37
2023-04-01T06:17:15.346Z,1.50
2023-04-01T06:20:25.780Z,1.13
2023-04-01T06:22:57.455Z,1.10
2023-04-01T06:25:35.025Z,1.37
2023-04-01T06:28:18.941Z,1.13
2023-04-01T06:31:12.787Z,0.97
2023-04-01T06:34:09.894Z,1.27
2023-04-01T06:36:59.637Z,0.90
2023-04-01T06:39:51.775Z,0.90
2023-04-01T06:42:32.473Z,0.90
2023-04-01T06:45:24.985Z,1.03
2023-04-01T06:48:02.774Z,1.17
2023-04-01T06:51:08.143Z,1.60
2023-04-01T06:54:09.398Z,1.63
2023-04-01T06:56:42.199Z,1.23
2023-04-01T06:59:21.728Z,3.00
2023-04-01T07:01:53.697Z,7.13
2023-04-01T07:04:50.759Z,2.50
2023-04-01T07:07:36.868Z,4.90
2023-04-01T07:10:12.957Z,3.70
2023-04-01T07:12:49.234Z,3.67
2023-04-01T07:15:24.316Z,8.32
2023-04-01T07:18:01.331Z,5.27
2023-04-01T07:20:37.549Z,4.15
2023-04-01T07:23:13.142Z,1.80
2023-04-01T07:25:46.958Z,4.93
2023-04-01T07:28:20.529Z,5.00
2023-04-01T07:31:18.963Z,2.47
2023-04-01T07:34:17.828Z,1.60
2023-04-01T07:36:49.471Z,1.33
2023-04-01T07:39:31.029Z,2.10
2023-04-01T07:42:04.500Z,2.30
2023-04-01T07:44:52.302Z,1.70
2023-04-01T07:47:41.733Z,1.50
2023-04-01T07:50:33.381Z,0.90
2023-04-01T07:53:19.105Z,0.90
2023-04-01T07:56:06.621Z,0.97
2023-04-01T07:59:07.433Z,1.10
2023-04-01T08:01:38.538Z,1.10
2023-04-01T08:04:28.445Z,1.00
2023-04-01T08:07:25.652Z,1.13
2023-04-01T08:10:06.014Z,1.17
2023-04-01T08:12:50.241Z,1.20
2023-04-01T08:15:23.763Z,1.00
2023-04-01T08:18:14.874Z,0.83
2023-04-01T08:21:03.392Z,1.10
2023-04-01T08:23:53.352Z,1.40
2023-04-01T08:26:32.261Z,2.70
2023-04-01T08:29:13.920Z,2.03
2023-04-01T08:31:57.376Z,2.20
2023-04-01T08:34:32.941Z,1.90
2023-04-01T08:37:13.276Z,1.73
2023-04-01T08:40:07.709Z,1.50
2023-04-01T08:42:54.364Z,1.83
2023-04-01T08:45:28.684Z,2.30
2023-04-01T08:48:02.551Z,1.20
2023-04-01T08:51:07.632Z,2.17
2023-04-01T08:53:44.903Z,2.20
2023-04-01T08:56:37.899Z,2.30
2023-04-01T08:59:40.126Z,1.33
2023-04-01T09:02:20.583Z,1.93
2023-04-01T09:04:55.132Z,1.00
2023-04-01T09:07:46.540Z,1.40
2023-04-01T09:10:31.088Z,1.35
2023-04-01T09:13:20.731Z,1.30
2023-04-01T09:16:10.785Z,1.37
2023-04-01T09:18:41.960Z,1.10
2023-04-01T09:21:28.880Z,1.10
2023-04-01T09:24:12.556Z,1.77
2023-04-01T09:27:06.685Z,1.60
2023-04-01T09:29:56.815Z,1.10
2023-04-01T09:32:51.480Z,1.23
2023-04-01T09:35:49.347Z,1.30
2023-04-01T09:38:41.405Z,2.03
2023-04-01T09:41:24.799Z,1.70
2023-04-01T09:44:25.795Z,1.70
2023-04-01T09:47:45.835Z,2.93
2023-04-01T09:50:44.876Z,3.03
2023-04-01T09:53:34.892Z,2.40
2023-04-01T09:56:29.288Z,2.77
2023-04-01T09:59:34.566Z,2.17
2023-04-01T10:02:44.374Z,2.43
2023-04-01T10:05:36.836Z,3.13
2023-04-01T10:08:42.275Z,2.53
2023-04-01T10:11:19.570Z,3.20
2023-04-01T10:14:38.734Z,3.53
2023-04-01T10:17:41.004Z,2.70
2023-04-01T10:20:34.372Z,2.40
2023-04-01T10:23:30.444Z,2.88
2023-04-01T10:26:48.012Z,2.60
2023-04-01T10:29:32.004Z,3.07
2023-04-01T10:32:37.390Z,3.80
2023-04-01T10:35:24.064Z,3.70
2023-04-01T10:38:28.321Z,2.90
2023-04-01T10:41:15.095Z,2.97
2023-04-01T10:44:20.766Z,3.33
2023-04-01T10:47:12.491Z,3.50
2023-04-01T10:50:08.704Z,2.90
2023-04-01T10:52:49.370Z,2.47
2023-04-01T10:55:49.945Z,2.93
2023-04-01T10:59:03.312Z,3.10
2023-04-01T11:02:11.305Z,2.33
2023-04-01T11:05:02.341Z,2.77
2023-04-01T11:07:39.542Z,2.80
2023-04-01T11:10:52.304Z,2.27
2023-04-01T11:13:39.172Z,2.10
2023-04-01T11:16:26.766Z,2.53
2023-04-01T11:19:07.779Z,2.73
2023-04-01T11:21:38.890Z,3.00
2023-04-01T11:24:14.243Z,2.37
2023-04-01T11:27:08.303Z,2.23
2023-04-01T11:29:58.753Z,2.15
2023-04-01T11:32:46.740Z,3.20
2023-04-01T11:35:43.159Z,3.20
2023-04-01T11:38:14.607Z,2.23
2023-04-01T11:41:21.442Z,1.93
2023-04-01T11:44:22.122Z,3.00
2023-04-01T11:46:59.759Z,2.67
2023-04-01T11:50:06.003Z,2.00
2023-04-01T11:52:55.674Z,2.57
2023-04-01T11:55:50.467Z,2.10
2023-04-01T11:58:37.360Z,2.27
2023-04-01T12:01:24.218Z,1.90
2023-04-01T12:04:14.257Z,2.30
2023-04-01T12:06:54.779Z,1.67
2023-04-01T12:09:51.386Z,2.07
2023-04-01T12:12:27.885Z,2.10
2023-04-01T12:15:20.992Z,1.97
2023-04-01T12:18:21.130Z,1.57
2023-04-01T12:21:17.430Z,1.50
2023-04-01T12:24:18.484Z,1.83
2023-04-01T12:26:46.868Z,1.77
2023-04-01T12:29:39.900Z,1.77
2023-04-01T12:32:39.103Z,1.50
2023-04-01T12:35:20.223Z,1.30
2023-04-01T12:37:57.713Z,2.00
2023-04-01T12:40:49.895Z,2.33
2023-04-01T12:43:55.259Z,2.10
2023-04-01T12:46:51.103Z,1.97
2023-04-01T12:49:43.844Z,2.33
2023-04-01T12:52:20.202Z,2.10
2023-04-01T12:54:55.361Z,2.23
2023-04-01T12:57:55.768Z,2.25
2023-04-01T13:00:48.223Z,2.40
2023-04-01T13:03:42.979Z,2.10
2023-04-01T13:06:19.697Z,1.97
2023-04-01T13:09:10.719Z,2.25
2023-04-01T13:11:57.348Z,2.83
2023-04-01T13:14:56.907Z,2.57
2023-04-01T13:17:32.069Z,2.85
2023-04-01T13:20:28.659Z,2.57
2023-04-01T13:23:17.521Z,2.50
2023-04-01T13:25:49.965Z,2.50
2023-04-01T13:28:54.418Z,2.30
2023-04-01T13:31:41.661Z,2.80
2023-04-01T13:34:31.697Z,3.07
2023-04-01T13:37:27.882Z,2.90
2023-04-01T13:40:28.561Z,2.43
2023-04-01T13:43:06.416Z,2.07
2023-04-01T13:46:04.185Z,2.70
2023-04-01T13:48:48.092Z,2.50
2023-04-01T13:51:46.664Z,2.63
2023-04-01T13:54:31.761Z,2.00
2023-04-01T13:57:15.261Z,1.60
2023-04-01T13:59:55.702Z,2.20
2023-04-01T14:02:52.609Z,2.00
2023-04-01T14:05:43.949Z,2.00
2023-04-01T14:08:51.817Z,2.10
2023-04-01T14:11:38.905Z,2.30
2023-04-01T14:14:28.985Z,1.60
2023-04-01T14:17:32.169Z,1.90
2023-04-01T14:20:25.023Z,2.00
2023-04-01T14:22:56.755Z,2.00
2023-04-01T14:25:32.601Z,2.70
2023-04-01T14:28:34.597Z,1.63
2023-04-01T14:31:29.296Z,1.70
2023-04-01T14:34:18.951Z,1.30
2023-04-01T14:36:55.574Z,2.03
2023-04-01T14:39:30.195Z,1.83
2023-04-01T14:42:25.333Z,2.15
2023-04-01T14:45:40.277Z,2.00
2023-04-01T14:48:31.216Z,3.13
2023-04-01T14:51:11.405Z,3.27
2023-04-01T14:53:54.899Z,1.93
2023-04-01T14:56:47.089Z,4.80
2023-04-01T14:59:24.321Z,2.97
2023-04-01T15:02:17.002Z,2.40
2023-04-01T15:04:48.376Z,3.20
2023-04-01T15:07:42.707Z,2.43
2023-04-01T15:10:29.922Z,2.60
2023-04-01T15:13:14.973Z,3.90
2023-04-01T15:15:58.293Z,6.93
2023-04-01T15:18:45.437Z,3.50
2023-04-01T15:21:51.435Z,3.80
2023-04-01T15:24:48.477Z,3.35
2023-04-01T15:27:46.556Z,2.17
2023-04-01T15:30:24.632Z,2.57
2023-04-01T15:33:17.339Z,2.07
2023-04-01T15:35:52.841Z,2.13
2023-04-01T15:38:48.752Z,2.90
2023-04-01T15:41:18.023Z,2.60
2023-04-01T15:43:50.422Z,2.28
2023-04-01T15:46:50.603Z,1.75
2023-04-01T15:49:25.398Z,2.00
2023-04-01T15:52:09.429Z,2.40
2023-04-01T15:55:22.004Z,2.07
2023-04-01T15:57:59.240Z,1.70
2023-04-01T16:00:32.826Z,2.40
2023-04-01T16:03:30.335Z,1.47
2023-04-01T16:06:32.405Z,1.80
2023-04-01T16:09:12.653Z,2.13
2023-04-01T16:11:49.384Z,2.30
2023-04-01T16:14:29.805Z,2.10
2023-04-01T16:17:19.925Z,1.40
2023-04-01T16:20:04.390Z,1.60
2023-04-01T16:22:39.568Z,1.40
2023-04-01T16:25:20.101Z,1.40
2023-04-01T16:28:07.058Z,1.57
2023-04-01T16:30:45.334Z,1.60
2023-04-01T16:33:25.249Z,2.27
2023-04-01T16:36:12.839Z,1.97
2023-04-01T16:39:07.658Z,2.50
2023-04-01T16:41:44.363Z,1.40
2023-04-01T16:44:26.174Z,2.23
2023-04-01T16:47:10.602Z,1.77
2023-04-01T16:49:56.906Z,1.67
2023-04-01T16:52:56.283Z,1.40
2023-04-01T16:55:35.362Z,1.30
2023-04-01T16:58:04.409Z,1.43
2023-04-01T17:00:54.174Z,1.20
2023-04-01T17:03:39.959Z,1.00
2023-04-01T17:06:13.869Z,1.17
2023-04-01T17:09:03.654Z,1.10
2023-04-01T17:11:50.350Z,1.10
2023-04-01T17:14:41.951Z,0.90
2023-04-01T17:17:20.721Z,1.20
2023-04-01T17:20:17.926Z,0.70
2023-04-01T17:23:04.059Z,0.70
2023-04-01T17:25:55.326Z,0.53
2023-04-01T17:28:38.700Z,0.70
2023-04-01T17:31:19.473Z,0.80
2023-04-01T17:33:50.963Z,0.73
2023-04-01T17:36:53.256Z,1.47
2023-04-01T17:39:42.852Z,0.63
2023-04-01T17:42:26.885Z,0.90
2023-04-01T17:45:23.292Z,0.70
2023-04-01T17:48:20.695Z,0.87
2023-04-01T17:50:49.181Z,1.33
2023-04-01T17:53:38.976Z,1.33
2023-04-01T17:56:31.967Z,1.20
2023-04-01T17:59:21.679Z,3.13
2023-04-01T18:02:08.241Z,6.20
2023-04-01T18:05:01.522Z,3.67
2023-04-01T18:07:55.436Z,1.70
2023-04-01T18:10:43.712Z,1.47
2023-04-01T18:13:32.140Z,1.67
2023-04-01T18:16:06.680Z,1.43
2023-04-01T18:19:00.401Z,1.47
2023-04-01T18:21:57.719Z,1.43
2023-04-01T18:24:58.585Z,1.43
2023-04-01T18:27:52.100Z,1.60
2023-04-01T18:30:40.305Z,1.60
2023-04-01T18:33:48.200Z,1.00
2023-04-01T18:36:43.867Z,2.37
2023-04-01T18:39:37.788Z,1.63
2023-04-01T18:42:09.529Z,1.90
2023-04-01T18:44:51.119Z,1.73
2023-04-01T18:47:45.288Z,1.27
2023-04-01T18:50:40.881Z,1.23
2023-04-01T18:53:21.380Z,1.20
2023-04-01T18:55:57.068Z,1.63
2023-04-01T18:58:50.837Z,2.00
2023-04-01T19:01:33.227Z,1.90
2023-04-01T19:04:14.650Z,1.33
2023-04-01T19:06:53.587Z,1.30
2023-04-01T19:09:45.601Z,1.27
2023-04-01T19:12:22.980Z,0.80
2023-04-01T19:15:23.401Z,1.13
2023-04-01T19:17:51.924Z,1.37
2023-04-01T19:20:49.957Z,1.03
2023-04-01T19:23:49.048Z,2.80
2023-04-01T19:26:55.886Z,0.90
2023-04-01T19:29:36.660Z,0.90
2023-04-01T19:32:44.336Z,0.70
2023-04-01T19:35:44.053Z,1.00
2023-04-01T19:38:49.490Z,1.20
2023-04-01T19:41:17.870Z,1.10
2023-04-01T19:44:07.812Z,0.97
2023-04-01T19:46:51.456Z,1.00
2023-04-01T19:49:37.606Z,1.10
2023-04-01T19:52:08.948Z,0.80
2023-04-01T19:54:46.307Z,1.23
2023-04-01T19:57:36.347Z,0.60
2023-04-01T20:00:24.468Z,0.70
2023-04-01T20:03:28.493Z,0.77
2023-04-01T20:06:19.995Z,0.63
2023-04-01T20:09:08.629Z,0.50
2023-04-01T20:12:01.782Z,0.70
2023-04-01T20:14:48.635Z,0.93
2023-04-01T20:17:19.975Z,0.90
2023-04-01T20:19:56.216Z,0.87
2023-04-01T20:22:46.551Z,0.90
2023-04-01T20:25:27.423Z,1.40
2023-04-01T20:28:16.462Z,1.13
2023-04-01T20:30:59.985Z,1.00
2023-04-01T20:33:59.500Z,1.00
2023-04-01T20:36:53.884Z,0.90
2023-04-01T20:39:37.709Z,0.90
2023-04-01T20:42:15.497Z,1.17
2023-04-01T20:45:39.395Z,1.10
2023-04-01T20:48:16.713Z,1.20
2023-04-01T20:50:55.581Z,1.13
2023-04-01T20:53:42.481Z,1.50
2023-04-01T20:56:58.084Z,1.43
2023-04-01T20:59:49.659Z,1.20
2023-04-01T21:02:49.842Z,1.03
2023-04-01T21:05:39.711Z,1.87
2023-04-01T21:08:23.952Z,0.80
2023-04-01T21:11:22.493Z,0.80
2023-04-01T21:14:15.364Z,0.80
2023-04-01T21:16:55.769Z,0.70
2023-04-01T21:19:27.690Z,0.80
2023-04-01T21:22:36.984Z,1.20
2023-04-01T21:25:24.397Z,0.90
2023-04-01T21:28:26.470Z,1.03
2023-04-01T21:31:06.186Z,0.63
2023-04-01T21:33:50.198Z,0.67
2023-04-01T21:36:46.254Z,0.60
2023-04-01T21:39:39.186Z,1.00
2023-04-01T21:42:31.003Z,0.63
2023-04-01T21:45:28.567Z,0.90
2023-04-01T21:48:30.694Z,1.17
2023-04-01T21:51:56.700Z,1.00
2023-04-01T21:54:43.705Z,1.20
2023-04-01T21:57:48.014Z,0.80
2023-04-01T22:00:26.176Z,1.00
2023-04-01T22:03:44.757Z,1.10
2023-04-01T22:06:21.764Z,1.00
2023-04-01T22:09:11.903Z,1.33
2023-04-01T22:11:57.043Z,1.00
2023-04-01T22:14:25.584Z,0.90
2023-04-01T22:17:05.178Z,1.43
2023-04-01T22:20:14.761Z,0.87
2023-04-01T22:22:58.307Z,0.77
2023-04-01T22:25:29.710Z,0.90
2023-04-01T22:28:16.673Z,0.90
2023-04-01T22:30:58.488Z,1.20
2023-04-01T22:33:48.249Z,1.20
2023-04-01T22:36:41.229Z,1.00
2023-04-01T22:39:38.875Z,0.90
2023-04-01T22:42:14.779Z,0.87
2023-04-01T22:44:58.302Z,0.90
2023-04-01T22:47:46.203Z,0.90
2023-04-01T22:50:35.914Z,0.70
2023-04-01T22:53:50.472Z,1.10
2023-04-01T22:56:25.574Z,0.80
2023-04-01T22:59:02.382Z,1.10
2023-04-01T23:01:35.383Z,1.20
2023-04-01T23:04:06.981Z,0.87
2023-04-01T23:06:44.988Z,0.97
2023-04-01T23:09:21.109Z,0.90
2023-04-01T23:12:09.879Z,0.70
2023-04-01T23:14:56.188Z,0.90
2023-04-01T23:17:44.537Z,0.70
2023-04-01T23:20:50.774Z,1.50
2023-04-01T23:23:48.168Z,0.70
2023-04-01T23:26:40.842Z,1.00
2023-04-01T23:29:17.524Z,0.83
2023-04-01T23:32:02.944Z,1.47
2023-04-01T23:34:37.235Z,1.00
2023-04-01T23:37:18.578Z,1.00
2023-04-01T23:39:51.217Z,2.10
2023-04-01T23:42:30.620Z,1.00
2023-04-01T23:45:02.790Z,1.00
2023-04-01T23:47:37.332Z,1.10
2023-04-01T23:50:27.630Z,1.10
2023-04-01T23:53:06.581Z,0.87
2023-04-01T23:55:36.553Z,1.03
2023-04-01T23:58:16.988Z,0.90
