createdAt,value
2017-10-16T00:00:40.641Z,21.99
2017-10-16T00:04:44.859Z,21.99
2017-10-16T00:08:48.359Z,21.98
2017-10-16T00:12:51.811Z,21.97
2017-10-16T00:16:55.297Z,21.97
2017-10-16T00:20:59.516Z,21.96
2017-10-16T00:25:03.781Z,21.95
2017-10-16T00:29:07.270Z,21.94
2017-10-16T00:33:10.743Z,21.94
2017-10-16T00:37:14.199Z,21.94
2017-10-16T00:41:17.678Z,21.93
2017-10-16T00:45:21.898Z,21.93
2017-10-16T00:49:26.138Z,21.91
2017-10-16T00:53:29.593Z,21.90
2017-10-16T00:57:33.088Z,21.89
2017-10-16T01:01:36.546Z,21.89
2017-10-16T01:05:40.843Z,21.87
2017-10-16T01:09:44.291Z,21.87
2017-10-16T01:13:48.548Z,21.87
2017-10-16T01:17:52.001Z,21.86
2017-10-16T01:21:55.483Z,21.86
2017-10-16T01:25:58.926Z,21.85
2017-10-16T01:30:03.181Z,21.84
2017-10-16T01:34:06.634Z,21.83
2017-10-16T01:38:10.120Z,21.83
2017-10-16T01:42:13.605Z,21.84
2017-10-16T01:46:17.086Z,21.82
2017-10-16T01:50:21.306Z,21.82
2017-10-16T01:54:25.546Z,21.82
2017-10-16T01:58:28.983Z,21.81
2017-10-16T02:02:32.458Z,21.80
2017-10-16T02:06:35.916Z,21.79
2017-10-16T02:10:39.404Z,21.78
2017-10-16T02:14:42.890Z,21.78
2017-10-16T02:18:46.374Z,21.77
2017-10-16T02:22:50.607Z,21.77
2017-10-16T02:26:54.117Z,21.75
2017-10-16T02:30:57.586Z,21.75
2017-10-16T02:35:01.070Z,21.74
2017-10-16T02:39:04.514Z,21.73
2017-10-16T02:43:07.992Z,21.73
2017-10-16T02:47:11.458Z,21.72
2017-10-16T02:51:14.927Z,21.71
2017-10-16T02:55:18.378Z,21.71
2017-10-16T02:59:21.866Z,21.71
2017-10-16T03:03:26.086Z,21.70
2017-10-16T03:07:30.335Z,21.69
2017-10-16T03:11:33.774Z,21.69
2017-10-16T03:15:37.267Z,21.68
2017-10-16T03:19:40.728Z,21.68
2017-10-16T03:23:44.206Z,21.67
2017-10-16T03:27:47.659Z,21.67
2017-10-16T03:31:51.898Z,21.66
2017-10-16T03:35:55.364Z,21.66
2017-10-16T03:39:58.845Z,21.65
2017-10-16T03:44:02.304Z,21.65
2017-10-16T03:48:06.597Z,21.65
2017-10-16T03:52:10.046Z,21.65
2017-10-16T03:56:13.530Z,21.64
2017-10-16T04:00:16.986Z,21.63
2017-10-16T04:04:20.470Z,21.62
2017-10-16T04:08:23.918Z,21.62
2017-10-16T04:12:27.407Z,21.61
2017-10-16T04:16:30.854Z,21.61
2017-10-16T04:20:34.339Z,21.59
2017-10-16T04:24:37.794Z,21.60
2017-10-16T04:28:42.044Z,21.59
2017-10-16T04:32:45.490Z,21.59
2017-10-16T04:36:48.990Z,21.58
2017-10-16T04:40:52.452Z,21.58
2017-10-16T04:44:55.938Z,21.57
2017-10-16T04:49:00.153Z,21.57
2017-10-16T04:53:03.645Z,21.56
2017-10-16T04:57:07.100Z,21.55
2017-10-16T05:01:10.575Z,21.55
2017-10-16T05:05:14.803Z,21.55
2017-10-16T05:09:18.332Z,21.54
2017-10-16T05:13:22.546Z,21.53
2017-10-16T05:17:26.918Z,21.52
2017-10-16T05:21:30.371Z,21.52
2017-10-16T05:25:33.861Z,21.51
2017-10-16T05:29:37.326Z,21.52
2017-10-16T05:33:40.783Z,21.50
2017-10-16T05:37:44.226Z,21.51
2017-10-16T05:41:48.475Z,21.50
2017-10-16T05:45:51.924Z,21.48
2017-10-16T05:49:55.450Z,21.48
2017-10-16T05:53:59.675Z,21.52
2017-10-16T05:58:03.925Z,21.58
2017-10-16T06:02:07.374Z,21.64
2017-10-16T06:06:10.866Z,21.69
2017-10-16T06:10:14.320Z,21.74
2017-10-16T06:14:18.679Z,21.81
2017-10-16T06:18:22.131Z,21.88
2017-10-16T06:22:25.622Z,21.95
2017-10-16T06:26:29.066Z,22.00
2017-10-16T06:30:32.558Z,22.04
2017-10-16T06:34:36.011Z,22.09
2017-10-16T06:38:39.499Z,22.11
2017-10-16T06:42:43.732Z,22.13
2017-10-16T06:46:47.993Z,22.15
2017-10-16T06:50:51.452Z,22.17
2017-10-16T06:54:55.708Z,22.18
2017-10-16T06:58:59.159Z,22.19
2017-10-16T07:03:02.652Z,22.18
2017-10-16T07:07:06.111Z,22.20
2017-10-16T07:11:10.354Z,22.20
2017-10-16T07:15:13.812Z,22.20
2017-10-16T07:19:17.483Z,22.20
2017-10-16T07:23:20.944Z,22.20
2017-10-16T07:27:24.426Z,22.20
2017-10-16T07:31:27.895Z,22.20
2017-10-16T07:35:31.370Z,22.20
2017-10-16T07:39:35.583Z,22.21
2017-10-16T07:43:39.062Z,22.20
2017-10-16T07:47:42.514Z,22.21
2017-10-16T07:51:46.760Z,22.21
2017-10-16T07:55:50.229Z,22.21
2017-10-16T07:59:53.726Z,22.21
2017-10-16T08:03:57.177Z,22.20
2017-10-16T08:08:00.651Z,22.20
2017-10-16T08:12:04.144Z,22.21
2017-10-16T08:16:07.629Z,22.20
2017-10-16T08:20:11.137Z,22.20
2017-10-16T08:24:14.744Z,22.21
2017-10-16T08:28:18.231Z,22.21
2017-10-16T08:32:21.708Z,22.22
2017-10-16T08:36:25.163Z,22.19
2017-10-16T08:40:28.647Z,22.24
2017-10-16T08:44:32.096Z,22.28
2017-10-16T08:48:35.619Z,22.28
2017-10-16T08:52:39.063Z,22.29
2017-10-16T08:56:43.328Z,22.28
2017-10-16T09:00:46.781Z,22.28
2017-10-16T09:04:51.026Z,22.27
2017-10-16T09:08:54.478Z,22.27
2017-10-16T09:12:57.963Z,22.26
2017-10-16T09:17:01.415Z,22.26
2017-10-16T09:21:05.669Z,22.25
2017-10-16T09:25:09.118Z,22.24
2017-10-16T09:29:12.598Z,22.22
2017-10-16T09:33:16.055Z,22.23
2017-10-16T09:37:19.558Z,22.22
2017-10-16T09:41:23.126Z,22.21
2017-10-16T09:45:26.620Z,22.22
2017-10-16T09:49:30.064Z,22.21
2017-10-16T09:53:33.552Z,22.20
2017-10-16T09:57:37.057Z,22.20
2017-10-16T10:01:40.542Z,22.20
2017-10-16T10:05:44.760Z,22.20
2017-10-16T10:09:48.998Z,22.20
2017-10-16T10:13:53.302Z,22.20
2017-10-16T10:17:57.558Z,22.20
2017-10-16T10:22:01.005Z,22.20
2017-10-16T10:26:04.487Z,22.19
2017-10-16T10:30:07.945Z,22.20
2017-10-16T10:34:11.436Z,22.20
2017-10-16T10:38:14.891Z,22.20
2017-10-16T10:42:18.387Z,22.20
2017-10-16T10:46:22.609Z,22.20
2017-10-16T10:50:26.846Z,22.20
2017-10-16T10:54:30.299Z,22.20
2017-10-16T10:58:33.782Z,22.19
2017-10-16T11:02:37.231Z,22.20
2017-10-16T11:06:40.719Z,22.19
2017-10-16T11:10:44.182Z,22.19
2017-10-16T11:14:47.654Z,22.19
2017-10-16T11:18:51.108Z,22.18
2017-10-16T11:22:54.590Z,22.19
2017-10-16T11:26:58.810Z,22.19
2017-10-16T11:31:03.064Z,22.19
2017-10-16T11:35:06.505Z,22.19
2017-10-16T11:39:09.986Z,22.20
2017-10-16T11:43:13.419Z,22.22
2017-10-16T11:47:16.906Z,22.24
2017-10-16T11:51:20.358Z,22.27
2017-10-16T11:55:23.831Z,22.31
2017-10-16T11:59:27.326Z,22.34
2017-10-16T12:03:30.791Z,22.37
2017-10-16T12:07:34.997Z,22.40
2017-10-16T12:11:38.466Z,22.41
2017-10-16T12:15:41.909Z,22.44
2017-10-16T12:19:45.387Z,22.46
2017-10-16T12:23:48.826Z,22.93
2017-10-16T12:27:52.287Z,23.09
2017-10-16T12:31:55.805Z,23.25
2017-10-16T12:35:59.291Z,23.37
2017-10-16T12:40:02.764Z,23.50
2017-10-16T12:44:06.248Z,23.58
2017-10-16T12:48:09.678Z,23.66
2017-10-16T12:52:13.163Z,23.51
2017-10-16T12:56:16.610Z,23.33
2017-10-16T13:00:20.934Z,23.19
2017-10-16T13:04:25.199Z,23.09
2017-10-16T13:08:28.671Z,23.01
2017-10-16T13:12:32.926Z,22.95
2017-10-16T13:16:36.435Z,22.91
2017-10-16T13:20:39.870Z,22.87
2017-10-16T13:24:43.365Z,22.84
2017-10-16T13:28:46.803Z,22.82
2017-10-16T13:32:50.284Z,22.79
2017-10-16T13:36:53.724Z,22.77
2017-10-16T13:40:57.199Z,22.75
2017-10-16T13:45:00.650Z,22.74
2017-10-16T13:49:04.887Z,22.72
2017-10-16T13:53:09.114Z,22.70
2017-10-16T13:57:13.362Z,22.68
2017-10-16T14:01:16.822Z,22.67
2017-10-16T14:05:20.457Z,22.66
2017-10-16T14:09:24.659Z,22.65
2017-10-16T14:13:28.133Z,22.64
2017-10-16T14:17:31.577Z,22.64
2017-10-16T14:21:35.809Z,22.65
2017-10-16T14:25:39.991Z,22.64
2017-10-16T14:29:43.472Z,22.67
2017-10-16T14:33:46.921Z,22.70
2017-10-16T14:37:50.394Z,22.74
2017-10-16T14:41:53.868Z,22.77
2017-10-16T14:45:58.124Z,22.79
2017-10-16T14:50:01.575Z,22.80
2017-10-16T14:54:05.840Z,22.83
2017-10-16T14:58:09.341Z,22.84
2017-10-16T15:02:12.807Z,22.85
2017-10-16T15:06:16.259Z,22.87
2017-10-16T15:10:19.744Z,22.88
2017-10-16T15:14:23.959Z,22.88
2017-10-16T15:18:27.428Z,22.89
2017-10-16T15:22:30.887Z,22.89
2017-10-16T15:26:35.265Z,22.91
2017-10-16T15:30:38.735Z,22.92
2017-10-16T15:34:42.967Z,22.94
2017-10-16T15:38:48.054Z,22.95
2017-10-16T15:42:51.527Z,22.93
2017-10-16T15:46:54.982Z,22.91
2017-10-16T15:50:58.440Z,22.90
2017-10-16T15:55:01.878Z,22.90
2017-10-16T15:59:05.372Z,22.94
2017-10-16T16:03:08.823Z,22.98
2017-10-16T16:07:12.295Z,23.00
2017-10-16T16:11:15.759Z,23.03
2017-10-16T16:15:19.236Z,23.03
2017-10-16T16:19:22.691Z,23.00
2017-10-16T16:23:26.251Z,22.98
2017-10-16T16:27:29.704Z,22.96
2017-10-16T16:31:33.200Z,22.93
2017-10-16T16:35:36.650Z,22.90
2017-10-16T16:39:40.112Z,22.89
2017-10-16T16:43:43.584Z,22.86
2017-10-16T16:47:47.042Z,22.85
2017-10-16T16:51:50.514Z,22.85
2017-10-16T16:55:54.016Z,22.82
2017-10-16T16:59:57.540Z,22.81
2017-10-16T17:04:01.798Z,22.80
2017-10-16T17:08:05.266Z,22.78
2017-10-16T17:12:09.514Z,22.78
2017-10-16T17:16:12.947Z,22.77
2017-10-16T17:20:16.434Z,22.77
2017-10-16T17:24:19.903Z,22.76
2017-10-16T17:28:23.399Z,22.75
2017-10-16T17:32:26.854Z,22.74
2017-10-16T17:36:30.361Z,22.74
2017-10-16T17:40:33.845Z,22.73
2017-10-16T17:44:38.140Z,22.73
2017-10-16T17:48:41.609Z,22.72
2017-10-16T17:52:45.107Z,22.71
2017-10-16T17:56:48.555Z,22.71
2017-10-16T18:00:52.078Z,22.70
2017-10-16T18:04:55.546Z,22.70
2017-10-16T18:08:59.048Z,22.69
2017-10-16T18:13:02.503Z,22.69
2017-10-16T18:17:05.990Z,22.69
2017-10-16T18:21:09.454Z,22.69
2017-10-16T18:25:13.700Z,22.67
2017-10-16T18:29:17.167Z,22.68
2017-10-16T18:33:20.655Z,22.66
2017-10-16T18:37:24.139Z,22.66
2017-10-16T18:41:27.638Z,22.65
2017-10-16T18:45:31.111Z,22.66
2017-10-16T18:49:35.383Z,22.65
2017-10-16T18:53:38.851Z,22.65
2017-10-16T18:57:43.099Z,22.66
2017-10-16T19:01:46.570Z,22.66
2017-10-16T19:05:50.835Z,22.66
2017-10-16T19:09:54.288Z,22.67
2017-10-16T19:13:57.773Z,22.66
2017-10-16T19:18:01.235Z,22.66
2017-10-16T19:22:04.710Z,22.66
2017-10-16T19:26:08.183Z,22.65
2017-10-16T19:30:12.526Z,22.66
2017-10-16T19:34:15.947Z,22.66
2017-10-16T19:38:19.597Z,22.66
2017-10-16T19:42:23.066Z,22.65
2017-10-16T19:46:26.509Z,22.65
2017-10-16T19:50:29.962Z,22.64
2017-10-16T19:54:33.439Z,22.64
2017-10-16T19:58:36.891Z,22.64
2017-10-16T20:02:41.145Z,22.64
2017-10-16T20:06:45.363Z,22.64
2017-10-16T20:10:49.628Z,22.63
2017-10-16T20:14:53.271Z,22.62
2017-10-16T20:18:56.757Z,22.61
2017-10-16T20:23:00.313Z,22.62
2017-10-16T20:27:04.562Z,22.61
2017-10-16T20:31:08.003Z,22.60
2017-10-16T20:35:11.496Z,22.60
2017-10-16T20:39:14.949Z,22.59
2017-10-16T20:43:18.427Z,22.59
2017-10-16T20:47:21.898Z,22.58
2017-10-16T20:51:25.408Z,22.57
2017-10-16T20:55:28.857Z,22.56
2017-10-16T20:59:32.338Z,22.55
2017-10-16T21:03:35.790Z,22.55
2017-10-16T21:07:39.275Z,22.54
2017-10-16T21:11:42.717Z,22.50
2017-10-16T21:15:46.950Z,22.49
2017-10-16T21:19:51.153Z,22.47
2017-10-16T21:23:54.629Z,22.47
2017-10-16T21:27:58.078Z,22.46
2017-10-16T21:32:01.565Z,22.46
2017-10-16T21:36:05.011Z,22.42
2017-10-16T21:40:09.439Z,22.41
2017-10-16T21:44:13.648Z,22.38
2017-10-16T21:48:17.138Z,22.36
2017-10-16T21:52:20.579Z,22.36
2017-10-16T21:56:24.974Z,22.34
2017-10-16T22:00:28.422Z,22.33
2017-10-16T22:04:31.913Z,22.32
2017-10-16T22:08:36.125Z,22.31
2017-10-16T22:12:39.612Z,22.29
2017-10-16T22:16:43.050Z,22.30
2017-10-16T22:20:47.296Z,22.29
2017-10-16T22:24:50.734Z,22.27
2017-10-16T22:28:54.225Z,22.20
2017-10-16T22:32:57.665Z,22.21
2017-10-16T22:37:01.136Z,22.22
2017-10-16T22:41:04.587Z,22.21
2017-10-16T22:45:08.072Z,22.18
2017-10-16T22:49:11.524Z,22.17
2017-10-16T22:53:15.809Z,22.17
2017-10-16T22:57:19.251Z,22.15
2017-10-16T23:01:22.727Z,22.14
2017-10-16T23:05:26.183Z,22.12
2017-10-16T23:09:30.414Z,22.10
2017-10-16T23:13:33.934Z,22.09
2017-10-16T23:17:37.415Z,22.07
2017-10-16T23:21:41.624Z,22.06
2017-10-16T23:25:45.099Z,22.07
2017-10-16T23:29:48.547Z,22.07
2017-10-16T23:33:52.023Z,22.07
2017-10-16T23:37:55.465Z,22.07
2017-10-16T23:41:59.713Z,22.07
2017-10-16T23:46:03.155Z,22.06
2017-10-16T23:50:06.623Z,22.06
2017-10-16T23:54:10.107Z,22.03
2017-10-16T23:58:13.584Z,22.03
