createdAt,value
2023-03-26T00:00:34.393Z,98.94
2023-03-26T00:01:34.938Z,99.01
2023-03-26T00:02:35.298Z,99.17
2023-03-26T00:03:36.362Z,99.16
2023-03-26T00:04:35.852Z,98.99
2023-03-26T00:05:36.276Z,99.04
2023-03-26T00:06:38.333Z,99.25
2023-03-26T00:07:36.903Z,99.26
2023-03-26T00:08:38.691Z,99.31
2023-03-26T00:09:37.731Z,99.37
2023-03-26T00:10:41.340Z,99.4
2023-03-26T00:11:38.563Z,99.28
2023-03-26T00:12:39.186Z,99.04
2023-03-26T00:13:39.702Z,98.82
2023-03-26T00:14:40.135Z,98.72
2023-03-26T00:15:40.011Z,98.52
2023-03-26T00:16:41.207Z,98.52
2023-03-26T00:17:40.919Z,98.68
2023-03-26T00:18:42.195Z,98.66
2023-03-26T00:19:41.581Z,98.42
2023-03-26T00:20:41.997Z,98.62
2023-03-26T00:21:42.216Z,98.92
2023-03-26T00:22:42.772Z,99.31
2023-03-26T00:23:43.675Z,99.41
2023-03-26T00:24:43.354Z,99.38
2023-03-26T00:25:43.690Z,99.5
2023-03-26T00:26:45.020Z,99.46
2023-03-26T00:27:44.551Z,99.41
2023-03-26T00:28:44.843Z,99.31
2023-03-26T00:29:45.028Z,99.23
2023-03-26T00:30:45.471Z,99.08
2023-03-26T00:31:45.759Z,99.03
2023-03-26T00:32:53.606Z,98.81
2023-03-26T00:33:46.599Z,98.44
2023-03-26T00:34:47.066Z,98.32
2023-03-26T00:35:52.876Z,98.25
2023-03-26T00:36:50.512Z,97.97
2023-03-26T00:37:50.929Z,97.67
2023-03-26T00:38:51.712Z,98.28
2023-03-26T00:39:51.462Z,98.75
2023-03-26T00:40:52.384Z,98.39
2023-03-26T00:41:52.286Z,98.1
2023-03-26T00:42:55.664Z,97.72
2023-03-26T00:43:56.987Z,97.5
2023-03-26T00:44:54.360Z,97.28
2023-03-26T00:45:55.562Z,97.05
2023-03-26T00:46:55.089Z,96.71
2023-03-26T00:47:55.658Z,96.93
2023-03-26T00:48:55.813Z,97.64
2023-03-26T00:49:56.441Z,98.23
2023-03-26T00:50:57.482Z,98.69
2023-03-26T00:51:56.955Z,98.97
2023-03-26T00:52:57.392Z,99.1
2023-03-26T00:53:58.326Z,98.92
2023-03-26T00:54:59.534Z,98.86
2023-03-26T00:55:58.538Z,98.64
2023-03-26T00:56:58.748Z,98.51
2023-03-26T00:57:59.379Z,98.37
2023-03-26T00:58:59.361Z,98.46
2023-03-26T00:59:59.878Z,98.04
2023-03-26T01:01:02.841Z,97.96
2023-03-26T01:02:00.641Z,98.03
2023-03-26T01:03:04.964Z,97.91
2023-03-26T01:09:22.090Z,98.59
2023-03-26T01:10:19.584Z,98.98
2023-03-26T01:11:25.778Z,99.28
2023-03-26T01:12:25.787Z,99.49
2023-03-26T01:13:24.539Z,99.47
2023-03-26T01:14:26.388Z,99.42
2023-03-26T01:15:24.227Z,99.33
2023-03-26T01:17:28.806Z,99.08
2023-03-26T01:18:31.842Z,98.84
2023-03-26T01:20:38.723Z,98.86
2023-03-26T01:21:36.579Z,98.45
2023-03-26T01:22:37.465Z,98.4
2023-03-26T01:23:44.572Z,98.14
2023-03-26T01:24:37.527Z,98.16
2023-03-26T01:28:41.742Z,98.99
2023-03-26T01:44:26.492Z,100
2023-03-26T01:45:24.148Z,100
2023-03-26T01:46:23.968Z,99.71
2023-03-26T01:47:22.845Z,99.02
2023-03-26T01:49:30.184Z,99.05
2023-03-26T01:50:27.675Z,99.04
2023-03-26T01:51:33.816Z,98.88
2023-03-26T01:52:31.410Z,99.04
2023-03-26T01:53:33.328Z,99.22
2023-03-26T01:54:32.921Z,99.76
2023-03-26T02:11:14.344Z,99.43
2023-03-26T02:12:16.635Z,99.05
2023-03-26T02:13:14.806Z,98.57
2023-03-26T02:14:15.362Z,98.71
2023-03-26T02:15:14.613Z,98.9
2023-03-26T02:16:17.144Z,98.49
2023-03-26T02:17:15.452Z,98.5
2023-03-26T02:18:15.764Z,98.49
2023-03-26T02:19:16.217Z,99.07
2023-03-26T02:20:17.316Z,99
2023-03-26T02:21:20.536Z,98.87
2023-03-26T02:22:20.806Z,99.28
2023-03-26T02:23:18.362Z,99.66
2023-03-26T02:24:19.635Z,100
2023-03-26T02:25:20.884Z,100
2023-03-26T02:26:20.438Z,100
2023-03-26T02:27:19.730Z,100
2023-03-26T02:28:20.332Z,100
2023-03-26T02:29:20.743Z,100
2023-03-26T02:30:26.009Z,100
2023-03-26T02:31:23.455Z,100
2023-03-26T02:32:23.702Z,100
2023-03-26T02:33:24.254Z,100
2023-03-26T02:34:24.578Z,100
2023-03-26T02:35:25.095Z,100
2023-03-26T02:36:26.538Z,100
2023-03-26T02:37:25.532Z,100
2023-03-26T02:38:30.139Z,100
2023-03-26T02:39:27.472Z,100
2023-03-26T02:40:27.893Z,100
2023-03-26T02:41:28.212Z,99.9
2023-03-26T02:42:28.467Z,100
2023-03-26T02:43:28.970Z,100
2023-03-26T02:44:29.282Z,99.8
2023-03-26T02:45:29.524Z,99.58
2023-03-26T02:46:30.017Z,99.56
2023-03-26T02:47:30.305Z,99.57
2023-03-26T02:48:30.810Z,99.19
2023-03-26T02:49:31.149Z,98.81
2023-03-26T02:50:31.341Z,98.53
2023-03-26T02:51:32.154Z,98.43
2023-03-26T02:52:32.270Z,98.62
2023-03-26T02:53:32.583Z,98.62
2023-03-26T02:54:34.189Z,98.58
2023-03-26T02:55:33.328Z,98.87
2023-03-26T02:56:33.998Z,99.34
2023-03-26T02:57:33.843Z,99.29
2023-03-26T02:58:34.171Z,99.27
2023-03-26T02:59:34.681Z,99.49
2023-03-26T03:00:35.495Z,99.71
2023-03-26T03:01:35.464Z,100
2023-03-26T03:02:35.668Z,100
2023-03-26T03:03:35.926Z,100
2023-03-26T03:04:36.663Z,100
2023-03-26T03:05:36.655Z,100
2023-03-26T03:06:37.590Z,100
2023-03-26T03:07:37.509Z,100
2023-03-26T03:08:37.815Z,99.99
2023-03-26T03:09:38.221Z,100
2023-03-26T03:10:38.451Z,99.93
2023-03-26T03:11:40.374Z,99.68
2023-03-26T03:12:39.464Z,99.52
2023-03-26T03:13:39.610Z,99.61
2023-03-26T03:14:40.004Z,99.8
2023-03-26T03:15:40.209Z,99.96
2023-03-26T03:16:40.688Z,100
2023-03-26T03:17:41.033Z,100
2023-03-26T03:18:41.252Z,100
2023-03-26T03:19:41.771Z,100
2023-03-26T03:20:42.195Z,100
2023-03-26T03:21:43.229Z,100
2023-03-26T03:22:42.927Z,100
2023-03-26T03:23:44.646Z,100
2023-03-26T03:24:43.557Z,100
2023-03-26T03:25:43.784Z,100
2023-03-26T03:26:44.378Z,100
2023-03-26T03:27:44.640Z,100
2023-03-26T03:28:45.039Z,100
2023-03-26T03:29:45.300Z,100
2023-03-26T03:30:45.575Z,100
2023-03-26T03:31:45.952Z,100
2023-03-26T03:32:46.608Z,100
2023-03-26T03:33:46.793Z,100
2023-03-26T03:34:47.071Z,100
2023-03-26T03:35:48.766Z,100
2023-03-26T03:36:47.729Z,100
2023-03-26T03:37:48.057Z,100
2023-03-26T03:38:49.639Z,100
2023-03-26T03:39:48.976Z,100
2023-03-26T03:40:49.136Z,100
2023-03-26T03:41:49.504Z,100
2023-03-26T03:42:50.134Z,100
2023-03-26T03:43:50.334Z,100
2023-03-26T03:44:50.562Z,100
2023-03-26T03:45:51.002Z,100
2023-03-26T03:46:51.297Z,100
2023-03-26T03:47:51.724Z,100
2023-03-26T03:48:52.017Z,100
2023-03-26T03:49:52.420Z,100
2023-03-26T03:50:56.562Z,100
2023-03-26T03:51:53.878Z,100
2023-03-26T03:52:54.255Z,100
2023-03-26T03:53:54.596Z,100
2023-03-26T03:54:56.422Z,100
2023-03-26T03:55:56.888Z,100
2023-03-26T03:56:56.050Z,100
2023-03-26T03:57:56.157Z,100
2023-03-26T03:58:57.090Z,100
2023-03-26T03:59:57.400Z,100
2023-03-26T04:00:57.725Z,100
2023-03-26T04:01:58.139Z,100
2023-03-26T04:02:58.736Z,100
2023-03-26T04:03:59.330Z,100
2023-03-26T04:04:59.481Z,100
2023-03-26T04:05:59.483Z,100
2023-03-26T04:07:00.014Z,100
2023-03-26T04:08:00.422Z,100
2023-03-26T04:09:00.511Z,100
2023-03-26T04:10:01.380Z,100
2023-03-26T04:11:01.265Z,100
2023-03-26T04:12:01.583Z,100
2023-03-26T04:13:02.220Z,100
2023-03-26T04:14:02.411Z,100
2023-03-26T04:15:02.831Z,100
2023-03-26T04:16:03.601Z,100
2023-03-26T04:17:03.457Z,100
2023-03-26T04:18:04.363Z,100
2023-03-26T04:19:04.095Z,100
2023-03-26T04:20:05.122Z,100
2023-03-26T04:21:05.834Z,100
2023-03-26T04:22:05.257Z,100
2023-03-26T04:23:05.756Z,100
2023-03-26T04:24:06.574Z,100
2023-03-26T04:25:06.836Z,100
2023-03-26T04:26:08.740Z,100
2023-03-26T04:27:09.872Z,100
2023-03-26T04:28:09.070Z,100
2023-03-26T04:29:10.404Z,100
2023-03-26T04:30:13.697Z,100
2023-03-26T04:31:14.283Z,100
2023-03-26T04:32:22.943Z,100
2023-03-26T04:33:15.648Z,99.94
2023-03-26T04:34:22.631Z,99.96
2023-03-26T04:35:20.521Z,99.98
2023-03-26T04:36:25.605Z,99.96
2023-03-26T04:37:26.446Z,99.99
2023-03-26T04:38:23.879Z,99.93
2023-03-26T04:39:24.714Z,99.93
2023-03-26T04:40:24.602Z,100
2023-03-26T04:41:24.923Z,100
2023-03-26T04:42:25.329Z,100
2023-03-26T04:43:26.693Z,100
2023-03-26T04:44:26.372Z,100
2023-03-26T04:45:27.419Z,100
2023-03-26T04:46:28.064Z,100
2023-03-26T04:47:27.712Z,100
2023-03-26T04:48:28.050Z,100
2023-03-26T04:49:28.253Z,100
2023-03-26T04:50:28.747Z,100
2023-03-26T04:51:36.454Z,100
2023-03-26T04:52:34.824Z,100
2023-03-26T04:53:35.253Z,100
2023-03-26T04:54:34.652Z,100
2023-03-26T04:55:43.157Z,100
2023-03-26T04:56:47.287Z,100
2023-03-26T04:57:42.956Z,100
2023-03-26T04:58:40.263Z,100
2023-03-26T04:59:40.716Z,100
2023-03-26T05:00:43.928Z,100
2023-03-26T05:01:43.448Z,100
2023-03-26T05:02:42.994Z,100
2023-03-26T05:03:42.277Z,100
2023-03-26T05:04:42.651Z,100
2023-03-26T05:05:42.891Z,100
2023-03-26T05:06:43.314Z,100
2023-03-26T05:07:43.627Z,100
2023-03-26T05:08:43.837Z,100
2023-03-26T05:09:44.250Z,100
2023-03-26T05:10:44.575Z,100
2023-03-26T05:11:45.083Z,100
2023-03-26T05:12:45.297Z,100
2023-03-26T05:13:45.734Z,100
2023-03-26T05:14:46.025Z,100
2023-03-26T05:15:46.972Z,100
2023-03-26T05:16:49.052Z,100
2023-03-26T05:17:47.125Z,100
2023-03-26T05:18:47.484Z,100
2023-03-26T05:19:47.805Z,100
2023-03-26T05:20:48.153Z,100
2023-03-26T05:21:48.649Z,100
2023-03-26T05:22:50.087Z,100
2023-03-26T05:23:49.374Z,100
2023-03-26T05:24:49.570Z,100
2023-03-26T05:25:50.068Z,100
2023-03-26T05:26:53.127Z,100
2023-03-26T05:27:50.635Z,100
2023-03-26T05:28:52.543Z,100
2023-03-26T05:29:51.759Z,100
2023-03-26T05:30:53.241Z,100
2023-03-26T05:31:52.185Z,99.98
2023-03-26T05:32:52.562Z,99.84
2023-03-26T05:33:53.168Z,99.8
2023-03-26T05:34:53.123Z,99.8
2023-03-26T05:36:56.314Z,99.87
2023-03-26T05:37:59.602Z,99.86
2023-03-26T05:38:57.151Z,99.78
2023-03-26T05:39:58.208Z,99.77
2023-03-26T05:41:05.966Z,99.78
2023-03-26T05:41:58.599Z,99.8
2023-03-26T05:42:58.746Z,99.7
2023-03-26T05:43:59.230Z,99.56
2023-03-26T05:44:59.449Z,99.42
2023-03-26T05:46:00.239Z,99.27
2023-03-26T05:47:00.166Z,99.13
2023-03-26T05:48:00.473Z,98.99
2023-03-26T05:49:01.214Z,98.71
2023-03-26T05:50:01.214Z,98.2
2023-03-26T05:51:01.644Z,97.71
2023-03-26T05:52:01.953Z,97.39
2023-03-26T05:53:02.474Z,97.25
2023-03-26T05:54:02.775Z,97.32
2023-03-26T05:55:03.506Z,97.06
2023-03-26T05:56:04.032Z,97.01
2023-03-26T05:57:03.966Z,97.17
2023-03-26T05:58:04.163Z,97.75
2023-03-26T05:59:04.553Z,98.05
2023-03-26T06:00:06.603Z,98.3
2023-03-26T06:01:08.163Z,98.42
2023-03-26T06:02:05.721Z,98.36
2023-03-26T06:03:06.306Z,98.43
2023-03-26T06:04:06.610Z,98.56
2023-03-26T06:05:07.335Z,98.67
2023-03-26T06:06:09.409Z,98.75
2023-03-26T06:07:08.700Z,98.87
2023-03-26T06:08:08.095Z,98.72
2023-03-26T06:09:09.736Z,98.49
2023-03-26T06:10:09.465Z,98.26
2023-03-26T06:11:10.483Z,98.1
2023-03-26T06:12:10.679Z,97.94
2023-03-26T06:13:09.724Z,97.95
2023-03-26T06:14:10.239Z,98.01
2023-03-26T06:15:11.723Z,97.98
2023-03-26T06:16:26.410Z,97.76
2023-03-26T06:17:15.436Z,97.5
2023-03-26T06:18:15.637Z,97.44
2023-03-26T06:19:16.158Z,97.3
2023-03-26T06:20:19.176Z,97.26
2023-03-26T06:21:16.672Z,96.96
2023-03-26T06:22:17.716Z,96.88
2023-03-26T06:23:19.253Z,96.71
2023-03-26T06:24:19.224Z,96.75
2023-03-26T06:25:19.582Z,96.68
2023-03-26T06:26:20.413Z,96.6
2023-03-26T06:27:20.531Z,96.56
2023-03-26T06:28:20.772Z,96.62
2023-03-26T06:29:21.463Z,96.55
2023-03-26T06:30:21.785Z,96.74
2023-03-26T06:31:22.219Z,96.52
2023-03-26T06:32:22.317Z,96.53
2023-03-26T06:33:24.483Z,96.6
2023-03-26T06:34:23.211Z,96.71
2023-03-26T06:35:23.339Z,96.55
2023-03-26T06:36:23.748Z,96.37
2023-03-26T06:37:24.180Z,96.37
2023-03-26T06:38:24.999Z,96.25
2023-03-26T06:39:24.914Z,96.09
2023-03-26T06:40:25.520Z,96.02
2023-03-26T06:41:25.696Z,95.87
2023-03-26T06:42:32.164Z,95.79
2023-03-26T06:43:28.095Z,95.82
2023-03-26T06:44:29.124Z,95.81
2023-03-26T06:45:30.259Z,96.08
2023-03-26T06:46:29.488Z,95.77
2023-03-26T06:47:29.982Z,95.22
2023-03-26T06:48:30.254Z,95
2023-03-26T06:49:30.674Z,94.78
2023-03-26T06:50:30.907Z,94.45
2023-03-26T06:51:31.329Z,94.45
2023-03-26T06:52:31.909Z,94.35
2023-03-26T06:53:32.014Z,94.26
2023-03-26T06:54:32.676Z,94.02
2023-03-26T06:55:33.100Z,94.15
2023-03-26T06:56:33.473Z,94.1
2023-03-26T06:57:33.822Z,93.67
2023-03-26T06:58:34.465Z,93.56
2023-03-26T06:59:34.662Z,93.74
2023-03-26T07:00:34.862Z,93.36
2023-03-26T07:01:35.374Z,93.29
2023-03-26T07:02:36.166Z,93.25
2023-03-26T07:03:36.093Z,93.05
2023-03-26T07:04:36.483Z,92.79
2023-03-26T07:05:37.635Z,92.27
2023-03-26T07:06:38.397Z,92.12
2023-03-26T07:07:45.964Z,92.13
2023-03-26T07:08:39.730Z,92.31
2023-03-26T07:09:40.380Z,91.77
2023-03-26T07:10:40.373Z,91.26
2023-03-26T07:11:40.830Z,91.33
2023-03-26T07:12:41.209Z,91.41
2023-03-26T07:13:41.775Z,91.3
2023-03-26T07:14:42.272Z,90.86
2023-03-26T07:15:43.466Z,90.44
2023-03-26T07:16:42.866Z,90.4
2023-03-26T07:17:43.209Z,90.48
2023-03-26T07:18:43.601Z,89.98
2023-03-26T07:19:44.104Z,89.35
2023-03-26T07:20:45.825Z,89.08
2023-03-26T07:21:45.665Z,88.94
2023-03-26T07:22:45.867Z,89.02
2023-03-26T07:23:46.292Z,88.65
2023-03-26T07:24:46.642Z,88.64
2023-03-26T07:25:48.044Z,88.71
2023-03-26T07:29:07.939Z,88.32
2023-03-26T07:33:19.331Z,86.94
2023-03-26T07:46:33.541Z,87.76
2023-03-26T07:47:35.105Z,87.46
2023-03-26T07:48:46.938Z,87.21
2023-03-26T07:49:35.094Z,87.12
2023-03-26T07:50:35.511Z,87.37
2023-03-26T07:51:35.999Z,87.49
2023-03-26T07:52:36.224Z,87.04
2023-03-26T07:53:36.510Z,86.63
2023-03-26T07:54:36.978Z,86.02
2023-03-26T08:01:03.539Z,87.05
2023-03-26T08:07:16.166Z,86.56
2023-03-26T08:20:43.396Z,85.95
2023-03-26T08:22:42.401Z,85.81
2023-03-26T08:30:58.850Z,85.68
2023-03-26T08:32:00.469Z,85.91
2023-03-26T08:33:11.749Z,85.99
2023-03-26T08:34:00.377Z,86.05
2023-03-26T08:34:59.457Z,86.01
2023-03-26T08:36:00.956Z,86.29
2023-03-26T08:37:00.400Z,86.39
2023-03-26T08:38:00.708Z,86.39
2023-03-26T08:39:01.225Z,86.63
2023-03-26T08:40:01.411Z,86.72
2023-03-26T10:52:15.850Z,69.47
2023-03-26T10:55:24.312Z,69.7
2023-03-26T10:58:48.366Z,69.39
2023-03-26T10:59:37.355Z,69.36
2023-03-26T11:00:48.255Z,69.02
2023-03-26T11:34:00.976Z,66.82
2023-03-26T11:35:06.018Z,66.62
2023-03-26T11:42:22.127Z,70.74
2023-03-26T11:44:27.775Z,72.67
2023-03-26T11:45:29.581Z,72.86
2023-03-26T11:49:32.806Z,73.44
2023-03-26T11:50:38.157Z,73.28
2023-03-26T11:51:40.230Z,73.26
2023-03-26T11:52:37.727Z,73.66
2023-03-26T11:53:39.559Z,73.39
2023-03-26T11:54:38.601Z,72.96
2023-03-26T11:57:53.788Z,72.75
2023-03-26T12:00:56.231Z,73.01
2023-03-26T12:02:59.181Z,71.98
2023-03-26T12:05:59.970Z,71.75
2023-03-26T12:08:02.265Z,73.06
2023-03-26T12:09:03.057Z,72.31
2023-03-26T12:10:17.830Z,72.04
2023-03-26T12:12:06.049Z,71.82
2023-03-26T12:15:16.204Z,72.91
2023-03-26T12:16:17.802Z,72.41
2023-03-26T12:19:20.960Z,72.81
2023-03-26T12:21:23.793Z,72.77
2023-03-26T12:25:32.859Z,72.12
2023-03-26T12:27:33.798Z,71.9
2023-03-26T12:28:34.515Z,72.03
2023-03-26T12:29:34.741Z,71.75
2023-03-26T12:30:37.321Z,72
2023-03-26T12:33:37.739Z,71.71
2023-03-26T12:34:39.801Z,71.44
2023-03-26T12:35:38.799Z,71.63
2023-03-26T12:36:39.183Z,71.15
2023-03-26T12:37:41.026Z,71.51
2023-03-26T12:38:39.770Z,71.2
2023-03-26T12:40:07.415Z,71.08
2023-03-26T12:40:44.831Z,71.17
2023-03-26T12:44:46.086Z,71.78
2023-03-26T12:44:48.637Z,71.22
2023-03-26T12:45:00.075Z,71.76
2023-03-26T12:47:45.972Z,72.18
2023-03-26T12:48:03.739Z,72.84
2023-03-26T12:49:05.836Z,73.7
2023-03-26T12:49:59.026Z,74.54
2023-03-26T13:20:33.146Z,91.24
2023-03-26T13:47:28.560Z,82.68
2023-03-26T13:49:37.239Z,82.19
2023-03-26T13:50:39.485Z,83.14
2023-03-26T14:03:09.976Z,82.57
2023-03-26T14:06:12.978Z,83.62
2023-03-26T14:09:27.622Z,84
2023-03-26T14:10:25.272Z,84.39
2023-03-26T14:53:34.373Z,78.4
2023-03-26T14:54:31.274Z,78.62
2023-03-26T15:49:19.688Z,84.45
2023-03-26T15:57:34.299Z,88.47
2023-03-26T16:11:00.588Z,84.35
2023-03-26T16:17:26.890Z,86.54
2023-03-26T16:18:30.648Z,87.35
2023-03-26T16:24:44.302Z,91.16
2023-03-26T16:27:45.736Z,92.52
2023-03-26T16:33:02.993Z,95.21
2023-03-26T16:41:31.850Z,97.81
2023-03-26T16:55:13.078Z,100
2023-03-26T17:04:27.376Z,100
2023-03-26T17:16:48.435Z,100
2023-03-26T17:35:49.204Z,100
2023-03-26T17:41:56.404Z,100
2023-03-26T17:43:56.638Z,100
2023-03-26T17:44:56.622Z,100
2023-03-26T17:46:03.674Z,100
2023-03-26T17:47:01.345Z,100
2023-03-26T17:55:20.639Z,100
2023-03-26T17:56:24.640Z,100
2023-03-26T17:57:32.434Z,100
2023-03-26T17:58:32.135Z,100
2023-03-26T17:59:31.838Z,100
2023-03-26T18:00:35.641Z,100
2023-03-26T18:01:39.866Z,100
2023-03-26T18:02:45.357Z,100
2023-03-26T18:03:49.194Z,100
2023-03-26T18:04:44.776Z,100
2023-03-26T18:05:47.049Z,100
2023-03-26T18:17:16.516Z,100
2023-03-26T18:18:29.521Z,100
2023-03-26T18:19:19.900Z,100
2023-03-26T18:20:27.313Z,100
2023-03-26T18:25:30.986Z,100
2023-03-26T18:31:47.948Z,100
2023-03-26T18:35:56.702Z,100
2023-03-26T18:37:58.707Z,100
2023-03-26T18:38:59.243Z,100
2023-03-26T18:41:01.899Z,100
2023-03-26T18:42:02.227Z,100
2023-03-26T18:43:02.447Z,100
2023-03-26T18:44:05.310Z,100
2023-03-26T18:46:06.230Z,100
2023-03-26T18:47:07.588Z,100
2023-03-26T18:51:12.996Z,100
2023-03-26T18:54:21.047Z,100
2023-03-26T18:55:18.821Z,100
2023-03-26T18:59:30.772Z,100
2023-03-26T19:00:29.065Z,100
2023-03-26T19:01:31.094Z,100
2023-03-26T19:02:29.676Z,100
2023-03-26T19:04:35.159Z,100
2023-03-26T19:05:35.962Z,100
2023-03-26T19:06:38.517Z,100
2023-03-26T19:07:36.074Z,100
2023-03-26T19:08:42.278Z,100
2023-03-26T19:09:41.109Z,100
2023-03-26T19:10:40.009Z,100
2023-03-26T19:11:43.172Z,100
2023-03-26T19:12:40.728Z,100
2023-03-26T19:13:41.136Z,100
2023-03-26T19:15:46.481Z,100
2023-03-26T19:16:54.380Z,100
2023-03-26T19:17:52.059Z,100
2023-03-26T19:18:50.099Z,100
2023-03-26T19:19:51.416Z,100
2023-03-26T19:20:54.625Z,100
2023-03-26T19:21:53.416Z,100
2023-03-26T19:22:53.998Z,100
2023-03-26T19:23:54.826Z,100
2023-03-26T19:24:58.633Z,100
2023-03-26T19:25:57.522Z,100
2023-03-26T19:26:56.686Z,100
2023-03-26T19:27:57.633Z,100
2023-03-26T19:28:58.656Z,100
2023-03-26T19:29:57.828Z,100
2023-03-26T19:39:24.257Z,100
2023-03-26T19:40:23.293Z,100
2023-03-26T19:41:23.313Z,100
2023-03-26T19:42:43.423Z,100
2023-03-26T19:43:22.857Z,100
2023-03-26T19:44:30.904Z,100
2023-03-26T19:45:23.543Z,100
2023-03-26T19:46:25.627Z,100
2023-03-26T19:50:35.148Z,100
2023-03-26T19:51:18.543Z,100
2023-03-26T19:51:35.725Z,100
2023-03-26T19:52:39.564Z,100
2023-03-26T19:53:37.244Z,100
2023-03-26T19:56:44.341Z,100
2023-03-26T19:57:44.612Z,100
2023-03-26T19:58:45.141Z,100
2023-03-26T19:59:45.249Z,100
2023-03-26T20:00:48.644Z,100
2023-03-26T20:01:48.781Z,100
2023-03-26T20:02:49.322Z,100
2023-03-26T20:03:52.141Z,100
2023-03-26T20:04:50.045Z,100
2023-03-26T20:05:50.265Z,100
2023-03-26T20:06:50.534Z,100
2023-03-26T20:07:51.759Z,100
2023-03-26T20:08:52.583Z,100
2023-03-26T20:09:52.614Z,100
2023-03-26T20:10:52.190Z,100
2023-03-26T20:11:52.396Z,100
2023-03-26T20:12:53.220Z,100
2023-03-26T20:13:53.252Z,100
2023-03-26T20:14:53.634Z,100
2023-03-26T20:16:57.963Z,100
2023-03-26T20:17:58.309Z,100
2023-03-26T20:18:59.810Z,100
2023-03-26T20:19:59.320Z,100
2023-03-26T20:20:59.613Z,100
2023-03-26T20:21:59.832Z,100
2023-03-26T20:23:00.249Z,100
2023-03-26T20:24:01.354Z,100
2023-03-26T20:25:00.971Z,100
2023-03-26T20:26:01.290Z,100
2023-03-26T20:27:01.805Z,100
2023-03-26T20:28:02.128Z,100
2023-03-26T20:29:03.998Z,100
2023-03-26T20:30:02.645Z,100
2023-03-26T20:31:03.285Z,100
2023-03-26T20:32:03.575Z,100
2023-03-26T20:33:12.849Z,100
2023-03-26T20:36:14.268Z,100
2023-03-26T20:37:17.124Z,100
2023-03-26T20:38:18.212Z,100
2023-03-26T20:39:17.356Z,100
2023-03-26T20:40:18.455Z,100
2023-03-26T20:42:20.839Z,100
2023-03-26T20:43:21.361Z,100
2023-03-26T20:44:22.100Z,100
2023-03-26T20:45:23.223Z,100
2023-03-26T20:46:31.333Z,100
2023-03-26T20:47:24.510Z,100
2023-03-26T20:48:25.370Z,100
2023-03-26T20:49:25.190Z,100
2023-03-26T20:50:25.605Z,100
2023-03-26T20:51:26.038Z,100
2023-03-26T20:52:26.850Z,100
2023-03-26T20:53:26.650Z,100
2023-03-26T20:54:28.094Z,100
2023-03-26T20:55:27.588Z,100
2023-03-26T20:56:27.796Z,100
2023-03-26T20:57:28.331Z,100
2023-03-26T20:58:31.573Z,100
2023-03-26T20:59:29.727Z,100
2023-03-26T21:00:30.093Z,100
2023-03-26T21:01:30.218Z,100
2023-03-26T21:02:30.786Z,100
2023-03-26T21:03:30.936Z,100
2023-03-26T21:04:31.333Z,100
2023-03-26T21:05:31.950Z,100
2023-03-26T21:06:32.270Z,100
2023-03-26T21:07:32.376Z,100
2023-03-26T21:08:33.398Z,100
2023-03-26T21:09:33.794Z,100
2023-03-26T21:10:34.147Z,100
2023-03-26T21:14:42.985Z,100
2023-03-26T21:15:43.381Z,100
2023-03-26T21:16:43.768Z,100
2023-03-26T21:17:44.445Z,100
2023-03-26T21:18:44.225Z,100
2023-03-26T21:19:45.465Z,100
2023-03-26T21:29:03.340Z,100
2023-03-26T21:30:10.526Z,100
2023-03-26T21:32:13.403Z,100
2023-03-26T21:33:13.092Z,100
2023-03-26T21:34:13.933Z,100
2023-03-26T21:35:14.649Z,100
2023-03-26T21:36:15.569Z,100
2023-03-26T21:37:18.328Z,100
2023-03-26T21:38:18.454Z,100
2023-03-26T21:39:16.561Z,100
2023-03-26T21:40:17.772Z,100
2023-03-26T21:42:18.551Z,100
2023-03-26T21:43:19.622Z,100
2023-03-26T21:44:18.889Z,100
2023-03-26T21:45:20.147Z,100
2023-03-26T21:46:19.886Z,100
2023-03-26T21:47:21.617Z,100
2023-03-26T21:48:20.467Z,100
2023-03-26T21:49:20.984Z,100
2023-03-26T21:50:22.984Z,100
2023-03-26T21:51:21.626Z,100
2023-03-26T21:52:22.041Z,100
2023-03-26T21:53:22.416Z,100
2023-03-26T21:55:27.380Z,100
2023-03-26T22:01:51.011Z,100
2023-03-26T22:07:54.188Z,100
2023-03-26T22:08:52.012Z,100
2023-03-26T22:09:52.309Z,100
2023-03-26T22:10:52.168Z,100
2023-03-26T22:11:52.567Z,100
2023-03-26T22:12:53.058Z,100
2023-03-26T22:13:53.426Z,100
2023-03-26T22:14:53.618Z,100
2023-03-26T22:15:54.461Z,100
2023-03-26T22:16:56.873Z,100
2023-03-26T22:18:02.988Z,100
2023-03-26T22:18:55.603Z,100
2023-03-26T22:19:55.819Z,100
2023-03-26T22:20:56.973Z,100
2023-03-26T22:21:56.640Z,100
2023-03-26T22:22:56.866Z,100
2023-03-26T22:23:57.464Z,100
2023-03-26T22:24:57.681Z,100
2023-03-26T22:25:57.988Z,100
2023-03-26T22:26:58.428Z,100
2023-03-26T22:27:58.731Z,100
2023-03-26T22:29:00.793Z,100
2023-03-26T22:29:59.460Z,100
2023-03-26T22:31:04.908Z,100
2023-03-26T22:32:05.526Z,100
2023-03-26T22:33:02.902Z,100
2023-03-26T22:34:03.371Z,100
2023-03-26T22:35:03.993Z,100
2023-03-26T22:36:04.609Z,100
2023-03-26T22:37:04.523Z,100
2023-03-26T22:38:05.936Z,100
2023-03-26T22:39:05.151Z,100
2023-03-26T22:40:07.200Z,100
2023-03-26T22:41:06.291Z,100
2023-03-26T22:42:06.154Z,100
2023-03-26T22:43:06.513Z,100
2023-03-26T22:44:19.001Z,100
2023-03-26T22:45:08.352Z,100
2023-03-26T22:46:10.868Z,100
2023-03-26T22:47:08.483Z,100
2023-03-26T22:48:08.879Z,100
2023-03-26T22:49:09.320Z,100
2023-03-26T22:50:10.206Z,100
2023-03-26T22:51:09.733Z,100
2023-03-26T22:52:10.550Z,100
2023-03-26T22:53:10.524Z,100
2023-03-26T22:54:10.990Z,100
2023-03-26T22:55:11.827Z,100
2023-03-26T22:56:12.427Z,100
2023-03-26T22:57:11.972Z,100
2023-03-26T22:58:12.232Z,100
2023-03-26T22:59:13.275Z,100
2023-03-26T23:00:13.789Z,100
2023-03-26T23:01:19.266Z,100
2023-03-26T23:02:17.078Z,100
2023-03-26T23:03:17.289Z,100
2023-03-26T23:04:31.658Z,100
2023-03-26T23:05:19.684Z,100
2023-03-26T23:06:20.031Z,100
2023-03-26T23:07:20.351Z,100
2023-03-26T23:08:22.112Z,100
2023-03-26T23:09:21.429Z,100
2023-03-26T23:10:24.373Z,100
2023-03-26T23:11:21.942Z,100
2023-03-26T23:12:22.171Z,100
2023-03-26T23:13:23.578Z,100
2023-03-26T23:14:23.504Z,100
2023-03-26T23:15:23.309Z,100
2023-03-26T23:16:23.648Z,100
2023-03-26T23:17:24.025Z,100
2023-03-26T23:18:24.759Z,100
2023-03-26T23:19:26.319Z,100
2023-03-26T23:20:25.181Z,100
2023-03-26T23:21:25.510Z,100
2023-03-26T23:22:25.815Z,100
2023-03-26T23:23:31.159Z,100
2023-03-26T23:24:28.592Z,100
2023-03-26T23:25:28.811Z,100
2023-03-26T23:26:32.679Z,100
2023-03-26T23:27:33.842Z,100
2023-03-26T23:28:34.055Z,100
2023-03-26T23:29:33.521Z,100
2023-03-26T23:30:33.553Z,100
2023-03-26T23:31:33.980Z,100
2023-03-26T23:32:37.058Z,100
2023-03-26T23:33:38.103Z,100
2023-03-26T23:34:35.633Z,100
2023-03-26T23:35:36.109Z,100
2023-03-26T23:36:36.370Z,100
2023-03-26T23:37:36.669Z,100
2023-03-26T23:38:44.078Z,100
2023-03-26T23:39:41.973Z,100
2023-03-26T23:40:57.210Z,100
2023-03-26T23:41:45.633Z,100
2023-03-26T23:42:45.515Z,100
2023-03-26T23:43:54.740Z,100
2023-03-26T23:44:48.300Z,100
2023-03-26T23:45:48.920Z,100
2023-03-26T23:46:48.841Z,100
2023-03-26T23:47:49.281Z,100
2023-03-26T23:48:50.051Z,100
2023-03-26T23:49:50.064Z,100
2023-03-26T23:50:54.444Z,100
2023-03-26T23:51:51.104Z,100
2023-03-26T23:52:51.414Z,100
2023-03-26T23:53:51.832Z,100
2023-03-26T23:54:52.259Z,100
2023-03-26T23:55:53.896Z,100
2023-03-26T23:56:52.888Z,100
2023-03-26T23:57:54.517Z,100
2023-03-26T23:58:54.013Z,100
2023-03-26T23:59:54.537Z,100
