createdAt,value
2023-05-08T00:02:00.300Z,25.87
2023-05-08T00:04:27.462Z,29.70
2023-05-08T00:06:54.866Z,30.40
2023-05-08T00:09:22.163Z,29.13
2023-05-08T00:11:49.290Z,27.47
2023-05-08T00:14:16.545Z,26.60
2023-05-08T00:16:43.817Z,26.70
2023-05-08T00:19:11.038Z,23.47
2023-05-08T00:21:39.039Z,23.33
2023-05-08T00:24:06.321Z,24.97
2023-05-08T00:26:33.549Z,26.33
2023-05-08T00:29:00.772Z,24.73
2023-05-08T00:31:28.066Z,23.33
2023-05-08T00:33:55.834Z,20.03
2023-05-08T00:36:23.058Z,23.90
2023-05-08T00:38:50.240Z,27.67
2023-05-08T00:41:17.365Z,27.47
2023-05-08T00:43:44.647Z,25.83
2023-05-08T00:46:12.452Z,29.90
2023-05-08T00:48:40.562Z,28.30
2023-05-08T00:51:09.067Z,26.87
2023-05-08T00:53:38.058Z,24.23
2023-05-08T00:56:06.150Z,27.87
2023-05-08T00:58:33.874Z,23.03
2023-05-08T01:01:01.541Z,26.37
2023-05-08T01:03:29.164Z,26.83
2023-05-08T01:05:56.608Z,24.50
2023-05-08T01:08:23.889Z,27.30
2023-05-08T01:11:09.869Z,26.73
2023-05-08T01:13:36.971Z,24.40
2023-05-08T01:16:16.016Z,22.27
2023-05-08T01:19:02.005Z,24.67
2023-05-08T01:21:43.129Z,24.77
2023-05-08T01:24:16.521Z,24.83
2023-05-08T01:26:43.638Z,23.77
2023-05-08T01:29:19.960Z,24.47
2023-05-08T01:32:06.064Z,25.70
2023-05-08T01:34:34.597Z,21.57
2023-05-08T01:37:03.820Z,20.13
2023-05-08T01:39:31.056Z,21.17
2023-05-08T01:42:01.872Z,18.73
2023-05-08T01:44:41.779Z,22.27
2023-05-08T01:47:10.826Z,19.13
2023-05-08T01:49:42.382Z,19.67
2023-05-08T01:52:19.162Z,18.87
2023-05-08T01:54:56.872Z,19.23
2023-05-08T01:57:27.517Z,20.47
2023-05-08T01:59:56.890Z,17.90
2023-05-08T02:02:25.315Z,17.53
2023-05-08T02:04:53.073Z,18.67
2023-05-08T02:07:22.713Z,17.00
2023-05-08T02:09:50.696Z,18.73
2023-05-08T02:12:18.622Z,18.10
2023-05-08T02:14:46.680Z,18.10
2023-05-08T02:17:16.109Z,20.17
2023-05-08T02:19:43.468Z,18.30
2023-05-08T02:22:11.113Z,16.30
2023-05-08T02:24:39.161Z,20.67
2023-05-08T02:27:07.388Z,19.10
2023-05-08T02:29:34.701Z,15.70
2023-05-08T02:32:03.107Z,20.17
2023-05-08T02:34:31.379Z,18.10
2023-05-08T02:36:59.913Z,21.33
2023-05-08T02:39:28.134Z,18.23
2023-05-08T02:41:55.466Z,20.07
2023-05-08T02:44:22.884Z,18.27
2023-05-08T02:46:55.648Z,19.13
2023-05-08T02:49:22.862Z,21.40
2023-05-08T02:51:55.359Z,21.73
2023-05-08T02:54:35.002Z,19.73
2023-05-08T02:57:34.989Z,22.17
2023-05-08T03:00:25.703Z,23.87
2023-05-08T03:03:06.064Z,19.03
2023-05-08T03:05:35.805Z,18.40
2023-05-08T03:08:08.598Z,22.57
2023-05-08T03:10:37.241Z,23.73
2023-05-08T03:13:05.609Z,21.10
2023-05-08T03:15:38.387Z,20.40
2023-05-08T03:18:10.206Z,19.03
2023-05-08T03:20:42.735Z,22.23
2023-05-08T03:23:11.085Z,24.57
2023-05-08T03:25:38.704Z,40.17
2023-05-08T03:28:06.760Z,23.20
2023-05-08T03:30:37.215Z,23.87
2023-05-08T03:33:05.227Z,24.17
2023-05-08T03:35:39.500Z,24.57
2023-05-08T03:38:07.950Z,24.97
2023-05-08T03:40:39.021Z,25.43
2023-05-08T03:43:09.476Z,27.83
2023-05-08T03:45:37.442Z,26.43
2023-05-08T03:48:05.547Z,25.13
2023-05-08T03:50:33.204Z,24.20
2023-05-08T03:53:00.569Z,33.63
2023-05-08T03:55:27.851Z,24.20
2023-05-08T03:58:15.276Z,26.93
2023-05-08T04:00:50.937Z,25.13
2023-05-08T04:03:23.625Z,23.57
2023-05-08T04:06:09.613Z,24.37
2023-05-08T04:08:43.381Z,28.27
2023-05-08T04:11:19.785Z,27.27
2023-05-08T04:13:50.755Z,25.00
2023-05-08T04:16:22.823Z,24.93
2023-05-08T04:18:51.645Z,27.67
2023-05-08T04:21:25.243Z,23.40
2023-05-08T04:23:53.416Z,25.70
2023-05-08T04:26:20.878Z,22.37
2023-05-08T04:28:48.386Z,29.70
2023-05-08T04:31:17.410Z,26.93
2023-05-08T04:33:47.729Z,21.37
2023-05-08T04:36:15.139Z,23.07
2023-05-08T04:38:42.312Z,23.33
2023-05-08T04:41:09.821Z,22.70
2023-05-08T04:43:37.130Z,23.13
2023-05-08T04:46:06.330Z,23.17
2023-05-08T04:48:34.084Z,23.83
2023-05-08T04:51:01.288Z,23.27
2023-05-08T04:53:28.521Z,20.47
2023-05-08T04:55:56.109Z,22.40
2023-05-08T04:58:23.417Z,19.63
2023-05-08T05:00:50.905Z,18.60
2023-05-08T05:03:18.141Z,15.40
2023-05-08T05:05:45.345Z,15.93
2023-05-08T05:08:12.536Z,18.63
2023-05-08T05:10:40.039Z,15.67
2023-05-08T05:13:07.289Z,17.17
2023-05-08T05:15:34.558Z,16.00
2023-05-08T05:18:01.745Z,16.77
2023-05-08T05:20:29.106Z,14.53
2023-05-08T05:22:57.622Z,15.23
2023-05-08T05:25:24.808Z,18.53
2023-05-08T05:27:51.996Z,18.83
2023-05-08T05:30:19.266Z,15.40
2023-05-08T05:32:46.586Z,12.90
2023-05-08T05:35:14.000Z,12.07
2023-05-08T05:37:41.562Z,11.50
2023-05-08T05:40:09.128Z,15.40
2023-05-08T05:42:36.524Z,13.47
2023-05-08T05:45:03.720Z,13.00
2023-05-08T05:47:30.932Z,11.53
2023-05-08T05:49:58.894Z,14.63
2023-05-08T05:52:26.757Z,16.30
2023-05-08T05:54:53.970Z,13.00
2023-05-08T05:57:21.188Z,10.37
2023-05-08T05:59:48.916Z,8.37
2023-05-08T06:02:18.911Z,9.07
2023-05-08T06:04:46.284Z,8.27
2023-05-08T06:07:13.466Z,9.10
2023-05-08T06:09:41.125Z,8.97
2023-05-08T06:12:08.344Z,8.23
2023-05-08T06:14:35.620Z,9.50
2023-05-08T06:17:02.817Z,9.43
2023-05-08T06:19:30.195Z,7.27
2023-05-08T06:21:57.397Z,9.00
2023-05-08T06:24:24.891Z,6.87
2023-05-08T06:26:52.131Z,8.20
2023-05-08T06:29:19.343Z,6.30
2023-05-08T06:31:46.580Z,7.03
2023-05-08T06:34:13.797Z,7.17
2023-05-08T06:36:41.340Z,10.10
2023-05-08T06:39:08.506Z,8.87
2023-05-08T06:41:35.918Z,9.20
2023-05-08T06:44:03.098Z,7.60
2023-05-08T06:46:30.358Z,8.43
2023-05-08T06:48:57.556Z,9.20
2023-05-08T06:51:24.754Z,7.27
2023-05-08T06:53:51.914Z,7.47
2023-05-08T06:56:19.141Z,7.77
2023-05-08T06:58:56.562Z,8.77
2023-05-08T07:01:28.126Z,6.77
2023-05-08T07:03:55.363Z,7.03
2023-05-08T07:06:22.598Z,17.03
2023-05-08T07:08:50.521Z,6.40
2023-05-08T07:11:17.855Z,7.33
2023-05-08T07:13:48.129Z,8.40
2023-05-08T07:16:16.335Z,9.83
2023-05-08T07:18:44.251Z,8.70
2023-05-08T07:21:11.883Z,10.77
2023-05-08T07:23:39.237Z,10.40
2023-05-08T07:26:06.457Z,7.17
2023-05-08T07:28:33.698Z,6.90
2023-05-08T07:31:00.844Z,7.00
2023-05-08T07:33:28.084Z,6.23
2023-05-08T07:35:55.274Z,6.33
2023-05-08T07:38:22.487Z,6.00
2023-05-08T07:40:51.533Z,9.53
2023-05-08T07:43:18.836Z,6.20
2023-05-08T07:45:46.076Z,8.13
2023-05-08T07:48:13.288Z,8.37
2023-05-08T07:50:40.833Z,7.80
2023-05-08T07:53:08.044Z,6.43
2023-05-08T07:55:35.307Z,5.67
2023-05-08T07:58:02.511Z,5.10
2023-05-08T08:00:30.065Z,6.33
2023-05-08T08:02:57.527Z,7.97
2023-05-08T08:05:24.944Z,7.93
2023-05-08T08:07:52.522Z,7.07
2023-05-08T08:10:19.721Z,6.93
2023-05-08T08:12:46.950Z,6.28
2023-05-08T08:15:15.739Z,9.10
2023-05-08T08:17:43.288Z,6.82
2023-05-08T08:20:10.781Z,7.88
2023-05-08T08:22:38.944Z,5.65
2023-05-08T08:25:06.513Z,9.70
2023-05-08T08:27:33.648Z,4.82
2023-05-08T08:30:16.038Z,6.28
2023-05-08T08:32:45.126Z,10.40
2023-05-08T08:35:12.850Z,5.25
2023-05-08T08:37:40.391Z,6.75
2023-05-08T08:40:08.048Z,6.22
2023-05-08T08:42:35.572Z,7.80
2023-05-08T08:45:02.866Z,6.70
2023-05-08T08:47:30.843Z,12.10
2023-05-08T08:50:01.620Z,6.50
2023-05-08T08:52:40.690Z,5.75
2023-05-08T08:55:08.452Z,5.30
2023-05-08T08:57:37.417Z,8.05
2023-05-08T09:00:05.438Z,7.43
2023-05-08T09:02:32.920Z,5.35
2023-05-08T09:05:00.353Z,6.63
2023-05-08T09:07:28.012Z,5.68
2023-05-08T09:09:55.555Z,10.13
2023-05-08T09:12:22.696Z,6.38
2023-05-08T09:14:51.032Z,4.93
2023-05-08T09:17:18.507Z,6.57
2023-05-08T09:19:48.781Z,5.10
2023-05-08T09:22:36.027Z,5.95
2023-05-08T09:25:11.172Z,5.70
2023-05-08T09:27:38.589Z,4.82
2023-05-08T09:30:05.871Z,6.70
2023-05-08T09:32:36.716Z,6.03
2023-05-08T09:35:04.282Z,7.63
2023-05-08T09:37:31.982Z,5.28
2023-05-08T09:40:19.180Z,5.65
2023-05-08T09:42:46.781Z,5.28
2023-05-08T09:45:26.755Z,8.05
2023-05-08T09:47:54.013Z,7.72
2023-05-08T09:50:21.624Z,6.28
2023-05-08T09:52:49.432Z,13.60
2023-05-08T09:55:16.708Z,6.60
2023-05-08T09:57:54.515Z,7.47
2023-05-08T10:00:21.876Z,8.10
2023-05-08T10:03:18.711Z,9.45
2023-05-08T10:05:47.452Z,12.38
2023-05-08T10:08:21.851Z,6.50
2023-05-08T10:10:48.994Z,7.28
2023-05-08T10:13:16.348Z,7.18
2023-05-08T10:15:44.086Z,6.22
2023-05-08T10:18:14.219Z,7.88
2023-05-08T10:20:44.172Z,5.20
2023-05-08T10:23:15.436Z,7.72
2023-05-08T10:25:46.595Z,7.80
2023-05-08T10:28:16.834Z,7.57
2023-05-08T10:30:45.027Z,6.00
2023-05-08T10:33:15.509Z,6.25
2023-05-08T10:35:43.042Z,7.25
2023-05-08T10:38:10.269Z,5.78
2023-05-08T10:40:38.263Z,6.55
2023-05-08T10:43:07.355Z,5.47
2023-05-08T10:45:35.168Z,9.07
2023-05-08T10:48:02.391Z,7.68
2023-05-08T10:50:49.975Z,7.40
2023-05-08T10:53:23.272Z,6.30
2023-05-08T10:55:51.943Z,8.30
2023-05-08T10:58:32.287Z,9.05
2023-05-08T11:01:08.298Z,16.65
2023-05-08T11:03:43.523Z,6.22
2023-05-08T11:06:11.274Z,8.90
2023-05-08T11:08:46.857Z,6.78
2023-05-08T11:11:29.051Z,6.32
2023-05-08T11:14:01.099Z,7.93
2023-05-08T11:16:47.252Z,6.15
2023-05-08T11:19:18.623Z,10.65
2023-05-08T11:22:09.004Z,7.00
2023-05-08T11:24:36.753Z,7.53
2023-05-08T11:27:04.078Z,7.20
2023-05-08T11:29:31.305Z,6.78
2023-05-08T11:31:58.664Z,7.05
2023-05-08T11:34:47.571Z,7.97
2023-05-08T11:37:21.537Z,7.75
2023-05-08T11:39:49.039Z,6.53
2023-05-08T11:42:25.608Z,6.97
2023-05-08T11:45:09.292Z,9.05
2023-05-08T11:47:44.127Z,7.97
2023-05-08T11:50:12.534Z,8.90
2023-05-08T11:52:41.311Z,7.68
2023-05-08T11:55:09.552Z,6.53
2023-05-08T11:57:36.863Z,5.68
2023-05-08T12:00:11.589Z,6.97
2023-05-08T12:02:40.652Z,6.57
2023-05-08T12:05:08.798Z,5.72
2023-05-08T12:07:46.764Z,5.95
2023-05-08T12:10:15.313Z,6.40
2023-05-08T12:12:43.893Z,13.10
2023-05-08T12:15:12.270Z,6.40
2023-05-08T12:17:40.966Z,5.85
2023-05-08T12:20:15.812Z,5.13
2023-05-08T12:22:43.743Z,12.73
2023-05-08T12:25:14.704Z,5.95
2023-05-08T12:27:42.275Z,5.55
2023-05-08T12:30:10.800Z,7.72
2023-05-08T12:32:39.395Z,7.80
2023-05-08T12:35:07.685Z,7.72
2023-05-08T12:37:35.538Z,6.63
2023-05-08T12:40:03.105Z,5.80
2023-05-08T12:42:46.716Z,10.50
2023-05-08T12:45:20.507Z,5.65
2023-05-08T12:47:48.398Z,5.05
2023-05-08T12:50:16.853Z,6.20
2023-05-08T12:52:44.526Z,6.70
2023-05-08T12:55:24.890Z,8.65
2023-05-08T12:57:59.961Z,10.43
2023-05-08T13:00:27.257Z,14.50
2023-05-08T13:02:55.351Z,6.38
2023-05-08T13:05:23.187Z,9.73
2023-05-08T13:07:51.451Z,6.07
2023-05-08T13:10:21.389Z,6.15
2023-05-08T13:12:50.334Z,10.13
2023-05-08T13:15:17.720Z,10.45
2023-05-08T13:17:45.089Z,7.05
2023-05-08T13:20:12.556Z,5.65
2023-05-08T13:22:39.999Z,5.38
2023-05-08T13:25:07.466Z,9.13
2023-05-08T13:27:34.648Z,6.82
2023-05-08T13:30:01.811Z,6.88
2023-05-08T13:32:29.208Z,12.93
2023-05-08T13:34:58.792Z,15.70
2023-05-08T13:37:28.028Z,11.75
2023-05-08T13:39:55.216Z,11.10
2023-05-08T13:42:22.938Z,13.23
2023-05-08T13:44:50.298Z,9.90
2023-05-08T13:47:17.472Z,6.82
2023-05-08T13:49:46.949Z,5.93
2023-05-08T13:52:14.143Z,9.90
2023-05-08T13:54:41.806Z,6.38
2023-05-08T13:57:09.126Z,10.27
2023-05-08T13:59:36.596Z,9.95
2023-05-08T14:02:03.819Z,6.50
2023-05-08T14:04:31.426Z,7.28
2023-05-08T14:06:58.857Z,7.68
2023-05-08T14:09:26.068Z,6.32
2023-05-08T14:11:53.346Z,6.72
2023-05-08T14:14:20.584Z,5.22
2023-05-08T14:16:47.748Z,8.60
2023-05-08T14:19:14.895Z,10.57
2023-05-08T14:21:42.373Z,5.22
2023-05-08T14:24:09.501Z,7.22
2023-05-08T14:26:36.666Z,6.05
2023-05-08T14:29:03.816Z,7.72
2023-05-08T14:31:31.500Z,6.15
2023-05-08T14:33:58.687Z,7.07
2023-05-08T14:36:27.318Z,9.30
2023-05-08T14:38:54.567Z,7.60
2023-05-08T14:41:21.987Z,8.63
2023-05-08T14:43:50.335Z,11.73
2023-05-08T14:46:18.301Z,7.57
2023-05-08T14:48:45.583Z,7.20
2023-05-08T14:51:14.045Z,5.47
2023-05-08T14:53:41.662Z,9.48
2023-05-08T14:56:09.241Z,7.07
2023-05-08T14:58:36.631Z,13.55
2023-05-08T15:01:03.837Z,5.90
2023-05-08T15:03:31.313Z,7.50
2023-05-08T15:05:58.610Z,6.63
2023-05-08T15:08:26.069Z,11.65
2023-05-08T15:10:53.290Z,6.95
2023-05-08T15:13:20.759Z,7.38
2023-05-08T15:15:47.927Z,11.40
2023-05-08T15:18:15.154Z,7.55
2023-05-08T15:20:42.380Z,8.68
2023-05-08T15:23:09.571Z,7.00
2023-05-08T15:25:36.761Z,10.13
2023-05-08T15:28:04.014Z,7.97
2023-05-08T15:30:31.190Z,5.90
2023-05-08T15:32:58.545Z,8.65
2023-05-08T15:35:25.795Z,6.70
2023-05-08T15:37:53.047Z,9.20
2023-05-08T15:40:20.318Z,6.30
2023-05-08T15:42:47.661Z,6.80
2023-05-08T15:45:16.576Z,5.47
2023-05-08T15:47:43.985Z,4.88
2023-05-08T15:50:11.386Z,8.02
2023-05-08T15:52:38.592Z,4.85
2023-05-08T15:55:06.016Z,9.13
2023-05-08T15:57:33.222Z,9.27
2023-05-08T16:00:00.519Z,5.22
2023-05-08T16:02:27.702Z,6.13
2023-05-08T16:04:54.939Z,8.65
2023-05-08T16:07:22.120Z,5.90
2023-05-08T16:09:49.256Z,9.43
2023-05-08T16:12:17.279Z,6.15
2023-05-08T16:14:44.465Z,5.93
2023-05-08T16:17:11.889Z,4.60
2023-05-08T16:19:39.465Z,5.82
2023-05-08T16:22:07.081Z,7.10
2023-05-08T16:24:34.381Z,5.32
2023-05-08T16:27:01.609Z,10.73
2023-05-08T16:29:28.779Z,6.38
2023-05-08T16:31:56.542Z,6.88
2023-05-08T16:34:23.758Z,11.75
2023-05-08T16:36:50.958Z,8.52
2023-05-08T16:39:18.121Z,4.70
2023-05-08T16:41:45.270Z,6.53
2023-05-08T16:44:12.633Z,5.13
2023-05-08T16:46:39.841Z,6.75
2023-05-08T16:49:07.124Z,8.00
2023-05-08T16:51:34.310Z,13.13
2023-05-08T16:54:01.727Z,7.55
2023-05-08T16:56:28.902Z,5.82
2023-05-08T16:58:56.448Z,7.43
2023-05-08T17:01:23.720Z,9.93
2023-05-08T17:03:50.960Z,7.35
2023-05-08T17:06:18.149Z,9.00
2023-05-08T17:08:45.344Z,9.38
2023-05-08T17:11:12.620Z,8.88
2023-05-08T17:13:39.795Z,12.38
2023-05-08T17:16:07.246Z,11.27
2023-05-08T17:18:34.432Z,10.82
2023-05-08T17:21:01.578Z,8.90
2023-05-08T17:23:28.853Z,7.88
2023-05-08T17:25:57.381Z,12.98
2023-05-08T17:28:24.586Z,9.73
2023-05-08T17:30:51.922Z,6.55
2023-05-08T17:33:21.056Z,7.78
2023-05-08T17:35:48.275Z,5.18
2023-05-08T17:38:15.577Z,9.70
2023-05-08T17:40:42.737Z,5.75
2023-05-08T17:43:10.009Z,8.77
2023-05-08T17:45:37.238Z,6.78
2023-05-08T17:48:05.005Z,10.13
2023-05-08T17:50:32.383Z,6.78
2023-05-08T17:52:59.535Z,8.23
2023-05-08T17:55:26.800Z,9.02
2023-05-08T17:57:54.054Z,8.02
2023-05-08T18:00:21.290Z,5.35
2023-05-08T18:02:48.553Z,7.35
2023-05-08T18:05:15.785Z,5.50
2023-05-08T18:07:43.052Z,10.18
2023-05-08T18:10:10.822Z,6.18
2023-05-08T18:12:38.027Z,6.90
2023-05-08T18:15:05.884Z,7.32
2023-05-08T18:17:33.263Z,7.97
2023-05-08T18:20:03.998Z,8.10
2023-05-08T18:22:31.503Z,8.95
2023-05-08T18:25:00.718Z,5.00
2023-05-08T18:27:28.484Z,8.98
2023-05-08T18:29:55.916Z,9.75
2023-05-08T18:32:23.132Z,8.70
2023-05-08T18:34:50.414Z,7.80
2023-05-08T18:37:17.611Z,6.70
2023-05-08T18:39:44.799Z,6.55
2023-05-08T18:42:12.052Z,7.57
2023-05-08T18:44:39.228Z,12.25
2023-05-08T18:47:06.548Z,7.20
2023-05-08T18:49:33.719Z,13.02
2023-05-08T18:52:00.988Z,6.70
2023-05-08T18:54:28.195Z,9.13
2023-05-08T18:56:55.395Z,10.63
2023-05-08T18:59:22.663Z,10.80
2023-05-08T19:01:51.118Z,15.40
2023-05-08T19:04:18.331Z,11.13
2023-05-08T19:06:45.655Z,7.00
2023-05-08T19:09:12.953Z,7.40
2023-05-08T19:11:40.308Z,7.30
2023-05-08T19:14:07.760Z,16.60
2023-05-08T19:16:35.175Z,10.02
2023-05-08T19:19:03.376Z,8.70
2023-05-08T19:21:31.574Z,10.37
2023-05-08T19:23:58.848Z,10.52
2023-05-08T19:26:26.442Z,10.23
2023-05-08T19:28:53.687Z,7.95
2023-05-08T19:31:20.891Z,7.95
2023-05-08T19:33:49.409Z,9.82
2023-05-08T19:36:16.635Z,8.32
2023-05-08T19:38:43.946Z,8.77
2023-05-08T19:41:13.880Z,13.52
2023-05-08T19:43:41.159Z,13.50
2023-05-08T19:46:08.421Z,12.05
2023-05-08T19:48:35.829Z,8.63
2023-05-08T19:51:06.924Z,9.53
2023-05-08T19:53:34.052Z,14.60
2023-05-08T19:56:01.244Z,17.17
2023-05-08T19:58:28.524Z,9.10
2023-05-08T20:00:55.736Z,11.93
2023-05-08T20:03:22.959Z,14.00
2023-05-08T20:05:51.667Z,15.73
2023-05-08T20:08:19.323Z,17.63
2023-05-08T20:10:49.277Z,13.07
2023-05-08T20:13:17.047Z,11.23
2023-05-08T20:15:44.404Z,11.43
2023-05-08T20:18:11.707Z,15.57
2023-05-08T20:20:39.121Z,9.80
2023-05-08T20:23:06.353Z,13.30
2023-05-08T20:25:33.508Z,11.23
2023-05-08T20:28:00.838Z,10.60
2023-05-08T20:30:28.151Z,17.50
2023-05-08T20:32:55.460Z,10.73
2023-05-08T20:35:22.663Z,10.93
2023-05-08T20:37:50.036Z,12.50
2023-05-08T20:40:17.414Z,11.40
2023-05-08T20:42:44.802Z,15.73
2023-05-08T20:45:12.141Z,11.87
2023-05-08T20:47:39.553Z,13.33
2023-05-08T20:50:07.415Z,10.63
2023-05-08T20:52:36.698Z,12.43
2023-05-08T20:55:05.547Z,14.80
2023-05-08T20:57:32.845Z,12.20
2023-05-08T20:59:59.988Z,14.87
2023-05-08T21:02:27.176Z,13.83
2023-05-08T21:04:54.368Z,14.27
2023-05-08T21:07:21.567Z,16.23
2023-05-08T21:09:48.823Z,14.50
2023-05-08T21:12:15.994Z,16.30
2023-05-08T21:14:46.538Z,15.03
2023-05-08T21:17:13.696Z,11.30
2023-05-08T21:19:41.117Z,12.37
2023-05-08T21:22:09.489Z,15.53
2023-05-08T21:24:37.479Z,14.17
2023-05-08T21:27:04.720Z,12.40
2023-05-08T21:29:31.906Z,12.40
2023-05-08T21:31:59.124Z,18.67
2023-05-08T21:34:26.325Z,12.13
2023-05-08T21:36:53.529Z,11.53
2023-05-08T21:39:20.806Z,12.97
2023-05-08T21:41:48.184Z,14.97
2023-05-08T21:44:15.881Z,12.70
2023-05-08T21:46:43.256Z,12.70
2023-05-08T21:49:10.973Z,14.77
2023-05-08T21:51:38.352Z,15.90
2023-05-08T21:54:06.245Z,11.80
2023-05-08T21:56:33.368Z,13.97
2023-05-08T21:59:00.609Z,13.70
2023-05-08T22:01:27.834Z,17.60
2023-05-08T22:03:55.253Z,16.23
2023-05-08T22:06:22.587Z,14.13
2023-05-08T22:08:49.754Z,13.63
2023-05-08T22:11:17.219Z,14.83
2023-05-08T22:13:44.398Z,15.07
2023-05-08T22:16:11.619Z,15.20
2023-05-08T22:18:38.742Z,14.53
2023-05-08T22:21:06.459Z,16.20
2023-05-08T22:23:36.644Z,13.73
2023-05-08T22:26:03.925Z,15.60
2023-05-08T22:28:31.129Z,15.47
2023-05-08T22:30:58.336Z,13.87
2023-05-08T22:33:25.557Z,16.07
2023-05-08T22:35:53.002Z,17.40
2023-05-08T22:38:20.103Z,12.70
2023-05-08T22:40:48.359Z,14.80
2023-05-08T22:43:15.690Z,17.20
2023-05-08T22:45:42.877Z,15.43
2023-05-08T22:48:10.572Z,15.80
2023-05-08T22:50:37.851Z,14.23
2023-05-08T22:53:08.136Z,15.97
2023-05-08T22:55:35.909Z,17.30
2023-05-08T22:58:03.365Z,13.43
2023-05-08T23:00:30.688Z,15.47
2023-05-08T23:02:57.897Z,16.77
2023-05-08T23:05:25.140Z,17.13
2023-05-08T23:07:52.284Z,16.87
2023-05-08T23:10:19.428Z,16.90
2023-05-08T23:12:46.684Z,15.47
2023-05-08T23:15:14.243Z,18.53
2023-05-08T23:17:41.612Z,15.83
2023-05-08T23:20:09.176Z,18.57
2023-05-08T23:22:36.365Z,15.07
2023-05-08T23:25:03.794Z,17.43
2023-05-08T23:27:31.126Z,15.30
2023-05-08T23:29:58.390Z,16.63
2023-05-08T23:32:25.635Z,13.87
2023-05-08T23:34:52.819Z,16.07
2023-05-08T23:37:20.083Z,15.23
2023-05-08T23:39:47.390Z,16.37
2023-05-08T23:42:14.632Z,14.40
2023-05-08T23:44:41.751Z,18.17
2023-05-08T23:47:08.922Z,11.67
2023-05-08T23:49:36.279Z,18.93
2023-05-08T23:52:03.465Z,19.57
2023-05-08T23:54:30.708Z,20.90
2023-05-08T23:56:57.890Z,20.53
2023-05-08T23:59:25.217Z,24.43
