createdAt,value
2018-03-17T00:00:39.689Z,-2.40
2018-03-17T00:01:39.681Z,-2.58
2018-03-17T00:02:39.715Z,-2.51
2018-03-17T00:03:39.665Z,-2.56
2018-03-17T00:04:39.655Z,-2.53
2018-03-17T00:05:39.646Z,-2.53
2018-03-17T00:06:39.641Z,-2.57
2018-03-17T00:07:39.667Z,-2.66
2018-03-17T00:08:39.621Z,-2.58
2018-03-17T00:09:39.616Z,-2.61
2018-03-17T00:10:39.609Z,-2.66
2018-03-17T00:11:39.601Z,-2.63
2018-03-17T00:12:39.630Z,-2.76
2018-03-17T00:13:39.589Z,-2.75
2018-03-17T00:14:39.582Z,-2.74
2018-03-17T00:15:39.569Z,-2.81
2018-03-17T00:16:39.560Z,-2.76
2018-03-17T00:17:39.597Z,-2.75
2018-03-17T00:18:39.589Z,-2.63
2018-03-17T00:19:39.555Z,-2.76
2018-03-17T00:20:39.531Z,-2.78
2018-03-17T00:21:39.527Z,-2.76
2018-03-17T00:22:39.563Z,-2.74
2018-03-17T00:23:39.506Z,-2.75
2018-03-17T00:24:39.502Z,-2.85
2018-03-17T00:25:39.530Z,-2.71
2018-03-17T00:26:39.482Z,-2.90
2018-03-17T00:27:39.475Z,-2.87
2018-03-17T00:28:39.516Z,-2.89
2018-03-17T00:29:39.462Z,-2.87
2018-03-17T00:30:39.454Z,-2.64
2018-03-17T00:31:39.443Z,-2.82
2018-03-17T00:32:39.441Z,-2.86
2018-03-17T00:33:39.466Z,-2.93
2018-03-17T00:34:39.420Z,-2.85
2018-03-17T00:35:39.415Z,-2.87
2018-03-17T00:36:39.404Z,-2.90
2018-03-17T00:37:39.398Z,-2.89
2018-03-17T00:38:39.439Z,-2.87
2018-03-17T00:39:39.381Z,-2.93
2018-03-17T00:40:39.413Z,-2.96
2018-03-17T00:41:39.373Z,-2.94
2018-03-17T00:42:39.361Z,-2.86
2018-03-17T00:43:39.353Z,-2.93
2018-03-17T00:44:39.384Z,-3.02
2018-03-17T00:45:39.332Z,-3.00
2018-03-17T00:46:39.329Z,-2.99
2018-03-17T00:47:39.318Z,-2.99
2018-03-17T00:48:39.309Z,-2.93
2018-03-17T00:49:39.347Z,-3.05
2018-03-17T00:50:39.294Z,-2.94
2018-03-17T00:51:39.286Z,-2.97
2018-03-17T00:52:39.278Z,-2.93
2018-03-17T00:53:39.270Z,-2.90
2018-03-17T00:54:39.305Z,-2.90
2018-03-17T00:55:39.253Z,-2.82
2018-03-17T00:56:39.247Z,-2.92
2018-03-17T00:57:39.242Z,-2.89
2018-03-17T00:58:39.235Z,-2.90
2018-03-17T00:59:39.271Z,-2.99
2018-03-17T01:00:39.215Z,-2.90
2018-03-17T01:01:39.208Z,-2.96
2018-03-17T01:02:39.201Z,-2.94
2018-03-17T01:03:39.189Z,-2.86
2018-03-17T01:04:39.187Z,-2.86
2018-03-17T01:05:39.214Z,-2.94
2018-03-17T01:06:39.168Z,-2.99
2018-03-17T01:07:39.163Z,-2.94
2018-03-17T01:08:39.152Z,-2.94
2018-03-17T01:09:39.143Z,-2.94
2018-03-17T01:10:39.186Z,-3.00
2018-03-17T01:11:39.127Z,-2.96
2018-03-17T01:12:39.120Z,-2.97
2018-03-17T01:13:39.112Z,-3.00
2018-03-17T01:14:39.104Z,-3.02
2018-03-17T01:15:39.137Z,-2.92
2018-03-17T01:16:39.087Z,-2.93
2018-03-17T01:17:39.080Z,-2.86
2018-03-17T01:18:39.070Z,-2.87
2018-03-17T01:19:39.065Z,-2.92
2018-03-17T01:20:39.093Z,-2.96
2018-03-17T01:21:39.048Z,-2.93
2018-03-17T01:22:39.043Z,-3.07
2018-03-17T01:23:39.031Z,-2.89
2018-03-17T01:24:39.021Z,-2.90
2018-03-17T01:25:39.057Z,-2.99
2018-03-17T01:26:39.012Z,-2.94
2018-03-17T01:27:38.999Z,-2.93
2018-03-17T01:28:38.992Z,-2.93
2018-03-17T01:29:38.986Z,-3.02
2018-03-17T01:30:39.037Z,-2.89
2018-03-17T01:31:38.974Z,-2.89
2018-03-17T01:32:38.958Z,-2.94
2018-03-17T01:33:38.952Z,-3.02
2018-03-17T01:34:38.945Z,-3.08
2018-03-17T01:35:38.987Z,-2.96
2018-03-17T01:36:38.929Z,-3.04
2018-03-17T01:37:38.920Z,-3.08
2018-03-17T01:38:38.912Z,-3.10
2018-03-17T01:39:38.910Z,-3.08
2018-03-17T01:40:38.936Z,-3.05
2018-03-17T01:41:38.894Z,-3.04
2018-03-17T01:42:38.880Z,-3.07
2018-03-17T01:43:38.873Z,-3.02
2018-03-17T01:44:38.862Z,-3.10
2018-03-17T01:45:38.895Z,-3.05
2018-03-17T01:46:38.853Z,-3.13
2018-03-17T01:47:38.841Z,-3.11
2018-03-17T01:48:38.834Z,-3.07
2018-03-17T01:49:38.824Z,-2.97
2018-03-17T01:50:38.864Z,-3.14
2018-03-17T01:51:38.809Z,-3.11
2018-03-17T01:52:38.798Z,-3.15
2018-03-17T01:53:38.790Z,-3.14
2018-03-17T01:54:38.783Z,-3.14
2018-03-17T01:55:38.830Z,-3.26
2018-03-17T01:56:38.768Z,-3.14
2018-03-17T01:57:38.762Z,-3.15
2018-03-17T01:58:38.753Z,-3.18
2018-03-17T01:59:38.744Z,-3.13
2018-03-17T02:00:38.788Z,-3.15
2018-03-17T02:01:38.727Z,-3.18
2018-03-17T02:02:38.720Z,-3.15
2018-03-17T02:03:38.710Z,-3.28
2018-03-17T02:04:38.702Z,-3.14
2018-03-17T02:05:38.746Z,-3.26
2018-03-17T02:06:38.689Z,-3.17
2018-03-17T02:07:38.677Z,-3.32
2018-03-17T02:08:38.670Z,-3.18
2018-03-17T02:09:38.664Z,-3.26
2018-03-17T02:10:38.692Z,-3.28
2018-03-17T02:11:38.645Z,-3.18
2018-03-17T02:12:38.674Z,-3.20
2018-03-17T02:13:38.628Z,-3.23
2018-03-17T02:14:38.620Z,-3.32
2018-03-17T02:15:38.612Z,-3.20
2018-03-17T02:16:38.718Z,-3.29
2018-03-17T02:17:38.657Z,-3.25
2018-03-17T02:18:38.587Z,-3.33
2018-03-17T02:19:38.577Z,-3.15
2018-03-17T02:20:38.580Z,-3.13
2018-03-17T02:21:38.563Z,-3.17
2018-03-17T02:22:38.607Z,-3.23
2018-03-17T02:23:38.545Z,-3.17
2018-03-17T02:24:38.542Z,-3.23
2018-03-17T02:25:38.529Z,-3.23
2018-03-17T02:26:38.519Z,-3.32
2018-03-17T02:27:38.551Z,-3.22
2018-03-17T02:28:38.506Z,-3.20
2018-03-17T02:29:38.500Z,-3.26
2018-03-17T02:30:38.485Z,-3.28
2018-03-17T02:31:39.038Z,-3.23
2018-03-17T02:32:38.510Z,-3.10
2018-03-17T02:33:38.466Z,-3.15
2018-03-17T02:34:38.459Z,-3.32
2018-03-17T02:35:39.039Z,-3.29
2018-03-17T02:36:38.438Z,-3.25
2018-03-17T02:37:38.467Z,-3.31
2018-03-17T02:38:38.423Z,-3.28
2018-03-17T02:39:38.411Z,-3.31
2018-03-17T02:40:38.405Z,-3.35
2018-03-17T02:41:38.394Z,-3.18
2018-03-17T02:42:38.428Z,-3.25
2018-03-17T02:43:38.379Z,-3.17
2018-03-17T02:44:38.372Z,-3.15
2018-03-17T02:45:38.363Z,-3.29
2018-03-17T02:46:38.360Z,-3.15
2018-03-17T02:47:38.387Z,-3.28
2018-03-17T02:48:38.339Z,-3.28
2018-03-17T02:49:38.332Z,-3.22
2018-03-17T02:50:38.319Z,-3.20
2018-03-17T02:51:38.311Z,-3.13
2018-03-17T02:52:38.352Z,-3.15
2018-03-17T02:53:38.297Z,-3.13
2018-03-17T02:54:38.287Z,-3.29
2018-03-17T02:55:38.277Z,-3.29
2018-03-17T02:56:38.310Z,-3.29
2018-03-17T02:57:38.304Z,-3.38
2018-03-17T02:58:38.258Z,-3.38
2018-03-17T02:59:38.255Z,-3.39
2018-03-17T03:00:38.237Z,-3.44
2018-03-17T03:01:38.270Z,-3.43
2018-03-17T03:02:38.259Z,-3.41
2018-03-17T03:03:38.216Z,-3.39
2018-03-17T03:04:38.207Z,-3.44
2018-03-17T03:05:38.199Z,-3.49
2018-03-17T03:06:38.195Z,-3.46
2018-03-17T03:07:38.217Z,-3.35
2018-03-17T03:08:38.170Z,-3.39
2018-03-17T03:09:38.161Z,-3.41
2018-03-17T03:10:38.153Z,-3.50
2018-03-17T03:11:38.145Z,-3.43
2018-03-17T03:12:38.178Z,-3.53
2018-03-17T03:13:38.132Z,-3.57
2018-03-17T03:14:38.117Z,-3.53
2018-03-17T03:15:38.111Z,-3.57
2018-03-17T03:16:38.105Z,-3.54
2018-03-17T03:17:38.136Z,-3.61
2018-03-17T03:18:38.088Z,-3.60
2018-03-17T03:19:38.081Z,-3.51
2018-03-17T03:20:38.073Z,-3.46
2018-03-17T03:21:38.061Z,-3.46
2018-03-17T03:22:38.100Z,-3.46
2018-03-17T03:23:38.048Z,-3.53
2018-03-17T03:24:38.036Z,-3.53
2018-03-17T03:25:38.028Z,-3.50
2018-03-17T03:26:38.058Z,-3.56
2018-03-17T03:27:38.013Z,-3.54
2018-03-17T03:28:38.043Z,-3.54
2018-03-17T03:29:37.992Z,-3.49
2018-03-17T03:30:37.986Z,-3.56
2018-03-17T03:31:37.978Z,-3.56
2018-03-17T03:32:37.968Z,-3.51
2018-03-17T03:33:38.001Z,-3.53
2018-03-17T03:34:37.954Z,-3.57
2018-03-17T03:35:37.942Z,-3.56
2018-03-17T03:36:37.933Z,-3.57
2018-03-17T03:37:37.924Z,-3.56
2018-03-17T03:38:37.957Z,-3.53
2018-03-17T03:39:37.909Z,-3.51
2018-03-17T03:40:37.903Z,-3.67
2018-03-17T03:41:37.900Z,-3.57
2018-03-17T03:42:37.882Z,-3.72
2018-03-17T03:43:37.916Z,-3.60
2018-03-17T03:44:37.867Z,-3.54
2018-03-17T03:45:37.861Z,-3.54
2018-03-17T03:46:37.850Z,-3.57
2018-03-17T03:47:37.841Z,-3.62
2018-03-17T03:48:37.868Z,-3.56
2018-03-17T03:49:37.823Z,-3.64
2018-03-17T03:50:37.815Z,-3.57
2018-03-17T03:51:37.807Z,-3.60
2018-03-17T03:52:37.800Z,-3.53
2018-03-17T03:53:37.831Z,-3.56
2018-03-17T03:54:37.781Z,-3.71
2018-03-17T03:55:37.785Z,-3.72
2018-03-17T03:56:37.803Z,-3.75
2018-03-17T03:57:37.754Z,-3.84
2018-03-17T03:58:37.747Z,-3.67
2018-03-17T03:59:37.778Z,-3.76
2018-03-17T04:00:37.731Z,-3.80
2018-03-17T04:01:37.720Z,-3.80
2018-03-17T04:02:37.714Z,-3.84
2018-03-17T04:03:37.704Z,-3.96
2018-03-17T04:04:37.740Z,-3.99
2018-03-17T04:05:37.685Z,-3.93
2018-03-17T04:06:37.716Z,-3.96
2018-03-17T04:07:37.671Z,-3.81
2018-03-17T04:08:37.666Z,-3.86
2018-03-17T04:09:37.689Z,-4.01
2018-03-17T04:10:37.644Z,-3.93
2018-03-17T04:11:37.635Z,-4.04
2018-03-17T04:12:38.241Z,-4.05
2018-03-17T04:13:37.662Z,-4.04
2018-03-17T04:14:37.610Z,-4.11
2018-03-17T04:15:37.602Z,-4.12
2018-03-17T04:16:37.592Z,-4.18
2018-03-17T04:17:37.585Z,-4.15
2018-03-17T04:18:37.613Z,-4.14
2018-03-17T04:19:37.568Z,-4.19
2018-03-17T04:20:37.555Z,-4.22
2018-03-17T04:21:37.550Z,-4.19
2018-03-17T04:22:37.539Z,-4.32
2018-03-17T04:23:37.572Z,-4.29
2018-03-17T04:24:37.523Z,-4.29
2018-03-17T04:25:37.514Z,-4.20
2018-03-17T04:26:37.503Z,-4.14
2018-03-17T04:27:37.498Z,-4.20
2018-03-17T04:28:37.528Z,-4.19
2018-03-17T04:29:37.477Z,-4.18
2018-03-17T04:30:37.470Z,-4.19
2018-03-17T04:31:37.458Z,-4.15
2018-03-17T04:32:37.451Z,-4.14
2018-03-17T04:33:37.520Z,-4.14
2018-03-17T04:34:37.434Z,-4.19
2018-03-17T04:35:37.424Z,-4.33
2018-03-17T04:36:37.454Z,-4.28
2018-03-17T04:37:37.411Z,-4.19
2018-03-17T04:38:37.402Z,-4.22
2018-03-17T04:39:37.429Z,-4.25
2018-03-17T04:40:37.382Z,-4.29
2018-03-17T04:41:37.373Z,-4.44
2018-03-17T04:42:37.366Z,-4.48
2018-03-17T04:43:37.395Z,-4.40
2018-03-17T04:44:37.385Z,-4.47
2018-03-17T04:45:37.336Z,-4.47
2018-03-17T04:46:37.328Z,-4.44
2018-03-17T04:47:37.318Z,-4.41
2018-03-17T04:48:37.312Z,-4.44
2018-03-17T04:49:37.338Z,-4.30
2018-03-17T04:50:37.301Z,-4.43
2018-03-17T04:51:38.121Z,-4.29
2018-03-17T04:52:37.275Z,-4.43
2018-03-17T04:53:37.268Z,-4.50
2018-03-17T04:54:37.295Z,-4.61
2018-03-17T04:55:37.247Z,-4.41
2018-03-17T04:56:37.238Z,-4.51
2018-03-17T04:57:37.229Z,-4.47
2018-03-17T04:58:37.218Z,-4.43
2018-03-17T04:59:37.254Z,-4.55
2018-03-17T05:00:37.200Z,-4.55
2018-03-17T05:01:37.189Z,-4.54
2018-03-17T05:02:37.183Z,-4.59
2018-03-17T05:03:37.174Z,-4.64
2018-03-17T05:04:37.267Z,-4.65
2018-03-17T05:05:37.155Z,-4.66
2018-03-17T05:06:37.146Z,-4.54
2018-03-17T05:07:37.138Z,-4.64
2018-03-17T05:08:37.127Z,-4.62
2018-03-17T05:09:37.159Z,-4.65
2018-03-17T05:10:37.114Z,-4.58
2018-03-17T05:11:37.100Z,-4.69
2018-03-17T05:12:37.092Z,-4.64
2018-03-17T05:13:37.081Z,-4.66
2018-03-17T05:14:37.565Z,-4.76
2018-03-17T05:15:37.064Z,-4.54
2018-03-17T05:16:37.052Z,-4.62
2018-03-17T05:17:37.047Z,-4.69
2018-03-17T05:18:37.037Z,-4.61
2018-03-17T05:19:37.068Z,-4.66
2018-03-17T05:20:37.017Z,-4.62
2018-03-17T05:21:37.009Z,-4.77
2018-03-17T05:22:37.760Z,-4.69
2018-03-17T05:23:36.991Z,-4.79
2018-03-17T05:24:37.021Z,-4.64
2018-03-17T05:25:36.981Z,-4.79
2018-03-17T05:26:36.964Z,-4.89
2018-03-17T05:27:36.955Z,-4.87
2018-03-17T05:28:36.947Z,-4.94
2018-03-17T05:29:36.978Z,-4.89
2018-03-17T05:30:36.930Z,-4.83
2018-03-17T05:31:36.919Z,-4.75
2018-03-17T05:32:36.944Z,-4.80
2018-03-17T05:33:36.900Z,-4.73
2018-03-17T05:34:36.927Z,-4.80
2018-03-17T05:35:36.878Z,-4.85
2018-03-17T05:36:36.983Z,-4.86
2018-03-17T05:37:36.863Z,-4.89
2018-03-17T05:38:36.853Z,-4.97
2018-03-17T05:39:36.900Z,-4.95
2018-03-17T05:40:36.832Z,-4.95
2018-03-17T05:41:36.829Z,-5.01
2018-03-17T05:42:36.815Z,-4.98
2018-03-17T05:43:36.806Z,-5.04
2018-03-17T05:44:36.837Z,-4.97
2018-03-17T05:45:36.790Z,-5.04
2018-03-17T05:46:36.819Z,-4.94
2018-03-17T05:47:36.776Z,-4.93
2018-03-17T05:48:36.758Z,-5.17
2018-03-17T05:49:36.786Z,-5.05
2018-03-17T05:50:36.740Z,-5.11
2018-03-17T05:51:36.731Z,-5.00
2018-03-17T05:52:36.724Z,-5.03
2018-03-17T05:53:36.717Z,-4.97
2018-03-17T05:54:39.015Z,-5.05
2018-03-17T05:55:38.014Z,-5.01
2018-03-17T05:56:37.570Z,-5.00
2018-03-17T05:57:36.675Z,-5.11
2018-03-17T05:58:36.680Z,-5.17
2018-03-17T05:59:36.703Z,-5.11
2018-03-17T06:00:36.658Z,-5.05
2018-03-17T06:01:36.641Z,-5.23
2018-03-17T06:02:36.634Z,-5.25
2018-03-17T06:03:36.631Z,-5.17
2018-03-17T06:04:36.655Z,-5.11
2018-03-17T06:05:36.613Z,-5.08
2018-03-17T06:06:36.592Z,-5.16
2018-03-17T06:07:36.580Z,-5.17
2018-03-17T06:08:36.575Z,-5.17
2018-03-17T06:09:36.604Z,-5.23
2018-03-17T06:10:36.554Z,-5.14
2018-03-17T06:11:36.542Z,-5.14
2018-03-17T06:12:36.536Z,-5.20
2018-03-17T06:13:36.526Z,-5.11
2018-03-17T06:14:36.556Z,-5.23
2018-03-17T06:15:36.543Z,-5.20
2018-03-17T06:16:36.496Z,-5.22
2018-03-17T06:17:36.488Z,-5.26
2018-03-17T06:18:36.504Z,-5.23
2018-03-17T06:19:36.505Z,-5.20
2018-03-17T06:20:36.457Z,-5.08
2018-03-17T06:21:36.475Z,-5.08
2018-03-17T06:22:36.441Z,-5.23
2018-03-17T06:23:36.433Z,-5.23
2018-03-17T06:24:36.460Z,-5.23
2018-03-17T06:25:36.420Z,-5.23
2018-03-17T06:26:36.402Z,-5.20
2018-03-17T06:27:36.439Z,-5.26
2018-03-17T06:28:36.383Z,-5.17
2018-03-17T06:29:37.236Z,-5.20
2018-03-17T06:30:36.404Z,-5.20
2018-03-17T06:31:36.395Z,-5.31
2018-03-17T06:32:36.345Z,-5.38
2018-03-17T06:33:36.385Z,-5.31
2018-03-17T06:34:36.390Z,-5.23
2018-03-17T06:35:36.346Z,-5.22
2018-03-17T06:36:36.307Z,-5.23
2018-03-17T06:37:36.306Z,-5.26
2018-03-17T06:38:36.472Z,-5.35
2018-03-17T06:39:36.356Z,-5.23
2018-03-17T06:40:36.272Z,-5.26
2018-03-17T06:41:36.261Z,-5.38
2018-03-17T06:42:36.266Z,-5.31
2018-03-17T06:43:36.249Z,-5.33
2018-03-17T06:44:36.285Z,-5.33
2018-03-17T06:45:36.222Z,-5.27
2018-03-17T06:46:36.220Z,-5.31
2018-03-17T06:47:36.204Z,-5.22
2018-03-17T06:48:36.207Z,-5.26
2018-03-17T06:49:36.227Z,-5.31
2018-03-17T06:50:36.176Z,-5.23
2018-03-17T06:51:36.203Z,-5.17
2018-03-17T06:52:36.162Z,-5.26
2018-03-17T06:53:36.147Z,-5.14
2018-03-17T06:54:36.138Z,-5.26
2018-03-17T06:55:36.168Z,-5.22
2018-03-17T06:56:36.120Z,-5.25
2018-03-17T06:57:36.110Z,-5.27
2018-03-17T06:58:36.102Z,-5.30
2018-03-17T06:59:36.090Z,-5.33
2018-03-17T07:00:36.198Z,-5.22
2018-03-17T07:01:36.072Z,-5.27
2018-03-17T07:02:36.066Z,-5.25
2018-03-17T07:03:36.051Z,-5.27
2018-03-17T07:04:36.415Z,-5.25
2018-03-17T07:05:36.072Z,-5.26
2018-03-17T07:06:36.027Z,-5.23
2018-03-17T07:07:36.019Z,-5.38
2018-03-17T07:08:36.009Z,-5.33
2018-03-17T07:09:35.998Z,-5.20
2018-03-17T07:10:36.028Z,-5.33
2018-03-17T07:11:35.978Z,-5.31
2018-03-17T07:12:35.974Z,-5.34
2018-03-17T07:13:35.961Z,-5.35
2018-03-17T07:14:35.956Z,-5.30
2018-03-17T07:15:35.979Z,-5.30
2018-03-17T07:16:35.940Z,-5.12
2018-03-17T07:17:35.925Z,-5.27
2018-03-17T07:18:35.917Z,-5.37
2018-03-17T07:19:35.909Z,-5.34
2018-03-17T07:20:35.933Z,-5.37
2018-03-17T07:21:35.889Z,-5.43
2018-03-17T07:22:35.893Z,-5.27
2018-03-17T07:23:35.868Z,-5.30
2018-03-17T07:24:35.866Z,-5.41
2018-03-17T07:25:35.892Z,-5.41
2018-03-17T07:26:35.843Z,-5.31
2018-03-17T07:27:35.831Z,-5.31
2018-03-17T07:28:35.824Z,-5.35
2018-03-17T07:29:35.814Z,-5.40
2018-03-17T07:30:35.847Z,-5.40
2018-03-17T07:31:35.794Z,-5.37
2018-03-17T07:32:35.785Z,-5.43
2018-03-17T07:33:35.775Z,-5.40
2018-03-17T07:34:35.768Z,-5.37
2018-03-17T07:35:35.812Z,-5.41
2018-03-17T07:36:35.749Z,-5.37
2018-03-17T07:37:35.741Z,-5.41
2018-03-17T07:38:35.737Z,-5.37
2018-03-17T07:39:35.725Z,-5.30
2018-03-17T07:40:35.757Z,-5.30
2018-03-17T07:41:35.704Z,-5.37
2018-03-17T07:42:35.692Z,-5.38
2018-03-17T07:43:35.689Z,-5.31
2018-03-17T07:44:35.676Z,-5.19
2018-03-17T07:45:35.714Z,-5.31
2018-03-17T07:46:35.701Z,-5.31
2018-03-17T07:47:35.650Z,-5.38
2018-03-17T07:48:35.642Z,-5.38
2018-03-17T07:49:35.633Z,-5.27
2018-03-17T07:50:35.730Z,-5.40
2018-03-17T07:51:35.665Z,-5.44
2018-03-17T07:52:35.604Z,-5.45
2018-03-17T07:53:35.601Z,-5.37
2018-03-17T07:54:35.632Z,-5.33
2018-03-17T07:55:35.585Z,-5.44
2018-03-17T07:56:35.617Z,-5.37
2018-03-17T07:57:35.560Z,-5.43
2018-03-17T07:58:35.553Z,-5.52
2018-03-17T07:59:35.564Z,-5.47
2018-03-17T08:00:35.535Z,-5.49
2018-03-17T08:01:35.568Z,-5.51
2018-03-17T08:02:35.526Z,-5.41
2018-03-17T08:03:35.754Z,-5.51
2018-03-17T08:04:35.513Z,-5.41
2018-03-17T08:05:35.487Z,-5.37
2018-03-17T08:06:35.521Z,-5.51
2018-03-17T08:07:35.468Z,-5.54
2018-03-17T08:08:35.461Z,-5.54
2018-03-17T08:09:35.456Z,-5.43
2018-03-17T08:10:35.442Z,-5.37
2018-03-17T08:11:35.475Z,-5.58
2018-03-17T08:12:35.462Z,-5.55
2018-03-17T08:13:35.413Z,-5.55
2018-03-17T08:14:35.415Z,-5.54
2018-03-17T08:15:35.398Z,-5.41
2018-03-17T08:16:35.391Z,-5.44
2018-03-17T08:17:35.423Z,-5.43
2018-03-17T08:18:38.005Z,-5.44
2018-03-17T08:19:35.403Z,-5.54
2018-03-17T08:20:35.351Z,-5.49
2018-03-17T08:21:35.356Z,-5.43
2018-03-17T08:22:35.380Z,-5.33
2018-03-17T08:23:35.799Z,-5.41
2018-03-17T08:24:35.316Z,-5.22
2018-03-17T08:25:35.306Z,-5.25
2018-03-17T08:26:35.336Z,-5.19
2018-03-17T08:27:42.212Z,-5.14
2018-03-17T08:28:35.325Z,-5.00
2018-03-17T08:29:35.366Z,-5.19
2018-03-17T08:30:35.568Z,-5.25
2018-03-17T08:31:35.259Z,-5.30
2018-03-17T08:32:35.243Z,-5.11
2018-03-17T08:33:35.278Z,-5.19
2018-03-17T08:34:35.241Z,-5.38
2018-03-17T08:35:35.217Z,-5.22
2018-03-17T08:36:35.248Z,-5.33
2018-03-17T08:37:35.214Z,-5.27
2018-03-17T08:38:35.234Z,-5.27
2018-03-17T08:39:35.188Z,-5.23
2018-03-17T08:40:35.178Z,-5.30
2018-03-17T08:41:36.003Z,-5.41
2018-03-17T08:42:35.158Z,-5.30
2018-03-17T08:43:35.185Z,-5.33
2018-03-17T08:44:35.140Z,-5.19
2018-03-17T08:45:35.135Z,-5.20
2018-03-17T08:46:35.124Z,-5.26
2018-03-17T08:47:35.116Z,-5.23
2018-03-17T08:48:35.150Z,-5.22
2018-03-17T08:49:35.097Z,-5.34
2018-03-17T08:50:35.091Z,-5.26
2018-03-17T08:51:35.080Z,-5.20
2018-03-17T08:52:35.084Z,-5.22
2018-03-17T08:53:35.104Z,-5.20
2018-03-17T08:54:35.055Z,-5.11
2018-03-17T08:55:35.090Z,-5.20
2018-03-17T08:56:36.087Z,-5.11
2018-03-17T08:57:35.029Z,-5.35
2018-03-17T08:58:35.072Z,-5.17
2018-03-17T08:59:35.013Z,-5.27
2018-03-17T09:00:35.045Z,-5.40
2018-03-17T09:01:35.503Z,-5.27
2018-03-17T09:02:34.991Z,-5.27
2018-03-17T09:03:35.024Z,-5.41
2018-03-17T09:04:34.974Z,-5.35
2018-03-17T09:05:34.965Z,-5.31
2018-03-17T09:06:35.500Z,-5.33
2018-03-17T09:07:34.949Z,-5.30
2018-03-17T09:08:34.986Z,-5.26
2018-03-17T09:09:34.927Z,-5.19
2018-03-17T09:10:34.962Z,-5.14
2018-03-17T09:11:34.910Z,-5.25
2018-03-17T09:12:35.459Z,-5.16
2018-03-17T09:13:34.895Z,-5.00
2018-03-17T09:14:34.925Z,-5.26
2018-03-17T09:15:34.913Z,-5.20
2018-03-17T09:16:34.907Z,-5.14
2018-03-17T09:17:36.895Z,-5.23
2018-03-17T09:18:35.027Z,-5.12
2018-03-17T09:19:35.031Z,-5.19
2018-03-17T09:20:34.900Z,-5.23
2018-03-17T09:21:34.828Z,-5.27
2018-03-17T09:22:34.818Z,-5.22
2018-03-17T09:23:34.809Z,-5.20
2018-03-17T09:24:34.950Z,-5.17
2018-03-17T09:25:34.837Z,-5.23
2018-03-17T09:26:34.791Z,-5.14
2018-03-17T09:27:34.779Z,-5.19
2018-03-17T09:28:34.782Z,-5.19
2018-03-17T09:29:34.921Z,-5.35
2018-03-17T09:30:34.769Z,-5.20
2018-03-17T09:31:34.824Z,-5.27
2018-03-17T09:32:34.812Z,-5.23
2018-03-17T09:33:34.733Z,-5.20
2018-03-17T09:34:34.723Z,-5.23
2018-03-17T09:35:34.719Z,-5.19
2018-03-17T09:36:34.750Z,-5.22
2018-03-17T09:37:34.698Z,-5.17
2018-03-17T09:38:34.833Z,-5.25
2018-03-17T09:39:34.783Z,-5.27
2018-03-17T09:40:34.836Z,-5.25
2018-03-17T09:41:34.790Z,-5.11
2018-03-17T09:42:34.681Z,-5.11
2018-03-17T09:43:34.666Z,-5.14
2018-03-17T09:44:34.651Z,-5.19
2018-03-17T09:45:34.751Z,-5.19
2018-03-17T09:46:34.652Z,-5.05
2018-03-17T09:47:34.665Z,-5.30
2018-03-17T09:48:34.609Z,-5.30
2018-03-17T09:49:34.602Z,-5.26
2018-03-17T09:50:34.638Z,-4.98
2018-03-17T09:51:34.585Z,-4.95
2018-03-17T09:52:34.578Z,-4.89
2018-03-17T09:53:34.591Z,-5.11
2018-03-17T09:54:34.710Z,-5.08
2018-03-17T09:55:34.665Z,-5.20
2018-03-17T09:56:34.547Z,-5.22
2018-03-17T09:57:35.512Z,-5.30
2018-03-17T09:58:34.525Z,-5.07
2018-03-17T09:59:34.514Z,-5.30
2018-03-17T10:00:34.561Z,-5.34
2018-03-17T10:01:35.015Z,-5.22
2018-03-17T10:02:34.496Z,-4.95
2018-03-17T10:03:35.007Z,-5.19
2018-03-17T10:04:35.017Z,-5.20
2018-03-17T10:05:34.510Z,-5.11
2018-03-17T10:06:34.457Z,-5.22
2018-03-17T10:07:34.454Z,-5.23
2018-03-17T10:08:34.437Z,-5.22
2018-03-17T10:09:35.004Z,-5.17
2018-03-17T10:10:34.484Z,-5.22
2018-03-17T10:11:34.422Z,-5.03
2018-03-17T10:12:34.408Z,-5.08
2018-03-17T10:13:34.443Z,-5.05
2018-03-17T10:14:34.396Z,-4.98
2018-03-17T10:15:34.432Z,-5.14
2018-03-17T10:16:34.413Z,-4.91
2018-03-17T10:17:34.376Z,-5.11
2018-03-17T10:18:34.998Z,-5.00
2018-03-17T10:19:34.354Z,-5.00
2018-03-17T10:20:35.704Z,-4.98
2018-03-17T10:21:34.809Z,-5.22
2018-03-17T10:22:35.012Z,-5.41
2018-03-17T10:23:34.333Z,-5.37
2018-03-17T10:24:34.313Z,-5.43
2018-03-17T10:25:34.305Z,-5.17
2018-03-17T10:26:34.376Z,-5.00
2018-03-17T10:27:35.007Z,-5.03
2018-03-17T10:28:34.288Z,-5.12
2018-03-17T10:29:35.013Z,-5.05
2018-03-17T10:30:34.306Z,-5.03
2018-03-17T10:31:35.082Z,-4.98
2018-03-17T10:32:34.422Z,-4.94
2018-03-17T10:33:34.238Z,-5.12
2018-03-17T10:34:34.230Z,-5.19
2018-03-17T10:35:34.268Z,-5.14
2018-03-17T10:36:34.373Z,-5.01
2018-03-17T10:37:34.217Z,-4.91
2018-03-17T10:38:34.420Z,-4.79
2018-03-17T10:39:34.349Z,-4.76
2018-03-17T10:40:34.225Z,-4.91
2018-03-17T10:41:34.168Z,-4.79
2018-03-17T10:42:34.206Z,-5.03
2018-03-17T10:43:34.153Z,-5.05
2018-03-17T10:44:35.019Z,-4.89
2018-03-17T10:45:34.159Z,-5.03
2018-03-17T10:46:34.138Z,-4.98
2018-03-17T10:47:34.516Z,-5.11
2018-03-17T10:48:34.273Z,-5.01
2018-03-17T10:49:34.264Z,-5.22
2018-03-17T10:50:34.220Z,-5.12
2018-03-17T10:51:35.099Z,-5.22
2018-03-17T10:52:34.216Z,-5.20
2018-03-17T10:53:34.136Z,-5.23
2018-03-17T10:54:34.066Z,-5.26
2018-03-17T10:55:34.140Z,-5.19
2018-03-17T10:56:37.369Z,-5.07
2018-03-17T10:57:34.042Z,-5.00
2018-03-17T10:58:34.093Z,-5.00
2018-03-17T10:59:34.031Z,-4.93
2018-03-17T11:00:34.069Z,-4.89
2018-03-17T11:01:34.010Z,-4.94
2018-03-17T11:02:34.003Z,-4.89
2018-03-17T11:03:33.996Z,-5.05
2018-03-17T11:04:34.024Z,-5.00
2018-03-17T11:05:33.974Z,-4.93
2018-03-17T11:06:34.043Z,-5.04
2018-03-17T11:07:34.501Z,-5.04
2018-03-17T11:08:33.958Z,-5.03
2018-03-17T11:09:34.000Z,-4.97
2018-03-17T11:10:33.941Z,-4.94
2018-03-17T11:11:34.510Z,-4.80
2018-03-17T11:12:33.917Z,-4.68
2018-03-17T11:13:33.912Z,-4.95
2018-03-17T11:14:33.977Z,-4.98
2018-03-17T11:15:33.896Z,-5.12
2018-03-17T11:16:34.502Z,-4.98
2018-03-17T11:17:33.882Z,-4.89
2018-03-17T11:18:33.876Z,-5.23
2018-03-17T11:19:33.977Z,-5.01
2018-03-17T11:20:33.858Z,-5.08
2018-03-17T11:21:33.853Z,-4.98
2018-03-17T11:22:34.491Z,-5.03
2018-03-17T11:23:33.826Z,-4.91
2018-03-17T11:24:33.856Z,-5.03
2018-03-17T11:25:33.809Z,-5.04
2018-03-17T11:26:33.801Z,-5.01
2018-03-17T11:27:34.491Z,-4.91
2018-03-17T11:28:33.829Z,-5.03
2018-03-17T11:29:33.779Z,-5.01
2018-03-17T11:30:33.773Z,-4.82
2018-03-17T11:31:34.487Z,-5.08
2018-03-17T11:32:33.754Z,-4.79
2018-03-17T11:33:33.790Z,-4.89
2018-03-17T11:34:33.739Z,-4.68
2018-03-17T11:35:33.731Z,-4.85
2018-03-17T11:36:33.721Z,-4.59
2018-03-17T11:37:33.715Z,-4.61
2018-03-17T11:38:33.752Z,-4.46
2018-03-17T11:39:33.701Z,-4.68
2018-03-17T11:40:33.693Z,-4.89
2018-03-17T11:41:33.682Z,-4.68
2018-03-17T11:42:33.677Z,-4.64
2018-03-17T11:43:33.719Z,-4.82
2018-03-17T11:44:33.657Z,-5.00
2018-03-17T11:45:33.654Z,-5.05
2018-03-17T11:46:33.647Z,-4.93
2018-03-17T11:47:33.640Z,-4.94
2018-03-17T11:48:33.667Z,-4.85
2018-03-17T11:49:33.625Z,-4.71
2018-03-17T11:50:33.622Z,-4.87
2018-03-17T11:51:33.603Z,-4.98
2018-03-17T11:52:33.604Z,-4.82
2018-03-17T11:53:33.645Z,-4.98
2018-03-17T11:54:34.481Z,-4.91
2018-03-17T11:55:33.586Z,-5.04
2018-03-17T11:56:34.489Z,-5.08
2018-03-17T11:57:33.563Z,-4.91
2018-03-17T11:58:33.588Z,-4.66
2018-03-17T11:59:33.593Z,-4.64
2018-03-17T12:00:33.533Z,-4.66
2018-03-17T12:01:33.537Z,-4.65
2018-03-17T12:02:34.493Z,-4.93
2018-03-17T12:03:33.518Z,-5.04
2018-03-17T12:04:33.543Z,-4.95
2018-03-17T12:05:33.497Z,-5.11
2018-03-17T12:06:33.486Z,-5.08
2018-03-17T12:07:33.481Z,-5.08
2018-03-17T12:08:33.477Z,-5.03
2018-03-17T12:09:33.504Z,-5.12
2018-03-17T12:10:33.455Z,-4.85
2018-03-17T12:11:33.454Z,-5.05
2018-03-17T12:12:33.434Z,-5.22
2018-03-17T12:13:33.432Z,-5.12
2018-03-17T12:14:33.466Z,-5.00
2018-03-17T12:15:33.410Z,-4.97
2018-03-17T12:16:33.415Z,-5.12
2018-03-17T12:17:33.440Z,-4.94
2018-03-17T12:18:33.410Z,-5.07
2018-03-17T12:19:33.392Z,-5.11
2018-03-17T12:20:33.375Z,-5.11
2018-03-17T12:21:33.367Z,-5.14
2018-03-17T12:22:33.396Z,-4.94
2018-03-17T12:23:33.358Z,-4.85
2018-03-17T12:24:33.346Z,-5.07
2018-03-17T12:25:33.377Z,-5.00
2018-03-17T12:26:33.325Z,-4.89
2018-03-17T12:27:33.328Z,-5.00
2018-03-17T12:28:33.324Z,-4.97
2018-03-17T12:29:33.305Z,-5.07
2018-03-17T12:30:33.339Z,-4.80
2018-03-17T12:31:33.290Z,-4.77
2018-03-17T12:32:33.323Z,-4.89
2018-03-17T12:33:33.277Z,-4.85
2018-03-17T12:34:33.264Z,-5.14
2018-03-17T12:35:33.298Z,-5.14
2018-03-17T12:36:33.247Z,-4.91
2018-03-17T12:37:33.239Z,-4.95
2018-03-17T12:38:33.264Z,-4.71
2018-03-17T12:39:33.221Z,-4.85
2018-03-17T12:40:33.214Z,-5.00
2018-03-17T12:41:33.248Z,-5.00
2018-03-17T12:42:33.698Z,-5.00
2018-03-17T12:43:33.195Z,-5.08
2018-03-17T12:44:33.181Z,-5.05
2018-03-17T12:45:33.171Z,-5.05
2018-03-17T12:46:33.209Z,-5.12
2018-03-17T12:47:33.213Z,-5.22
2018-03-17T12:48:33.188Z,-5.11
2018-03-17T12:49:33.147Z,-5.00
2018-03-17T12:50:33.930Z,-5.01
2018-03-17T12:51:33.123Z,-5.08
2018-03-17T12:52:33.174Z,-5.31