createdAt,value
2022-10-09T00:01:12.149Z,3.89
2022-10-09T00:03:41.191Z,3.84
2022-10-09T00:06:10.461Z,3.81
2022-10-09T00:08:43.677Z,3.78
2022-10-09T00:11:13.497Z,3.74
2022-10-09T00:13:40.145Z,3.72
2022-10-09T00:16:10.325Z,3.72
2022-10-09T00:18:37.422Z,3.68
2022-10-09T00:21:05.165Z,3.67
2022-10-09T00:23:32.602Z,3.65
2022-10-09T00:26:01.617Z,3.64
2022-10-09T00:28:34.291Z,3.64
2022-10-09T00:31:10.519Z,3.60
2022-10-09T00:33:38.398Z,3.61
2022-10-09T00:36:07.236Z,3.60
2022-10-09T00:38:34.643Z,3.61
2022-10-09T00:41:01.613Z,3.59
2022-10-09T00:43:42.020Z,3.53
2022-10-09T00:46:21.128Z,3.49
2022-10-09T00:48:56.289Z,3.49
2022-10-09T00:51:23.327Z,3.47
2022-10-09T00:53:50.263Z,3.47
2022-10-09T00:56:16.919Z,3.45
2022-10-09T00:58:43.645Z,3.44
2022-10-09T01:01:10.293Z,3.42
2022-10-09T01:03:37.036Z,3.39
2022-10-09T01:06:31.008Z,3.38
2022-10-09T01:09:06.319Z,3.35
2022-10-09T01:11:45.553Z,3.34
2022-10-09T01:14:34.258Z,3.30
2022-10-09T01:17:25.615Z,3.28
2022-10-09T01:20:10.975Z,3.24
2022-10-09T01:23:02.007Z,3.20
2022-10-09T01:25:44.959Z,3.16
2022-10-09T01:28:14.993Z,3.15
2022-10-09T01:30:42.581Z,3.13
2022-10-09T01:33:11.071Z,3.11
2022-10-09T01:35:38.702Z,3.08
2022-10-09T01:38:05.649Z,3.08
2022-10-09T01:40:32.346Z,3.10
2022-10-09T01:42:59.582Z,3.09
2022-10-09T01:45:42.608Z,3.05
2022-10-09T01:48:16.607Z,2.98
2022-10-09T01:50:52.897Z,3.00
2022-10-09T01:53:21.080Z,2.97
2022-10-09T01:56:01.276Z,2.94
2022-10-09T01:58:36.338Z,2.91
2022-10-09T02:01:14.347Z,2.89
2022-10-09T02:03:45.183Z,2.88
2022-10-09T02:06:15.018Z,2.81
2022-10-09T02:08:43.907Z,2.79
2022-10-09T02:11:14.820Z,2.76
2022-10-09T02:13:42.373Z,2.77
2022-10-09T02:16:15.264Z,2.76
2022-10-09T02:18:49.372Z,2.73
2022-10-09T02:21:22.898Z,2.71
2022-10-09T02:23:51.054Z,2.68
2022-10-09T02:26:19.381Z,2.68
2022-10-09T07:14:29.428Z,2.83
2022-10-09T07:16:56.017Z,2.88
2022-10-09T07:19:22.683Z,2.96
2022-10-09T07:21:50.284Z,3.03
2022-10-09T07:24:18.190Z,3.13
2022-10-09T07:26:46.457Z,3.25
2022-10-09T07:29:15.103Z,3.30
2022-10-09T07:31:41.794Z,3.39
2022-10-09T07:34:08.530Z,3.50
2022-10-09T07:36:35.573Z,3.63
2022-10-09T07:39:03.358Z,3.78
2022-10-09T07:41:30.511Z,3.91
2022-10-09T07:43:57.771Z,3.91
2022-10-09T07:46:30.812Z,4.00
2022-10-09T07:48:59.101Z,4.10
2022-10-09T07:51:27.880Z,4.16
2022-10-09T07:53:54.727Z,4.29
2022-10-09T07:56:29.484Z,4.38
2022-10-09T07:59:02.120Z,4.40
2022-10-09T08:01:31.364Z,4.47
2022-10-09T08:03:59.005Z,4.55
2022-10-09T08:06:25.961Z,4.64
2022-10-09T08:08:54.744Z,4.70
2022-10-09T08:11:23.105Z,4.77
2022-10-09T08:13:50.711Z,4.84
2022-10-09T08:16:18.654Z,4.93
2022-10-09T08:18:46.101Z,4.96
2022-10-09T08:21:18.570Z,5.06
2022-10-09T08:23:45.823Z,5.10
2022-10-09T08:26:20.719Z,5.21
2022-10-09T08:28:52.797Z,5.26
2022-10-09T08:31:20.055Z,5.36
2022-10-09T08:33:47.157Z,5.43
2022-10-09T08:36:17.375Z,5.56
2022-10-09T08:38:48.227Z,5.65
2022-10-09T08:41:39.653Z,5.69
2022-10-09T08:44:32.116Z,5.72
2022-10-09T08:47:19.692Z,5.67
2022-10-09T08:50:06.062Z,5.74
2022-10-09T08:52:41.824Z,5.79
2022-10-09T08:55:17.491Z,5.82
2022-10-09T08:57:46.406Z,5.82
2022-10-09T09:00:17.527Z,5.79
2022-10-09T09:03:21.740Z,5.88
2022-10-09T09:05:48.276Z,5.95
2022-10-09T09:08:30.968Z,6.08
2022-10-09T09:11:21.472Z,6.16
2022-10-09T09:14:08.636Z,6.24
2022-10-09T09:16:58.190Z,6.21
2022-10-09T09:19:30.902Z,6.35
2022-10-09T09:21:59.011Z,6.44
2022-10-09T09:24:40.030Z,6.58
2022-10-09T09:27:13.527Z,6.66
2022-10-09T09:29:47.097Z,6.77
2022-10-09T09:32:20.487Z,6.98
2022-10-09T09:34:47.464Z,7.11
2022-10-09T09:37:14.686Z,7.20
2022-10-09T09:40:31.378Z,7.27
2022-10-09T09:42:28.741Z,7.43
2022-10-09T09:44:58.659Z,7.53
2022-10-09T09:47:34.760Z,7.65
2022-10-09T09:50:03.784Z,7.77
2022-10-09T09:52:36.235Z,7.92
2022-10-09T09:55:04.096Z,8.02
2022-10-09T09:57:42.560Z,8.15
2022-10-09T10:00:20.594Z,8.28
2022-10-09T10:02:47.923Z,8.42
2022-10-09T10:05:37.654Z,8.58
2022-10-09T10:08:36.653Z,8.69
2022-10-09T10:11:07.151Z,8.79
2022-10-09T10:13:35.806Z,8.93
2022-10-09T10:16:03.164Z,9.09
2022-10-09T10:18:36.616Z,9.20
2022-10-09T10:21:10.632Z,9.37
2022-10-09T10:23:39.842Z,9.47
2022-10-09T10:26:24.858Z,9.63
2022-10-09T10:29:03.250Z,9.75
2022-10-09T10:31:57.772Z,9.86
2022-10-09T10:34:31.372Z,10.17
2022-10-09T10:37:06.101Z,10.30
2022-10-09T10:39:50.427Z,10.43
2022-10-09T10:42:33.502Z,10.82
2022-10-09T10:45:13.148Z,10.89
2022-10-09T10:47:47.681Z,10.93
2022-10-09T10:50:15.848Z,11.10
2022-10-09T10:53:16.258Z,11.22
2022-10-09T10:56:06.108Z,11.32
2022-10-09T10:58:42.759Z,11.64
2022-10-09T11:01:12.372Z,11.81
2022-10-09T11:03:43.377Z,11.96
2022-10-09T11:06:23.194Z,12.30
2022-10-09T11:09:08.358Z,12.43
2022-10-09T11:11:44.727Z,12.58
2022-10-09T11:14:33.814Z,12.67
2022-10-09T11:17:26.974Z,13.00
2022-10-09T11:20:20.900Z,13.14
2022-10-09T11:23:06.384Z,13.15
2022-10-09T11:25:38.912Z,13.22
2022-10-09T11:28:10.775Z,13.22
2022-10-09T11:30:44.287Z,13.48
2022-10-09T11:33:35.574Z,13.64
2022-10-09T11:36:14.379Z,13.76
2022-10-09T11:38:51.552Z,13.74
2022-10-09T11:41:18.814Z,13.73
2022-10-09T11:44:32.683Z,13.90
2022-10-09T11:47:22.323Z,14.00
2022-10-09T11:50:18.453Z,14.17
2022-10-09T11:52:59.333Z,14.25
2022-10-09T11:55:29.010Z,14.35
2022-10-09T11:57:55.638Z,14.49
2022-10-09T12:00:33.772Z,14.51
2022-10-09T12:03:03.486Z,14.68
2022-10-09T12:05:35.348Z,14.88
2022-10-09T12:08:16.776Z,14.87
2022-10-09T12:11:19.523Z,15.08
2022-10-09T12:13:48.466Z,15.19
2022-10-09T12:16:43.325Z,15.36
2022-10-09T12:19:21.250Z,15.62
2022-10-09T12:22:29.074Z,15.78
2022-10-09T12:24:59.219Z,16.12
2022-10-09T12:27:31.199Z,16.16
2022-10-09T12:30:26.096Z,16.26
2022-10-09T12:32:58.831Z,16.53
2022-10-09T12:35:32.313Z,16.63
2022-10-09T12:37:59.000Z,16.82
2022-10-09T12:40:34.689Z,17.03
2022-10-09T12:43:07.610Z,17.10
2022-10-09T12:45:41.850Z,17.30
2022-10-09T12:48:12.213Z,17.35
2022-10-09T12:50:39.577Z,17.32
2022-10-09T12:53:20.842Z,17.68
2022-10-09T12:55:51.623Z,17.61
2022-10-09T12:58:33.171Z,17.99
2022-10-09T13:01:03.212Z,17.91
2022-10-09T13:03:40.818Z,18.05
2022-10-09T13:06:13.755Z,18.02
2022-10-09T13:08:40.942Z,18.30
2022-10-09T13:11:30.560Z,18.23
2022-10-09T13:13:57.544Z,18.61
2022-10-09T13:16:25.085Z,18.71
2022-10-09T13:18:59.863Z,18.78
2022-10-09T13:21:31.391Z,19.05
2022-10-09T13:24:08.346Z,18.63
2022-10-09T13:26:34.986Z,18.91
2022-10-09T13:29:03.742Z,18.92
2022-10-09T13:31:30.417Z,19.23
2022-10-09T13:33:57.026Z,18.79
2022-10-09T13:36:23.629Z,19.18
2022-10-09T13:38:50.661Z,18.94
2022-10-09T13:41:23.421Z,18.47
2022-10-09T13:43:53.359Z,18.37
2022-10-09T13:46:20.059Z,18.07
2022-10-09T13:48:46.607Z,18.35
2022-10-09T13:51:13.197Z,18.50
2022-10-09T13:53:39.784Z,18.37
2022-10-09T13:56:08.536Z,18.34
2022-10-09T13:58:35.363Z,18.69
2022-10-09T14:01:02.080Z,18.88
2022-10-09T14:03:28.765Z,18.91
2022-10-09T14:06:00.058Z,18.76
2022-10-09T14:08:26.705Z,18.87
2022-10-09T14:10:53.907Z,19.01
2022-10-09T14:13:21.488Z,18.72
2022-10-09T14:15:48.652Z,18.88
2022-10-09T14:18:15.156Z,18.64
2022-10-09T14:20:41.706Z,18.56
2022-10-09T14:23:09.309Z,18.76
2022-10-09T14:25:36.020Z,18.61
2022-10-09T14:28:03.200Z,18.38
2022-10-09T14:30:29.954Z,18.23
2022-10-09T14:32:56.659Z,18.08
2022-10-09T14:35:23.561Z,18.05
2022-10-09T14:37:50.151Z,17.83
2022-10-09T14:40:17.078Z,17.73
2022-10-09T14:42:43.675Z,17.72
2022-10-09T14:45:10.775Z,17.50
2022-10-09T14:47:37.550Z,17.47
2022-10-09T14:50:04.265Z,17.50
2022-10-09T14:52:30.827Z,17.39
2022-10-09T14:54:57.378Z,17.40
2022-10-09T14:57:23.969Z,17.29
2022-10-09T14:59:50.550Z,17.15
2022-10-09T15:02:17.690Z,17.00
2022-10-09T15:04:44.250Z,16.96
2022-10-09T15:07:10.854Z,16.78
2022-10-09T15:09:37.460Z,16.72
2022-10-09T15:12:04.205Z,16.66
2022-10-09T15:14:30.786Z,16.48
2022-10-09T15:16:57.496Z,16.35
2022-10-09T15:19:24.040Z,16.28
2022-10-09T15:21:50.631Z,16.25
2022-10-09T15:24:17.200Z,16.16
2022-10-09T15:26:43.750Z,16.12
2022-10-09T15:29:12.169Z,16.00
2022-10-09T15:31:40.626Z,15.98
2022-10-09T15:34:08.283Z,15.94
2022-10-09T15:36:37.444Z,15.93
2022-10-09T15:39:07.361Z,15.86
2022-10-09T15:41:36.178Z,15.76
2022-10-09T15:44:06.397Z,15.63
2022-10-09T15:46:33.169Z,15.64
2022-10-09T15:48:59.952Z,15.56
2022-10-09T15:51:26.678Z,15.45
2022-10-09T15:53:53.445Z,15.22
2022-10-09T15:56:22.827Z,15.24
2022-10-09T15:58:49.722Z,15.07
2022-10-09T16:01:17.498Z,15.03
2022-10-09T16:03:44.341Z,15.00
2022-10-09T16:06:12.859Z,14.93
2022-10-09T16:08:40.439Z,14.83
2022-10-09T16:13:43.763Z,14.64
2022-10-09T16:16:13.705Z,14.56
2022-10-09T16:18:40.414Z,14.48
2022-10-09T16:21:14.147Z,14.43
2022-10-09T16:23:44.993Z,14.23
2022-10-09T16:26:14.547Z,14.21
2022-10-09T16:28:41.214Z,14.13
2022-10-09T16:31:07.816Z,14.05
2022-10-09T16:33:34.370Z,14.00
2022-10-09T16:36:12.297Z,13.90
2022-10-09T16:38:41.252Z,13.84
2022-10-09T16:41:09.685Z,13.70
2022-10-09T16:43:37.608Z,13.62
2022-10-09T16:46:10.428Z,13.51
2022-10-09T16:48:37.103Z,13.44
2022-10-09T16:51:08.720Z,13.37
2022-10-09T16:53:35.516Z,13.27
2022-10-09T16:56:13.793Z,13.17
2022-10-09T16:58:41.982Z,13.14
2022-10-09T17:01:10.291Z,13.03
2022-10-09T17:03:40.536Z,12.90
2022-10-09T17:06:12.910Z,12.80
2022-10-09T17:08:39.669Z,12.66
2022-10-09T17:11:11.666Z,12.56
2022-10-09T17:13:39.174Z,12.44
2022-10-09T17:16:17.150Z,12.29
2022-10-09T17:18:45.082Z,12.19
2022-10-09T17:21:15.984Z,12.07
2022-10-09T17:23:42.580Z,11.96
2022-10-09T17:26:14.238Z,11.86
2022-10-09T17:28:42.122Z,11.77
2022-10-09T17:31:12.241Z,11.75
2022-10-09T17:33:41.486Z,11.67
2022-10-09T17:36:09.303Z,11.54
2022-10-09T17:38:36.225Z,11.41
2022-10-09T17:41:11.591Z,11.27
2022-10-09T17:43:38.723Z,11.18
2022-10-09T17:46:06.426Z,11.07
2022-10-09T17:48:34.803Z,10.98
2022-10-09T17:51:06.200Z,10.90
2022-10-09T17:53:32.816Z,10.80
2022-10-09T17:56:03.484Z,10.68
2022-10-09T17:58:30.118Z,10.62
2022-10-09T18:00:56.783Z,10.57
2022-10-09T18:03:23.538Z,10.46
2022-10-09T18:05:51.334Z,10.34
2022-10-09T18:08:19.075Z,10.22
2022-10-09T18:10:46.338Z,10.14
2022-10-09T18:13:12.971Z,10.08
2022-10-09T18:15:41.350Z,9.99
2022-10-09T18:18:08.953Z,9.88
2022-10-09T18:20:37.513Z,9.78
2022-10-09T18:23:04.935Z,9.66
2022-10-09T18:25:31.638Z,9.63
2022-10-09T18:27:58.442Z,9.52
2022-10-09T18:30:25.457Z,9.43
2022-10-09T18:32:52.237Z,9.33
2022-10-09T18:35:19.242Z,9.30
2022-10-09T18:37:45.763Z,9.23
2022-10-09T18:40:14.062Z,9.23
2022-10-09T18:42:40.677Z,9.14
2022-10-09T18:45:09.158Z,9.04
2022-10-09T18:47:36.032Z,8.81
2022-10-09T18:50:07.515Z,8.77
2022-10-09T18:52:35.318Z,8.60
2022-10-09T18:55:02.911Z,8.51
2022-10-09T18:57:30.145Z,8.45
2022-10-09T18:59:58.232Z,8.46
2022-10-09T19:02:27.007Z,8.44
2022-10-09T19:04:54.711Z,8.39
2022-10-09T19:07:21.454Z,8.37
2022-10-09T19:09:56.312Z,8.31
2022-10-09T19:12:24.521Z,8.23
2022-10-09T19:14:51.402Z,8.17
2022-10-09T19:17:18.085Z,8.13
2022-10-09T19:19:44.650Z,8.07
2022-10-09T19:22:15.904Z,8.04
2022-10-09T19:24:44.281Z,7.99
2022-10-09T19:27:11.408Z,7.93
2022-10-09T19:29:38.109Z,7.87
2022-10-09T19:32:04.890Z,7.79
2022-10-09T19:34:31.800Z,7.76
2022-10-09T19:36:58.407Z,7.70
2022-10-09T19:39:25.084Z,7.65
2022-10-09T19:41:51.650Z,7.62
2022-10-09T19:44:18.566Z,7.56
2022-10-09T19:46:45.838Z,7.50
2022-10-09T19:49:12.474Z,7.45
2022-10-09T19:51:39.109Z,7.38
2022-10-09T19:54:07.210Z,7.32
2022-10-09T19:56:34.457Z,7.25
2022-10-09T19:59:03.080Z,7.19
2022-10-09T20:01:32.803Z,7.10
2022-10-09T20:04:01.666Z,7.05
2022-10-09T20:06:28.647Z,6.97
2022-10-09T20:08:56.487Z,6.94
2022-10-09T20:11:25.593Z,6.87
2022-10-09T20:13:55.954Z,6.82
2022-10-09T20:16:25.012Z,6.78
2022-10-09T20:18:51.703Z,6.72
2022-10-09T20:21:18.562Z,6.69
2022-10-09T20:23:45.340Z,6.68
2022-10-09T20:26:14.955Z,6.63
2022-10-09T20:28:41.793Z,6.58
2022-10-09T20:31:15.025Z,6.55
2022-10-09T20:33:42.662Z,6.51
2022-10-09T20:36:17.706Z,6.47
2022-10-09T20:38:44.332Z,6.43
2022-10-09T20:41:11.118Z,6.38
2022-10-09T20:43:38.162Z,6.38
2022-10-09T20:46:10.704Z,6.29
2022-10-09T20:48:37.281Z,6.21
2022-10-09T20:51:04.247Z,6.15
2022-10-09T20:53:31.436Z,6.12
2022-10-09T20:56:05.671Z,6.09
2022-10-09T20:58:32.514Z,6.07
2022-10-09T21:00:59.189Z,5.98
2022-10-09T21:03:25.876Z,5.95
2022-10-09T21:05:53.044Z,5.91
2022-10-09T21:08:19.598Z,5.89
2022-10-09T21:10:49.055Z,5.83
2022-10-09T21:13:16.181Z,5.74
2022-10-09T21:15:47.602Z,5.67
2022-10-09T21:18:16.784Z,5.66
2022-10-09T21:20:45.103Z,5.60
2022-10-09T21:23:13.846Z,5.61
2022-10-09T21:25:47.750Z,5.64
2022-10-09T21:28:14.806Z,5.59
2022-10-09T21:30:41.964Z,5.49
2022-10-09T21:33:09.324Z,5.45
2022-10-09T21:35:43.513Z,5.42
2022-10-09T21:38:12.968Z,5.40
2022-10-09T21:40:39.854Z,5.28
2022-10-09T21:43:07.507Z,5.20
2022-10-09T21:45:34.380Z,5.20
2022-10-09T21:48:00.993Z,5.18
2022-10-09T21:50:28.140Z,5.17
2022-10-09T21:52:54.672Z,5.16
2022-10-09T21:55:21.293Z,5.12
2022-10-09T21:57:48.104Z,5.09
2022-10-09T22:00:15.208Z,5.09
2022-10-09T22:02:41.854Z,5.08
2022-10-09T22:05:09.004Z,5.02
2022-10-09T22:07:35.968Z,4.96
2022-10-09T22:10:03.584Z,4.92
2022-10-09T22:12:30.155Z,4.92
2022-10-09T22:14:56.776Z,4.94
2022-10-09T22:17:23.417Z,4.87
2022-10-09T22:19:50.000Z,4.86
2022-10-09T22:22:16.761Z,4.85
2022-10-09T22:24:43.633Z,4.82
2022-10-09T22:27:10.210Z,4.77
2022-10-09T22:29:38.505Z,4.73
2022-10-09T22:32:06.063Z,4.70
2022-10-09T22:34:32.642Z,4.69
2022-10-09T22:36:59.199Z,4.69
2022-10-09T22:39:25.736Z,4.63
2022-10-09T22:41:52.392Z,4.56
2022-10-09T22:44:18.992Z,4.52
2022-10-09T22:46:45.841Z,4.49
2022-10-09T22:49:15.097Z,4.48
2022-10-09T22:51:41.928Z,4.44
2022-10-09T22:54:08.739Z,4.42
2022-10-09T22:56:38.869Z,4.38
2022-10-09T22:59:07.792Z,4.37
2022-10-09T23:01:43.468Z,4.25
2022-10-09T23:04:14.391Z,4.26
2022-10-09T23:06:41.755Z,4.26
2022-10-09T23:09:10.925Z,4.23
2022-10-09T23:11:37.537Z,4.22
2022-10-09T23:14:04.793Z,4.18
2022-10-09T23:16:31.499Z,4.13
2022-10-09T23:19:05.497Z,4.11
2022-10-09T23:21:33.487Z,4.13
2022-10-09T23:24:00.178Z,4.11
2022-10-09T23:26:30.970Z,4.05
2022-10-09T23:29:00.272Z,4.01
2022-10-09T23:31:27.756Z,3.98
2022-10-09T23:33:54.988Z,3.96
2022-10-09T23:36:23.858Z,3.95
2022-10-09T23:38:51.144Z,3.93
2022-10-09T23:41:20.352Z,3.92
2022-10-09T23:43:48.211Z,3.90
2022-10-09T23:46:21.087Z,3.88
2022-10-09T23:48:49.139Z,3.87
2022-10-09T23:51:16.703Z,3.86
2022-10-09T23:53:44.098Z,3.83
2022-10-09T23:56:25.564Z,3.79
2022-10-09T23:58:52.892Z,3.80
