createdAt,value
2016-11-27T00:00:17.161Z,48.7
2016-11-27T00:10:06.635Z,48.7
2016-11-27T00:20:17.151Z,49.2
2016-11-27T00:30:17.158Z,49.2
2016-11-27T00:40:14.835Z,48.7
2016-11-27T00:50:06.707Z,48.7
2016-11-27T01:00:17.128Z,48.7
2016-11-27T01:10:17.160Z,49.2
2016-11-27T01:20:15.354Z,48.7
2016-11-27T01:30:06.721Z,49.2
2016-11-27T01:40:17.157Z,49.2
2016-11-27T01:50:17.126Z,49.8
2016-11-27T02:00:15.245Z,49.8
2016-11-27T02:10:06.725Z,49.8
2016-11-27T02:20:37.165Z,48.7
2016-11-27T02:30:07.166Z,49.8
2016-11-27T02:40:17.132Z,49.2
2016-11-27T02:50:06.749Z,49.8
2016-11-27T03:00:37.166Z,49.8
2016-11-27T03:10:17.129Z,49.2
2016-11-27T03:20:17.135Z,49.8
2016-11-27T03:30:06.822Z,49.8
2016-11-27T03:40:37.124Z,49.8
2016-11-27T03:50:17.132Z,49.8
2016-11-27T04:00:17.166Z,50.8
2016-11-27T04:10:06.827Z,50.3
2016-11-27T04:20:02.345Z,50.3
2016-11-27T04:30:17.130Z,49.8
2016-11-27T04:40:06.892Z,50.3
2016-11-27T04:50:37.161Z,49.8
2016-11-27T05:00:04.344Z,49.8
2016-11-27T05:10:17.124Z,50.8
2016-11-27T05:20:17.137Z,50.8
2016-11-27T05:30:09.035Z,50.8
2016-11-27T05:40:03.411Z,50.8
2016-11-27T05:50:27.127Z,50.8
2016-11-27T06:00:07.159Z,49.8
2016-11-27T06:10:07.128Z,50.3
2016-11-27T06:20:03.096Z,50.8
2016-11-27T06:30:17.161Z,50.3
2016-11-27T06:40:17.135Z,50.8
2016-11-27T06:50:07.165Z,50.8
2016-11-27T07:00:06.947Z,50.8
2016-11-27T07:10:27.155Z,50.8
2016-11-27T07:20:07.162Z,51.4
2016-11-27T07:30:07.192Z,50.8
2016-11-27T07:40:06.998Z,50.8
2016-11-27T07:50:17.132Z,50.8
2016-11-27T08:00:17.151Z,50.8
2016-11-27T08:10:17.162Z,50.8
2016-11-27T08:20:07.026Z,50.8
2016-11-27T08:30:37.129Z,50.8
2016-11-27T08:40:08.880Z,51.4
2016-11-27T08:50:21.319Z,50.8
2016-11-27T09:00:07.050Z,51.4
2016-11-27T09:10:17.183Z,51.4
2016-11-27T09:20:07.135Z,51.4
2016-11-27T09:30:07.155Z,51.4
2016-11-27T09:40:07.111Z,51.4
2016-11-27T09:50:27.163Z,51.4
2016-11-27T10:00:07.157Z,51.4
2016-11-27T10:10:07.161Z,51.9
2016-11-27T10:20:07.119Z,51.9
2016-11-27T10:30:17.126Z,51.9
2016-11-27T10:40:17.162Z,51.4
2016-11-27T10:50:17.165Z,51.9
2016-11-27T11:00:07.185Z,51.9
2016-11-27T11:10:07.196Z,51.9
2016-11-27T11:20:07.156Z,51.9
2016-11-27T11:30:07.252Z,51.9
2016-11-27T11:40:07.154Z,51.9
2016-11-27T11:50:07.163Z,51.9
2016-11-27T12:00:07.259Z,51.9
2016-11-27T12:10:07.165Z,51.9
2016-11-27T12:20:07.132Z,51.9
2016-11-27T12:30:00.832Z,52.5
2016-11-27T12:40:12.421Z,53
2016-11-27T12:50:17.130Z,53
2016-11-27T13:00:17.132Z,52.5
2016-11-27T13:10:17.127Z,51.9
2016-11-27T13:20:17.160Z,52.5
2016-11-27T13:30:17.151Z,52.5
2016-11-27T13:40:01.001Z,52.5
2016-11-27T13:50:17.127Z,51.9
2016-11-27T14:00:17.161Z,51.9
2016-11-27T14:10:17.151Z,53
2016-11-27T14:20:02.139Z,53
2016-11-27T14:30:27.158Z,53
2016-11-27T14:40:17.158Z,52.5
2016-11-27T14:50:07.194Z,53
2016-11-27T15:00:07.164Z,53
2016-11-27T15:10:07.161Z,52.5
2016-11-27T15:20:07.161Z,53
2016-11-27T15:30:07.158Z,53
2016-11-27T15:40:07.123Z,53
2016-11-27T15:50:07.127Z,53
2016-11-27T16:00:07.167Z,52.5
2016-11-27T16:10:07.126Z,53
2016-11-27T16:20:07.189Z,53
2016-11-27T16:30:07.205Z,53
2016-11-27T16:40:07.137Z,52.5
2016-11-27T16:50:07.126Z,53
2016-11-27T17:00:07.129Z,53
2016-11-27T17:10:07.125Z,53
2016-11-27T17:20:07.153Z,52.5
2016-11-27T17:30:07.158Z,51.9
2016-11-27T17:40:07.145Z,51.9
2016-11-27T17:50:07.195Z,53
2016-11-27T18:00:07.160Z,51.9
2016-11-27T18:10:07.196Z,53
2016-11-27T18:20:07.166Z,53
2016-11-27T18:30:07.166Z,51.9
2016-11-27T18:40:07.206Z,52.5
2016-11-27T18:50:07.161Z,51.9
2016-11-27T19:00:07.160Z,51.9
2016-11-27T19:10:12.643Z,51.9
2016-11-27T19:20:07.159Z,52.5
2016-11-27T19:30:07.191Z,51.9
2016-11-27T19:40:07.151Z,51.9
2016-11-27T19:50:07.158Z,51.9
2016-11-27T20:00:07.159Z,51.9
2016-11-27T20:10:07.193Z,51.9
2016-11-27T20:20:07.196Z,51.9
2016-11-27T20:30:07.188Z,51.9
2016-11-27T20:40:07.156Z,51.9
2016-11-27T20:50:07.124Z,51.4
2016-11-27T21:00:07.347Z,50.8
2016-11-27T21:10:07.178Z,50.8
2016-11-27T21:20:07.124Z,51.4
2016-11-27T21:30:07.179Z,51.4
2016-11-27T21:40:07.132Z,51.4
2016-11-27T21:50:04.742Z,50.3
2016-11-27T22:00:27.192Z,50.8
2016-11-27T22:10:17.152Z,50.3
2016-11-27T22:20:17.129Z,50.8
2016-11-27T22:30:03.748Z,50.3
2016-11-27T22:40:17.130Z,49.8
2016-11-27T22:50:17.129Z,49.8
2016-11-27T23:00:12.325Z,49.8
2016-11-27T23:10:06.218Z,49.8
2016-11-27T23:20:17.161Z,49.8
2016-11-27T23:30:17.135Z,49.2
2016-11-27T23:40:17.135Z,49.8
2016-11-27T23:50:06.546Z,49.8
