createdAt,value
2023-04-06T00:00:51.615Z,93862.22
2023-04-06T00:03:19.033Z,93858.25
2023-04-06T00:05:46.122Z,93864.88
2023-04-06T00:08:12.769Z,93849.81
2023-04-06T00:10:39.563Z,93845.31
2023-04-06T00:13:07.401Z,93845.00
2023-04-06T00:15:34.890Z,93839.19
2023-04-06T00:18:01.895Z,93831.09
2023-04-06T00:20:28.656Z,93832.81
2023-04-06T00:22:55.572Z,93834.38
2023-04-06T00:25:22.264Z,93830.00
2023-04-06T00:27:48.955Z,93826.72
2023-04-06T00:30:15.666Z,93821.69
2023-04-06T00:32:42.380Z,93823.88
2023-04-06T00:35:09.543Z,93821.63
2023-04-06T00:37:36.158Z,93811.72
2023-04-06T00:40:03.398Z,93820.19
2023-04-06T00:42:30.347Z,93826.19
2023-04-06T00:45:00.082Z,93822.75
2023-04-06T00:47:27.521Z,93816.44
2023-04-06T00:49:55.563Z,93817.00
2023-04-06T00:52:22.589Z,93817.72
2023-04-06T00:54:49.929Z,93812.44
2023-04-06T00:57:16.856Z,93817.50
2023-04-06T00:59:44.182Z,93808.63
2023-04-06T01:02:11.220Z,93812.44
2023-04-06T01:04:38.052Z,93820.78
2023-04-06T01:07:04.736Z,93812.22
2023-04-06T01:09:31.526Z,93813.44
2023-04-06T01:11:59.220Z,93813.00
2023-04-06T01:14:26.868Z,93814.34
2023-04-06T01:16:53.921Z,93806.47
2023-04-06T01:19:22.037Z,93802.28
2023-04-06T01:21:50.556Z,93799.50
2023-04-06T01:24:17.445Z,93802.78
2023-04-06T01:26:44.231Z,93811.28
2023-04-06T01:29:11.026Z,93809.00
2023-04-06T01:31:37.920Z,93797.56
2023-04-06T01:34:04.809Z,93798.88
2023-04-06T01:36:31.954Z,93805.03
2023-04-06T01:38:58.740Z,93797.84
2023-04-06T01:41:25.563Z,93787.75
2023-04-06T01:43:55.560Z,93793.72
2023-04-06T01:46:22.364Z,93793.63
2023-04-06T01:48:49.070Z,93787.06
2023-04-06T01:51:16.121Z,93784.41
2023-04-06T01:53:42.945Z,93787.91
2023-04-06T01:56:09.634Z,93788.97
2023-04-06T01:58:36.493Z,93788.28
2023-04-06T02:01:03.272Z,93777.78
2023-04-06T02:03:30.047Z,93778.44
2023-04-06T02:05:56.748Z,93778.09
2023-04-06T02:08:23.380Z,93778.44
2023-04-06T02:10:50.040Z,93780.63
2023-04-06T02:13:16.792Z,93774.16
2023-04-06T02:15:43.432Z,93779.13
2023-04-06T02:18:11.101Z,93775.03
2023-04-06T02:20:37.848Z,93768.44
2023-04-06T02:23:04.645Z,93774.78
2023-04-06T02:25:31.348Z,93777.06
2023-04-06T02:27:58.032Z,93775.09
2023-04-06T02:30:24.691Z,93773.72
2023-04-06T02:32:51.463Z,93775.09
2023-04-06T02:35:18.231Z,93774.75
2023-04-06T02:37:44.937Z,93776.84
2023-04-06T02:40:11.737Z,93780.94
2023-04-06T02:42:38.403Z,93782.69
2023-04-06T02:45:05.652Z,93778.28
2023-04-06T02:47:32.322Z,93773.78
2023-04-06T02:49:59.040Z,93780.06
2023-04-06T02:52:25.750Z,93777.59
2023-04-06T02:54:52.503Z,93772.81
2023-04-06T02:57:19.268Z,93768.09
2023-04-06T02:59:46.176Z,93775.47
2023-04-06T03:02:12.890Z,93774.13
2023-04-06T03:04:39.578Z,93770.66
2023-04-06T03:07:06.351Z,93773.31
2023-04-06T03:09:33.018Z,93763.63
2023-04-06T03:11:59.677Z,93774.13
2023-04-06T03:14:26.338Z,93772.22
2023-04-06T03:16:53.000Z,93768.63
2023-04-06T03:19:19.681Z,93779.94
2023-04-06T03:21:46.773Z,93778.31
2023-04-06T03:24:14.800Z,93770.84
2023-04-06T03:26:42.446Z,93772.13
2023-04-06T03:29:09.334Z,93776.50
2023-04-06T03:31:36.171Z,93773.72
2023-04-06T03:34:02.861Z,93759.47
2023-04-06T03:36:29.482Z,93772.03
2023-04-06T03:39:01.364Z,93764.69
2023-04-06T03:41:28.007Z,93772.47
2023-04-06T03:43:54.624Z,93770.31
2023-04-06T03:46:21.464Z,93767.50
2023-04-06T03:48:49.921Z,93768.38
2023-04-06T03:51:16.618Z,93774.63
2023-04-06T03:53:43.247Z,93766.72
2023-04-06T03:56:09.905Z,93761.19
2023-04-06T03:58:36.568Z,93760.72
2023-04-06T04:01:03.314Z,93762.78
2023-04-06T04:03:30.102Z,93761.63
2023-04-06T04:05:57.056Z,93769.47
2023-04-06T04:08:25.598Z,93763.53
2023-04-06T04:10:52.297Z,93763.09
2023-04-06T04:13:19.658Z,93767.19
2023-04-06T04:15:46.319Z,93761.44
2023-04-06T04:18:12.997Z,93764.47
2023-04-06T04:20:39.878Z,93778.38
2023-04-06T04:23:06.595Z,93765.94
2023-04-06T04:25:33.281Z,93774.59
2023-04-06T04:27:59.982Z,93771.88
2023-04-06T04:30:26.832Z,93767.50
2023-04-06T04:32:53.608Z,93769.75
2023-04-06T04:35:20.861Z,93769.22
2023-04-06T04:37:47.705Z,93772.81
2023-04-06T04:40:14.573Z,93769.47
2023-04-06T04:42:41.183Z,93777.13
2023-04-06T04:45:08.170Z,93770.81
2023-04-06T04:47:34.890Z,93771.59
2023-04-06T04:50:02.222Z,93773.34
2023-04-06T04:52:28.831Z,93767.91
2023-04-06T04:54:55.521Z,93768.16
2023-04-06T04:57:22.128Z,93767.97
2023-04-06T04:59:49.024Z,93762.69
2023-04-06T05:02:15.950Z,93761.25
2023-04-06T05:04:42.704Z,93760.72
2023-04-06T05:07:10.616Z,93757.41
2023-04-06T05:09:37.339Z,93759.78
2023-04-06T05:12:04.143Z,93747.88
2023-04-06T05:14:30.768Z,93759.75
2023-04-06T05:16:57.495Z,93763.72
2023-04-06T05:19:24.139Z,93748.56
2023-04-06T05:21:50.952Z,93749.22
2023-04-06T05:24:17.633Z,93760.72
2023-04-06T05:26:44.302Z,93754.88
2023-04-06T05:29:11.998Z,93758.66
2023-04-06T05:31:39.092Z,93761.72
2023-04-06T05:34:05.939Z,93757.00
2023-04-06T05:36:33.291Z,93755.69
2023-04-06T05:39:00.111Z,93754.13
2023-04-06T05:41:27.285Z,93750.13
2023-04-06T05:43:53.967Z,93752.72
2023-04-06T05:46:21.108Z,93752.06
2023-04-06T05:48:48.056Z,93748.31
2023-04-06T05:51:14.664Z,93752.63
2023-04-06T05:53:41.604Z,93752.34
2023-04-06T05:56:08.375Z,93749.13
2023-04-06T05:58:34.981Z,93741.78
2023-04-06T06:01:02.233Z,93745.69
2023-04-06T06:03:29.062Z,93748.16
2023-04-06T06:06:00.879Z,93751.59
2023-04-06T06:08:27.500Z,93737.38
2023-04-06T06:10:54.124Z,93745.31
2023-04-06T06:13:20.774Z,93747.97
2023-04-06T06:15:47.535Z,93742.38
2023-04-06T06:18:14.219Z,93742.38
2023-04-06T06:20:41.076Z,93741.78
2023-04-06T06:23:07.739Z,93747.84
2023-04-06T06:25:34.396Z,93747.03
2023-04-06T06:28:01.094Z,93746.38
2023-04-06T06:30:27.876Z,93740.88
2023-04-06T06:32:54.524Z,93733.25
2023-04-06T06:35:21.381Z,93744.25
2023-04-06T06:37:48.091Z,93744.28
2023-04-06T06:40:17.076Z,93745.53
2023-04-06T06:42:43.727Z,93748.34
2023-04-06T06:45:11.046Z,93742.91
2023-04-06T06:47:37.811Z,93752.41
2023-04-06T06:50:04.918Z,93741.63
2023-04-06T06:52:31.642Z,93758.72
2023-04-06T06:54:58.365Z,93748.66
2023-04-06T06:57:25.005Z,93749.56
2023-04-06T06:59:51.672Z,93754.28
2023-04-06T07:02:18.354Z,93752.81
2023-04-06T07:04:48.541Z,93741.97
2023-04-06T07:07:15.369Z,93754.38
2023-04-06T07:09:42.019Z,93744.47
2023-04-06T07:12:08.638Z,93746.03
2023-04-06T07:14:35.331Z,93738.38
2023-04-06T07:17:02.098Z,93743.75
2023-04-06T07:19:28.865Z,93747.56
2023-04-06T07:21:55.625Z,93738.53
2023-04-06T07:24:22.339Z,93746.00
2023-04-06T07:26:49.021Z,93760.13
2023-04-06T07:29:15.732Z,93749.44
2023-04-06T07:31:42.490Z,93754.56
2023-04-06T07:34:09.477Z,93751.13
2023-04-06T07:36:36.462Z,93738.81
2023-04-06T07:39:03.530Z,93747.09
2023-04-06T07:41:30.289Z,93738.28
2023-04-06T07:43:57.047Z,93739.25
2023-04-06T07:46:23.804Z,93740.50
2023-04-06T07:48:51.420Z,93742.06
2023-04-06T07:51:18.670Z,93748.91
2023-04-06T07:53:45.823Z,93744.03
2023-04-06T07:56:13.494Z,93744.94
2023-04-06T07:58:40.229Z,93733.81
2023-04-06T08:01:07.005Z,93738.63
2023-04-06T08:03:37.258Z,93741.34
2023-04-06T08:06:04.624Z,93743.78
2023-04-06T08:08:31.887Z,93734.91
2023-04-06T08:11:00.777Z,93749.97
2023-04-06T08:13:29.277Z,93748.06
2023-04-06T08:15:56.027Z,93750.03
2023-04-06T08:18:22.695Z,93745.84
2023-04-06T08:20:50.500Z,93742.56
2023-04-06T08:23:17.120Z,93750.91
2023-04-06T08:25:44.820Z,93741.50
2023-04-06T08:28:12.251Z,93753.69
2023-04-06T08:30:41.913Z,93755.69
2023-04-06T08:33:08.641Z,93764.19
2023-04-06T08:35:35.534Z,93756.75
2023-04-06T08:38:02.260Z,93765.41
2023-04-06T08:40:28.982Z,93753.81
2023-04-06T08:42:57.187Z,93746.59
2023-04-06T08:45:24.256Z,93750.47
2023-04-06T08:47:55.438Z,93761.44
2023-04-06T08:50:22.669Z,93756.44
2023-04-06T08:52:50.048Z,93760.94
2023-04-06T08:55:17.444Z,93758.53
2023-04-06T08:57:45.258Z,93753.53
2023-04-06T09:00:12.650Z,93749.09
2023-04-06T09:02:44.217Z,93739.13
2023-04-06T09:05:11.547Z,93745.63
2023-04-06T09:07:38.806Z,93742.56
2023-04-06T09:10:06.953Z,93747.53
2023-04-06T09:12:34.198Z,93740.69
2023-04-06T09:15:02.609Z,93738.34
2023-04-06T09:17:31.396Z,93735.00
2023-04-06T09:19:58.227Z,93749.94
2023-04-06T09:22:29.455Z,93729.69
2023-04-06T09:24:56.147Z,93738.84
2023-04-06T09:27:34.365Z,93739.25
2023-04-06T09:30:15.449Z,93736.81
2023-04-06T09:32:54.133Z,93734.28
2023-04-06T09:35:22.282Z,93741.13
2023-04-06T09:37:50.889Z,93730.81
2023-04-06T09:40:20.654Z,93744.72
2023-04-06T09:42:48.268Z,93737.50
2023-04-06T09:45:15.521Z,93741.25
2023-04-06T09:47:46.559Z,93735.34
2023-04-06T09:50:14.992Z,93733.28
2023-04-06T09:52:55.361Z,93734.19
2023-04-06T09:55:29.228Z,93733.44
2023-04-06T09:58:04.772Z,93732.72
2023-04-06T10:00:35.654Z,93722.81
2023-04-06T10:03:21.003Z,93736.03
2023-04-06T10:05:51.232Z,93744.13
2023-04-06T10:08:20.160Z,93739.25
2023-04-06T10:10:47.512Z,93728.44
2023-04-06T10:13:14.170Z,93731.47
2023-04-06T10:15:41.687Z,93728.69
2023-04-06T10:18:09.164Z,93717.44
2023-04-06T10:20:53.143Z,93714.25
2023-04-06T10:23:50.489Z,93706.44
2023-04-06T10:26:18.971Z,93708.66
2023-04-06T10:28:47.493Z,93709.97
2023-04-06T10:31:14.928Z,93694.31
2023-04-06T10:33:42.372Z,93705.94
2023-04-06T10:36:16.216Z,93698.72
2023-04-06T10:38:43.617Z,93696.84
2023-04-06T10:41:12.768Z,93690.75
2023-04-06T10:43:41.409Z,93690.84
2023-04-06T10:46:09.531Z,93703.34
2023-04-06T10:48:41.507Z,93698.59
2023-04-06T10:51:10.900Z,93695.13
2023-04-06T10:53:37.734Z,93696.28
2023-04-06T10:56:10.297Z,93700.44
2023-04-06T10:58:37.292Z,93689.88
2023-04-06T11:01:04.568Z,93690.38
2023-04-06T11:03:31.332Z,93689.47
2023-04-06T11:05:57.968Z,93701.16
2023-04-06T11:08:26.747Z,93682.34
2023-04-06T11:11:04.561Z,93677.63
2023-04-06T11:13:42.863Z,93684.97
2023-04-06T11:16:17.253Z,93673.38
2023-04-06T11:18:59.582Z,93676.84
2023-04-06T11:21:41.052Z,93676.84
2023-04-06T11:24:17.875Z,93671.13
2023-04-06T11:26:46.970Z,93666.66
2023-04-06T11:29:14.484Z,93674.56
2023-04-06T11:31:47.997Z,93667.78
2023-04-06T11:34:21.906Z,93667.72
2023-04-06T11:36:51.054Z,93663.28
2023-04-06T11:39:23.107Z,93660.75
2023-04-06T11:41:51.121Z,93666.72
2023-04-06T11:44:31.129Z,93655.50
2023-04-06T11:46:58.682Z,93665.34
2023-04-06T11:49:33.045Z,93659.59
2023-04-06T11:52:02.869Z,93652.44
2023-04-06T11:54:37.896Z,93651.47
2023-04-06T11:57:06.051Z,93651.03
2023-04-06T11:59:33.936Z,93649.78
2023-04-06T12:02:02.238Z,93659.22
2023-04-06T12:04:28.945Z,93662.16
2023-04-06T12:06:56.020Z,93650.00
2023-04-06T12:09:22.804Z,93653.88
2023-04-06T12:11:49.708Z,93647.00
2023-04-06T12:14:17.130Z,93645.34
2023-04-06T12:16:44.818Z,93653.44
2023-04-06T12:19:11.625Z,93652.84
2023-04-06T12:21:38.515Z,93641.03
2023-04-06T12:24:06.570Z,93650.63
2023-04-06T12:26:34.006Z,93651.13
2023-04-06T12:29:10.040Z,93652.78
2023-04-06T12:31:37.871Z,93654.09
2023-04-06T12:34:04.675Z,93653.78
2023-04-06T12:36:32.641Z,93647.56
2023-04-06T12:39:00.283Z,93645.06
2023-04-06T12:41:27.207Z,93653.22
2023-04-06T12:43:53.935Z,93643.50
2023-04-06T12:46:21.103Z,93635.97
2023-04-06T12:48:48.809Z,93646.13
2023-04-06T12:51:15.806Z,93634.09
2023-04-06T12:53:42.589Z,93628.44
2023-04-06T12:56:19.441Z,93636.84
2023-04-06T12:58:46.537Z,93631.53
2023-04-06T13:01:16.995Z,93628.22
2023-04-06T13:03:43.770Z,93627.34
2023-04-06T13:06:11.838Z,93627.13
2023-04-06T13:08:39.950Z,93632.09
2023-04-06T13:11:09.271Z,93629.63
2023-04-06T13:13:36.743Z,93628.19
2023-04-06T13:16:09.174Z,93630.00
2023-04-06T13:18:37.995Z,93626.66
2023-04-06T13:21:05.583Z,93623.91
2023-04-06T13:23:32.298Z,93627.09
2023-04-06T13:26:04.351Z,93630.84
2023-04-06T13:28:31.606Z,93618.69
2023-04-06T13:31:02.204Z,93611.41
2023-04-06T13:33:30.230Z,93611.28
2023-04-06T13:35:58.033Z,93616.72
2023-04-06T13:38:28.129Z,93630.09
2023-04-06T13:40:55.117Z,93614.31
2023-04-06T13:43:21.890Z,93624.19
2023-04-06T13:45:53.094Z,93632.34
2023-04-06T13:48:19.912Z,93624.03
2023-04-06T13:50:46.947Z,93622.38
2023-04-06T13:53:14.235Z,93617.41
2023-04-06T13:55:41.263Z,93608.09
2023-04-06T13:58:08.033Z,93601.97
2023-04-06T14:00:34.830Z,93604.00
2023-04-06T14:03:01.646Z,93628.09
2023-04-06T14:05:32.694Z,93598.22
2023-04-06T14:07:59.372Z,93615.25
2023-04-06T14:10:28.504Z,93622.00
2023-04-06T14:12:56.614Z,93630.41
2023-04-06T14:15:23.780Z,93620.47
2023-04-06T14:17:51.531Z,93612.50
2023-04-06T14:20:18.392Z,93616.25
2023-04-06T14:22:45.089Z,93618.34
2023-04-06T14:25:14.836Z,93614.44
2023-04-06T14:27:41.501Z,93615.72
2023-04-06T14:30:09.326Z,93612.41
2023-04-06T14:32:37.644Z,93622.44
2023-04-06T14:35:07.405Z,93620.69
2023-04-06T14:37:34.628Z,93616.72
2023-04-06T14:40:02.230Z,93616.06
2023-04-06T14:42:28.844Z,93620.16
2023-04-06T14:44:55.618Z,93625.56
2023-04-06T14:47:22.540Z,93618.34
2023-04-06T14:49:52.247Z,93620.44
2023-04-06T14:52:18.912Z,93622.75
2023-04-06T14:54:45.629Z,93624.56
2023-04-06T14:57:12.234Z,93621.47
2023-04-06T14:59:40.153Z,93631.75
2023-04-06T15:02:07.540Z,93631.28
2023-04-06T15:04:38.417Z,93632.72
2023-04-06T15:07:05.238Z,93629.91
2023-04-06T15:09:31.940Z,93630.97
2023-04-06T15:11:58.700Z,93631.75
2023-04-06T15:14:25.651Z,93633.41
2023-04-06T15:16:52.335Z,93631.53
2023-04-06T15:19:19.116Z,93636.78
2023-04-06T15:21:45.857Z,93634.66
2023-04-06T15:24:12.555Z,93647.44
2023-04-06T15:26:39.217Z,93638.47
2023-04-06T15:29:06.309Z,93641.31
2023-04-06T15:31:38.223Z,93652.22
2023-04-06T15:34:09.319Z,93657.88
2023-04-06T15:36:37.155Z,93659.34
2023-04-06T15:39:04.662Z,93663.34
2023-04-06T15:41:31.785Z,93662.59
2023-04-06T15:43:58.539Z,93663.28
2023-04-06T15:46:25.659Z,93658.69
2023-04-06T15:48:52.278Z,93674.50
2023-04-06T15:51:19.361Z,93665.03
2023-04-06T15:53:46.466Z,93661.97
2023-04-06T15:56:14.561Z,93663.69
2023-04-06T15:58:41.911Z,93676.91
2023-04-06T16:01:16.293Z,93671.75
2023-04-06T16:03:43.579Z,93669.25
2023-04-06T16:06:10.755Z,93677.41
2023-04-06T16:08:38.296Z,93683.91
2023-04-06T16:11:05.183Z,93683.53
2023-04-06T16:13:33.308Z,93678.66
2023-04-06T16:15:59.986Z,93680.91
2023-04-06T16:18:27.315Z,93677.69
2023-04-06T16:20:54.029Z,93687.69
2023-04-06T16:23:20.771Z,93689.59
2023-04-06T16:25:47.414Z,93687.06
2023-04-06T16:28:14.296Z,93686.78
2023-04-06T16:30:42.605Z,93693.25
2023-04-06T16:33:11.941Z,93693.03
2023-04-06T16:35:48.579Z,93695.56
2023-04-06T16:38:16.230Z,93687.78
2023-04-06T16:40:42.942Z,93696.56
2023-04-06T16:43:10.061Z,93691.41
2023-04-06T16:45:38.103Z,93699.66
2023-04-06T16:48:05.234Z,93695.19
2023-04-06T16:50:31.919Z,93694.31
2023-04-06T16:52:58.698Z,93707.47
2023-04-06T16:55:25.483Z,93703.91
2023-04-06T16:57:55.969Z,93702.63
2023-04-06T17:00:23.058Z,93708.84
2023-04-06T17:02:50.002Z,93711.84
2023-04-06T17:05:20.824Z,93718.38
2023-04-06T17:07:47.425Z,93717.97
2023-04-06T17:10:14.038Z,93721.78
2023-04-06T17:12:40.666Z,93725.09
2023-04-06T17:15:08.185Z,93725.63
2023-04-06T17:17:35.006Z,93735.44
2023-04-06T17:20:01.685Z,93729.53
2023-04-06T17:22:28.323Z,93736.53
2023-04-06T17:24:54.961Z,93737.41
2023-04-06T17:27:23.576Z,93747.97
2023-04-06T17:29:50.567Z,93748.91
2023-04-06T17:32:18.919Z,93752.88
2023-04-06T17:34:45.872Z,93759.34
2023-04-06T17:37:12.516Z,93763.03
2023-04-06T17:39:39.142Z,93768.94
2023-04-06T17:42:06.053Z,93762.00
2023-04-06T17:44:33.479Z,93766.06
2023-04-06T17:47:00.523Z,93769.50
2023-04-06T17:49:27.180Z,93769.13
2023-04-06T17:51:53.825Z,93771.34
2023-04-06T17:54:20.624Z,93774.47
2023-04-06T17:56:49.218Z,93770.81
2023-04-06T17:59:15.835Z,93772.91
2023-04-06T18:01:42.554Z,93774.41
2023-04-06T18:04:09.293Z,93773.53
2023-04-06T18:06:37.012Z,93778.06
2023-04-06T18:09:03.896Z,93787.84
2023-04-06T18:11:32.648Z,93795.66
2023-04-06T18:13:59.594Z,93798.13
2023-04-06T18:16:26.414Z,93801.00
2023-04-06T18:18:53.405Z,93799.94
2023-04-06T18:21:20.091Z,93804.41
2023-04-06T18:23:46.995Z,93802.13
2023-04-06T18:26:18.574Z,93807.53
2023-04-06T18:28:46.001Z,93802.72
2023-04-06T18:31:13.132Z,93801.53
2023-04-06T18:33:39.778Z,93794.88
2023-04-06T18:36:06.967Z,93812.59
2023-04-06T18:38:33.523Z,93802.72
2023-04-06T18:41:00.516Z,93805.19
2023-04-06T18:43:27.972Z,93805.03
2023-04-06T18:45:54.613Z,93816.03
2023-04-06T18:48:21.561Z,93818.66
2023-04-06T18:51:02.204Z,93821.97
2023-04-06T18:53:29.136Z,93824.50
2023-04-06T18:55:59.349Z,93823.69
2023-04-06T18:58:26.792Z,93824.06
2023-04-06T19:00:54.296Z,93827.06
2023-04-06T19:03:22.143Z,93826.59
2023-04-06T19:05:49.109Z,93833.13
2023-04-06T19:08:16.005Z,93824.25
2023-04-06T19:10:42.733Z,93829.09
2023-04-06T19:13:09.619Z,93822.00
2023-04-06T19:15:36.347Z,93827.34
2023-04-06T19:18:03.433Z,93833.19
2023-04-06T19:20:34.063Z,93837.31
2023-04-06T19:23:00.948Z,93828.25
2023-04-06T19:25:27.698Z,93825.94
2023-04-06T19:27:54.548Z,93828.47
2023-04-06T19:30:21.331Z,93822.59
2023-04-06T19:32:48.047Z,93825.75
2023-04-06T19:35:14.747Z,93829.41
2023-04-06T19:37:43.504Z,93828.88
2023-04-06T19:40:10.893Z,93840.63
2023-04-06T19:42:38.845Z,93830.94
2023-04-06T19:45:06.621Z,93845.28
2023-04-06T19:47:35.132Z,93844.19
2023-04-06T19:50:03.415Z,93844.22
2023-04-06T19:52:30.279Z,93846.13
2023-04-06T19:54:58.293Z,93846.72
2023-04-06T19:57:26.896Z,93847.19
2023-04-06T19:59:55.554Z,93855.69
2023-04-06T20:02:22.548Z,93848.75
2023-04-06T20:04:49.409Z,93849.09
2023-04-06T20:07:16.424Z,93856.06
2023-04-06T20:09:43.108Z,93854.06
2023-04-06T20:12:09.775Z,93860.41
2023-04-06T20:14:36.766Z,93858.25
2023-04-06T20:17:03.521Z,93856.84
2023-04-06T20:19:30.296Z,93852.94
2023-04-06T20:21:57.827Z,93847.50
2023-04-06T20:24:24.499Z,93844.44
2023-04-06T20:26:51.330Z,93838.97
2023-04-06T20:29:17.994Z,93842.22
2023-04-06T20:31:44.805Z,93842.97
2023-04-06T20:34:12.083Z,93855.72
2023-04-06T20:36:40.093Z,93849.66
2023-04-06T20:39:07.146Z,93847.13
2023-04-06T20:41:33.770Z,93854.50
2023-04-06T20:44:00.412Z,93853.81
2023-04-06T20:46:27.146Z,93860.91
2023-04-06T20:48:53.936Z,93862.78
2023-04-06T20:51:23.296Z,93869.13
2023-04-06T20:53:50.441Z,93868.63
2023-04-06T20:56:17.129Z,93856.59
2023-04-06T20:58:43.735Z,93864.28
2023-04-06T21:01:15.717Z,93849.47
2023-04-06T21:03:43.335Z,93852.88
2023-04-06T21:06:10.847Z,93859.78
2023-04-06T21:08:37.613Z,93852.63
2023-04-06T21:11:05.137Z,93861.91
2023-04-06T21:13:32.156Z,93849.63
2023-04-06T21:15:58.988Z,93853.13
2023-04-06T21:18:25.955Z,93854.97
2023-04-06T21:20:53.243Z,93860.84
2023-04-06T21:23:19.863Z,93855.34
2023-04-06T21:25:46.558Z,93857.03
2023-04-06T21:28:13.232Z,93867.88
2023-04-06T21:30:39.920Z,93869.72
2023-04-06T21:33:07.195Z,93851.31
2023-04-06T21:35:37.886Z,93854.00
2023-04-06T21:38:04.522Z,93853.97
2023-04-06T21:40:31.095Z,93866.94
2023-04-06T21:42:57.779Z,93865.81
2023-04-06T21:45:24.713Z,93871.50
2023-04-06T21:47:51.430Z,93865.09
2023-04-06T21:50:18.315Z,93863.88
2023-04-06T21:52:45.056Z,93865.84
2023-04-06T21:55:11.797Z,93860.66
2023-04-06T21:57:38.521Z,93857.19
2023-04-06T22:00:10.396Z,93859.81
2023-04-06T22:02:37.673Z,93855.03
2023-04-06T22:05:05.646Z,93860.47
2023-04-06T22:07:32.359Z,93853.47
2023-04-06T22:09:59.337Z,93851.38
2023-04-06T22:12:26.141Z,93852.19
2023-04-06T22:14:52.765Z,93853.47
2023-04-06T22:17:19.636Z,93851.06
2023-04-06T22:19:47.440Z,93841.13
2023-04-06T22:22:14.404Z,93845.31
2023-04-06T22:24:41.049Z,93846.75
2023-04-06T22:27:07.738Z,93851.22
2023-04-06T22:29:34.345Z,93839.38
2023-04-06T22:32:01.063Z,93834.75
2023-04-06T22:34:27.692Z,93845.47
2023-04-06T22:36:54.386Z,93844.53
2023-04-06T22:39:21.096Z,93847.69
2023-04-06T22:41:47.818Z,93844.06
2023-04-06T22:44:14.680Z,93843.25
2023-04-06T22:46:41.555Z,93840.97
2023-04-06T22:49:08.188Z,93844.59
2023-04-06T22:51:34.747Z,93840.34
2023-04-06T22:54:02.260Z,93842.25
2023-04-06T22:56:28.877Z,93847.22
2023-04-06T22:58:56.226Z,93838.66
2023-04-06T23:01:22.893Z,93842.25
2023-04-06T23:03:50.003Z,93836.94
2023-04-06T23:06:16.665Z,93834.63
2023-04-06T23:08:43.316Z,93829.34
2023-04-06T23:11:10.040Z,93837.22
2023-04-06T23:13:36.736Z,93826.84
2023-04-06T23:16:03.519Z,93830.28
2023-04-06T23:18:30.203Z,93832.69
2023-04-06T23:20:56.807Z,93830.38
2023-04-06T23:23:23.511Z,93827.69
2023-04-06T23:25:50.234Z,93816.09
2023-04-06T23:28:16.917Z,93823.09
2023-04-06T23:30:43.607Z,93830.53
2023-04-06T23:33:10.268Z,93824.38
2023-04-06T23:35:36.857Z,93818.59
2023-04-06T23:38:03.537Z,93836.19
2023-04-06T23:40:30.342Z,93826.81
2023-04-06T23:42:56.963Z,93819.69
2023-04-06T23:45:23.729Z,93829.69
2023-04-06T23:47:50.570Z,93841.19
2023-04-06T23:50:17.160Z,93827.16
2023-04-06T23:52:43.909Z,93827.88
2023-04-06T23:55:10.769Z,93829.78
2023-04-06T23:57:37.398Z,93829.25
