createdAt,value
2023-03-10T00:01:25.685Z,93377.81
2023-03-10T00:03:55.243Z,93334.34
2023-03-10T00:06:27.087Z,93361.13
2023-03-10T00:08:56.174Z,93355.31
2023-03-10T00:11:24.836Z,93363.59
2023-03-10T00:13:53.167Z,93352.06
2023-03-10T00:16:24.053Z,93333.00
2023-03-10T00:18:52.701Z,93356.47
2023-03-10T00:21:23.376Z,93350.63
2023-03-10T00:23:54.012Z,93331.78
2023-03-10T00:26:23.325Z,93304.09
2023-03-10T00:28:51.926Z,93310.25
2023-03-10T00:31:22.612Z,93313.75
2023-03-10T00:33:52.365Z,93304.34
2023-03-10T00:36:23.172Z,93276.13
2023-03-10T00:38:54.334Z,93271.72
2023-03-10T00:41:25.953Z,93290.09
2023-03-10T00:43:54.501Z,93282.75
2023-03-10T00:46:23.042Z,93273.47
2023-03-10T00:48:51.368Z,93261.41
2023-03-10T00:51:20.691Z,93292.69
2023-03-10T00:53:49.628Z,93262.84
2023-03-10T00:56:21.300Z,93274.72
2023-03-10T00:58:52.824Z,93279.28
2023-03-10T01:01:24.933Z,93258.38
2023-03-10T01:03:54.421Z,93224.16
2023-03-10T01:06:23.606Z,93266.31
2023-03-10T01:08:52.182Z,93238.34
2023-03-10T01:11:24.361Z,93226.75
2023-03-10T01:13:53.367Z,93217.13
2023-03-10T01:16:22.056Z,93224.34
2023-03-10T01:18:50.386Z,93212.09
2023-03-10T01:21:20.404Z,93182.59
2023-03-10T01:23:48.891Z,93212.06
2023-03-10T01:26:18.543Z,93189.56
2023-03-10T01:28:49.189Z,93163.22
2023-03-10T01:31:18.201Z,93165.16
2023-03-10T01:33:47.259Z,93155.53
2023-03-10T01:36:18.080Z,93129.97
2023-03-10T01:38:46.818Z,93139.94
2023-03-10T01:41:15.617Z,93059.78
2023-03-10T01:43:45.973Z,93156.66
2023-03-10T01:46:40.958Z,93157.78
2023-03-10T01:49:24.108Z,93167.84
2023-03-10T01:51:57.888Z,93152.25
2023-03-10T01:54:27.735Z,93149.66
2023-03-10T01:56:57.847Z,93130.78
2023-03-10T01:59:28.990Z,93144.50
2023-03-10T02:02:00.137Z,93150.19
2023-03-10T02:04:35.169Z,93100.81
2023-03-10T02:07:06.382Z,93135.22
2023-03-10T02:09:38.913Z,93136.97
2023-03-10T02:12:08.993Z,93124.97
2023-03-10T02:14:38.282Z,93119.78
2023-03-10T02:17:13.905Z,93131.47
2023-03-10T02:20:05.325Z,93092.56
2023-03-10T02:22:34.400Z,93112.88
2023-03-10T02:25:09.038Z,93072.53
2023-03-10T02:27:41.219Z,93086.59
2023-03-10T02:30:12.885Z,93090.00
2023-03-10T02:32:44.572Z,93087.81
2023-03-10T02:35:13.592Z,93085.50
2023-03-10T02:37:42.404Z,93108.00
2023-03-10T02:40:34.121Z,93099.75
2023-03-10T02:43:06.988Z,93085.00
2023-03-10T02:45:39.143Z,93085.50
2023-03-10T02:48:09.367Z,93076.94
2023-03-10T02:50:40.074Z,93075.84
2023-03-10T02:53:13.324Z,93092.56
2023-03-10T02:55:42.046Z,93078.25
2023-03-10T02:58:11.956Z,93090.84
2023-03-10T03:00:41.188Z,93072.75
2023-03-10T03:03:11.447Z,93078.44
2023-03-10T03:05:40.340Z,93085.50
2023-03-10T03:08:09.080Z,93059.03
2023-03-10T03:10:38.458Z,93068.81
2023-03-10T03:13:07.595Z,93073.03
2023-03-10T03:15:37.952Z,93079.97
2023-03-10T03:18:07.145Z,93028.16
2023-03-10T03:20:37.649Z,93027.97
2023-03-10T03:23:06.165Z,93052.13
2023-03-10T03:25:37.398Z,93066.59
2023-03-10T03:28:06.707Z,93049.28
2023-03-10T03:30:36.615Z,93057.31
2023-03-10T03:33:06.653Z,93046.75
2023-03-10T03:35:37.792Z,93052.59
2023-03-10T03:38:06.935Z,93048.94
2023-03-10T03:40:36.814Z,93042.97
2023-03-10T03:43:05.996Z,93039.53
2023-03-10T03:45:34.973Z,93049.44
2023-03-10T03:48:05.190Z,93045.66
2023-03-10T03:50:33.557Z,93026.13
2023-03-10T03:53:01.874Z,93036.97
2023-03-10T03:55:30.270Z,93032.25
2023-03-10T03:57:58.715Z,93017.16
2023-03-10T04:00:27.480Z,93044.72
2023-03-10T04:02:55.730Z,93031.63
2023-03-10T04:05:25.752Z,93043.47
2023-03-10T04:07:54.128Z,93026.16
2023-03-10T04:10:27.168Z,93017.31
2023-03-10T04:12:55.619Z,93036.69
2023-03-10T04:15:24.032Z,93036.22
2023-03-10T04:17:52.558Z,93024.53
2023-03-10T04:20:21.051Z,93035.09
2023-03-10T04:22:50.762Z,93019.34
2023-03-10T04:25:19.328Z,93036.22
2023-03-10T04:27:49.301Z,93023.59
2023-03-10T04:30:17.591Z,93033.84
2023-03-10T04:32:48.741Z,93027.41
2023-03-10T04:35:17.450Z,93031.94
2023-03-10T04:37:45.937Z,93031.31
2023-03-10T04:40:16.690Z,93042.50
2023-03-10T04:42:45.006Z,93006.91
2023-03-10T04:45:14.338Z,93023.09
2023-03-10T04:47:42.743Z,93005.63
2023-03-10T04:50:12.807Z,93026.28
2023-03-10T04:52:41.199Z,93014.78
2023-03-10T04:55:10.761Z,93024.84
2023-03-10T04:57:41.073Z,92978.56
2023-03-10T05:00:13.072Z,93025.34
2023-03-10T05:02:42.298Z,93023.91
2023-03-10T05:05:11.876Z,93042.66
2023-03-10T05:07:40.249Z,93022.63
2023-03-10T05:10:09.884Z,93029.91
2023-03-10T05:12:42.415Z,93035.72
2023-03-10T05:15:11.586Z,93031.78
2023-03-10T05:17:40.044Z,93007.84
2023-03-10T05:20:09.733Z,93032.75
2023-03-10T05:22:38.736Z,93026.28
2023-03-10T05:25:08.474Z,93030.06
2023-03-10T05:27:38.348Z,93026.44
2023-03-10T05:30:10.225Z,93029.44
2023-03-10T05:32:38.694Z,93023.75
2023-03-10T05:35:07.988Z,93007.38
2023-03-10T05:37:39.601Z,93025.31
2023-03-10T05:40:09.435Z,92958.88
2023-03-10T05:42:37.831Z,93044.84
2023-03-10T05:45:09.229Z,93036.66
2023-03-10T05:47:37.538Z,93012.88
2023-03-10T05:50:06.759Z,93028.91
2023-03-10T05:52:38.643Z,93021.84
2023-03-10T05:55:08.839Z,93027.50
2023-03-10T05:57:37.093Z,93006.91
2023-03-10T06:00:10.513Z,93017.44
2023-03-10T06:02:39.698Z,93024.22
2023-03-10T06:05:11.465Z,93047.19
2023-03-10T06:07:40.673Z,93023.44
2023-03-10T06:10:10.771Z,93016.34
2023-03-10T06:12:39.303Z,93038.72
2023-03-10T06:15:10.577Z,93007.03
2023-03-10T06:17:38.889Z,93024.84
2023-03-10T06:20:07.582Z,93041.38
2023-03-10T06:22:35.828Z,93009.25
2023-03-10T06:25:05.394Z,93079.81
2023-03-10T06:27:34.161Z,93014.31
2023-03-10T06:30:02.708Z,93050.03
2023-03-10T06:32:32.513Z,93045.00
2023-03-10T06:35:00.913Z,92988.78
2023-03-10T06:37:29.400Z,93033.19
2023-03-10T06:39:58.076Z,92979.34
2023-03-10T06:42:26.354Z,92984.53
2023-03-10T06:44:56.517Z,93030.03
2023-03-10T06:47:25.022Z,93049.84
2023-03-10T06:49:55.350Z,93054.44
2023-03-10T06:52:24.052Z,93057.84
2023-03-10T06:54:52.432Z,93059.94
2023-03-10T06:57:21.125Z,93059.47
2023-03-10T06:59:49.567Z,93049.19
2023-03-10T07:02:20.160Z,93047.06
2023-03-10T07:04:49.054Z,93086.28
2023-03-10T07:07:19.004Z,93080.13
2023-03-10T07:09:47.493Z,93101.72
2023-03-10T07:12:15.814Z,93082.19
2023-03-10T07:14:44.228Z,93081.06
2023-03-10T07:17:12.571Z,93085.34
2023-03-10T07:19:40.976Z,93100.28
2023-03-10T07:22:11.304Z,93082.63
2023-03-10T07:24:41.694Z,93099.34
2023-03-10T07:27:09.988Z,93087.97
2023-03-10T07:29:38.350Z,93081.81
2023-03-10T07:32:07.555Z,93097.91
2023-03-10T07:34:35.847Z,93076.31
2023-03-10T07:37:04.220Z,93080.84
2023-03-10T07:39:32.467Z,93096.16
2023-03-10T07:42:02.217Z,93082.44
2023-03-10T07:44:30.648Z,93081.34
2023-03-10T07:46:58.974Z,93060.97
2023-03-10T07:49:27.362Z,93084.47
2023-03-10T07:51:55.638Z,93079.88
2023-03-10T07:54:23.945Z,93047.19
2023-03-10T07:56:52.617Z,93079.13
2023-03-10T07:59:22.896Z,93076.75
2023-03-10T08:01:51.240Z,93082.25
2023-03-10T08:04:19.648Z,93060.81
2023-03-10T08:06:48.096Z,93053.25
2023-03-10T08:09:16.502Z,93055.59
2023-03-10T08:11:44.749Z,93049.75
2023-03-10T08:14:13.485Z,93067.44
2023-03-10T08:16:43.247Z,93066.47
2023-03-10T08:19:11.555Z,93072.88
2023-03-10T08:21:39.808Z,93043.88
2023-03-10T08:24:08.235Z,93062.84
2023-03-10T08:26:36.553Z,93046.31
2023-03-10T08:29:04.934Z,93059.97
2023-03-10T08:31:33.289Z,93037.97
2023-03-10T08:34:03.219Z,93047.19
2023-03-10T08:36:32.310Z,93042.16
2023-03-10T08:39:02.421Z,93033.72
2023-03-10T08:41:32.772Z,93040.16
2023-03-10T08:44:01.848Z,93036.31
2023-03-10T08:46:31.915Z,93033.03
2023-03-10T08:49:00.720Z,93009.19
2023-03-10T08:51:30.576Z,93041.25
2023-03-10T08:53:58.997Z,93025.13
2023-03-10T08:56:27.669Z,93048.00
2023-03-10T08:59:00.742Z,92997.53
2023-03-10T09:01:30.961Z,93060.13
2023-03-10T09:03:59.840Z,93041.34
2023-03-10T09:06:31.387Z,93050.47
2023-03-10T09:09:00.032Z,93026.03
2023-03-10T09:11:30.362Z,93040.94
2023-03-10T09:13:59.130Z,93038.50
2023-03-10T09:16:28.861Z,93039.34
2023-03-10T09:18:57.510Z,93015.66
2023-03-10T09:21:26.066Z,93006.63
2023-03-10T09:23:56.106Z,93034.19
2023-03-10T09:26:24.401Z,93050.13
2023-03-10T09:28:55.847Z,93002.63
2023-03-10T09:31:29.748Z,93058.25
2023-03-10T09:33:58.095Z,93057.53
2023-03-10T09:36:27.517Z,93050.78
2023-03-10T09:38:58.785Z,93043.34
2023-03-10T09:41:42.570Z,93050.78
2023-03-10T09:44:24.878Z,93022.16
2023-03-10T09:47:06.310Z,93051.56
2023-03-10T09:49:38.859Z,93052.78
2023-03-10T09:52:22.443Z,93055.00
2023-03-10T09:55:00.111Z,93000.50
2023-03-10T09:57:31.743Z,93063.72
2023-03-10T10:00:05.628Z,93031.69
2023-03-10T10:02:37.822Z,93103.38
2023-03-10T10:05:17.385Z,93063.47
2023-03-10T10:07:50.570Z,93081.59
2023-03-10T10:10:25.834Z,93081.47
2023-03-10T10:12:55.959Z,93094.09
2023-03-10T10:15:26.854Z,93076.88
2023-03-10T10:18:18.253Z,93082.13
2023-03-10T10:20:51.517Z,93102.44
2023-03-10T10:23:28.850Z,93084.88
2023-03-10T10:26:02.799Z,93064.19
2023-03-10T10:28:41.947Z,93094.63
2023-03-10T10:31:17.222Z,93058.31
2023-03-10T10:34:00.092Z,93083.00
2023-03-10T10:36:31.362Z,93066.66
2023-03-10T10:39:00.376Z,93061.44
2023-03-10T10:41:32.345Z,93069.84
2023-03-10T10:44:08.281Z,93079.22
2023-03-10T10:46:37.185Z,93079.44
2023-03-10T10:49:20.325Z,93074.75
2023-03-10T10:51:59.834Z,93072.91
2023-03-10T10:54:30.817Z,93069.38
2023-03-10T10:57:02.622Z,93048.34
2023-03-10T10:59:32.092Z,93064.19
2023-03-10T11:02:01.932Z,93032.44
2023-03-10T11:04:41.838Z,93072.78
2023-03-10T11:07:13.440Z,93034.53
2023-03-10T11:09:41.749Z,93076.97
2023-03-10T11:12:20.693Z,93071.94
2023-03-10T11:15:04.503Z,93078.75
2023-03-10T11:17:38.512Z,93083.00
2023-03-10T11:20:18.511Z,93091.47
2023-03-10T11:22:50.114Z,93081.16
2023-03-10T11:25:27.877Z,93096.75
2023-03-10T11:28:16.215Z,93086.28
2023-03-10T11:30:50.180Z,93071.53
2023-03-10T11:33:28.428Z,93096.28
2023-03-10T11:36:01.372Z,93115.66
2023-03-10T11:38:38.745Z,93110.97
2023-03-10T11:41:13.077Z,93057.25
2023-03-10T11:43:58.450Z,93065.00
2023-03-10T11:46:32.484Z,93081.81
2023-03-10T11:49:08.483Z,93062.44
2023-03-10T11:51:40.712Z,93046.81
2023-03-10T11:54:18.288Z,93055.63
2023-03-10T11:56:47.085Z,93056.84
2023-03-10T11:59:20.480Z,93043.81
2023-03-10T12:01:53.693Z,93068.72
2023-03-10T12:04:27.101Z,93072.28
2023-03-10T12:07:01.414Z,93051.69
2023-03-10T12:09:38.780Z,93057.34
2023-03-10T12:12:09.300Z,93059.84
2023-03-10T12:14:39.155Z,93058.84
2023-03-10T12:17:07.623Z,93049.88
2023-03-10T12:20:12.233Z,93064.19
2023-03-10T12:22:42.346Z,93063.84
2023-03-10T12:25:44.728Z,93049.75
2023-03-10T12:28:19.969Z,93059.50
2023-03-10T12:30:51.959Z,93054.81
2023-03-10T12:33:42.304Z,93067.31
2023-03-10T12:36:15.361Z,92990.06
2023-03-10T12:38:46.941Z,93071.59
2023-03-10T12:41:36.214Z,93053.44
2023-03-10T12:44:26.462Z,93060.34
2023-03-10T12:47:00.849Z,93058.25
2023-03-10T12:49:35.330Z,93047.69
2023-03-10T12:52:21.501Z,93046.75
2023-03-10T12:54:56.414Z,93048.81
2023-03-10T12:57:31.342Z,93035.38
2023-03-10T13:00:06.748Z,93053.13
2023-03-10T13:02:45.630Z,93042.88
2023-03-10T13:05:23.670Z,92997.91
2023-03-10T13:07:55.702Z,93029.66
2023-03-10T13:10:26.440Z,92998.84
2023-03-10T13:13:01.232Z,93013.38
2023-03-10T13:15:31.724Z,93018.66
2023-03-10T13:18:19.607Z,93002.34
2023-03-10T13:20:48.187Z,92992.44
2023-03-10T13:23:23.108Z,93011.16
2023-03-10T13:25:56.349Z,93009.06
2023-03-10T13:28:24.960Z,93002.53
2023-03-10T13:30:53.563Z,93016.06
2023-03-10T13:33:27.430Z,92996.97
2023-03-10T13:35:55.797Z,92996.19
2023-03-10T13:38:24.817Z,93009.09
2023-03-10T13:41:02.296Z,93011.63
2023-03-10T13:43:37.975Z,93005.53
2023-03-10T13:46:10.011Z,92990.19
2023-03-10T13:48:42.616Z,93003.16
2023-03-10T13:51:20.884Z,93003.50
2023-03-10T13:53:52.781Z,93002.66
2023-03-10T13:56:24.285Z,92995.78
2023-03-10T13:58:56.318Z,92997.34
2023-03-10T14:01:27.372Z,93006.50
2023-03-10T14:04:00.075Z,92994.16
2023-03-10T14:06:30.739Z,92966.91
2023-03-10T14:09:14.599Z,93003.44
2023-03-10T14:11:47.589Z,92996.31
2023-03-10T14:14:28.354Z,92983.34
2023-03-10T14:17:00.059Z,92985.09
2023-03-10T14:19:52.525Z,92980.31
2023-03-10T14:22:25.618Z,92973.91
2023-03-10T14:24:53.888Z,92947.72
2023-03-10T14:27:22.354Z,92994.47
2023-03-10T14:29:52.489Z,92992.78
2023-03-10T14:32:21.415Z,92963.16
2023-03-10T14:34:51.293Z,92979.63
2023-03-10T14:37:20.008Z,92957.22
2023-03-10T14:39:48.731Z,92977.94
2023-03-10T14:42:21.780Z,92975.91
2023-03-10T14:44:50.876Z,92982.53
2023-03-10T14:47:19.709Z,92972.59
2023-03-10T14:49:48.402Z,92972.41
2023-03-10T14:52:19.281Z,92935.38
2023-03-10T14:54:47.995Z,92992.22
2023-03-10T14:57:20.168Z,93008.78
2023-03-10T14:59:48.760Z,92995.81
2023-03-10T15:02:22.183Z,93004.66
2023-03-10T15:04:50.606Z,92993.66
2023-03-10T15:07:20.349Z,92996.41
2023-03-10T15:09:50.919Z,93006.22
2023-03-10T15:12:23.098Z,93001.25
2023-03-10T15:14:55.546Z,93013.00
2023-03-10T15:17:24.081Z,93002.47
2023-03-10T15:19:52.415Z,93001.56
2023-03-10T15:22:22.153Z,93005.78
2023-03-10T15:24:50.407Z,92996.34
2023-03-10T15:27:18.714Z,92993.47
2023-03-10T15:29:47.034Z,92999.47
2023-03-10T15:32:15.396Z,93002.63
2023-03-10T15:34:44.054Z,92996.28
2023-03-10T15:37:12.736Z,92998.84
2023-03-10T15:39:42.409Z,93001.97
2023-03-10T15:42:10.774Z,92992.53
2023-03-10T15:44:40.069Z,92991.44
2023-03-10T15:47:08.536Z,92998.63
2023-03-10T15:49:39.971Z,92975.25
2023-03-10T15:52:08.561Z,92995.41
2023-03-10T15:54:36.820Z,92992.56
2023-03-10T15:57:09.283Z,92947.78
2023-03-10T15:59:38.684Z,92960.34
2023-03-10T16:02:07.236Z,92980.78
2023-03-10T16:04:35.579Z,92974.44
2023-03-10T16:07:04.914Z,92975.31
2023-03-10T16:09:33.961Z,92918.47
2023-03-10T16:12:02.434Z,92978.09
2023-03-10T16:14:32.502Z,92993.38
2023-03-10T16:17:00.807Z,92977.75
2023-03-10T16:19:29.863Z,92983.44
2023-03-10T16:21:58.675Z,92981.41
2023-03-10T16:24:27.224Z,92983.91
2023-03-10T16:26:55.648Z,92988.19
2023-03-10T16:29:23.993Z,92938.25
2023-03-10T16:31:54.170Z,92984.91
2023-03-10T16:34:22.565Z,92996.72
2023-03-10T16:36:51.310Z,92976.59
2023-03-10T16:39:19.589Z,92978.47
2023-03-10T16:41:47.899Z,92969.06
2023-03-10T16:44:16.920Z,92967.97
2023-03-10T16:46:45.158Z,92976.16
2023-03-10T16:49:17.575Z,92920.13
2023-03-10T16:51:47.028Z,92955.19
2023-03-10T16:54:17.642Z,92935.09
2023-03-10T16:56:48.036Z,92970.00
2023-03-10T16:59:18.452Z,92918.06
2023-03-10T17:01:47.424Z,92902.06
2023-03-10T17:04:17.515Z,92955.69
2023-03-10T17:06:46.399Z,92940.25
2023-03-10T17:09:16.870Z,92926.28
2023-03-10T17:11:47.170Z,92941.84
2023-03-10T17:14:17.942Z,92940.25
2023-03-10T17:16:47.566Z,92944.97
2023-03-10T17:19:19.501Z,92955.53
2023-03-10T17:21:49.983Z,92940.41
2023-03-10T17:24:20.466Z,92951.59
2023-03-10T17:26:48.938Z,92944.97
2023-03-10T17:29:17.292Z,92954.31
2023-03-10T17:31:49.068Z,92948.31
2023-03-10T17:34:20.243Z,92945.31
2023-03-10T17:36:51.112Z,92949.28
2023-03-10T17:39:21.791Z,92954.63
2023-03-10T17:41:50.523Z,92927.72
2023-03-10T17:44:19.812Z,92939.53
2023-03-10T17:46:48.324Z,92939.06
2023-03-10T17:49:18.063Z,92950.72
2023-03-10T17:51:48.103Z,92948.66
2023-03-10T17:54:20.283Z,92937.03
2023-03-10T17:56:49.162Z,92941.59
2023-03-10T17:59:18.084Z,92949.72
2023-03-10T18:01:48.279Z,92898.13
2023-03-10T18:04:17.189Z,92934.00
2023-03-10T18:06:45.499Z,92952.91
2023-03-10T18:09:15.869Z,92955.72
2023-03-10T18:11:44.402Z,92959.53
2023-03-10T18:14:12.982Z,92951.66
2023-03-10T18:16:42.177Z,92961.06
2023-03-10T18:19:11.625Z,92862.72
2023-03-10T18:21:40.317Z,92933.50
2023-03-10T18:24:08.917Z,92965.91
2023-03-10T18:26:43.426Z,92953.31
2023-03-10T18:29:11.896Z,92962.63
2023-03-10T18:31:40.485Z,92955.69
2023-03-10T18:34:10.377Z,92946.69
2023-03-10T18:36:38.894Z,92944.03
2023-03-10T18:39:07.954Z,92956.75
2023-03-10T18:41:36.365Z,92971.09
2023-03-10T18:44:06.204Z,92961.03
2023-03-10T18:46:34.654Z,92967.69
2023-03-10T18:49:02.990Z,92963.00
2023-03-10T18:51:32.463Z,92924.50
2023-03-10T18:54:00.791Z,92962.88
2023-03-10T18:56:29.361Z,92955.16
2023-03-10T18:58:57.775Z,92915.31
2023-03-10T19:01:27.653Z,92937.34
2023-03-10T19:03:56.324Z,92930.84
2023-03-10T19:06:24.623Z,92949.44
2023-03-10T19:08:53.837Z,92941.81
2023-03-10T19:11:24.739Z,92935.56
2023-03-10T19:13:53.660Z,92918.97
2023-03-10T19:16:22.736Z,92925.03
2023-03-10T19:18:52.680Z,92928.63
2023-03-10T19:21:22.879Z,92941.44
2023-03-10T19:23:51.868Z,92933.16
2023-03-10T19:26:20.654Z,92957.72
2023-03-10T19:28:49.134Z,92969.78
2023-03-10T19:31:17.972Z,92975.34
2023-03-10T19:33:46.388Z,92964.31
2023-03-10T19:36:18.127Z,92950.91
2023-03-10T19:38:46.939Z,92976.00
2023-03-10T19:41:17.304Z,92991.47
2023-03-10T19:43:46.697Z,92984.94
2023-03-10T19:46:16.838Z,92955.75
2023-03-10T19:48:45.654Z,92980.69
2023-03-10T19:51:22.664Z,92961.75
2023-03-10T19:53:52.380Z,92980.09
2023-03-10T19:56:21.203Z,92988.50
2023-03-10T19:58:50.839Z,92987.22
2023-03-10T20:01:22.812Z,92987.94
2023-03-10T20:03:52.141Z,92996.47
2023-03-10T20:06:22.173Z,92931.03
2023-03-10T20:08:51.680Z,92982.50
2023-03-10T20:11:20.312Z,92982.28
2023-03-10T20:13:48.682Z,92987.44
2023-03-10T20:16:18.741Z,92981.63
2023-03-10T20:18:47.852Z,92753.53
2023-03-10T20:21:16.795Z,92993.94
2023-03-10T20:23:48.833Z,92988.19
2023-03-10T20:26:17.412Z,92971.75
2023-03-10T20:28:46.393Z,92992.81
2023-03-10T20:31:18.746Z,92999.47
2023-03-10T20:33:47.693Z,92992.22
2023-03-10T20:36:16.332Z,93015.06
2023-03-10T20:38:47.274Z,93021.84
2023-03-10T20:41:17.823Z,93055.16
2023-03-10T20:43:46.375Z,93043.53
2023-03-10T20:46:18.626Z,93064.91
2023-03-10T20:48:50.036Z,93063.31
2023-03-10T20:51:19.193Z,93088.88
2023-03-10T20:53:49.375Z,93114.84
2023-03-10T20:56:17.869Z,93112.28
2023-03-10T20:58:46.639Z,93137.13
2023-03-10T21:01:17.415Z,93154.31
2023-03-10T21:03:45.939Z,92942.53
2023-03-10T21:06:14.293Z,93165.88
2023-03-10T21:08:42.903Z,93169.25
2023-03-10T21:11:12.656Z,93186.59
2023-03-10T21:13:43.185Z,93181.28
2023-03-10T21:16:12.252Z,93196.22
2023-03-10T21:18:41.211Z,93204.72
2023-03-10T21:21:10.220Z,93205.06
2023-03-10T21:23:40.731Z,93218.44
2023-03-10T21:26:15.037Z,93133.31
2023-03-10T21:28:43.651Z,93240.94
2023-03-10T21:31:12.627Z,93267.34
2023-03-10T21:33:42.023Z,93211.47
2023-03-10T21:36:12.927Z,93241.97
2023-03-10T21:38:41.235Z,93272.06
2023-03-10T21:41:09.744Z,93262.16
2023-03-10T21:43:39.484Z,93278.09
2023-03-10T21:46:07.752Z,93296.63
2023-03-10T21:48:36.060Z,93282.22
2023-03-10T21:51:04.585Z,93323.84
2023-03-10T21:53:32.956Z,93322.75
2023-03-10T21:56:01.499Z,93327.66
2023-03-10T21:58:29.866Z,93345.34
2023-03-10T22:00:59.630Z,93352.84
2023-03-10T22:03:28.038Z,93377.28
2023-03-10T22:05:56.339Z,93366.06
2023-03-10T22:08:24.757Z,93390.34
2023-03-10T22:10:53.046Z,93379.91
2023-03-10T22:13:21.368Z,93384.75
2023-03-10T22:15:49.782Z,93412.16
2023-03-10T22:18:19.529Z,93403.94
2023-03-10T22:20:47.847Z,93397.53
2023-03-10T22:23:16.147Z,93416.16
2023-03-10T22:25:44.562Z,93425.19
2023-03-10T22:28:12.976Z,93426.25
2023-03-10T22:30:41.695Z,93434.75
2023-03-10T22:33:10.675Z,93426.78
2023-03-10T22:35:40.457Z,93455.13
2023-03-10T22:38:09.058Z,93462.03
2023-03-10T22:40:37.410Z,93461.22
2023-03-10T22:43:05.659Z,93473.94
2023-03-10T22:45:35.498Z,93483.22
2023-03-10T22:48:06.364Z,93500.16
2023-03-10T22:50:36.965Z,93477.59
2023-03-10T22:53:08.886Z,93504.09
2023-03-10T22:55:37.203Z,93521.78
2023-03-10T22:58:07.251Z,93525.22
2023-03-10T23:00:36.197Z,93540.03
2023-03-10T23:03:05.568Z,93560.16
2023-03-10T23:05:34.330Z,93544.28
2023-03-10T23:08:02.709Z,93553.81
2023-03-10T23:10:35.196Z,93564.19
2023-03-10T23:13:05.523Z,93567.34
2023-03-10T23:15:35.893Z,93472.03
2023-03-10T23:18:04.235Z,93595.06
2023-03-10T23:20:35.554Z,93593.69
2023-03-10T23:23:06.287Z,93620.44
2023-03-10T23:25:38.231Z,93627.00
2023-03-10T23:28:08.494Z,93615.59
2023-03-10T23:30:38.854Z,93628.88
2023-03-10T23:33:08.571Z,93625.19
2023-03-10T23:35:37.505Z,93656.88
2023-03-10T23:38:06.864Z,93644.19
2023-03-10T23:40:38.039Z,93674.91
2023-03-10T23:43:08.163Z,93671.19
2023-03-10T23:45:38.078Z,93695.47
2023-03-10T23:48:10.206Z,93713.75
2023-03-10T23:50:40.816Z,93708.69
2023-03-10T23:53:10.627Z,93742.16
2023-03-10T23:55:42.146Z,93729.34
2023-03-10T23:58:11.425Z,93755.00
