createdAt,value
2022-10-01T00:01:22.366Z,16.02
2022-10-01T00:03:53.165Z,16.00
2022-10-01T00:06:25.541Z,15.97
2022-10-01T00:08:55.345Z,15.95
2022-10-01T00:11:27.657Z,15.93
2022-10-01T00:13:57.832Z,15.92
2022-10-01T00:16:30.559Z,15.88
2022-10-01T00:19:00.778Z,15.82
2022-10-01T00:21:34.876Z,15.77
2022-10-01T00:24:07.833Z,15.78
2022-10-01T00:26:39.595Z,15.78
2022-10-01T00:29:11.285Z,15.78
2022-10-01T00:31:41.488Z,15.77
2022-10-01T00:34:13.926Z,15.76
2022-10-01T00:36:46.408Z,15.76
2022-10-01T00:39:16.393Z,15.77
2022-10-01T00:41:46.520Z,15.77
2022-10-01T00:44:33.737Z,15.75
2022-10-01T00:47:11.139Z,15.72
2022-10-01T00:49:42.921Z,15.70
2022-10-01T00:52:21.324Z,15.68
2022-10-01T00:54:56.417Z,15.67
2022-10-01T00:57:29.578Z,15.61
2022-10-01T01:00:04.261Z,15.55
2022-10-01T01:02:34.126Z,15.55
2022-10-01T01:05:04.311Z,15.53
2022-10-01T01:07:39.408Z,15.50
2022-10-01T01:10:10.935Z,15.52
2022-10-01T01:12:54.292Z,15.51
2022-10-01T01:15:32.431Z,15.52
2022-10-01T01:18:09.460Z,15.51
2022-10-01T01:21:05.866Z,15.50
2022-10-01T01:23:50.402Z,15.48
2022-10-01T01:26:32.176Z,15.46
2022-10-01T01:29:10.845Z,15.45
2022-10-01T01:31:46.464Z,15.41
2022-10-01T01:34:22.147Z,15.39
2022-10-01T01:36:58.662Z,15.37
2022-10-01T01:39:32.714Z,15.33
2022-10-01T01:42:05.305Z,15.30
2022-10-01T01:44:44.121Z,15.27
2022-10-01T01:47:16.361Z,15.28
2022-10-01T01:49:46.292Z,15.28
2022-10-01T01:52:18.002Z,15.24
2022-10-01T01:54:49.867Z,15.19
2022-10-01T01:57:21.918Z,15.15
2022-10-01T01:59:54.524Z,15.10
2022-10-01T02:02:28.953Z,15.09
2022-10-01T02:05:03.647Z,15.08
2022-10-01T02:08:00.104Z,15.07
2022-10-01T02:10:46.761Z,15.05
2022-10-01T02:13:25.776Z,15.05
2022-10-01T02:16:04.546Z,15.02
2022-10-01T02:18:45.668Z,15.05
2022-10-01T02:21:24.998Z,15.05
2022-10-01T02:24:03.697Z,15.02
2022-10-01T02:26:35.360Z,14.99
2022-10-01T02:29:11.408Z,14.92
2022-10-01T02:31:44.423Z,14.90
2022-10-01T02:34:19.422Z,14.89
2022-10-01T02:36:51.757Z,14.82
2022-10-01T02:39:23.991Z,14.77
2022-10-01T02:41:57.326Z,14.77
2022-10-01T02:44:31.357Z,14.73
2022-10-01T02:47:07.957Z,14.70
2022-10-01T02:49:41.423Z,14.68
2022-10-01T02:52:19.796Z,14.66
2022-10-01T02:54:54.709Z,14.65
2022-10-01T02:57:27.687Z,14.64
2022-10-01T02:59:59.953Z,14.61
2022-10-01T03:02:33.765Z,14.57
2022-10-01T03:05:03.864Z,14.56
2022-10-01T03:07:36.003Z,14.52
2022-10-01T03:10:06.077Z,14.54
2022-10-01T03:12:51.098Z,14.56
2022-10-01T03:15:22.516Z,14.55
2022-10-01T03:17:56.650Z,14.54
2022-10-01T03:20:26.965Z,14.54
2022-10-01T03:22:56.674Z,14.51
2022-10-01T03:25:26.451Z,14.51
2022-10-01T03:27:56.420Z,14.47
2022-10-01T03:30:27.083Z,14.41
2022-10-01T03:32:59.525Z,14.36
2022-10-01T03:35:29.153Z,14.35
2022-10-01T03:37:59.103Z,14.36
2022-10-01T03:40:29.021Z,14.41
2022-10-01T03:42:58.802Z,14.43
2022-10-01T03:45:28.737Z,14.43
2022-10-01T03:48:01.071Z,14.40
2022-10-01T03:50:30.826Z,14.39
2022-10-01T03:53:00.518Z,14.36
2022-10-01T03:55:30.249Z,14.36
2022-10-01T03:58:00.062Z,14.39
2022-10-01T04:00:30.057Z,14.36
2022-10-01T04:03:04.705Z,14.39
2022-10-01T04:05:34.857Z,14.37
2022-10-01T04:08:04.840Z,14.31
2022-10-01T04:10:34.687Z,14.26
2022-10-01T04:13:05.593Z,14.21
2022-10-01T04:15:35.732Z,14.19
2022-10-01T04:18:08.123Z,14.19
2022-10-01T04:20:39.517Z,14.15
2022-10-01T04:23:09.354Z,14.19
2022-10-01T04:25:39.110Z,14.17
2022-10-01T04:28:10.381Z,14.17
2022-10-01T04:30:44.159Z,14.19
2022-10-01T04:33:19.285Z,14.22
2022-10-01T04:35:49.144Z,14.23
2022-10-01T04:38:20.067Z,14.17
2022-10-01T04:40:49.829Z,14.13
2022-10-01T04:43:19.589Z,14.13
2022-10-01T04:45:49.493Z,14.14
2022-10-01T04:48:22.050Z,14.17
2022-10-01T04:50:51.812Z,14.15
2022-10-01T04:53:21.758Z,14.19
2022-10-01T04:55:51.610Z,14.20
2022-10-01T04:58:21.449Z,14.20
2022-10-01T05:00:51.522Z,14.17
2022-10-01T05:03:23.947Z,14.12
2022-10-01T05:05:53.666Z,14.06
2022-10-01T05:08:23.394Z,14.05
2022-10-01T05:10:53.171Z,14.02
2022-10-01T05:13:22.930Z,13.99
2022-10-01T05:15:54.613Z,14.05
2022-10-01T05:18:27.157Z,14.10
2022-10-01T05:20:56.958Z,14.13
2022-10-01T05:23:27.005Z,14.14
2022-10-01T05:25:56.741Z,14.11
2022-10-01T05:28:28.104Z,14.09
2022-10-01T05:31:00.451Z,14.14
2022-10-01T05:33:34.256Z,14.15
2022-10-01T05:36:05.232Z,14.08
2022-10-01T05:38:36.256Z,14.10
2022-10-01T05:41:06.432Z,14.13
2022-10-01T05:43:36.364Z,14.12
2022-10-01T05:46:07.785Z,14.13
2022-10-01T05:48:40.194Z,14.11
2022-10-01T05:51:09.974Z,14.09
2022-10-01T05:53:40.471Z,14.07
2022-10-01T05:56:11.547Z,14.13
2022-10-01T05:58:41.362Z,14.12
2022-10-01T06:01:11.167Z,14.16
2022-10-01T06:03:44.336Z,14.04
2022-10-01T06:06:14.481Z,14.07
2022-10-01T06:08:46.983Z,14.10
2022-10-01T06:11:17.082Z,14.15
2022-10-01T06:13:47.406Z,14.19
2022-10-01T06:16:18.335Z,14.17
2022-10-01T06:18:57.381Z,14.12
2022-10-01T06:21:27.755Z,14.20
2022-10-01T06:23:57.795Z,14.24
2022-10-01T06:26:28.603Z,14.25
2022-10-01T06:28:58.514Z,14.21
2022-10-01T06:31:28.366Z,14.28
2022-10-01T06:34:00.713Z,14.23
2022-10-01T06:36:30.467Z,14.20
2022-10-01T06:39:00.208Z,14.24
2022-10-01T06:41:29.966Z,14.23
2022-10-01T06:43:59.741Z,14.27
2022-10-01T06:46:29.534Z,14.21
2022-10-01T06:49:01.887Z,14.25
2022-10-01T06:51:43.928Z,14.26
2022-10-01T06:54:14.627Z,14.25
2022-10-01T06:56:44.392Z,14.35
2022-10-01T06:59:14.091Z,14.38
2022-10-01T07:01:43.912Z,14.43
2022-10-01T07:04:16.291Z,14.45
2022-10-01T07:06:46.149Z,14.44
2022-10-01T07:09:15.916Z,14.35
2022-10-01T07:11:45.662Z,14.39
2022-10-01T07:14:15.522Z,14.42
2022-10-01T07:16:45.425Z,14.38
2022-10-01T07:19:17.783Z,14.41
2022-10-01T07:21:50.325Z,14.46
2022-10-01T07:24:20.136Z,14.33
2022-10-01T07:26:51.116Z,14.38
2022-10-01T07:29:20.831Z,14.44
2022-10-01T07:31:50.603Z,14.47
2022-10-01T07:34:24.898Z,14.48
2022-10-01T07:36:56.301Z,14.48
2022-10-01T07:39:26.223Z,14.50
2022-10-01T07:41:56.187Z,14.53
2022-10-01T07:44:26.583Z,14.54
2022-10-01T07:46:56.539Z,14.56
2022-10-01T07:49:29.204Z,14.56
2022-10-01T07:51:59.673Z,14.59
2022-10-01T07:54:29.429Z,14.54
2022-10-01T07:56:59.436Z,14.57
2022-10-01T07:59:31.318Z,14.51
2022-10-01T08:02:01.139Z,14.60
2022-10-01T08:04:45.966Z,14.54
2022-10-01T08:07:15.723Z,14.49
2022-10-01T08:09:45.952Z,14.59
2022-10-01T08:12:16.252Z,14.64
2022-10-01T08:14:47.746Z,14.72
2022-10-01T08:17:17.502Z,14.78
2022-10-01T08:19:50.999Z,14.79
2022-10-01T08:22:20.926Z,14.84
2022-10-01T08:24:50.886Z,14.85
2022-10-01T08:27:20.652Z,14.74
2022-10-01T08:29:50.358Z,14.76
2022-10-01T08:32:20.415Z,14.81
2022-10-01T08:34:56.732Z,14.89
2022-10-01T08:37:29.984Z,14.90
2022-10-01T08:39:59.880Z,14.77
2022-10-01T08:42:50.482Z,14.72
2022-10-01T08:45:25.988Z,14.85
2022-10-01T08:48:03.248Z,14.92
2022-10-01T08:50:47.394Z,14.98
2022-10-01T08:53:30.310Z,15.09
2022-10-01T08:56:01.378Z,15.11
2022-10-01T08:58:40.607Z,15.22
2022-10-01T09:01:12.607Z,15.29
2022-10-01T09:03:43.360Z,15.40
2022-10-01T09:06:22.512Z,15.45
2022-10-01T09:09:27.232Z,15.59
2022-10-01T09:12:12.827Z,15.68
2022-10-01T09:15:02.529Z,15.77
2022-10-01T09:17:46.753Z,15.78
2022-10-01T09:20:27.866Z,15.85
2022-10-01T09:23:16.209Z,15.97
2022-10-01T09:25:50.322Z,15.87
2022-10-01T09:28:23.643Z,15.93
2022-10-01T09:30:58.325Z,15.86
2022-10-01T09:33:33.788Z,15.81
2022-10-01T09:36:14.191Z,15.88
2022-10-01T09:38:51.048Z,15.98
2022-10-01T09:41:22.679Z,15.91
2022-10-01T09:43:55.321Z,15.91
2022-10-01T09:46:26.567Z,15.86
2022-10-01T09:49:01.459Z,15.90
2022-10-01T09:51:40.212Z,15.80
2022-10-01T09:54:19.250Z,15.92
2022-10-01T09:56:53.316Z,15.92
2022-10-01T09:59:29.067Z,15.89
2022-10-01T10:02:01.886Z,15.80
2022-10-01T10:04:33.110Z,15.83
2022-10-01T10:07:04.787Z,15.69
2022-10-01T10:09:39.025Z,15.61
2022-10-01T10:12:10.807Z,15.70
2022-10-01T10:14:44.976Z,15.64
2022-10-01T10:17:17.870Z,15.59
2022-10-01T10:19:51.787Z,15.65
2022-10-01T10:22:25.203Z,15.63
2022-10-01T10:24:59.394Z,15.67
2022-10-01T10:27:31.769Z,15.57
2022-10-01T10:30:06.010Z,15.62
2022-10-01T10:32:36.184Z,15.61
2022-10-01T10:35:13.412Z,15.52
2022-10-01T10:37:49.973Z,15.57
2022-10-01T10:40:29.533Z,15.45
2022-10-01T10:43:01.903Z,15.45
2022-10-01T10:45:38.841Z,15.54
2022-10-01T10:48:14.664Z,15.32
2022-10-01T10:50:47.243Z,15.23
2022-10-01T10:53:22.684Z,15.36
2022-10-01T10:56:01.367Z,15.30
2022-10-01T10:58:33.754Z,15.33
2022-10-01T11:01:16.409Z,15.27
2022-10-01T11:03:50.565Z,15.41
2022-10-01T11:06:21.113Z,15.43
2022-10-01T11:09:02.241Z,15.26
2022-10-01T11:11:53.554Z,15.25
2022-10-01T11:14:42.484Z,15.24
2022-10-01T11:17:34.340Z,15.28
2022-10-01T11:20:21.273Z,15.10
2022-10-01T11:23:05.636Z,15.14
2022-10-01T11:25:50.792Z,15.13
2022-10-01T11:28:40.056Z,15.15
2022-10-01T11:31:22.510Z,15.11
2022-10-01T11:34:03.852Z,14.96
2022-10-01T11:36:42.808Z,15.08
2022-10-01T11:39:17.297Z,15.05
2022-10-01T11:41:56.078Z,15.04
2022-10-01T11:44:37.529Z,15.02
2022-10-01T11:47:16.605Z,15.06
2022-10-01T11:49:56.954Z,15.04
2022-10-01T11:52:35.512Z,15.09
2022-10-01T11:55:33.281Z,15.08
2022-10-01T11:58:21.625Z,15.17
2022-10-01T12:01:06.146Z,15.13
2022-10-01T12:03:51.151Z,15.14
2022-10-01T12:06:26.793Z,15.09
2022-10-01T12:09:03.334Z,15.08
2022-10-01T12:11:38.579Z,15.12
2022-10-01T12:14:16.823Z,15.15
2022-10-01T12:16:56.647Z,15.02
2022-10-01T12:19:32.613Z,15.13
2022-10-01T12:22:08.642Z,15.19
2022-10-01T12:24:43.644Z,15.24
2022-10-01T12:27:37.688Z,15.27
2022-10-01T12:30:32.074Z,15.30
2022-10-01T12:33:26.909Z,15.21
2022-10-01T12:36:11.136Z,15.11
2022-10-01T12:38:55.577Z,15.10
2022-10-01T12:41:38.322Z,15.19
2022-10-01T12:44:22.764Z,15.15
2022-10-01T12:47:12.573Z,15.17
2022-10-01T12:49:56.906Z,15.13
2022-10-01T12:52:36.264Z,14.94
2022-10-01T12:55:32.258Z,14.97
2022-10-01T12:58:13.657Z,14.97
2022-10-01T13:00:56.982Z,15.05
2022-10-01T13:04:06.733Z,15.05
2022-10-01T13:06:55.949Z,15.01
2022-10-01T13:09:48.002Z,15.07
2022-10-01T13:12:41.255Z,15.13
2022-10-01T13:15:16.805Z,15.18
2022-10-01T13:17:55.476Z,15.11
2022-10-01T13:20:32.766Z,15.08
2022-10-01T13:23:10.324Z,15.08
2022-10-01T13:25:48.737Z,15.09
2022-10-01T13:28:28.620Z,15.12
2022-10-01T13:31:01.970Z,15.02
2022-10-01T13:33:36.228Z,15.11
2022-10-01T13:36:08.292Z,14.95
2022-10-01T13:38:47.735Z,15.08
2022-10-01T13:41:23.981Z,15.20
2022-10-01T13:43:59.786Z,15.20
2022-10-01T13:46:32.434Z,15.26
2022-10-01T13:49:09.720Z,15.26
2022-10-01T13:51:40.955Z,15.21
2022-10-01T13:54:25.233Z,15.24
2022-10-01T13:56:55.142Z,15.32
2022-10-01T13:59:36.362Z,15.39
2022-10-01T14:02:26.715Z,15.39
2022-10-01T14:04:57.714Z,15.43
2022-10-01T14:07:33.442Z,15.43
2022-10-01T14:10:06.607Z,15.50
2022-10-01T14:12:51.041Z,15.53
2022-10-01T14:15:35.416Z,15.52
2022-10-01T14:18:10.224Z,15.51
2022-10-01T14:20:55.126Z,15.52
2022-10-01T14:23:32.876Z,15.50
2022-10-01T14:26:19.843Z,15.49
2022-10-01T14:29:01.038Z,15.50
2022-10-01T14:31:47.439Z,15.54
2022-10-01T14:34:40.088Z,15.52
2022-10-01T14:37:18.098Z,15.47
2022-10-01T14:39:47.968Z,15.49
2022-10-01T14:42:44.792Z,15.43
2022-10-01T14:45:19.658Z,15.50
2022-10-01T14:47:51.392Z,15.55
2022-10-01T14:50:24.148Z,15.54
2022-10-01T14:52:55.275Z,15.53
2022-10-01T14:55:26.580Z,15.49
2022-10-01T14:58:05.499Z,15.48
2022-10-01T15:00:38.424Z,15.56
2022-10-01T15:03:15.656Z,15.55
2022-10-01T15:05:47.275Z,15.55
2022-10-01T15:08:19.131Z,15.56
2022-10-01T15:10:53.245Z,15.58
2022-10-01T15:13:29.629Z,15.61
2022-10-01T15:15:59.785Z,15.67
2022-10-01T15:18:30.225Z,15.65
2022-10-01T15:21:05.668Z,15.57
2022-10-01T15:23:38.283Z,15.51
2022-10-01T15:26:12.160Z,15.61
2022-10-01T15:28:44.603Z,15.60
2022-10-01T15:31:15.394Z,15.66
2022-10-01T15:33:45.898Z,15.68
2022-10-01T15:36:19.402Z,15.72
2022-10-01T15:38:51.690Z,15.74
2022-10-01T15:41:33.353Z,15.81
2022-10-01T15:44:07.756Z,15.80
2022-10-01T15:46:37.846Z,15.85
2022-10-01T15:49:22.333Z,15.81
2022-10-01T15:52:10.292Z,15.80
2022-10-01T15:54:42.155Z,15.76
2022-10-01T15:57:18.676Z,15.81
2022-10-01T15:59:54.262Z,15.85
2022-10-01T16:02:28.358Z,15.86
2022-10-01T16:05:07.300Z,15.82
2022-10-01T16:07:39.442Z,15.80
2022-10-01T16:10:28.391Z,15.80
2022-10-01T16:12:58.935Z,15.84
2022-10-01T16:15:32.990Z,15.82
2022-10-01T16:18:05.040Z,15.78
2022-10-01T16:20:50.520Z,15.77
2022-10-01T16:23:39.489Z,15.71
2022-10-01T16:26:34.513Z,15.73
2022-10-01T16:29:07.783Z,15.75
2022-10-01T16:31:43.944Z,15.71
2022-10-01T16:34:14.619Z,15.70
2022-10-01T16:36:45.539Z,15.68
2022-10-01T16:39:16.023Z,15.72
2022-10-01T16:42:06.245Z,15.68
2022-10-01T16:44:41.763Z,15.66
2022-10-01T16:47:15.658Z,15.68
2022-10-01T16:49:47.118Z,15.68
2022-10-01T16:52:19.254Z,15.68
2022-10-01T16:54:49.109Z,15.69
2022-10-01T16:57:19.308Z,15.72
2022-10-01T16:59:49.101Z,15.72
2022-10-01T17:02:21.458Z,15.69
2022-10-01T17:04:51.352Z,15.69
2022-10-01T17:07:21.293Z,15.67
2022-10-01T17:09:51.096Z,15.66
2022-10-01T17:12:20.985Z,15.66
2022-10-01T17:14:51.281Z,15.67
2022-10-01T17:17:23.705Z,15.63
2022-10-01T17:19:53.479Z,15.62
2022-10-01T17:22:25.488Z,15.63
2022-10-01T17:24:55.292Z,15.66
2022-10-01T17:27:25.091Z,15.57
2022-10-01T17:29:56.529Z,15.62
2022-10-01T17:32:29.154Z,15.62
2022-10-01T17:34:58.940Z,15.57
2022-10-01T17:37:28.712Z,15.62
2022-10-01T17:39:58.597Z,15.65
2022-10-01T17:42:28.517Z,15.65
2022-10-01T17:44:58.357Z,15.66
2022-10-01T17:47:30.875Z,15.67
2022-10-01T17:50:00.686Z,15.69
2022-10-01T17:52:32.258Z,15.64
2022-10-01T17:55:02.071Z,15.68
2022-10-01T17:57:32.041Z,15.69
2022-10-01T18:00:01.938Z,15.69
2022-10-01T18:02:46.693Z,15.61
2022-10-01T18:05:17.347Z,15.61
2022-10-01T18:07:47.363Z,15.61
2022-10-01T18:10:17.139Z,15.65
2022-10-01T18:12:46.958Z,15.55
2022-10-01T18:15:18.710Z,15.62
2022-10-01T18:18:42.711Z,15.54
2022-10-01T18:20:43.336Z,15.49
2022-10-01T18:23:13.172Z,15.59
2022-10-01T18:25:42.983Z,15.49
2022-10-01T18:28:12.771Z,15.53
2022-10-01T18:30:42.821Z,15.57
2022-10-01T18:33:16.328Z,15.62
2022-10-01T18:35:46.496Z,15.62
2022-10-01T18:38:24.501Z,15.61
2022-10-01T18:40:59.843Z,15.65
2022-10-01T18:43:32.105Z,15.69
2022-10-01T18:46:12.910Z,15.72
2022-10-01T18:49:06.151Z,15.77
2022-10-01T18:51:51.985Z,15.75
2022-10-01T18:54:46.729Z,15.76
2022-10-01T18:57:28.903Z,15.77
2022-10-01T19:00:11.567Z,15.76
2022-10-01T19:03:11.189Z,15.71
2022-10-01T19:06:15.832Z,15.79
2022-10-01T19:09:26.728Z,15.80
2022-10-01T19:12:07.575Z,15.83
2022-10-01T19:14:53.618Z,15.88
2022-10-01T19:17:36.417Z,15.94
2022-10-01T19:20:18.040Z,15.96
2022-10-01T19:23:06.980Z,15.98
2022-10-01T19:25:40.328Z,16.01
2022-10-01T19:28:22.606Z,15.99
2022-10-01T19:31:04.918Z,16.02
2022-10-01T19:33:40.875Z,16.04
2022-10-01T19:36:18.660Z,16.05
2022-10-01T19:38:52.996Z,16.08
2022-10-01T19:41:31.045Z,16.11
2022-10-01T19:44:04.960Z,16.09
2022-10-01T19:46:37.875Z,16.10
2022-10-01T19:49:17.596Z,16.12
2022-10-01T19:51:51.067Z,16.13
2022-10-01T19:54:27.610Z,16.15
2022-10-01T19:56:59.424Z,16.11
2022-10-01T19:59:31.558Z,16.07
2022-10-01T20:02:08.098Z,16.08
2022-10-01T20:04:42.181Z,16.09
2022-10-01T20:07:14.886Z,16.09
2022-10-01T20:09:50.812Z,16.07
2022-10-01T20:12:28.793Z,16.09
2022-10-01T20:15:12.631Z,16.08
2022-10-01T20:17:56.049Z,16.09
2022-10-01T20:20:32.593Z,16.08
2022-10-01T20:23:17.746Z,16.06
2022-10-01T20:25:59.006Z,16.10
2022-10-01T20:28:36.992Z,16.09
2022-10-01T20:31:14.297Z,16.09
2022-10-01T20:33:52.705Z,16.06
2022-10-01T20:36:32.814Z,16.04
2022-10-01T20:39:08.793Z,16.02
2022-10-01T20:41:48.310Z,15.99
2022-10-01T20:44:23.495Z,15.99
2022-10-01T20:46:56.382Z,15.99
2022-10-01T20:49:32.684Z,15.98
2022-10-01T20:52:09.491Z,15.96
2022-10-01T20:54:46.637Z,15.90
2022-10-01T20:57:34.467Z,15.91
2022-10-01T21:00:10.658Z,15.90
2022-10-01T21:02:44.279Z,15.92
2022-10-01T21:05:23.462Z,15.90
2022-10-01T21:07:58.996Z,15.89
2022-10-01T21:10:36.400Z,15.92
2022-10-01T21:13:14.258Z,15.88
2022-10-01T21:15:54.890Z,15.87
2022-10-01T21:18:35.086Z,15.88
2022-10-01T21:21:15.927Z,15.92
2022-10-01T21:23:57.398Z,15.92
2022-10-01T21:26:38.474Z,15.92
2022-10-01T21:29:30.897Z,15.88
2022-10-01T21:32:20.977Z,15.84
2022-10-01T21:35:02.893Z,15.83
2022-10-01T21:37:36.896Z,15.79
2022-10-01T21:40:20.475Z,15.78
2022-10-01T21:42:58.978Z,15.80
2022-10-01T21:45:43.188Z,15.80
2022-10-01T21:48:22.736Z,15.79
2022-10-01T21:50:55.870Z,15.76
2022-10-01T21:53:41.501Z,15.76
2022-10-01T21:56:39.588Z,15.74
2022-10-01T21:59:20.707Z,15.76
2022-10-01T22:02:07.253Z,15.74
2022-10-01T22:04:43.138Z,15.76
2022-10-01T22:07:22.981Z,15.74
2022-10-01T22:10:05.907Z,15.72
2022-10-01T22:12:40.354Z,15.72
2022-10-01T22:15:22.249Z,15.68
2022-10-01T22:17:57.404Z,15.70
2022-10-01T22:20:31.815Z,15.71
2022-10-01T22:23:04.938Z,15.72
2022-10-01T22:25:37.496Z,15.72
2022-10-01T22:28:11.211Z,15.70
2022-10-01T22:30:44.571Z,15.69
2022-10-01T22:33:21.144Z,15.67
2022-10-01T22:35:55.562Z,15.67
2022-10-01T22:38:30.604Z,15.68
2022-10-01T22:41:08.843Z,15.68
2022-10-01T22:43:40.526Z,15.68
2022-10-01T22:46:41.947Z,15.63
2022-10-01T22:49:27.688Z,15.63
2022-10-01T22:52:09.806Z,15.65
2022-10-01T22:54:51.574Z,15.63
2022-10-01T22:57:38.212Z,15.63
2022-10-01T23:00:11.479Z,15.65
2022-10-01T23:02:44.846Z,15.64
2022-10-01T23:05:33.639Z,15.62
2022-10-01T23:08:11.739Z,15.62
2022-10-01T23:10:52.141Z,15.61
2022-10-01T23:13:29.277Z,15.59
2022-10-01T23:16:07.660Z,15.57
2022-10-01T23:18:45.484Z,15.57
2022-10-01T23:21:26.282Z,15.54
2022-10-01T23:24:04.351Z,15.54
2022-10-01T23:26:43.106Z,15.55
2022-10-01T23:29:28.946Z,15.54
2022-10-01T23:32:09.843Z,15.54
2022-10-01T23:34:49.247Z,15.54
2022-10-01T23:37:42.745Z,15.53
2022-10-01T23:40:16.118Z,15.53
2022-10-01T23:42:52.337Z,15.52
2022-10-01T23:45:28.160Z,15.53
2022-10-01T23:48:04.439Z,15.52
2022-10-01T23:50:37.931Z,15.52
2022-10-01T23:53:16.733Z,15.51
2022-10-01T23:56:08.403Z,15.51
2022-10-01T23:58:46.022Z,15.50
