createdAt,value
2018-01-04T00:00:37.391Z,845.59
2018-01-04T00:01:37.260Z,845.62
2018-01-04T00:02:37.129Z,845.59
2018-01-04T00:03:36.996Z,845.55
2018-01-04T00:04:36.864Z,845.51
2018-01-04T00:05:36.730Z,845.51
2018-01-04T00:06:36.600Z,845.55
2018-01-04T00:07:36.468Z,845.63
2018-01-04T00:08:36.335Z,845.65
2018-01-04T00:09:36.206Z,845.70
2018-01-04T00:10:36.072Z,845.70
2018-01-04T00:11:35.940Z,845.69
2018-01-04T00:12:35.809Z,845.73
2018-01-04T00:13:35.678Z,845.75
2018-01-04T00:14:35.545Z,845.76
2018-01-04T00:15:35.419Z,845.86
2018-01-04T00:16:35.282Z,845.87
2018-01-04T00:17:35.152Z,845.85
2018-01-04T00:18:35.018Z,845.89
2018-01-04T00:19:34.889Z,845.83
2018-01-04T00:20:34.757Z,845.89
2018-01-04T00:21:34.623Z,845.92
2018-01-04T00:22:34.497Z,845.97
2018-01-04T00:23:34.361Z,846.06
2018-01-04T00:24:34.229Z,846.03
2018-01-04T00:25:34.097Z,845.97
2018-01-04T00:26:33.966Z,845.93
2018-01-04T00:27:33.834Z,845.82
2018-01-04T00:28:33.700Z,845.79
2018-01-04T00:29:33.603Z,845.79
2018-01-04T00:30:33.438Z,845.86
2018-01-04T00:31:33.305Z,845.93
2018-01-04T00:32:33.174Z,845.98
2018-01-04T00:33:33.044Z,846.01
2018-01-04T00:34:32.911Z,846.07
2018-01-04T00:35:32.778Z,846.09
2018-01-04T00:36:32.646Z,846.13
2018-01-04T00:37:32.575Z,846.16
2018-01-04T00:38:32.386Z,846.13
2018-01-04T00:39:32.252Z,846.06
2018-01-04T00:40:32.121Z,846.11
2018-01-04T00:41:31.997Z,846.10
2018-01-04T00:42:31.862Z,846.09
2018-01-04T00:43:31.727Z,846.05
2018-01-04T00:44:31.595Z,845.97
2018-01-04T00:45:31.462Z,845.96
2018-01-04T00:46:31.332Z,846.02
2018-01-04T00:47:31.198Z,846.01
2018-01-04T00:48:31.067Z,846.05
2018-01-04T00:49:30.940Z,846.07
2018-01-04T00:50:30.804Z,846.06
2018-01-04T00:51:30.671Z,846.06
2018-01-04T00:52:30.541Z,846.03
2018-01-04T00:53:30.410Z,845.99
2018-01-04T00:54:30.279Z,846.00
2018-01-04T00:55:30.146Z,846.00
2018-01-04T00:56:30.012Z,845.98
2018-01-04T00:57:29.883Z,845.99
2018-01-04T00:58:29.751Z,845.96
2018-01-04T00:59:29.619Z,845.83
2018-01-04T01:00:29.486Z,845.84
2018-01-04T01:01:29.355Z,845.87
2018-01-04T01:02:29.224Z,845.80
2018-01-04T01:03:29.091Z,845.77
2018-01-04T01:04:28.960Z,845.73
2018-01-04T01:05:28.832Z,845.77
2018-01-04T01:06:28.697Z,845.80
2018-01-04T01:07:28.564Z,845.77
2018-01-04T01:08:28.433Z,845.72
2018-01-04T01:09:28.299Z,845.74
2018-01-04T01:10:28.170Z,845.70
2018-01-04T01:11:28.038Z,845.70
2018-01-04T01:12:27.905Z,845.71
2018-01-04T01:13:27.773Z,845.68
2018-01-04T01:14:27.643Z,845.61
2018-01-04T01:15:27.512Z,845.63
2018-01-04T01:16:27.379Z,845.67
2018-01-04T01:17:27.249Z,845.75
2018-01-04T01:18:27.118Z,845.67
2018-01-04T01:19:26.983Z,845.68
2018-01-04T01:20:26.853Z,845.71
2018-01-04T01:21:26.722Z,845.75
2018-01-04T01:22:26.595Z,845.85
2018-01-04T01:23:26.460Z,845.87
2018-01-04T01:24:26.326Z,845.84
2018-01-04T01:25:26.196Z,845.82
2018-01-04T01:26:26.065Z,845.84
2018-01-04T01:27:25.932Z,845.90
2018-01-04T01:28:25.800Z,845.92
2018-01-04T01:29:25.671Z,845.80
2018-01-04T01:30:25.540Z,845.75
2018-01-04T01:31:25.408Z,845.86
2018-01-04T01:32:25.275Z,845.88
2018-01-04T01:33:25.143Z,845.86
2018-01-04T01:34:25.014Z,845.82
2018-01-04T01:35:24.880Z,845.82
2018-01-04T01:36:24.750Z,845.87
2018-01-04T01:37:24.620Z,845.93
2018-01-04T01:38:24.487Z,845.97
2018-01-04T01:39:24.355Z,845.91
2018-01-04T01:40:24.224Z,845.86
2018-01-04T01:41:24.091Z,845.77
2018-01-04T01:42:23.960Z,845.78
2018-01-04T01:43:23.829Z,845.78
2018-01-04T01:44:23.696Z,845.79
2018-01-04T01:45:23.568Z,845.73
2018-01-04T01:46:23.435Z,845.71
2018-01-04T01:47:23.300Z,845.69
2018-01-04T01:48:23.171Z,845.74
2018-01-04T01:49:23.042Z,845.80
2018-01-04T01:50:22.906Z,845.84
2018-01-04T01:51:22.778Z,845.80
2018-01-04T01:52:22.644Z,845.73
2018-01-04T01:53:22.513Z,845.68
2018-01-04T01:54:22.379Z,845.65
2018-01-04T01:55:22.249Z,845.63
2018-01-04T01:56:22.114Z,845.66
2018-01-04T01:57:21.984Z,845.61
2018-01-04T01:58:21.853Z,845.57
2018-01-04T01:59:21.776Z,845.52
2018-01-04T02:00:21.588Z,845.50
2018-01-04T02:01:21.459Z,845.56
2018-01-04T02:02:21.326Z,845.66
2018-01-04T02:03:21.195Z,845.63
2018-01-04T02:04:21.065Z,845.66
2018-01-04T02:05:20.933Z,845.69
2018-01-04T02:06:20.802Z,845.74
2018-01-04T02:07:20.670Z,845.66
2018-01-04T02:08:20.537Z,845.60
2018-01-04T02:09:20.405Z,845.60
2018-01-04T02:10:20.276Z,845.61
2018-01-04T02:11:20.146Z,845.64
2018-01-04T02:12:20.011Z,845.69
2018-01-04T02:13:19.881Z,845.65
2018-01-04T02:14:19.748Z,845.61
2018-01-04T02:15:19.617Z,845.67
2018-01-04T02:16:19.488Z,845.67
2018-01-04T02:17:19.353Z,845.62
2018-01-04T02:18:19.224Z,845.63
2018-01-04T02:19:19.091Z,845.62
2018-01-04T02:20:18.958Z,845.65
2018-01-04T02:21:18.831Z,845.67
2018-01-04T02:22:18.696Z,845.62
2018-01-04T02:23:18.563Z,845.58
2018-01-04T02:24:18.434Z,845.55
2018-01-04T02:25:18.300Z,845.50
2018-01-04T02:26:18.168Z,845.47
2018-01-04T02:27:18.041Z,845.51
2018-01-04T02:28:17.906Z,845.51
2018-01-04T02:29:17.774Z,845.45
2018-01-04T02:30:17.645Z,845.40
2018-01-04T02:31:17.511Z,845.37
2018-01-04T02:32:17.380Z,845.33
2018-01-04T02:33:17.247Z,845.32
2018-01-04T02:34:17.124Z,845.22
2018-01-04T02:35:16.984Z,845.20
2018-01-04T02:36:16.854Z,845.15
2018-01-04T02:37:16.720Z,845.12
2018-01-04T02:38:16.585Z,845.16
2018-01-04T02:39:16.458Z,845.09
2018-01-04T02:40:16.323Z,845.16
2018-01-04T02:41:16.194Z,845.18
2018-01-04T02:42:16.062Z,845.14
2018-01-04T02:43:15.930Z,845.11
2018-01-04T02:44:15.801Z,845.12
2018-01-04T02:45:15.667Z,845.21
2018-01-04T02:46:15.535Z,845.23
2018-01-04T02:47:15.402Z,845.22
2018-01-04T02:48:15.273Z,845.28
2018-01-04T02:49:15.141Z,845.29
2018-01-04T02:50:15.010Z,845.30
2018-01-04T02:51:14.877Z,845.30
2018-01-04T02:52:14.747Z,845.30
2018-01-04T02:53:14.614Z,845.29
2018-01-04T02:54:14.484Z,845.27
2018-01-04T02:55:14.350Z,845.22
2018-01-04T02:56:14.221Z,845.23
2018-01-04T02:57:14.088Z,845.19
2018-01-04T02:58:13.956Z,845.15
2018-01-04T02:59:13.825Z,845.18
2018-01-04T03:00:13.693Z,845.20
2018-01-04T03:01:13.564Z,845.20
2018-01-04T03:02:13.430Z,845.19
2018-01-04T03:03:13.297Z,845.14
2018-01-04T03:04:13.171Z,845.09
2018-01-04T03:05:13.035Z,845.07
2018-01-04T03:06:12.904Z,845.10
2018-01-04T03:07:12.780Z,845.07
2018-01-04T03:08:12.640Z,845.07
2018-01-04T03:09:12.506Z,845.04
2018-01-04T03:10:12.379Z,845.04
2018-01-04T03:11:12.245Z,845.05
2018-01-04T03:12:12.113Z,845.08
2018-01-04T03:13:11.982Z,845.11
2018-01-04T03:14:11.850Z,845.12
2018-01-04T03:15:11.718Z,845.17
2018-01-04T03:16:11.587Z,845.15
2018-01-04T03:17:11.455Z,845.19
2018-01-04T03:18:11.324Z,845.21
2018-01-04T03:19:11.192Z,845.19
2018-01-04T03:20:11.063Z,845.16
2018-01-04T03:21:10.930Z,845.15
2018-01-04T03:22:10.799Z,845.10
2018-01-04T03:23:10.673Z,845.06
2018-01-04T03:24:10.534Z,845.07
2018-01-04T03:25:10.404Z,845.06
2018-01-04T03:26:10.272Z,845.08
2018-01-04T03:27:10.136Z,845.10
2018-01-04T03:28:10.009Z,845.07
2018-01-04T03:29:09.875Z,845.09
2018-01-04T03:30:09.746Z,845.12
2018-01-04T03:31:09.615Z,845.11
2018-01-04T03:32:09.482Z,845.12
2018-01-04T03:33:09.352Z,845.09
2018-01-04T03:34:09.219Z,845.12
2018-01-04T03:35:09.086Z,845.08
2018-01-04T03:36:08.957Z,845.15
2018-01-04T03:37:08.823Z,845.17
2018-01-04T03:38:08.692Z,845.17
2018-01-04T03:39:08.564Z,845.16
2018-01-04T03:40:08.430Z,845.17
2018-01-04T03:41:08.299Z,845.16
2018-01-04T03:42:08.166Z,845.13
2018-01-04T03:43:08.034Z,845.17
2018-01-04T03:44:07.902Z,845.21
2018-01-04T03:45:07.775Z,845.23
2018-01-04T03:46:07.641Z,845.25
2018-01-04T03:47:07.507Z,845.29
2018-01-04T03:48:07.379Z,845.27
2018-01-04T03:49:07.247Z,845.24
2018-01-04T03:50:07.114Z,845.21
2018-01-04T03:51:06.984Z,845.16
2018-01-04T03:52:06.851Z,845.14
2018-01-04T03:53:06.722Z,845.21
2018-01-04T03:54:06.619Z,845.25
2018-01-04T03:55:06.458Z,845.22
2018-01-04T03:56:06.326Z,845.22
2018-01-04T03:57:06.200Z,845.19
2018-01-04T03:58:06.066Z,845.27
2018-01-04T03:59:05.932Z,845.26
2018-01-04T04:00:05.801Z,845.34
2018-01-04T04:01:05.671Z,845.35
2018-01-04T04:02:05.541Z,845.36
2018-01-04T04:03:05.405Z,845.40
2018-01-04T04:04:05.276Z,845.36
2018-01-04T04:05:05.144Z,845.33
2018-01-04T04:06:05.014Z,845.34
2018-01-04T04:07:04.882Z,845.32
2018-01-04T04:08:04.751Z,845.39
2018-01-04T04:09:04.624Z,845.47
2018-01-04T04:10:04.491Z,845.55
2018-01-04T04:11:04.356Z,845.54
2018-01-04T04:12:04.227Z,845.48
2018-01-04T04:13:04.093Z,845.47
2018-01-04T04:14:03.964Z,845.47
2018-01-04T04:15:03.831Z,845.46
2018-01-04T04:16:03.700Z,845.48
2018-01-04T04:17:03.570Z,845.48
2018-01-04T04:18:03.440Z,845.46
2018-01-04T04:19:03.306Z,845.41
2018-01-04T04:20:03.176Z,845.43
2018-01-04T04:21:03.045Z,845.42
2018-01-04T04:22:02.913Z,845.42
2018-01-04T04:23:02.779Z,845.40
2018-01-04T04:24:02.648Z,845.46
2018-01-04T04:25:02.518Z,845.43
2018-01-04T04:26:02.386Z,845.45
2018-01-04T04:27:02.253Z,845.43
2018-01-04T04:28:02.122Z,845.44
2018-01-04T04:29:01.992Z,845.42
2018-01-04T04:30:01.862Z,845.36
2018-01-04T04:31:01.728Z,845.36
2018-01-04T04:32:01.599Z,845.41
2018-01-04T04:33:01.468Z,845.47
2018-01-04T04:34:01.335Z,845.46
2018-01-04T04:35:01.205Z,845.45
2018-01-04T04:36:01.074Z,845.45
2018-01-04T04:37:00.942Z,845.46
2018-01-04T04:38:00.808Z,845.50
2018-01-04T04:39:00.678Z,845.46
2018-01-04T04:40:00.545Z,845.44
2018-01-04T04:41:00.414Z,845.41
2018-01-04T04:42:00.283Z,845.43
2018-01-04T04:43:00.150Z,845.45
2018-01-04T04:44:00.026Z,845.57
2018-01-04T04:44:59.888Z,845.62
2018-01-04T04:45:59.756Z,845.54
2018-01-04T04:46:59.625Z,845.46
2018-01-04T04:47:59.493Z,845.36
2018-01-04T04:48:59.362Z,845.41
2018-01-04T04:49:59.228Z,845.44
2018-01-04T04:50:59.097Z,845.40
2018-01-04T04:51:58.967Z,845.34
2018-01-04T04:52:58.834Z,845.33
2018-01-04T04:53:58.703Z,845.38
2018-01-04T04:54:58.571Z,845.37
2018-01-04T04:55:58.441Z,845.45
2018-01-04T04:56:58.311Z,845.41
2018-01-04T04:57:58.179Z,845.33
2018-01-04T04:58:58.044Z,845.27
2018-01-04T04:59:57.913Z,845.27
2018-01-04T05:00:57.784Z,845.27
2018-01-04T05:01:57.705Z,845.21
2018-01-04T05:02:57.518Z,845.24
2018-01-04T05:03:57.418Z,845.22
2018-01-04T05:04:57.257Z,845.22
2018-01-04T05:05:57.126Z,845.24
2018-01-04T05:06:56.994Z,845.23
2018-01-04T05:07:56.859Z,845.26
2018-01-04T05:08:56.730Z,845.26
2018-01-04T05:09:56.600Z,845.21
2018-01-04T05:10:56.467Z,845.21
2018-01-04T05:11:56.334Z,845.22
2018-01-04T05:12:56.204Z,845.25
2018-01-04T05:13:56.072Z,845.30
2018-01-04T05:14:55.940Z,845.28
2018-01-04T05:15:55.807Z,845.23
2018-01-04T05:16:55.677Z,845.16
2018-01-04T05:17:55.544Z,845.16
2018-01-04T05:18:55.413Z,845.18
2018-01-04T05:19:55.281Z,845.14
2018-01-04T05:20:55.156Z,845.08
2018-01-04T05:21:55.020Z,845.04
2018-01-04T05:22:54.887Z,844.99
2018-01-04T05:23:54.755Z,845.01
2018-01-04T05:24:54.625Z,845.05
2018-01-04T05:25:54.495Z,845.05
2018-01-04T05:26:54.362Z,845.05
2018-01-04T05:27:54.227Z,845.08
2018-01-04T05:28:54.097Z,845.16
2018-01-04T05:29:53.966Z,845.20
2018-01-04T05:30:53.835Z,845.20
2018-01-04T05:31:53.717Z,845.19
2018-01-04T05:32:53.579Z,845.18
2018-01-04T05:33:53.441Z,845.22
2018-01-04T05:34:53.308Z,845.18
2018-01-04T05:35:53.178Z,845.16
2018-01-04T05:36:53.046Z,845.06
2018-01-04T05:37:52.916Z,845.06
2018-01-04T05:38:52.781Z,845.08
2018-01-04T05:39:52.653Z,845.11
2018-01-04T05:40:52.553Z,845.09
2018-01-04T05:41:52.390Z,844.99
2018-01-04T05:42:52.256Z,844.97
2018-01-04T05:43:52.127Z,845.02
2018-01-04T05:44:51.993Z,845.07
2018-01-04T05:45:51.864Z,845.14
2018-01-04T05:46:51.736Z,845.16
2018-01-04T05:47:51.602Z,845.03
2018-01-04T05:48:51.471Z,844.98
2018-01-04T05:49:51.340Z,844.99
2018-01-04T05:50:51.209Z,844.96
2018-01-04T05:51:51.075Z,845.02
2018-01-04T05:52:50.946Z,845.02
2018-01-04T05:53:50.813Z,844.99
2018-01-04T05:54:50.682Z,845.00
2018-01-04T05:55:50.552Z,845.03
2018-01-04T05:56:50.419Z,845.06
2018-01-04T05:57:50.288Z,845.06
2018-01-04T05:58:50.157Z,845.04
2018-01-04T05:59:50.026Z,845.08
2018-01-04T06:00:49.947Z,845.11
2018-01-04T06:01:49.761Z,845.12
2018-01-04T06:02:49.630Z,845.08
2018-01-04T06:03:49.499Z,845.10
2018-01-04T06:04:49.370Z,845.14
2018-01-04T06:05:49.240Z,845.16
2018-01-04T06:06:49.104Z,845.14
2018-01-04T06:07:48.975Z,845.14
2018-01-04T06:08:48.845Z,845.13
2018-01-04T06:09:48.712Z,845.16
2018-01-04T06:10:48.581Z,845.15
2018-01-04T06:11:48.447Z,845.15
2018-01-04T06:12:48.319Z,845.16
2018-01-04T06:13:48.185Z,845.19
2018-01-04T06:14:48.053Z,845.20
2018-01-04T06:15:47.927Z,845.27
2018-01-04T06:16:47.818Z,845.26
2018-01-04T06:17:47.661Z,845.18
2018-01-04T06:18:47.529Z,845.25
2018-01-04T06:19:47.398Z,845.27
2018-01-04T06:20:47.268Z,845.27
2018-01-04T06:21:47.137Z,845.23
2018-01-04T06:22:47.005Z,845.22
2018-01-04T06:23:46.874Z,845.25
2018-01-04T06:24:46.744Z,845.29
2018-01-04T06:25:46.610Z,845.32
2018-01-04T06:26:46.479Z,845.32
2018-01-04T06:27:46.347Z,845.29
2018-01-04T06:28:46.216Z,845.22
2018-01-04T06:29:46.085Z,845.19
2018-01-04T06:30:45.959Z,845.13
2018-01-04T06:31:45.822Z,845.15
2018-01-04T06:32:45.697Z,845.22
2018-01-04T06:33:45.560Z,845.23
2018-01-04T06:34:45.428Z,845.24
2018-01-04T06:35:45.302Z,845.22
2018-01-04T06:36:45.165Z,845.21
2018-01-04T06:37:45.035Z,845.17
2018-01-04T06:38:44.899Z,845.13
2018-01-04T06:39:44.769Z,845.11
2018-01-04T06:40:44.639Z,845.09
2018-01-04T06:41:44.508Z,845.15
2018-01-04T06:42:44.376Z,845.17
2018-01-04T06:43:44.245Z,845.17
2018-01-04T06:44:44.110Z,845.23
2018-01-04T06:45:43.982Z,845.19
2018-01-04T06:46:43.849Z,845.10
2018-01-04T06:47:43.719Z,845.06
2018-01-04T06:48:43.585Z,845.07
2018-01-04T06:49:43.456Z,845.11
2018-01-04T06:50:43.323Z,845.12
2018-01-04T06:51:43.192Z,845.14
2018-01-04T06:52:43.060Z,845.11
2018-01-04T06:53:42.930Z,845.06
2018-01-04T06:54:42.794Z,845.06
2018-01-04T06:55:42.666Z,845.04
2018-01-04T06:56:42.534Z,845.01
2018-01-04T06:57:42.401Z,845.02
2018-01-04T06:58:42.270Z,844.97
2018-01-04T06:59:42.138Z,844.93
2018-01-04T07:00:42.004Z,844.92
2018-01-04T07:01:41.873Z,844.94
2018-01-04T07:02:41.743Z,844.94
2018-01-04T07:03:41.612Z,844.93
2018-01-04T07:04:41.478Z,844.91
2018-01-04T07:05:41.353Z,844.96
2018-01-04T07:06:41.216Z,844.93
2018-01-04T07:07:41.087Z,844.88
2018-01-04T07:08:40.955Z,844.83
2018-01-04T07:09:40.822Z,844.86
2018-01-04T07:10:40.688Z,844.96
2018-01-04T07:11:40.558Z,844.95
2018-01-04T07:12:40.428Z,845.00
2018-01-04T07:13:40.296Z,844.98
2018-01-04T07:14:40.166Z,844.97
2018-01-04T07:15:40.034Z,844.93
2018-01-04T07:16:39.902Z,844.85
2018-01-04T07:17:39.769Z,844.86
2018-01-04T07:18:39.639Z,844.91
2018-01-04T07:19:39.508Z,844.93
2018-01-04T07:20:39.374Z,844.88
2018-01-04T07:21:39.243Z,844.87
2018-01-04T07:22:39.117Z,844.93
2018-01-04T07:23:38.980Z,844.96
2018-01-04T07:24:38.849Z,844.94
2018-01-04T07:25:38.719Z,844.91
2018-01-04T07:26:38.585Z,844.89
2018-01-04T07:27:38.455Z,844.89
2018-01-04T07:28:38.324Z,844.90
2018-01-04T07:29:38.192Z,844.89
2018-01-04T07:30:38.060Z,844.85
2018-01-04T07:31:37.927Z,844.82
2018-01-04T07:32:37.796Z,844.76
2018-01-04T07:33:37.667Z,844.76
2018-01-04T07:34:37.535Z,844.76
2018-01-04T07:35:37.403Z,844.67
2018-01-04T07:36:37.269Z,844.71
2018-01-04T07:37:37.138Z,844.72
2018-01-04T07:38:37.010Z,844.64
2018-01-04T07:39:36.875Z,844.62
2018-01-04T07:40:36.745Z,844.65
2018-01-04T07:41:36.613Z,844.67
2018-01-04T07:42:36.482Z,844.75
2018-01-04T07:43:36.350Z,844.85
2018-01-04T07:44:36.274Z,844.86
2018-01-04T07:45:36.088Z,844.84
2018-01-04T07:46:35.954Z,844.87
2018-01-04T07:47:35.824Z,844.87
2018-01-04T07:48:35.691Z,844.85
2018-01-04T07:49:35.559Z,844.95
2018-01-04T07:50:35.429Z,844.92
2018-01-04T07:51:35.296Z,844.84
2018-01-04T07:52:35.164Z,844.80
2018-01-04T07:53:35.936Z,844.90
2018-01-04T07:54:34.902Z,845.01
2018-01-04T07:55:34.774Z,844.98
2018-01-04T07:56:34.640Z,844.99
2018-01-04T07:57:34.507Z,845.01
2018-01-04T07:58:34.375Z,845.03
2018-01-04T07:59:34.243Z,844.98
2018-01-04T08:00:34.109Z,844.95
2018-01-04T08:01:33.979Z,844.96
2018-01-04T08:02:33.849Z,844.91
2018-01-04T08:03:33.717Z,844.87
2018-01-04T08:04:33.585Z,844.85
2018-01-04T08:05:33.458Z,844.82
2018-01-04T08:06:33.324Z,844.84
2018-01-04T08:07:33.192Z,844.82
2018-01-04T08:08:33.060Z,844.79
2018-01-04T08:09:32.929Z,844.77
2018-01-04T08:10:32.799Z,844.77
2018-01-04T08:11:32.689Z,844.73
2018-01-04T08:12:32.533Z,844.63
2018-01-04T08:13:32.403Z,844.67
2018-01-04T08:14:32.271Z,844.77
2018-01-04T08:15:32.140Z,844.73
2018-01-04T08:16:32.006Z,844.73
2018-01-04T08:17:31.934Z,844.73
2018-01-04T08:18:31.745Z,844.82
2018-01-04T08:19:31.904Z,844.90
2018-01-04T08:20:31.483Z,844.95
2018-01-04T08:21:31.352Z,844.98
2018-01-04T08:22:31.216Z,844.93
2018-01-04T08:23:31.149Z,844.97
2018-01-04T08:24:31.108Z,844.99
2018-01-04T08:25:30.827Z,845.02
2018-01-04T08:26:30.696Z,844.97
2018-01-04T08:27:31.293Z,844.96
2018-01-04T08:28:32.165Z,844.97
2018-01-04T08:29:30.302Z,844.92
2018-01-04T08:30:30.170Z,844.90
2018-01-04T08:31:30.039Z,844.92
2018-01-04T08:32:29.906Z,844.88
2018-01-04T08:33:29.776Z,844.93
2018-01-04T08:34:29.643Z,844.87
2018-01-04T08:35:29.512Z,844.87
2018-01-04T08:36:29.379Z,844.86
2018-01-04T08:37:29.254Z,844.87
2018-01-04T08:38:29.117Z,844.85
2018-01-04T08:39:28.985Z,844.90
2018-01-04T08:40:28.854Z,844.92
2018-01-04T08:41:28.726Z,844.95
2018-01-04T08:42:28.593Z,845.00
2018-01-04T08:43:28.462Z,845.00
2018-01-04T08:44:28.331Z,845.01
2018-01-04T08:45:28.198Z,844.95
2018-01-04T08:46:28.069Z,844.94
2018-01-04T08:47:27.939Z,844.97
2018-01-04T08:48:27.805Z,844.98
2018-01-04T08:49:27.675Z,844.97
2018-01-04T08:50:27.543Z,844.96
2018-01-04T08:51:27.410Z,845.00
2018-01-04T08:52:27.285Z,844.93
2018-01-04T08:53:27.148Z,844.91
2018-01-04T08:54:27.018Z,844.88
2018-01-04T08:55:26.886Z,844.93
2018-01-04T08:56:26.757Z,844.90
2018-01-04T08:57:26.625Z,844.93
2018-01-04T08:58:26.494Z,844.91
2018-01-04T08:59:26.362Z,844.91
2018-01-04T09:00:26.230Z,844.92
2018-01-04T09:01:26.100Z,844.91
2018-01-04T09:02:25.969Z,844.96
2018-01-04T09:03:25.839Z,844.99
2018-01-04T09:04:25.705Z,845.01
2018-01-04T09:05:25.575Z,845.05
2018-01-04T09:06:25.441Z,845.03
2018-01-04T09:07:25.312Z,844.97
2018-01-04T09:08:25.183Z,844.99
2018-01-04T09:09:25.053Z,845.03
2018-01-04T09:10:24.918Z,845.00
2018-01-04T09:11:24.788Z,845.00
2018-01-04T09:12:24.658Z,844.99
2018-01-04T09:13:24.526Z,844.98
2018-01-04T09:14:24.397Z,844.95
2018-01-04T09:15:24.263Z,844.98
2018-01-04T09:16:24.135Z,844.94
2018-01-04T09:17:24.000Z,844.93
2018-01-04T09:18:23.872Z,844.93
2018-01-04T09:19:23.739Z,844.98
2018-01-04T09:20:23.610Z,844.93
2018-01-04T09:21:23.477Z,844.88
2018-01-04T09:22:23.345Z,844.87
2018-01-04T09:23:23.217Z,844.82
2018-01-04T09:24:23.084Z,844.84
2018-01-04T09:25:22.953Z,844.86
2018-01-04T09:26:22.821Z,844.89
2018-01-04T09:27:22.691Z,844.86
2018-01-04T09:28:22.559Z,844.85
2018-01-04T09:29:22.430Z,844.85
2018-01-04T09:30:22.356Z,844.89
2018-01-04T09:31:22.167Z,844.86
2018-01-04T09:32:22.058Z,844.92
2018-01-04T09:33:21.909Z,844.87
2018-01-04T09:34:21.994Z,844.91
2018-01-04T09:35:21.710Z,844.94
2018-01-04T09:36:21.546Z,844.91
2018-01-04T09:37:21.530Z,844.92
2018-01-04T09:38:21.924Z,844.90
2018-01-04T09:39:21.225Z,844.90
2018-01-04T09:40:25.440Z,844.89
2018-01-04T09:41:20.857Z,844.84
2018-01-04T09:42:20.726Z,844.81
2018-01-04T09:43:20.596Z,844.76
2018-01-04T09:44:20.494Z,844.82
2018-01-04T09:45:20.968Z,844.82
2018-01-04T09:46:20.198Z,844.84
2018-01-04T09:47:20.082Z,844.83
2018-01-04T09:48:20.944Z,844.78
2018-01-04T09:49:19.811Z,844.81
2018-01-04T09:50:19.677Z,844.78
2018-01-04T09:51:19.552Z,844.79
2018-01-04T09:52:19.415Z,844.77
2018-01-04T09:53:19.389Z,844.77
2018-01-04T09:54:19.185Z,844.77
2018-01-04T09:55:19.030Z,844.80
2018-01-04T09:56:18.897Z,844.72
2018-01-04T09:57:18.769Z,844.76
2018-01-04T09:58:18.628Z,844.76
2018-01-04T09:59:18.503Z,844.77
2018-01-04T10:00:18.366Z,844.78
2018-01-04T10:01:18.241Z,844.78
2018-01-04T10:02:18.104Z,844.74
2018-01-04T10:03:18.091Z,844.73
2018-01-04T10:04:17.843Z,844.70
2018-01-04T10:05:17.722Z,844.70
2018-01-04T10:06:17.583Z,844.68
2018-01-04T10:07:17.455Z,844.63
2018-01-04T10:08:17.320Z,844.56
2018-01-04T10:09:17.192Z,844.59
2018-01-04T10:10:17.060Z,844.64
2018-01-04T10:11:16.935Z,844.64
2018-01-04T10:12:16.797Z,844.63
2018-01-04T10:13:16.675Z,844.66
2018-01-04T10:14:16.536Z,844.61
2018-01-04T10:15:16.404Z,844.58
2018-01-04T10:16:16.275Z,844.51
2018-01-04T10:17:16.150Z,844.48
2018-01-04T10:18:16.013Z,844.52
2018-01-04T10:19:15.881Z,844.51
2018-01-04T10:20:15.752Z,844.50
2018-01-04T10:21:15.622Z,844.45
2018-01-04T10:22:15.490Z,844.48
2018-01-04T10:23:15.359Z,844.51
2018-01-04T10:24:15.256Z,844.51
2018-01-04T10:25:15.099Z,844.56
2018-01-04T10:26:14.968Z,844.53
2018-01-04T10:27:14.840Z,844.49
2018-01-04T10:28:14.704Z,844.49
2018-01-04T10:29:14.573Z,844.42
2018-01-04T10:30:14.444Z,844.39
2018-01-04T10:31:14.423Z,844.34
2018-01-04T10:32:14.187Z,844.29
2018-01-04T10:33:14.053Z,844.26
2018-01-04T10:34:13.918Z,844.22
2018-01-04T10:35:13.790Z,844.22
2018-01-04T10:36:13.660Z,844.23
2018-01-04T10:37:13.552Z,844.22
2018-01-04T10:38:13.406Z,844.19
2018-01-04T10:39:13.265Z,844.15
2018-01-04T10:40:13.212Z,844.13
2018-01-04T10:41:13.004Z,844.14
2018-01-04T10:42:12.876Z,844.15
2018-01-04T10:43:12.738Z,844.13
2018-01-04T10:44:17.227Z,844.09
2018-01-04T10:45:12.479Z,844.09
2018-01-04T10:46:12.346Z,844.09
2018-01-04T10:47:12.216Z,844.08
2018-01-04T10:48:12.085Z,844.13
2018-01-04T10:49:11.961Z,844.17
2018-01-04T10:50:11.826Z,844.16
2018-01-04T10:51:11.694Z,844.13
2018-01-04T10:52:11.560Z,844.13
2018-01-04T10:53:11.447Z,844.11
2018-01-04T10:54:11.298Z,844.14
2018-01-04T10:55:11.174Z,844.22
2018-01-04T10:56:11.047Z,844.26
2018-01-04T10:57:10.908Z,844.27
2018-01-04T10:58:10.776Z,844.20
2018-01-04T10:59:10.644Z,844.15
2018-01-04T11:00:10.513Z,844.16
2018-01-04T11:01:10.385Z,844.23
2018-01-04T11:02:10.252Z,844.24
2018-01-04T11:03:10.141Z,844.21
2018-01-04T11:04:09.990Z,844.16
2018-01-04T11:05:09.864Z,844.16
2018-01-04T11:06:09.730Z,844.22
2018-01-04T11:07:09.599Z,844.22
2018-01-04T11:08:09.478Z,844.23
2018-01-04T11:09:09.335Z,844.14
2018-01-04T11:10:09.206Z,844.14
2018-01-04T11:11:09.076Z,844.17
2018-01-04T11:12:08.945Z,844.16
2018-01-04T11:13:08.813Z,844.17
2018-01-04T11:14:08.707Z,844.18
2018-01-04T11:15:08.552Z,844.14
2018-01-04T11:16:08.424Z,844.07
2018-01-04T11:17:08.292Z,844.12
2018-01-04T11:18:08.161Z,844.15
2018-01-04T11:19:08.028Z,844.10
2018-01-04T11:20:07.899Z,844.04
2018-01-04T11:21:07.770Z,844.08
2018-01-04T11:22:07.639Z,844.07
2018-01-04T11:23:07.520Z,844.06
2018-01-04T11:24:07.380Z,844.08
2018-01-04T11:25:07.246Z,844.09
2018-01-04T11:26:07.113Z,844.08
2018-01-04T11:27:06.994Z,844.07
2018-01-04T11:28:06.855Z,844.10
2018-01-04T11:29:06.722Z,844.08
2018-01-04T11:30:06.606Z,844.01
2018-01-04T11:31:06.460Z,844.00
2018-01-04T11:32:06.328Z,844.02
2018-01-04T11:33:06.203Z,844.04
2018-01-04T11:34:06.075Z,844.04
2018-01-04T11:35:05.935Z,844.01
2018-01-04T11:36:05.829Z,843.98
2018-01-04T11:37:05.680Z,843.97
2018-01-04T11:38:05.544Z,843.99
2018-01-04T11:39:05.416Z,843.93
2018-01-04T11:40:05.283Z,843.95
2018-01-04T11:41:05.161Z,843.95
2018-01-04T11:42:05.026Z,843.97
2018-01-04T11:43:04.891Z,843.95
2018-01-04T11:44:04.761Z,843.96
2018-01-04T11:45:04.632Z,843.95
2018-01-04T11:46:04.499Z,843.86
2018-01-04T11:47:04.376Z,843.88
2018-01-04T11:48:04.241Z,843.91
2018-01-04T11:49:04.109Z,844.00
2018-01-04T11:50:03.980Z,843.99
2018-01-04T11:51:03.845Z,843.97
2018-01-04T11:52:03.717Z,843.90
2018-01-04T11:53:03.588Z,843.92
2018-01-04T11:54:03.460Z,843.84
2018-01-04T11:55:03.330Z,843.88
2018-01-04T11:56:03.194Z,843.91
2018-01-04T11:57:03.063Z,843.95
2018-01-04T11:58:02.935Z,843.94
2018-01-04T11:59:02.801Z,843.99
2018-01-04T12:00:02.672Z,843.97
2018-01-04T12:01:02.541Z,844.00
2018-01-04T12:02:02.412Z,843.94
2018-01-04T12:03:02.283Z,843.95
2018-01-04T12:04:02.153Z,843.92
2018-01-04T12:05:02.022Z,843.90
2018-01-04T12:06:01.889Z,843.90
2018-01-04T12:07:01.760Z,843.92
2018-01-04T12:08:01.627Z,843.91
2018-01-04T12:09:01.502Z,843.91
2018-01-04T12:10:01.367Z,843.91
2018-01-04T12:11:01.236Z,843.90
2018-01-04T12:12:01.106Z,843.81
2018-01-04T12:13:00.978Z,843.83
2018-01-04T12:14:00.845Z,843.84
2018-01-04T12:15:00.714Z,843.80
2018-01-04T12:16:00.584Z,843.69
2018-01-04T12:17:00.454Z,843.70
2018-01-04T12:18:00.323Z,843.72
2018-01-04T12:19:00.192Z,843.75
2018-01-04T12:20:00.065Z,843.71
2018-01-04T12:20:59.932Z,843.69
2018-01-04T12:21:59.800Z,843.65
2018-01-04T12:22:59.672Z,843.63
2018-01-04T12:23:59.539Z,843.62
2018-01-04T12:24:59.409Z,843.71
2018-01-04T12:25:59.277Z,843.81
2018-01-04T12:26:59.150Z,843.80