createdAt,value
2023-01-04T00:39:17.569Z,0.00
2023-01-04T00:40:17.824Z,0.00
2023-01-04T00:41:49.149Z,0.00
2023-01-04T00:42:18.888Z,0.00
2023-01-04T00:43:20.105Z,0.00
2023-01-04T00:44:19.458Z,0.00
2023-01-04T00:45:19.567Z,0.00
2023-01-04T00:46:19.372Z,0.00
2023-01-04T00:47:22.193Z,0.00
2023-01-04T00:48:19.864Z,0.00
2023-01-04T00:49:20.868Z,0.00
2023-01-04T00:50:20.573Z,0.00
2023-01-04T00:51:20.929Z,0.00
2023-01-04T00:52:21.206Z,0.00
2023-01-04T00:53:21.415Z,0.00
2023-01-04T00:54:21.924Z,0.00
2023-01-04T00:55:21.957Z,0.00
2023-01-04T00:56:22.292Z,0.00
2023-01-04T00:57:22.642Z,0.00
2023-01-04T00:58:23.418Z,0.00
2023-01-04T00:59:23.447Z,0.00
2023-01-04T01:33:21.156Z,0.00
2023-01-04T01:34:19.986Z,0.00
2023-01-04T01:35:20.106Z,0.00
2023-01-04T01:36:20.399Z,0.00
2023-01-04T01:37:20.714Z,0.00
2023-01-04T01:38:21.118Z,0.00
2023-01-04T01:39:21.300Z,0.00
2023-01-04T01:40:21.606Z,0.00
2023-01-04T01:41:21.946Z,0.00
2023-01-04T01:42:23.534Z,0.00
2023-01-04T01:43:29.136Z,0.00
2023-01-04T01:44:25.189Z,0.00
2023-01-04T01:45:27.897Z,0.00
2023-01-04T01:46:23.219Z,0.00
2023-01-04T01:47:23.559Z,0.00
2023-01-04T01:48:23.795Z,0.00
2023-01-04T01:49:24.065Z,0.00
2023-01-04T01:50:24.320Z,0.00
2023-01-04T01:51:24.578Z,0.00
2023-01-04T01:52:24.797Z,0.00
2023-01-04T01:53:25.107Z,0.00
2023-01-04T01:54:25.366Z,0.00
2023-01-04T01:55:25.666Z,0.00
2023-01-04T01:56:25.908Z,0.00
2023-01-04T01:57:26.186Z,0.00
2023-01-04T01:58:26.420Z,0.00
2023-01-04T01:59:26.661Z,0.00
2023-01-04T02:00:26.875Z,0.00
2023-01-04T02:01:27.428Z,0.00
2023-01-04T02:02:27.815Z,0.00
2023-01-04T02:03:27.960Z,0.00
2023-01-04T02:04:28.130Z,0.00
2023-01-04T02:05:28.353Z,0.00
2023-01-04T02:06:28.587Z,0.00
2023-01-04T02:07:28.959Z,0.00
2023-01-04T02:08:29.226Z,0.00
2023-01-04T02:09:29.458Z,0.00
2023-01-04T02:10:29.690Z,0.00
2023-01-04T02:11:29.971Z,0.00
2023-01-04T02:12:30.255Z,0.00
2023-01-04T02:13:30.469Z,0.00
2023-01-04T02:14:30.833Z,0.00
2023-01-04T02:15:31.079Z,0.00
2023-01-04T02:16:31.421Z,0.00
2023-01-04T02:17:31.685Z,0.00
2023-01-04T02:18:31.893Z,0.00
2023-01-04T02:19:32.147Z,0.00
2023-01-04T02:20:32.385Z,0.00
2023-01-04T02:21:32.640Z,0.00
2023-01-04T02:22:32.916Z,0.00
2023-01-04T02:23:33.172Z,0.00
2023-01-04T02:24:33.417Z,0.00
2023-01-04T02:25:33.654Z,0.00
2023-01-04T02:26:34.035Z,0.00
2023-01-04T02:27:34.276Z,0.00
2023-01-04T02:28:34.513Z,0.00
2023-01-04T02:29:34.742Z,0.00
2023-01-04T02:30:34.986Z,0.00
2023-01-04T02:31:35.309Z,0.00
2023-01-04T02:32:35.594Z,0.00
2023-01-04T02:33:35.926Z,0.00
2023-01-04T02:34:36.136Z,0.00
2023-01-04T02:35:36.514Z,0.00
2023-01-04T02:36:37.143Z,0.00
2023-01-04T02:37:37.188Z,0.00
2023-01-04T02:38:37.260Z,0.00
2023-01-04T02:39:37.615Z,0.00
2023-01-04T02:40:38.226Z,0.00
2023-01-04T02:41:38.150Z,0.00
2023-01-04T02:42:38.625Z,0.00
2023-01-04T02:43:38.952Z,0.00
2023-01-04T02:44:39.268Z,0.00
2023-01-04T02:45:39.549Z,0.00
2023-01-04T02:46:40.009Z,0.00
2023-01-04T02:47:39.988Z,0.00
2023-01-04T02:48:40.488Z,0.00
2023-01-04T02:49:40.645Z,0.00
2023-01-04T02:50:41.267Z,0.00
2023-01-04T02:51:41.384Z,0.00
2023-01-04T02:52:41.926Z,0.00
2023-01-04T02:53:42.078Z,0.00
2023-01-04T02:54:42.927Z,0.00
2023-01-04T02:55:42.582Z,0.00
2023-01-04T02:56:42.967Z,0.00
2023-01-04T02:57:43.307Z,0.00
2023-01-04T02:58:43.345Z,0.00
2023-01-04T02:59:43.629Z,0.00
2023-01-04T03:00:44.007Z,0.00
2023-01-04T03:01:44.709Z,0.00
2023-01-04T03:02:44.789Z,0.00
2023-01-04T03:03:44.806Z,0.00
2023-01-04T03:04:44.899Z,0.00
2023-01-04T03:05:45.377Z,0.00
2023-01-04T03:06:45.544Z,0.00
2023-01-04T03:07:45.809Z,0.00
2023-01-04T03:08:46.131Z,0.00
2023-01-04T03:09:46.369Z,0.00
2023-01-04T03:10:46.608Z,0.00
2023-01-04T03:11:46.887Z,0.00
2023-01-04T03:12:47.158Z,0.00
2023-01-04T03:13:47.424Z,0.00
2023-01-04T03:14:47.755Z,0.00
2023-01-04T03:15:48.077Z,0.00
2023-01-04T03:16:48.316Z,0.00
2023-01-04T03:17:48.580Z,0.00
2023-01-04T03:18:48.819Z,0.00
2023-01-04T03:19:49.051Z,0.00
2023-01-04T03:20:49.377Z,0.00
2023-01-04T03:21:49.747Z,0.00
2023-01-04T03:22:50.029Z,0.00
2023-01-04T03:23:50.275Z,0.00
2023-01-04T03:24:50.492Z,0.00
2023-01-04T03:25:50.768Z,0.00
2023-01-04T03:26:51.006Z,0.00
2023-01-04T03:27:51.296Z,0.00
2023-01-04T03:28:51.550Z,0.00
2023-01-04T03:29:51.801Z,0.00
2023-01-04T03:30:52.120Z,0.00
2023-01-04T03:31:52.468Z,0.00
2023-01-04T03:32:52.724Z,0.00
2023-01-04T03:33:52.981Z,0.00
2023-01-04T03:34:53.294Z,0.00
2023-01-04T03:35:53.525Z,0.00
2023-01-04T03:36:53.796Z,0.00
2023-01-04T03:37:54.097Z,0.00
2023-01-04T03:38:54.400Z,0.00
2023-01-04T03:39:54.673Z,0.00
2023-01-04T03:40:54.957Z,0.00
2023-01-04T03:41:55.222Z,0.00
2023-01-04T03:42:55.463Z,0.00
2023-01-04T03:43:55.726Z,0.00
2023-01-04T03:44:55.972Z,0.00
2023-01-04T03:45:56.245Z,0.00
2023-01-04T03:46:56.549Z,0.00
2023-01-04T03:47:56.865Z,0.00
2023-01-04T03:48:57.108Z,0.00
2023-01-04T03:49:57.347Z,0.00
2023-01-04T03:50:57.580Z,0.00
2023-01-04T03:51:57.847Z,0.00
2023-01-04T03:52:58.114Z,0.00
2023-01-04T03:53:58.397Z,0.00
2023-01-04T03:54:58.637Z,0.00
2023-01-04T03:55:58.935Z,0.00
2023-01-04T03:56:59.185Z,0.00
2023-01-04T03:57:59.435Z,0.00
2023-01-04T03:58:59.690Z,0.00
2023-01-04T03:59:59.970Z,0.00
2023-01-04T04:01:00.339Z,0.00
2023-01-04T04:02:00.595Z,0.00
2023-01-04T04:03:00.895Z,0.00
2023-01-04T04:04:01.259Z,0.00
2023-01-04T04:05:01.483Z,0.00
2023-01-04T04:06:01.737Z,0.00
2023-01-04T04:07:01.976Z,0.00
2023-01-04T04:08:02.302Z,0.00
2023-01-04T04:09:02.574Z,0.00
2023-01-04T04:10:02.818Z,0.00
2023-01-04T04:11:03.120Z,0.00
2023-01-04T04:12:03.354Z,0.00
2023-01-04T04:13:03.670Z,0.00
2023-01-04T04:14:04.003Z,0.00
2023-01-04T04:15:04.229Z,0.00
2023-01-04T04:16:04.503Z,0.00
2023-01-04T04:17:04.789Z,0.00
2023-01-04T04:18:05.122Z,0.00
2023-01-04T04:19:08.883Z,0.00
2023-01-04T04:20:05.628Z,0.00
2023-01-04T04:21:05.885Z,0.00
2023-01-04T04:22:06.173Z,0.00
2023-01-04T04:23:06.409Z,0.00
2023-01-04T04:24:06.690Z,0.00
2023-01-04T04:25:06.968Z,0.00
2023-01-04T04:26:07.245Z,0.00
2023-01-04T04:27:07.469Z,0.00
2023-01-04T04:28:07.739Z,0.00
2023-01-04T04:29:08.002Z,0.00
2023-01-04T04:30:08.272Z,0.00
2023-01-04T04:31:08.601Z,0.00
2023-01-04T04:32:08.815Z,0.00
2023-01-04T04:33:09.081Z,0.00
2023-01-04T04:34:09.321Z,0.00
2023-01-04T04:35:09.618Z,0.00
2023-01-04T04:36:09.852Z,0.00
2023-01-04T04:37:10.189Z,0.00
2023-01-04T04:38:10.583Z,0.00
2023-01-04T04:39:10.636Z,0.00
2023-01-04T04:40:11.038Z,0.00
2023-01-04T04:41:11.256Z,0.00
2023-01-04T04:42:11.672Z,0.00
2023-01-04T04:43:11.954Z,0.00
2023-01-04T04:44:12.274Z,0.00
2023-01-04T04:45:12.463Z,0.00
2023-01-04T04:46:12.750Z,0.00
2023-01-04T04:47:12.984Z,0.00
2023-01-04T04:48:13.242Z,0.00
2023-01-04T04:49:13.623Z,0.00
2023-01-04T04:50:13.851Z,0.00
2023-01-04T04:51:14.006Z,0.00
2023-01-04T04:52:14.453Z,0.00
2023-01-04T04:53:15.033Z,0.00
2023-01-04T04:54:15.299Z,0.00
2023-01-04T04:55:15.653Z,0.00
2023-01-04T04:56:15.633Z,0.00
2023-01-04T04:57:15.928Z,0.00
2023-01-04T04:58:16.939Z,0.00
2023-01-04T04:59:16.621Z,0.00
2023-01-04T05:00:16.921Z,0.00
2023-01-04T05:01:17.365Z,0.00
2023-01-04T05:02:18.707Z,0.00
2023-01-04T05:03:18.881Z,0.00
2023-01-04T05:04:18.031Z,0.00
2023-01-04T05:05:18.329Z,0.00
2023-01-04T05:06:18.563Z,0.00
2023-01-04T05:07:18.860Z,0.00
2023-01-04T05:08:19.453Z,0.00
2023-01-04T05:09:24.816Z,0.00
2023-01-04T05:10:19.935Z,0.00
2023-01-04T05:11:20.111Z,0.00
2023-01-04T05:12:20.431Z,0.00
2023-01-04T05:13:20.688Z,0.00
2023-01-04T05:14:21.115Z,0.00
2023-01-04T05:15:21.288Z,0.00
2023-01-04T05:16:21.578Z,0.00
2023-01-04T05:17:21.865Z,0.00
2023-01-04T05:18:22.124Z,0.00
2023-01-04T05:19:22.339Z,0.00
2023-01-04T05:20:22.599Z,0.00
2023-01-04T05:21:22.869Z,0.00
2023-01-04T05:22:23.097Z,0.00
2023-01-04T05:23:23.343Z,0.00
2023-01-04T05:24:23.569Z,0.00
2023-01-04T05:25:23.837Z,0.00
2023-01-04T05:26:24.106Z,0.00
2023-01-04T05:27:24.355Z,0.00
2023-01-04T05:28:24.641Z,0.00
2023-01-04T05:29:24.880Z,0.00
2023-01-04T05:30:25.157Z,0.00
2023-01-04T05:31:25.520Z,0.00
2023-01-04T05:32:25.655Z,0.00
2023-01-04T05:33:25.891Z,0.00
2023-01-04T05:34:26.129Z,0.00
2023-01-04T05:35:26.353Z,0.00
2023-01-04T05:36:26.583Z,0.00
2023-01-04T05:37:26.958Z,0.00
2023-01-04T05:38:27.253Z,0.00
2023-01-04T05:39:27.481Z,0.00
2023-01-04T05:40:27.832Z,0.00
2023-01-04T05:41:28.328Z,0.00
2023-01-04T05:42:28.564Z,20.00
2023-01-04T05:43:28.707Z,16.00
2023-01-04T05:44:28.813Z,16.00
2023-01-04T05:45:29.338Z,16.00
2023-01-04T05:46:29.491Z,16.00
2023-01-04T05:47:29.696Z,16.00
2023-01-04T05:48:30.089Z,16.00
2023-01-04T05:49:30.365Z,16.00
2023-01-04T05:50:30.602Z,16.00
2023-01-04T05:51:30.866Z,16.00
2023-01-04T05:52:31.058Z,16.00
2023-01-04T05:53:32.041Z,16.00
2023-01-04T05:54:31.663Z,16.00
2023-01-04T05:55:32.065Z,16.00
2023-01-04T05:56:32.170Z,16.00
2023-01-04T05:57:32.565Z,16.00
2023-01-04T05:58:32.923Z,16.00
2023-01-04T05:59:37.227Z,16.00
2023-01-04T06:00:34.383Z,16.00
2023-01-04T06:01:33.669Z,16.00
2023-01-04T06:02:34.162Z,12.00
2023-01-04T06:03:34.334Z,12.00
2023-01-04T06:04:34.538Z,16.00
2023-01-04T06:05:34.890Z,16.00
2023-01-04T06:06:35.121Z,16.00
2023-01-04T06:07:35.367Z,16.00
2023-01-04T06:08:35.642Z,12.00
2023-01-04T06:09:36.022Z,12.00
2023-01-04T06:10:36.375Z,16.00
2023-01-04T06:11:36.587Z,12.00
2023-01-04T06:12:36.862Z,12.00
2023-01-04T06:13:37.139Z,12.00
2023-01-04T06:14:37.505Z,12.00
2023-01-04T06:15:42.811Z,12.00
2023-01-04T06:16:39.072Z,16.00
2023-01-04T06:17:38.248Z,16.00
2023-01-04T06:18:38.550Z,16.00
2023-01-04T06:19:38.894Z,12.00
2023-01-04T06:20:39.130Z,16.00
2023-01-04T06:21:39.491Z,16.00
2023-01-04T06:22:39.703Z,16.00
2023-01-04T06:23:39.947Z,16.00
2023-01-04T06:24:40.183Z,16.00
2023-01-04T06:25:40.435Z,16.00
2023-01-04T06:26:40.713Z,16.00
2023-01-04T06:27:51.670Z,16.00
2023-01-04T06:28:41.501Z,12.00
2023-01-04T06:29:41.545Z,16.00
2023-01-04T06:30:41.921Z,16.00
2023-01-04T06:31:42.147Z,16.00
2023-01-04T06:32:42.384Z,16.00
2023-01-04T06:33:42.704Z,16.00
2023-01-04T06:36:04.810Z,16.00
2023-01-04T06:37:04.278Z,16.00
2023-01-04T06:37:59.385Z,16.00
2023-01-04T06:38:59.630Z,12.00
2023-01-04T06:39:59.871Z,8.00
2023-01-04T06:41:00.120Z,8.00
2023-01-04T06:42:06.169Z,8.00
2023-01-04T06:43:01.976Z,12.00
2023-01-04T06:44:00.984Z,12.00
2023-01-04T06:45:01.284Z,8.00
2023-01-04T06:46:01.569Z,12.00
2023-01-04T06:47:01.992Z,12.00
2023-01-04T06:48:07.272Z,12.00
2023-01-04T06:49:03.596Z,12.00
2023-01-04T06:50:02.853Z,8.00
2023-01-04T06:51:03.122Z,12.00
2023-01-04T06:52:03.358Z,12.00
2023-01-04T06:53:03.607Z,12.00
2023-01-04T06:54:03.887Z,12.00
2023-01-04T06:55:04.116Z,16.00
2023-01-04T06:56:04.466Z,16.00
2023-01-04T06:57:04.819Z,16.00
2023-01-04T06:58:05.110Z,16.00
2023-01-04T06:59:05.382Z,16.00
2023-01-04T07:00:05.664Z,16.00
2023-01-04T07:01:05.950Z,20.00
2023-01-04T07:02:06.330Z,20.00
2023-01-04T07:03:13.962Z,12.00
2023-01-04T07:04:07.905Z,8.00
2023-01-04T07:05:07.168Z,12.00
2023-01-04T07:06:07.386Z,16.00
2023-01-04T07:07:07.735Z,16.00
2023-01-04T07:08:08.651Z,20.00
2023-01-04T07:09:08.354Z,24.00
2023-01-04T07:10:10.003Z,24.00
2023-01-04T07:11:08.848Z,28.00
2023-01-04T07:12:09.078Z,32.00
2023-01-04T07:13:09.436Z,32.00
2023-01-04T07:14:09.657Z,36.00
2023-01-04T07:15:38.230Z,40.00
2023-01-04T07:16:11.193Z,44.00
2023-01-04T07:17:10.368Z,52.00
2023-01-04T07:18:10.718Z,56.00
2023-01-04T07:19:10.978Z,60.00
2023-01-04T07:20:11.228Z,60.00
2023-01-04T07:21:11.447Z,68.00
2023-01-04T07:22:11.824Z,76.00
2023-01-04T07:23:12.076Z,80.00
2023-01-04T07:24:12.433Z,80.00
2023-01-04T07:25:12.624Z,84.00
2023-01-04T07:26:12.851Z,88.00
2023-01-04T07:27:13.137Z,88.00
2023-01-04T07:28:13.394Z,96.00
2023-01-04T07:29:13.642Z,100.00
2023-01-04T07:30:13.879Z,104.00
2023-01-04T07:31:14.172Z,108.00
2023-01-04T07:32:14.503Z,112.00
2023-01-04T07:33:14.741Z,116.00
2023-01-04T07:34:15.036Z,120.00
2023-01-04T07:35:15.335Z,124.00
2023-01-04T07:36:15.624Z,128.00
2023-01-04T07:37:15.850Z,132.00
2023-01-04T07:38:16.131Z,136.00
2023-01-04T07:39:16.446Z,140.00
2023-01-04T07:40:16.690Z,144.00
2023-01-04T07:41:16.940Z,152.00
2023-01-04T07:42:17.172Z,152.00
2023-01-04T07:43:20.412Z,160.00
2023-01-04T07:44:18.661Z,164.00
2023-01-04T07:45:17.980Z,160.00
2023-01-04T07:46:18.292Z,156.00
2023-01-04T07:47:18.573Z,152.00
2023-01-04T07:48:18.814Z,156.00
2023-01-04T07:49:19.081Z,160.00
2023-01-04T07:50:19.321Z,164.00
2023-01-04T07:51:19.603Z,168.00
2023-01-04T07:52:19.855Z,180.00
2023-01-04T07:53:20.113Z,184.00
2023-01-04T07:54:20.428Z,196.00
2023-01-04T07:55:20.697Z,200.00
2023-01-04T07:56:20.957Z,208.00
2023-01-04T07:57:21.204Z,212.00
2023-01-04T07:58:21.499Z,212.00
2023-01-04T07:59:21.825Z,208.00
2023-01-04T08:00:22.099Z,204.00
2023-01-04T08:01:22.504Z,204.00
2023-01-04T08:02:22.869Z,204.00
2023-01-04T08:03:22.891Z,208.00
2023-01-04T08:04:23.312Z,212.00
2023-01-04T08:05:23.487Z,220.00
2023-01-04T08:06:23.712Z,228.00
2023-01-04T08:07:23.978Z,228.00
2023-01-04T08:08:24.240Z,232.00
2023-01-04T08:09:24.499Z,228.00
2023-01-04T08:10:24.740Z,228.00
2023-01-04T08:11:24.969Z,228.00
2023-01-04T08:12:25.208Z,224.00
2023-01-04T08:13:25.470Z,208.00
2023-01-04T08:14:25.736Z,196.00
2023-01-04T08:15:25.987Z,276.00
2023-01-04T08:16:26.300Z,304.00
2023-01-04T08:17:26.569Z,300.00
2023-01-04T08:18:26.809Z,296.00
2023-01-04T08:19:27.080Z,300.00
2023-01-04T08:20:27.363Z,304.00
2023-01-04T08:21:27.601Z,308.00
2023-01-04T08:22:27.849Z,300.00
2023-01-04T08:23:28.088Z,288.00
2023-01-04T08:24:28.358Z,272.00
2023-01-04T08:25:28.635Z,264.00
2023-01-04T08:26:28.862Z,272.00
2023-01-04T08:27:29.127Z,280.00
2023-01-04T08:28:29.347Z,300.00
2023-01-04T08:29:34.803Z,276.00
2023-01-04T08:30:30.839Z,284.00
2023-01-04T08:31:30.267Z,304.00
2023-01-04T08:32:30.403Z,332.00
2023-01-04T08:33:30.660Z,344.00
2023-01-04T08:34:30.947Z,348.00
2023-01-04T08:35:31.194Z,348.00
2023-01-04T08:36:31.434Z,340.00
2023-01-04T08:37:31.682Z,352.00
2023-01-04T08:38:59.489Z,408.00
2023-01-04T08:39:33.172Z,444.00
2023-01-04T08:40:58.734Z,468.00
2023-01-04T08:41:57.988Z,472.00
2023-01-04T08:42:33.981Z,432.00
2023-01-04T08:43:33.357Z,400.00
2023-01-04T08:44:33.513Z,436.00
2023-01-04T08:45:33.752Z,440.00
2023-01-04T08:46:34.034Z,408.00
2023-01-04T08:47:34.283Z,424.00
2023-01-04T08:48:34.581Z,480.00
2023-01-04T08:49:34.861Z,500.00
2023-01-04T08:50:35.123Z,516.00
2023-01-04T08:51:35.373Z,524.00
2023-01-04T08:52:35.625Z,548.00
2023-01-04T08:53:35.890Z,568.00
2023-01-04T08:54:36.140Z,568.00
2023-01-04T08:55:36.375Z,568.00
2023-01-04T08:56:36.639Z,584.00
2023-01-04T08:57:36.887Z,568.00
2023-01-04T08:58:37.127Z,552.00
2023-01-04T08:59:37.423Z,544.00
2023-01-04T09:00:37.677Z,548.00
2023-01-04T09:01:38.075Z,536.00
2023-01-04T09:02:38.340Z,540.00
2023-01-04T09:03:38.586Z,504.00
2023-01-04T09:04:38.905Z,484.00
2023-01-04T09:05:39.187Z,504.00
2023-01-04T09:06:39.449Z,488.00
2023-01-04T09:07:39.754Z,504.00
2023-01-04T09:08:40.018Z,512.00
2023-01-04T09:09:40.266Z,520.00
2023-01-04T09:10:40.539Z,616.00
2023-01-04T09:11:40.767Z,572.00
2023-01-04T09:12:41.028Z,532.00
2023-01-04T09:13:41.280Z,572.00
2023-01-04T09:14:41.611Z,528.00
2023-01-04T09:15:41.940Z,524.00
2023-01-04T09:16:42.221Z,688.00
2023-01-04T09:17:57.932Z,676.00
2023-01-04T09:18:43.838Z,536.00
2023-01-04T09:19:43.148Z,736.00
2023-01-04T09:20:43.451Z,760.00
2023-01-04T09:21:43.783Z,756.00
2023-01-04T09:22:43.984Z,776.00
2023-01-04T09:23:44.208Z,856.00
2023-01-04T09:24:44.530Z,864.00
2023-01-04T09:25:44.780Z,740.00
2023-01-04T09:26:45.007Z,804.00
2023-01-04T09:27:45.248Z,904.00
2023-01-04T09:28:45.555Z,924.00
2023-01-04T09:29:45.880Z,948.00
2023-01-04T09:30:46.145Z,752.00
2023-01-04T09:31:46.511Z,828.00
2023-01-04T09:32:46.723Z,920.00
2023-01-04T09:34:48.357Z,836.00
2023-01-04T09:35:47.569Z,956.00
2023-01-04T09:36:48.026Z,1076.00
2023-01-04T09:37:48.207Z,1068.00
2023-01-04T09:38:48.498Z,1020.00
2023-01-04T09:39:48.771Z,1184.00
2023-01-04T09:40:49.023Z,928.00
2023-01-04T09:41:49.269Z,924.00
2023-01-04T09:42:49.513Z,1036.00
2023-01-04T09:43:50.743Z,1084.00
2023-01-04T09:45:51.417Z,1028.00
2023-01-04T09:46:50.605Z,1036.00
2023-01-04T09:47:50.870Z,984.00
2023-01-04T09:48:51.155Z,1220.00
2023-01-04T09:49:51.463Z,1252.00
2023-01-04T09:50:51.745Z,1356.00
2023-01-04T09:51:52.043Z,1244.00
2023-01-04T09:52:52.339Z,936.00
2023-01-04T09:53:52.633Z,952.00
2023-01-04T09:54:55.024Z,1056.00
2023-01-04T09:55:53.489Z,1016.00
2023-01-04T09:57:31.137Z,872.00
2023-01-04T09:58:31.418Z,856.00
2023-01-04T09:59:31.493Z,916.00
2023-01-04T10:00:31.933Z,836.00
2023-01-04T10:01:32.128Z,876.00
2023-01-04T10:02:32.346Z,976.00
2023-01-04T10:03:32.526Z,988.00
2023-01-04T10:04:32.712Z,1108.00
2023-01-04T10:05:32.977Z,1128.00
2023-01-04T10:06:33.233Z,1124.00
2023-01-04T10:07:33.532Z,844.00
2023-01-04T10:08:33.716Z,860.00
2023-01-04T10:09:33.973Z,820.00
2023-01-04T10:10:34.263Z,1188.00
2023-01-04T10:11:34.523Z,1008.00
2023-01-04T10:12:34.778Z,904.00
2023-01-04T10:13:35.018Z,1056.00
2023-01-04T10:14:35.313Z,1040.00
2023-01-04T10:15:35.581Z,968.00
2023-01-04T10:17:11.253Z,1436.00
2023-01-04T10:18:18.141Z,1064.00
2023-01-04T10:21:38.405Z,1116.00
2023-01-04T10:22:37.493Z,1280.00
2023-01-04T10:23:37.739Z,1280.00
2023-01-04T10:24:38.000Z,1304.00
2023-01-04T10:25:38.261Z,1176.00
2023-01-04T10:26:38.560Z,1052.00
2023-01-04T10:27:42.756Z,1020.00
2023-01-04T10:28:39.150Z,1224.00
2023-01-04T10:29:39.398Z,1324.00
2023-01-04T10:30:39.688Z,964.00
2023-01-04T10:31:41.757Z,1116.00
2023-01-04T10:32:40.209Z,912.00
2023-01-04T10:33:40.470Z,1192.00
2023-01-04T10:34:40.744Z,1144.00
2023-01-04T10:35:41.030Z,1072.00
2023-01-04T10:36:41.319Z,1092.00
2023-01-04T10:37:41.581Z,1084.00
2023-01-04T10:38:41.819Z,1088.00
2023-01-04T10:39:42.089Z,1196.00
2023-01-04T10:40:42.341Z,1552.00
2023-01-04T10:41:42.633Z,1740.00
2023-01-04T10:42:42.933Z,1724.00
2023-01-04T10:44:11.049Z,1596.00
2023-01-04T10:44:44.532Z,1312.00
2023-01-04T10:45:43.871Z,1168.00
2023-01-04T10:46:44.191Z,1180.00
2023-01-04T10:47:44.473Z,1360.00
2023-01-04T10:48:44.726Z,1452.00
2023-01-04T10:49:45.011Z,1552.00
2023-01-04T10:50:45.284Z,1648.00
2023-01-04T10:51:45.556Z,1772.00
2023-01-04T10:52:45.885Z,1900.00
2023-01-04T10:53:46.156Z,1920.00
2023-01-04T10:54:46.488Z,1832.00
2023-01-04T10:56:24.254Z,1616.00
2023-01-04T10:56:47.985Z,1852.00
2023-01-04T10:57:47.328Z,2096.00
2023-01-04T10:58:47.591Z,1652.00
2023-01-04T10:59:47.868Z,1320.00
2023-01-04T11:00:48.157Z,1012.00
2023-01-04T11:01:48.746Z,860.00
2023-01-04T11:02:48.922Z,724.00
2023-01-04T11:03:49.050Z,720.00
2023-01-04T11:04:49.207Z,860.00
2023-01-04T11:05:49.487Z,1084.00
2023-01-04T11:06:49.750Z,860.00
2023-01-04T11:07:49.989Z,660.00
2023-01-04T11:08:50.228Z,844.00
2023-01-04T11:09:50.471Z,792.00
2023-01-04T11:10:50.746Z,800.00
2023-01-04T11:11:50.968Z,912.00
2023-01-04T11:12:51.257Z,912.00
2023-01-04T11:13:51.522Z,952.00
2023-01-04T11:14:52.511Z,780.00
2023-01-04T11:15:52.112Z,776.00
2023-01-04T11:16:52.477Z,924.00
2023-01-04T11:17:52.611Z,564.00
2023-01-04T11:18:52.893Z,800.00
2023-01-04T11:19:53.120Z,624.00
2023-01-04T11:21:02.594Z,632.00
2023-01-04T11:21:53.946Z,700.00
2023-01-04T11:22:54.161Z,832.00
2023-01-04T11:23:59.683Z,652.00
2023-01-04T11:25:56.674Z,488.00
2023-01-04T11:26:55.189Z,420.00
2023-01-04T11:27:55.536Z,576.00
2023-01-04T11:28:55.811Z,668.00
2023-01-04T11:29:56.067Z,672.00
2023-01-04T11:30:56.351Z,592.00
2023-01-04T11:31:56.758Z,412.00
2023-01-04T11:32:56.883Z,584.00
2023-01-04T11:33:57.147Z,668.00
2023-01-04T11:34:57.446Z,576.00
2023-01-04T11:35:57.742Z,588.00
2023-01-04T11:36:58.054Z,508.00
2023-01-04T11:37:58.337Z,444.00
2023-01-04T11:38:58.616Z,564.00
2023-01-04T11:39:58.891Z,652.00
2023-01-04T11:40:59.202Z,528.00
2023-01-04T11:42:03.372Z,500.00
2023-01-04T11:42:59.827Z,604.00
2023-01-04T11:44:00.121Z,648.00
2023-01-04T11:45:00.423Z,692.00
2023-01-04T11:46:00.773Z,684.00
2023-01-04T11:47:00.944Z,632.00
2023-01-04T11:48:01.206Z,564.00
2023-01-04T11:49:01.486Z,560.00
2023-01-04T11:50:01.794Z,520.00
2023-01-04T11:51:02.079Z,488.00
2023-01-04T11:52:02.312Z,504.00
2023-01-04T11:53:02.718Z,476.00
2023-01-04T11:54:02.863Z,384.00
2023-01-04T11:55:03.119Z,504.00
2023-01-04T11:56:03.411Z,608.00
2023-01-04T11:57:10.795Z,660.00
2023-01-04T11:58:04.930Z,676.00
2023-01-04T11:59:04.261Z,652.00
2023-01-04T12:00:04.509Z,704.00
2023-01-04T12:01:04.789Z,680.00
2023-01-04T12:02:05.196Z,636.00
2023-01-04T12:03:05.488Z,656.00
2023-01-04T12:04:05.633Z,724.00
2023-01-04T12:05:05.918Z,820.00
2023-01-04T12:06:06.181Z,912.00
2023-01-04T12:07:06.501Z,1136.00
2023-01-04T12:08:06.832Z,1180.00
2023-01-04T12:09:07.143Z,1192.00
2023-01-04T12:10:07.474Z,1336.00
2023-01-04T12:11:07.763Z,1236.00
2023-01-04T12:12:13.932Z,1456.00
2023-01-04T12:13:09.331Z,1532.00
2023-01-04T12:14:08.652Z,1596.00
2023-01-04T12:15:08.962Z,1680.00
2023-01-04T12:16:09.295Z,1660.00
2023-01-04T12:17:09.566Z,1500.00
2023-01-04T12:18:09.752Z,1660.00
2023-01-04T12:19:10.033Z,1556.00
2023-01-04T12:20:16.406Z,1396.00
2023-01-04T12:21:11.643Z,1444.00
2023-01-04T12:22:10.920Z,1508.00
2023-01-04T12:23:11.175Z,1320.00
2023-01-04T12:24:11.498Z,1208.00
2023-01-04T12:25:11.810Z,1060.00
2023-01-04T12:26:12.139Z,1016.00
2023-01-04T12:27:12.414Z,1008.00
2023-01-04T12:28:15.575Z,876.00
2023-01-04T12:29:13.942Z,908.00
2023-01-04T12:30:13.225Z,816.00
2023-01-04T12:31:15.290Z,988.00
2023-01-04T12:32:14.850Z,1168.00
2023-01-04T12:33:14.055Z,1140.00
2023-01-04T12:34:14.386Z,972.00
2023-01-04T12:35:14.655Z,844.00
2023-01-04T12:36:14.926Z,760.00
2023-01-04T12:37:15.270Z,680.00
2023-01-04T12:38:15.419Z,864.00
2023-01-04T12:39:15.721Z,876.00
2023-01-04T12:40:16.417Z,896.00
2023-01-04T12:41:16.279Z,1164.00
2023-01-04T12:42:16.558Z,1080.00
2023-01-04T12:43:17.559Z,992.00
2023-01-04T12:44:17.149Z,1060.00
2023-01-04T12:45:17.452Z,1056.00
2023-01-04T12:46:17.828Z,1168.00
2023-01-04T12:47:17.977Z,1040.00
2023-01-04T12:48:18.209Z,1000.00
2023-01-04T12:49:18.492Z,1116.00
2023-01-04T12:50:18.888Z,1136.00
2023-01-04T12:51:34.557Z,1064.00
2023-01-04T12:52:34.337Z,1124.00
2023-01-04T12:53:29.837Z,956.00
2023-01-04T12:54:20.811Z,1020.00
2023-01-04T12:55:20.163Z,1536.00
2023-01-04T12:56:20.521Z,1352.00
2023-01-04T12:57:20.770Z,1288.00
2023-01-04T12:58:28.278Z,1336.00
2023-01-04T12:59:26.307Z,1120.00
2023-01-04T13:00:21.663Z,1040.00
2023-01-04T13:01:22.007Z,1120.00
2023-01-04T13:02:22.332Z,1124.00
2023-01-04T13:03:22.563Z,1052.00
2023-01-04T13:04:22.672Z,932.00
2023-01-04T13:05:54.856Z,1156.00
2023-01-04T13:06:24.214Z,1272.00
2023-01-04T13:07:23.500Z,1052.00
2023-01-04T13:08:23.825Z,936.00
2023-01-04T13:09:25.345Z,1156.00
2023-01-04T13:10:24.528Z,904.00
2023-01-04T13:11:24.846Z,964.00
2023-01-04T13:12:25.169Z,1156.00
2023-01-04T13:13:25.394Z,1668.00
2023-01-04T13:14:25.622Z,1148.00
2023-01-04T13:15:25.829Z,948.00
2023-01-04T13:16:26.149Z,1160.00
2023-01-04T13:17:26.372Z,852.00
2023-01-04T13:18:26.608Z,808.00
2023-01-04T13:19:26.901Z,672.00
2023-01-04T13:20:27.173Z,644.00
2023-01-04T13:21:27.485Z,600.00
2023-01-04T13:22:29.431Z,520.00
2023-01-04T13:23:28.066Z,604.00
2023-01-04T13:24:28.350Z,564.00
2023-01-04T13:25:28.660Z,516.00
2023-01-04T13:26:28.987Z,492.00
2023-01-04T13:27:29.286Z,512.00
2023-01-04T13:28:29.567Z,772.00
2023-01-04T13:29:29.834Z,876.00
2023-01-04T13:30:30.128Z,832.00
2023-01-04T13:31:30.525Z,668.00
2023-01-04T13:32:30.693Z,680.00
2023-01-04T13:33:31.002Z,736.00
2023-01-04T13:34:31.358Z,796.00
2023-01-04T13:35:31.617Z,556.00
2023-01-04T13:36:31.901Z,444.00
2023-01-04T13:37:32.153Z,444.00
2023-01-04T13:38:32.405Z,396.00
2023-01-04T13:39:32.667Z,348.00
2023-01-04T13:40:32.942Z,524.00
2023-01-04T13:41:33.191Z,388.00
2023-01-04T13:42:33.509Z,312.00
2023-01-04T13:43:33.806Z,264.00
2023-01-04T13:45:00.311Z,272.00
2023-01-04T13:45:35.324Z,284.00
2023-01-04T13:46:34.766Z,288.00
2023-01-04T13:47:34.914Z,388.00
2023-01-04T13:48:35.179Z,360.00
2023-01-04T13:49:35.463Z,428.00
2023-01-04T13:50:35.696Z,404.00
2023-01-04T13:51:37.549Z,572.00
2023-01-04T13:52:52.203Z,496.00
2023-01-04T13:53:37.525Z,560.00
2023-01-04T13:54:36.896Z,492.00
2023-01-04T13:55:37.169Z,376.00
2023-01-04T13:56:37.419Z,380.00
2023-01-04T13:57:37.677Z,376.00
2023-01-04T13:58:37.978Z,424.00
2023-01-04T13:59:38.281Z,452.00
2023-01-04T14:00:42.733Z,504.00
2023-01-04T14:01:38.993Z,516.00
2023-01-04T14:02:39.307Z,408.00
2023-01-04T14:03:39.360Z,428.00
2023-01-04T14:04:39.615Z,336.00
2023-01-04T14:05:39.877Z,320.00
2023-01-04T14:06:40.157Z,268.00
2023-01-04T14:07:40.407Z,308.00
2023-01-04T14:08:40.669Z,300.00