createdAt,value
2023-04-10T00:01:18.637Z,16.70
2023-04-10T00:03:46.541Z,18.80
2023-04-10T00:06:14.524Z,19.20
2023-04-10T00:08:42.254Z,22.20
2023-04-10T00:11:10.179Z,22.60
2023-04-10T00:13:37.906Z,24.40
2023-04-10T00:16:06.199Z,21.00
2023-04-10T00:18:34.032Z,18.80
2023-04-10T00:21:02.895Z,18.50
2023-04-10T00:23:32.795Z,19.30
2023-04-10T00:26:01.239Z,19.90
2023-04-10T00:28:29.254Z,19.90
2023-04-10T00:30:56.961Z,17.50
2023-04-10T00:33:24.713Z,16.90
2023-04-10T00:35:52.588Z,18.20
2023-04-10T00:38:20.732Z,19.40
2023-04-10T00:40:48.549Z,19.60
2023-04-10T00:43:19.249Z,20.00
2023-04-10T00:45:48.902Z,20.00
2023-04-10T00:48:17.882Z,19.90
2023-04-10T00:50:46.324Z,19.30
2023-04-10T00:53:14.227Z,19.50
2023-04-10T00:55:42.181Z,20.90
2023-04-10T00:58:14.424Z,20.40
2023-04-10T01:00:42.171Z,22.80
2023-04-10T01:03:11.357Z,26.60
2023-04-10T01:05:44.986Z,29.10
2023-04-10T01:08:18.582Z,27.30
2023-04-10T01:10:46.765Z,27.30
2023-04-10T01:13:27.963Z,24.80
2023-04-10T01:16:02.941Z,90.20
2023-04-10T01:18:53.539Z,55.00
2023-04-10T01:21:22.184Z,43.90
2023-04-10T01:23:53.356Z,31.10
2023-04-10T01:26:32.858Z,31.90
2023-04-10T01:29:08.923Z,29.70
2023-04-10T01:31:51.046Z,30.90
2023-04-10T01:34:24.849Z,30.30
2023-04-10T01:36:59.916Z,34.50
2023-04-10T01:39:28.650Z,30.00
2023-04-10T01:41:57.965Z,28.40
2023-04-10T01:44:28.040Z,27.80
2023-04-10T01:46:57.649Z,26.80
2023-04-10T01:49:26.601Z,26.50
2023-04-10T01:51:58.364Z,23.60
2023-04-10T01:54:30.973Z,22.10
2023-04-10T01:56:59.926Z,22.30
2023-04-10T01:59:27.847Z,25.20
2023-04-10T02:01:56.544Z,24.90
2023-04-10T02:04:26.485Z,24.30
2023-04-10T02:07:02.369Z,23.50
2023-04-10T02:09:40.842Z,24.30
2023-04-10T02:12:16.480Z,25.20
2023-04-10T02:14:46.716Z,26.50
2023-04-10T02:17:16.151Z,26.10
2023-04-10T02:19:45.478Z,27.00
2023-04-10T02:22:13.460Z,24.70
2023-04-10T02:24:41.167Z,21.50
2023-04-10T02:27:08.980Z,22.20
2023-04-10T02:29:36.786Z,24.20
2023-04-10T02:32:04.778Z,19.60
2023-04-10T02:34:32.550Z,17.40
2023-04-10T02:37:00.308Z,13.70
2023-04-10T02:39:28.105Z,12.40
2023-04-10T02:41:57.126Z,12.80
2023-04-10T02:44:24.879Z,14.10
2023-04-10T02:46:52.641Z,15.60
2023-04-10T02:49:20.459Z,15.80
2023-04-10T02:51:48.214Z,14.30
2023-04-10T02:54:16.176Z,15.00
2023-04-10T02:56:43.907Z,13.40
2023-04-10T02:59:13.374Z,13.70
2023-04-10T03:01:41.307Z,15.00
2023-04-10T03:04:09.202Z,13.30
2023-04-10T03:06:37.391Z,13.60
2023-04-10T03:09:05.690Z,14.70
2023-04-10T03:11:33.472Z,17.30
2023-04-10T03:14:01.535Z,18.90
2023-04-10T03:16:29.447Z,21.70
2023-04-10T03:18:57.660Z,25.10
2023-04-10T03:21:25.740Z,22.30
2023-04-10T03:23:53.926Z,21.70
2023-04-10T03:26:24.212Z,19.00
2023-04-10T03:28:52.276Z,19.00
2023-04-10T03:31:20.616Z,22.30
2023-04-10T03:33:48.637Z,25.60
2023-04-10T03:36:16.990Z,21.50
2023-04-10T03:38:45.104Z,22.00
2023-04-10T03:41:12.829Z,22.40
2023-04-10T03:43:40.782Z,18.70
2023-04-10T03:46:08.658Z,17.40
2023-04-10T03:48:36.438Z,17.90
2023-04-10T03:51:04.416Z,19.80
2023-04-10T03:53:36.140Z,28.20
2023-04-10T03:56:04.225Z,31.70
2023-04-10T03:58:32.113Z,28.30
2023-04-10T04:00:59.849Z,31.40
2023-04-10T04:03:27.916Z,38.90
2023-04-10T04:05:55.800Z,39.80
2023-04-10T04:08:23.555Z,37.70
2023-04-10T04:10:51.353Z,37.40
2023-04-10T04:13:19.210Z,36.70
2023-04-10T04:15:47.939Z,37.60
2023-04-10T04:18:15.821Z,35.50
2023-04-10T04:20:43.572Z,34.70
2023-04-10T04:23:11.756Z,36.60
2023-04-10T04:25:39.464Z,35.00
2023-04-10T04:28:07.190Z,34.10
2023-04-10T04:30:35.016Z,32.80
2023-04-10T04:33:02.791Z,32.40
2023-04-10T04:35:31.046Z,30.20
2023-04-10T04:37:58.852Z,34.90
2023-04-10T04:40:26.676Z,32.80
2023-04-10T04:42:54.519Z,33.00
2023-04-10T04:45:22.242Z,33.30
2023-04-10T04:47:50.082Z,30.60
2023-04-10T04:50:17.958Z,32.60
2023-04-10T04:52:45.863Z,30.20
2023-04-10T04:55:13.608Z,28.10
2023-04-10T04:57:41.382Z,25.80
2023-04-10T05:00:09.427Z,25.10
2023-04-10T05:02:37.655Z,26.30
2023-04-10T05:05:05.769Z,23.80
2023-04-10T05:07:33.603Z,22.50
2023-04-10T05:10:01.593Z,24.10
2023-04-10T05:12:29.396Z,24.00
2023-04-10T05:14:57.200Z,23.20
2023-04-10T05:17:24.976Z,21.70
2023-04-10T05:19:52.988Z,22.50
2023-04-10T05:22:20.731Z,22.50
2023-04-10T05:24:48.514Z,21.00
2023-04-10T05:27:17.477Z,21.60
2023-04-10T05:29:45.321Z,22.90
2023-04-10T05:32:13.942Z,22.80
2023-04-10T05:34:41.813Z,22.50
2023-04-10T05:37:12.955Z,21.90
2023-04-10T05:39:41.036Z,23.30
2023-04-10T05:42:08.860Z,21.80
2023-04-10T05:44:36.734Z,22.70
2023-04-10T05:47:04.532Z,22.20
2023-04-10T05:49:33.323Z,22.30
2023-04-10T05:52:01.206Z,22.80
2023-04-10T05:54:29.023Z,24.90
2023-04-10T05:56:56.792Z,24.00
2023-04-10T05:59:24.672Z,24.10
2023-04-10T06:01:52.767Z,23.30
2023-04-10T06:04:21.838Z,21.70
2023-04-10T06:06:49.897Z,23.40
2023-04-10T06:09:17.631Z,21.40
2023-04-10T06:11:45.793Z,22.20
2023-04-10T06:14:13.515Z,22.20
2023-04-10T06:16:41.778Z,23.60
2023-04-10T06:19:09.548Z,22.50
2023-04-10T06:21:37.354Z,23.20
2023-04-10T06:24:05.150Z,24.40
2023-04-10T06:26:33.072Z,25.90
2023-04-10T06:29:01.123Z,25.70
2023-04-10T06:31:29.064Z,32.20
2023-04-10T06:33:56.849Z,26.90
2023-04-10T06:36:24.862Z,25.80
2023-04-10T06:38:53.083Z,28.30
2023-04-10T06:41:21.192Z,27.70
2023-04-10T06:43:49.197Z,27.50
2023-04-10T06:46:17.357Z,27.60
2023-04-10T06:48:45.140Z,29.40
2023-04-10T06:51:12.908Z,30.00
2023-04-10T06:53:41.065Z,32.20
2023-04-10T06:56:09.140Z,33.20
2023-04-10T06:58:36.893Z,35.60
2023-04-10T07:01:04.922Z,31.50
2023-04-10T07:03:32.943Z,30.60
2023-04-10T07:06:02.126Z,33.90
2023-04-10T07:08:29.866Z,33.00
2023-04-10T07:10:58.709Z,30.80
2023-04-10T07:13:26.715Z,25.90
2023-04-10T07:15:54.525Z,28.70
2023-04-10T07:18:22.344Z,30.60
2023-04-10T07:20:51.372Z,33.20
2023-04-10T07:23:20.498Z,30.50
2023-04-10T07:25:48.417Z,31.70
2023-04-10T07:28:16.352Z,24.30
2023-04-10T07:30:44.165Z,25.50
2023-04-10T07:33:12.401Z,22.00
2023-04-10T07:35:40.428Z,23.00
2023-04-10T07:38:08.339Z,25.90
2023-04-10T07:40:36.100Z,25.30
2023-04-10T07:43:03.854Z,23.60
2023-04-10T07:45:31.756Z,24.20
2023-04-10T07:47:59.612Z,24.50
2023-04-10T07:50:27.348Z,24.20
2023-04-10T07:52:55.881Z,28.00
2023-04-10T07:55:23.826Z,28.20
2023-04-10T07:57:52.347Z,29.50
2023-04-10T08:00:20.064Z,29.40
2023-04-10T08:02:48.057Z,27.10
2023-04-10T08:05:16.740Z,24.10
2023-04-10T08:07:44.730Z,27.10
2023-04-10T08:10:12.518Z,30.20
2023-04-10T08:12:40.289Z,27.80
2023-04-10T08:15:08.793Z,26.70
2023-04-10T08:17:37.080Z,23.50
2023-04-10T08:20:05.567Z,25.90
2023-04-10T08:22:33.719Z,25.30
2023-04-10T08:25:01.487Z,23.90
2023-04-10T08:27:30.566Z,23.30
2023-04-10T08:29:58.395Z,23.90
2023-04-10T08:32:26.726Z,21.80
2023-04-10T08:34:54.848Z,21.80
2023-04-10T08:37:22.767Z,23.20
2023-04-10T08:39:50.733Z,23.20
2023-04-10T08:42:18.401Z,22.20
2023-04-10T08:44:48.605Z,21.90
2023-04-10T08:47:17.218Z,23.50
2023-04-10T08:49:52.944Z,25.20
2023-04-10T08:52:21.672Z,23.80
2023-04-10T08:54:53.950Z,26.40
2023-04-10T08:57:22.400Z,26.20
2023-04-10T08:59:51.707Z,24.80
2023-04-10T09:02:20.171Z,24.10
2023-04-10T09:04:50.277Z,26.30
2023-04-10T09:07:18.643Z,29.00
2023-04-10T09:09:46.496Z,30.90
2023-04-10T09:12:15.641Z,29.50
2023-04-10T09:14:43.717Z,31.30
2023-04-10T09:17:13.021Z,29.10
2023-04-10T09:19:41.246Z,28.60
2023-04-10T09:22:09.159Z,29.10
2023-04-10T09:24:40.545Z,30.30
2023-04-10T09:27:08.432Z,28.70
2023-04-10T09:29:44.048Z,27.60
2023-04-10T09:32:12.778Z,28.00
2023-04-10T09:34:57.308Z,28.70
2023-04-10T09:37:31.246Z,29.10
2023-04-10T09:39:59.192Z,24.90
2023-04-10T09:42:31.050Z,22.50
2023-04-10T09:44:59.249Z,21.40
2023-04-10T09:47:27.528Z,21.90
2023-04-10T09:49:56.150Z,23.00
2023-04-10T09:52:31.045Z,23.70
2023-04-10T09:55:00.574Z,24.40
2023-04-10T09:57:29.674Z,23.30
2023-04-10T09:59:58.583Z,23.50
2023-04-10T10:02:28.834Z,23.60
2023-04-10T10:04:57.948Z,24.50
2023-04-10T10:07:25.807Z,24.40
2023-04-10T10:09:53.607Z,23.60
2023-04-10T10:12:39.844Z,22.10
2023-04-10T10:15:10.501Z,23.50
2023-04-10T10:17:42.454Z,23.50
2023-04-10T10:20:11.822Z,23.90
2023-04-10T10:22:40.125Z,24.60
2023-04-10T10:25:08.962Z,24.20
2023-04-10T10:27:37.450Z,25.10
2023-04-10T10:30:20.234Z,25.40
2023-04-10T10:32:54.292Z,24.80
2023-04-10T10:35:23.034Z,24.30
2023-04-10T10:37:52.694Z,24.90
2023-04-10T10:40:25.574Z,25.50
2023-04-10T10:42:53.425Z,26.40
2023-04-10T10:45:30.368Z,25.70
2023-04-10T10:47:58.186Z,26.50
2023-04-10T10:50:26.066Z,27.90
2023-04-10T10:52:56.170Z,26.50
2023-04-10T10:55:36.776Z,24.80
2023-04-10T10:58:05.552Z,26.20
2023-04-10T11:00:51.678Z,25.20
2023-04-10T11:03:19.817Z,23.80
2023-04-10T11:06:02.451Z,25.20
2023-04-10T11:08:33.177Z,24.40
2023-04-10T11:11:06.063Z,24.10
2023-04-10T11:13:38.315Z,23.30
2023-04-10T11:16:07.290Z,22.90
2023-04-10T11:19:12.916Z,22.30
2023-04-10T11:22:02.413Z,24.70
2023-04-10T11:24:50.176Z,25.80
2023-04-10T11:27:37.026Z,27.10
2023-04-10T11:30:25.007Z,26.80
2023-04-10T11:32:53.542Z,26.00
2023-04-10T11:35:22.285Z,24.40
2023-04-10T11:37:50.175Z,25.60
2023-04-10T11:40:18.155Z,26.40
2023-04-10T11:42:47.906Z,24.70
2023-04-10T11:45:28.667Z,23.30
2023-04-10T11:47:56.809Z,22.10
2023-04-10T11:50:29.704Z,24.40
2023-04-10T11:52:57.553Z,22.60
2023-04-10T11:55:36.376Z,23.00
2023-04-10T11:58:04.189Z,22.40
2023-04-10T12:00:31.969Z,24.10
2023-04-10T12:02:59.830Z,24.70
2023-04-10T12:05:27.697Z,24.00
2023-04-10T12:07:55.654Z,23.40
2023-04-10T12:10:23.395Z,21.90
2023-04-10T12:12:51.295Z,23.40
2023-04-10T12:15:31.531Z,22.50
2023-04-10T12:17:59.431Z,19.40
2023-04-10T12:20:29.101Z,20.10
2023-04-10T12:22:57.302Z,17.70
2023-04-10T12:25:25.056Z,16.90
2023-04-10T12:27:53.042Z,17.30
2023-04-10T12:30:20.887Z,18.60
2023-04-10T12:32:55.431Z,18.20
2023-04-10T12:35:39.332Z,15.30
2023-04-10T12:38:07.176Z,14.40
2023-04-10T12:40:34.960Z,15.00
2023-04-10T12:43:02.814Z,15.70
2023-04-10T12:45:43.799Z,15.10
2023-04-10T12:48:11.673Z,13.90
2023-04-10T12:50:49.605Z,12.20
2023-04-10T12:53:17.311Z,12.30
2023-04-10T12:56:01.716Z,13.50
2023-04-10T12:58:31.241Z,13.70
2023-04-10T13:01:02.497Z,14.10
2023-04-10T13:03:30.753Z,13.80
2023-04-10T13:05:59.235Z,12.50
2023-04-10T13:08:27.110Z,12.40
2023-04-10T13:10:55.371Z,13.50
2023-04-10T13:13:23.153Z,12.40
2023-04-10T13:15:51.139Z,12.30
2023-04-10T13:18:19.256Z,13.60
2023-04-10T13:20:47.107Z,12.60
2023-04-10T13:23:14.784Z,13.00
2023-04-10T13:25:43.099Z,12.10
2023-04-10T13:28:13.866Z,11.20
2023-04-10T13:30:42.144Z,11.70
2023-04-10T13:33:10.418Z,11.90
2023-04-10T13:35:40.301Z,10.70
2023-04-10T13:38:09.612Z,11.50
2023-04-10T13:40:37.699Z,11.80
2023-04-10T13:43:06.470Z,11.00
2023-04-10T13:45:34.991Z,11.10
2023-04-10T13:48:02.820Z,10.90
2023-04-10T13:50:30.636Z,11.50
2023-04-10T13:52:58.462Z,12.10
2023-04-10T13:55:26.474Z,10.20
2023-04-10T13:57:54.379Z,10.00
2023-04-10T14:00:22.268Z,9.10
2023-04-10T14:02:50.133Z,9.50
2023-04-10T14:05:18.383Z,9.80
2023-04-10T14:07:48.537Z,9.80
2023-04-10T14:10:16.287Z,9.70
2023-04-10T14:12:44.027Z,10.60
2023-04-10T14:15:11.778Z,10.00
2023-04-10T14:17:39.532Z,11.70
2023-04-10T14:20:07.748Z,11.10
2023-04-10T14:22:35.653Z,11.30
2023-04-10T14:25:12.363Z,9.80
2023-04-10T14:27:40.732Z,10.80
2023-04-10T14:30:09.231Z,10.30
2023-04-10T14:32:38.514Z,9.50
2023-04-10T14:35:06.523Z,8.30
2023-04-10T14:37:34.248Z,9.30
2023-04-10T14:40:02.220Z,8.90
2023-04-10T14:42:30.164Z,10.20
2023-04-10T14:45:00.816Z,11.20
2023-04-10T14:47:28.695Z,10.30
2023-04-10T14:49:56.547Z,10.60
2023-04-10T14:52:24.296Z,10.70
2023-04-10T14:54:52.204Z,10.30
2023-04-10T14:57:19.960Z,10.00
2023-04-10T14:59:47.748Z,9.80
2023-04-10T15:02:15.744Z,10.00
2023-04-10T15:04:43.496Z,10.30
2023-04-10T15:07:11.337Z,11.00
2023-04-10T15:09:39.150Z,11.00
2023-04-10T15:12:07.179Z,11.10
2023-04-10T15:14:34.910Z,10.30
2023-04-10T15:17:02.813Z,10.70
2023-04-10T15:19:30.758Z,10.20
2023-04-10T15:21:58.668Z,10.50
2023-04-10T15:24:27.062Z,7.20
2023-04-10T15:26:56.345Z,7.50
2023-04-10T15:29:24.107Z,8.00
2023-04-10T15:31:51.978Z,8.50
2023-04-10T15:34:19.926Z,9.70
2023-04-10T15:36:47.838Z,8.60
2023-04-10T15:39:16.122Z,9.40
2023-04-10T15:41:43.964Z,9.20
2023-04-10T15:44:11.740Z,7.30
2023-04-10T15:46:39.564Z,7.30
2023-04-10T15:49:07.294Z,7.80
2023-04-10T15:51:35.611Z,8.40
2023-04-10T15:54:04.927Z,7.90
2023-04-10T15:56:33.090Z,8.00
2023-04-10T15:59:00.862Z,8.20
2023-04-10T16:01:28.771Z,8.50
2023-04-10T16:03:56.827Z,9.30
2023-04-10T16:06:26.131Z,9.50
2023-04-10T16:08:54.008Z,9.40
2023-04-10T16:11:21.813Z,9.20
2023-04-10T16:13:49.482Z,9.10
2023-04-10T16:16:18.231Z,9.60
2023-04-10T16:18:46.580Z,10.10
2023-04-10T16:21:15.015Z,10.60
2023-04-10T16:23:42.823Z,9.90
2023-04-10T16:26:10.680Z,9.50
2023-04-10T16:28:38.418Z,9.20
2023-04-10T16:31:06.314Z,9.40
2023-04-10T16:33:34.163Z,10.50
2023-04-10T16:36:04.841Z,10.70
2023-04-10T16:38:34.677Z,11.30
2023-04-10T16:41:03.303Z,11.10
2023-04-10T16:43:31.364Z,10.30
2023-04-10T16:45:59.445Z,10.30
2023-04-10T16:48:27.292Z,11.80
2023-04-10T16:50:55.228Z,11.20
2023-04-10T16:53:22.917Z,11.60
2023-04-10T16:55:57.891Z,10.60
2023-04-10T16:58:26.266Z,9.80
2023-04-10T17:00:54.132Z,11.60
2023-04-10T17:03:21.918Z,12.50
2023-04-10T17:05:49.650Z,12.90
2023-04-10T17:08:17.382Z,12.80
2023-04-10T17:10:45.161Z,13.40
2023-04-10T17:13:12.919Z,13.90
2023-04-10T17:15:40.946Z,12.60
2023-04-10T17:18:08.871Z,11.30
2023-04-10T17:20:37.292Z,11.70
2023-04-10T17:23:05.157Z,10.80
2023-04-10T17:25:32.960Z,9.90
2023-04-10T17:28:00.684Z,10.90
2023-04-10T17:30:28.534Z,10.80
2023-04-10T17:32:56.447Z,11.90
2023-04-10T17:35:25.498Z,10.80
2023-04-10T17:37:55.764Z,12.60
2023-04-10T17:40:25.113Z,13.70
2023-04-10T17:42:52.971Z,13.80
2023-04-10T17:45:20.724Z,14.30
2023-04-10T17:47:48.565Z,12.50
2023-04-10T17:50:16.502Z,14.80
2023-04-10T17:52:44.716Z,14.40
2023-04-10T17:55:18.392Z,19.50
2023-04-10T17:57:49.023Z,24.40
2023-04-10T18:00:20.049Z,23.40
2023-04-10T18:02:48.667Z,21.80
2023-04-10T18:05:16.979Z,22.90
2023-04-10T18:07:44.730Z,26.50
2023-04-10T18:10:12.588Z,29.00
2023-04-10T18:12:40.509Z,26.80
2023-04-10T18:15:08.592Z,25.20
2023-04-10T18:17:38.799Z,26.70
2023-04-10T18:20:07.706Z,41.70
2023-04-10T18:22:35.573Z,60.10
2023-04-10T18:25:03.514Z,84.40
2023-04-10T18:27:31.856Z,123.90
2023-04-10T18:29:59.715Z,101.70
2023-04-10T18:32:27.638Z,89.70
2023-04-10T18:34:55.670Z,72.60
2023-04-10T18:37:23.498Z,68.30
2023-04-10T18:39:51.439Z,69.60
2023-04-10T18:42:19.235Z,61.00
2023-04-10T18:44:46.972Z,52.00
2023-04-10T18:47:14.874Z,58.40
2023-04-10T18:49:43.026Z,57.10
2023-04-10T18:52:11.289Z,58.00
2023-04-10T18:54:39.384Z,55.80
2023-04-10T18:57:07.645Z,53.90
2023-04-10T18:59:37.316Z,50.50
2023-04-10T19:02:05.267Z,51.20
2023-04-10T19:04:33.262Z,56.00
2023-04-10T19:07:01.066Z,61.20
2023-04-10T19:09:28.894Z,64.10
2023-04-10T19:11:56.759Z,56.50
2023-04-10T19:14:24.545Z,51.20
2023-04-10T19:16:52.248Z,48.90
2023-04-10T19:19:19.962Z,46.50
2023-04-10T19:21:47.707Z,45.60
2023-04-10T19:24:15.568Z,48.60
2023-04-10T19:26:43.380Z,54.50
2023-04-10T19:29:11.238Z,62.60
2023-04-10T19:31:39.094Z,66.80
2023-04-10T19:34:11.165Z,69.20
2023-04-10T19:36:39.045Z,68.40
2023-04-10T19:39:07.079Z,70.80
2023-04-10T19:41:36.726Z,82.90
2023-04-10T19:44:06.448Z,88.00
2023-04-10T19:46:34.390Z,89.30
2023-04-10T19:49:02.171Z,86.30
2023-04-10T19:51:29.955Z,88.00
2023-04-10T19:54:00.620Z,96.70
2023-04-10T19:56:28.661Z,103.20
2023-04-10T19:58:56.730Z,105.10
2023-04-10T20:01:24.770Z,87.10
2023-04-10T20:03:52.831Z,75.60
2023-04-10T20:06:21.782Z,68.70
2023-04-10T20:08:49.548Z,79.10
2023-04-10T20:11:17.326Z,114.20
2023-04-10T20:13:45.092Z,147.50
2023-04-10T20:16:13.129Z,138.80
2023-04-10T20:18:41.383Z,144.50
2023-04-10T20:21:09.288Z,125.50
2023-04-10T20:23:37.429Z,107.00
2023-04-10T20:26:05.354Z,107.00
2023-04-10T20:28:33.124Z,94.70
2023-04-10T20:31:00.942Z,89.30
2023-04-10T20:33:28.761Z,87.30
2023-04-10T20:35:56.582Z,91.10
2023-04-10T20:38:24.365Z,105.10
2023-04-10T20:40:52.278Z,113.70
2023-04-10T20:43:21.179Z,105.20
2023-04-10T20:45:48.902Z,103.90
2023-04-10T20:48:16.587Z,104.20
2023-04-10T20:50:45.550Z,106.30
2023-04-10T20:53:13.276Z,112.20
2023-04-10T20:55:41.143Z,121.30
2023-04-10T20:58:09.238Z,99.20
2023-04-10T21:00:38.382Z,109.00
2023-04-10T21:03:06.233Z,132.20
2023-04-10T21:05:34.193Z,156.20
2023-04-10T21:08:02.062Z,142.30
2023-04-10T21:10:29.965Z,138.30
2023-04-10T21:12:57.820Z,133.70
2023-04-10T21:15:25.997Z,109.10
2023-04-10T21:17:53.899Z,103.20
2023-04-10T21:20:23.155Z,88.70
2023-04-10T21:22:50.980Z,81.80
2023-04-10T21:25:18.761Z,81.20
2023-04-10T21:27:46.568Z,91.20
2023-04-10T21:30:14.359Z,86.60
2023-04-10T21:32:42.108Z,80.60
2023-04-10T21:35:09.930Z,74.70
2023-04-10T21:37:37.936Z,68.80
2023-04-10T21:40:06.307Z,69.40
2023-04-10T21:42:36.859Z,66.50
2023-04-10T21:45:05.440Z,63.90
2023-04-10T21:47:33.240Z,61.50
2023-04-10T21:50:01.002Z,64.20
2023-04-10T21:52:28.912Z,54.90
2023-04-10T21:54:56.861Z,50.80
2023-04-10T21:57:25.019Z,38.60
2023-04-10T21:59:53.717Z,37.80
2023-04-10T22:02:21.646Z,40.00
2023-04-10T22:04:54.669Z,45.40
2023-04-10T22:07:23.078Z,40.60
2023-04-10T22:09:50.768Z,36.80
2023-04-10T22:12:18.486Z,33.50
2023-04-10T22:14:46.680Z,33.10
2023-04-10T22:17:14.492Z,26.90
2023-04-10T22:19:42.341Z,23.50
2023-04-10T22:22:10.920Z,27.50
2023-04-10T22:24:38.729Z,25.40
2023-04-10T22:27:08.104Z,27.50
2023-04-10T22:29:35.839Z,29.10
2023-04-10T22:32:04.269Z,29.20
2023-04-10T22:34:32.081Z,26.90
2023-04-10T22:36:59.816Z,26.50
2023-04-10T22:39:27.613Z,25.40
2023-04-10T22:41:55.378Z,27.50
2023-04-10T22:44:23.220Z,22.70
2023-04-10T22:46:50.987Z,24.00
2023-04-10T22:49:18.847Z,25.70
2023-04-10T22:51:46.740Z,26.10
2023-04-10T22:54:16.045Z,25.60
2023-04-10T22:56:44.269Z,25.10
2023-04-10T22:59:12.114Z,25.20
2023-04-10T23:01:39.922Z,25.30
2023-04-10T23:04:07.823Z,26.10
2023-04-10T23:06:35.761Z,28.40
2023-04-10T23:09:03.557Z,28.80
2023-04-10T23:11:31.437Z,27.80
2023-04-10T23:13:59.213Z,26.00
2023-04-10T23:16:27.307Z,24.70
2023-04-10T23:18:55.310Z,25.80
2023-04-10T23:21:23.119Z,28.70
2023-04-10T23:23:50.888Z,29.10
2023-04-10T23:26:18.611Z,26.00
2023-04-10T23:28:46.746Z,28.20
2023-04-10T23:31:14.726Z,27.90
2023-04-10T23:33:42.539Z,28.00
2023-04-10T23:36:10.605Z,32.60
2023-04-10T23:38:38.406Z,33.70
2023-04-10T23:41:07.118Z,37.20
2023-04-10T23:43:34.889Z,36.00
2023-04-10T23:46:02.734Z,47.90
2023-04-10T23:48:30.695Z,40.30
2023-04-10T23:51:05.360Z,51.40
2023-04-10T23:53:33.357Z,49.70
2023-04-10T23:56:01.293Z,43.50
2023-04-10T23:58:29.182Z,42.60
