createdAt,value
2023-05-19T00:02:26.061Z,62.90
2023-05-19T00:04:53.219Z,63.00
2023-05-19T00:07:21.166Z,63.00
2023-05-19T00:09:48.229Z,63.10
2023-05-19T00:12:15.624Z,63.20
2023-05-19T00:14:42.531Z,63.30
2023-05-19T00:17:09.560Z,63.30
2023-05-19T00:19:36.186Z,63.40
2023-05-19T00:22:02.853Z,63.50
2023-05-19T00:24:29.630Z,63.50
2023-05-19T00:26:56.432Z,63.60
2023-05-19T00:29:23.205Z,63.70
2023-05-19T00:31:49.978Z,63.80
2023-05-19T00:34:16.713Z,63.90
2023-05-19T00:36:43.474Z,63.90
2023-05-19T00:39:10.103Z,64.80
2023-05-19T00:41:36.838Z,64.10
2023-05-19T00:44:03.596Z,64.20
2023-05-19T00:46:30.710Z,64.20
2023-05-19T00:48:57.430Z,64.30
2023-05-19T00:51:27.358Z,64.40
2023-05-19T00:53:54.266Z,64.50
2023-05-19T00:56:21.734Z,64.50
2023-05-19T00:58:50.678Z,64.60
2023-05-19T01:01:18.901Z,64.70
2023-05-19T01:03:47.170Z,64.90
2023-05-19T01:06:15.060Z,65.80
2023-05-19T01:08:41.801Z,65.00
2023-05-19T01:11:08.655Z,65.10
2023-05-19T01:13:36.872Z,65.90
2023-05-19T01:16:13.102Z,65.20
2023-05-19T01:19:01.612Z,65.30
2023-05-19T01:21:55.717Z,65.30
2023-05-19T01:24:42.619Z,65.50
2023-05-19T01:27:41.763Z,65.50
2023-05-19T01:30:08.356Z,65.60
2023-05-19T01:32:36.493Z,65.70
2023-05-19T01:35:05.563Z,65.70
2023-05-19T01:37:33.482Z,65.80
2023-05-19T01:40:00.932Z,65.90
2023-05-19T01:42:29.561Z,65.90
2023-05-19T01:44:56.926Z,66.10
2023-05-19T01:47:23.759Z,66.30
2023-05-19T01:49:50.450Z,66.30
2023-05-19T01:52:17.142Z,66.40
2023-05-19T01:54:43.782Z,66.50
2023-05-19T01:57:22.469Z,66.60
2023-05-19T02:00:05.482Z,66.80
2023-05-19T02:02:43.850Z,66.80
2023-05-19T02:05:28.708Z,66.90
2023-05-19T02:08:04.504Z,67.00
2023-05-19T02:10:36.640Z,67.10
2023-05-19T02:13:06.977Z,67.20
2023-05-19T02:15:42.007Z,67.30
2023-05-19T02:18:11.763Z,67.40
2023-05-19T02:20:42.492Z,67.40
2023-05-19T02:23:09.238Z,67.50
2023-05-19T02:25:35.865Z,67.60
2023-05-19T02:28:02.585Z,67.60
2023-05-19T02:30:31.689Z,67.70
2023-05-19T02:32:58.573Z,67.70
2023-05-19T02:35:25.314Z,67.70
2023-05-19T02:37:52.035Z,67.80
2023-05-19T02:40:18.830Z,67.80
2023-05-19T02:42:45.443Z,67.90
2023-05-19T02:45:12.169Z,67.90
2023-05-19T02:47:38.964Z,68.00
2023-05-19T02:50:06.445Z,68.10
2023-05-19T02:52:33.128Z,68.20
2023-05-19T02:54:59.923Z,68.20
2023-05-19T02:57:29.389Z,68.30
2023-05-19T02:59:56.244Z,68.40
2023-05-19T03:02:23.259Z,69.20
2023-05-19T03:04:50.058Z,68.50
2023-05-19T03:07:16.885Z,68.60
2023-05-19T03:09:43.521Z,68.60
2023-05-19T03:12:10.305Z,68.70
2023-05-19T03:14:37.711Z,68.70
2023-05-19T03:17:07.519Z,68.80
2023-05-19T03:19:34.268Z,68.90
2023-05-19T03:22:01.063Z,69.00
2023-05-19T03:24:27.786Z,69.10
2023-05-19T03:26:54.493Z,69.10
2023-05-19T03:29:21.498Z,69.10
2023-05-19T03:31:48.152Z,69.30
2023-05-19T03:34:14.873Z,69.40
2023-05-19T03:36:41.594Z,69.40
2023-05-19T03:39:09.221Z,69.50
2023-05-19T03:41:36.027Z,69.40
2023-05-19T03:44:02.646Z,69.50
2023-05-19T03:46:29.381Z,69.50
2023-05-19T03:48:56.107Z,69.50
2023-05-19T03:51:22.851Z,69.60
2023-05-19T03:53:49.474Z,69.70
2023-05-19T03:56:18.092Z,69.70
2023-05-19T03:58:45.094Z,69.80
2023-05-19T04:01:12.139Z,69.80
2023-05-19T04:03:38.857Z,69.90
2023-05-19T04:06:05.911Z,70.00
2023-05-19T04:08:32.749Z,70.10
2023-05-19T04:10:59.454Z,70.10
2023-05-19T04:13:26.233Z,70.10
2023-05-19T04:15:53.235Z,70.10
2023-05-19T04:18:19.959Z,70.00
2023-05-19T04:20:46.768Z,70.20
2023-05-19T04:23:13.404Z,70.40
2023-05-19T04:25:40.869Z,70.30
2023-05-19T04:28:07.683Z,70.40
2023-05-19T04:30:34.674Z,70.50
2023-05-19T04:33:03.187Z,70.60
2023-05-19T04:35:29.967Z,70.60
2023-05-19T04:37:56.757Z,70.60
2023-05-19T04:40:23.847Z,70.60
2023-05-19T04:42:52.229Z,70.70
2023-05-19T04:45:18.954Z,70.70
2023-05-19T04:47:48.120Z,70.80
2023-05-19T04:50:16.737Z,70.90
2023-05-19T04:52:45.440Z,70.80
2023-05-19T04:55:13.287Z,70.80
2023-05-19T04:57:40.191Z,70.80
2023-05-19T05:00:13.625Z,70.90
2023-05-19T05:02:41.395Z,70.90
2023-05-19T05:05:09.377Z,71.00
2023-05-19T05:07:36.431Z,71.10
2023-05-19T05:10:04.002Z,71.10
2023-05-19T05:12:31.479Z,71.20
2023-05-19T05:14:58.603Z,71.20
2023-05-19T05:17:25.768Z,71.30
2023-05-19T05:19:52.935Z,71.30
2023-05-19T05:22:19.900Z,71.30
2023-05-19T05:24:46.851Z,71.30
2023-05-19T05:27:14.450Z,71.30
2023-05-19T05:29:41.142Z,71.30
2023-05-19T05:32:08.045Z,71.30
2023-05-19T05:34:35.898Z,71.30
2023-05-19T05:37:02.529Z,71.30
2023-05-19T05:39:29.180Z,71.30
2023-05-19T05:41:55.887Z,71.30
2023-05-19T05:44:22.652Z,71.20
2023-05-19T05:46:49.551Z,71.20
2023-05-19T05:49:16.453Z,71.20
2023-05-19T05:51:54.334Z,71.20
2023-05-19T05:54:30.581Z,71.40
2023-05-19T05:56:57.498Z,71.10
2023-05-19T05:59:24.243Z,71.10
2023-05-19T06:01:51.009Z,71.00
2023-05-19T06:04:17.807Z,71.00
2023-05-19T06:06:44.461Z,70.80
2023-05-19T06:09:12.383Z,70.80
2023-05-19T06:11:39.051Z,70.80
2023-05-19T06:14:05.789Z,70.60
2023-05-19T06:16:32.557Z,70.60
2023-05-19T06:18:59.415Z,70.40
2023-05-19T06:21:26.128Z,70.40
2023-05-19T06:23:53.302Z,70.20
2023-05-19T06:26:20.009Z,70.10
2023-05-19T06:28:46.703Z,70.00
2023-05-19T06:31:13.413Z,69.90
2023-05-19T06:33:40.093Z,70.00
2023-05-19T06:36:08.386Z,70.00
2023-05-19T06:38:35.085Z,70.00
2023-05-19T06:41:01.708Z,69.80
2023-05-19T06:43:28.758Z,69.70
2023-05-19T06:45:55.394Z,69.40
2023-05-19T06:48:22.110Z,69.30
2023-05-19T06:50:48.771Z,69.20
2023-05-19T06:53:17.401Z,68.90
2023-05-19T06:55:54.769Z,68.70
2023-05-19T06:58:25.161Z,68.50
2023-05-19T07:00:51.833Z,68.20
2023-05-19T07:03:18.731Z,67.90
2023-05-19T07:05:46.092Z,67.90
2023-05-19T07:08:12.695Z,67.80
2023-05-19T07:10:39.423Z,67.80
2023-05-19T07:13:06.202Z,67.90
2023-05-19T07:15:33.063Z,67.60
2023-05-19T07:17:59.964Z,67.60
2023-05-19T07:20:26.733Z,67.50
2023-05-19T07:22:53.432Z,67.50
2023-05-19T07:25:20.131Z,67.50
2023-05-19T07:27:46.853Z,67.40
2023-05-19T07:30:13.553Z,67.40
2023-05-19T07:32:40.178Z,67.10
2023-05-19T07:35:07.262Z,66.60
2023-05-19T07:37:33.916Z,66.10
2023-05-19T07:40:00.642Z,65.80
2023-05-19T07:42:27.324Z,65.40
2023-05-19T07:44:53.929Z,65.40
2023-05-19T07:47:20.733Z,64.90
2023-05-19T07:49:48.634Z,64.30
2023-05-19T07:52:18.287Z,63.80
2023-05-19T07:54:46.078Z,63.20
2023-05-19T07:57:14.412Z,62.90
2023-05-19T07:59:41.061Z,62.70
2023-05-19T08:02:08.044Z,62.50
2023-05-19T08:04:34.859Z,62.10
2023-05-19T08:07:01.543Z,61.50
2023-05-19T08:09:28.214Z,61.10
2023-05-19T08:11:54.936Z,61.10
2023-05-19T08:14:22.745Z,61.20
2023-05-19T08:16:50.076Z,60.90
2023-05-19T08:19:16.808Z,61.00
2023-05-19T08:21:44.620Z,61.00
2023-05-19T08:24:11.583Z,60.80
2023-05-19T08:26:38.295Z,60.20
2023-05-19T08:29:05.311Z,59.80
2023-05-19T08:31:32.260Z,59.50
2023-05-19T08:33:58.906Z,59.10
2023-05-19T08:36:25.816Z,59.20
2023-05-19T08:38:52.413Z,59.40
2023-05-19T08:41:19.099Z,59.40
2023-05-19T08:43:45.964Z,59.00
2023-05-19T08:46:16.266Z,57.70
2023-05-19T08:48:44.523Z,56.80
2023-05-19T08:51:35.158Z,56.40
2023-05-19T08:54:14.607Z,56.10
2023-05-19T08:56:46.423Z,55.60
2023-05-19T08:59:17.170Z,55.50
2023-05-19T09:01:47.145Z,54.50
2023-05-19T09:04:15.296Z,53.70
2023-05-19T09:06:42.376Z,53.00
2023-05-19T09:09:09.241Z,52.20
2023-05-19T09:11:37.659Z,52.10
2023-05-19T09:14:07.431Z,52.20
2023-05-19T09:16:34.537Z,51.70
2023-05-19T09:19:01.425Z,51.20
2023-05-19T09:21:32.396Z,51.00
2023-05-19T09:24:05.120Z,50.00
2023-05-19T09:26:42.497Z,49.00
2023-05-19T09:29:13.976Z,48.40
2023-05-19T09:31:56.033Z,47.70
2023-05-19T09:34:24.785Z,47.20
2023-05-19T09:36:53.459Z,47.50
2023-05-19T09:39:22.464Z,47.50
2023-05-19T09:41:59.032Z,47.70
2023-05-19T09:44:29.378Z,48.10
2023-05-19T09:46:57.096Z,48.40
2023-05-19T09:49:25.513Z,49.00
2023-05-19T09:51:59.392Z,48.80
2023-05-19T09:54:29.699Z,48.10
2023-05-19T09:57:01.163Z,47.30
2023-05-19T09:59:32.069Z,46.70
2023-05-19T10:02:00.707Z,46.10
2023-05-19T10:04:29.365Z,45.80
2023-05-19T10:07:00.997Z,44.90
2023-05-19T10:09:29.498Z,44.70
2023-05-19T10:11:57.844Z,44.40
2023-05-19T10:14:27.647Z,44.00
2023-05-19T10:16:56.637Z,43.20
2023-05-19T10:19:27.900Z,43.00
2023-05-19T10:21:55.781Z,42.20
2023-05-19T10:24:22.495Z,42.70
2023-05-19T10:26:57.340Z,43.00
2023-05-19T10:29:29.600Z,42.50
2023-05-19T10:32:02.543Z,42.70
2023-05-19T10:34:51.076Z,41.90
2023-05-19T10:37:33.945Z,41.50
2023-05-19T10:40:05.495Z,41.40
2023-05-19T10:42:56.253Z,41.50
2023-05-19T10:45:27.723Z,41.50
2023-05-19T10:47:54.886Z,41.60
2023-05-19T10:50:21.708Z,43.20
2023-05-19T10:52:55.865Z,41.90
2023-05-19T10:55:59.072Z,40.70
2023-05-19T10:58:43.964Z,40.20
2023-05-19T11:01:18.249Z,39.80
2023-05-19T11:03:53.465Z,40.10
2023-05-19T11:06:21.545Z,40.00
2023-05-19T11:08:53.480Z,39.70
2023-05-19T11:11:21.156Z,39.10
2023-05-19T11:13:51.401Z,39.40
2023-05-19T11:16:32.449Z,39.70
2023-05-19T11:19:00.287Z,39.40
2023-05-19T11:22:12.256Z,39.50
2023-05-19T11:24:49.806Z,38.80
2023-05-19T11:27:26.143Z,38.80
2023-05-19T11:29:53.660Z,38.20
2023-05-19T11:32:22.158Z,38.60
2023-05-19T11:34:50.048Z,39.00
2023-05-19T11:37:16.756Z,38.80
2023-05-19T11:39:45.265Z,38.70
2023-05-19T11:42:11.971Z,38.80
2023-05-19T11:44:38.705Z,38.50
2023-05-19T11:47:05.851Z,38.00
2023-05-19T11:49:32.681Z,37.50
2023-05-19T11:52:03.092Z,37.10
2023-05-19T11:54:34.892Z,37.10
2023-05-19T11:57:03.730Z,37.30
2023-05-19T11:59:36.074Z,37.10
2023-05-19T12:02:15.998Z,36.80
2023-05-19T12:04:43.178Z,36.30
2023-05-19T12:07:12.265Z,35.80
2023-05-19T12:09:39.322Z,36.00
2023-05-19T12:12:06.306Z,36.00
2023-05-19T12:14:34.421Z,36.20
2023-05-19T12:17:10.917Z,36.20
2023-05-19T12:19:38.028Z,36.40
2023-05-19T12:22:06.508Z,37.00
2023-05-19T12:24:35.609Z,37.10
2023-05-19T12:27:23.508Z,37.90
2023-05-19T12:29:55.178Z,38.00
2023-05-19T12:32:25.855Z,38.30
2023-05-19T12:34:53.659Z,38.40
2023-05-19T12:37:20.493Z,38.80
2023-05-19T12:39:49.288Z,39.00
2023-05-19T12:42:16.586Z,39.00
2023-05-19T12:44:52.368Z,39.20
2023-05-19T12:47:20.067Z,39.10
2023-05-19T12:50:07.688Z,39.30
2023-05-19T12:52:41.766Z,39.20
2023-05-19T12:55:10.778Z,39.10
2023-05-19T12:57:39.656Z,39.10
2023-05-19T13:00:09.419Z,38.90
2023-05-19T13:02:54.172Z,38.40
2023-05-19T13:05:21.440Z,38.30
2023-05-19T13:07:55.915Z,38.20
2023-05-19T13:10:23.048Z,37.80
2023-05-19T13:12:49.855Z,38.10
2023-05-19T13:15:16.614Z,37.10
2023-05-19T13:17:43.559Z,36.90
2023-05-19T13:20:10.623Z,36.50
2023-05-19T13:22:37.881Z,36.00
2023-05-19T13:25:04.900Z,35.60
2023-05-19T13:27:31.538Z,36.00
2023-05-19T13:29:58.218Z,35.90
2023-05-19T13:32:24.970Z,35.50
2023-05-19T13:34:51.794Z,35.50
2023-05-19T13:37:18.613Z,35.60
2023-05-19T13:39:45.977Z,35.40
2023-05-19T13:42:12.702Z,35.40
2023-05-19T13:44:39.452Z,35.10
2023-05-19T13:47:06.095Z,35.20
2023-05-19T13:49:32.832Z,35.30
2023-05-19T13:51:59.854Z,34.60
2023-05-19T13:54:27.034Z,34.20
2023-05-19T13:56:54.137Z,34.30
2023-05-19T13:59:21.533Z,34.10
2023-05-19T14:01:48.250Z,33.50
2023-05-19T14:04:17.914Z,33.40
2023-05-19T14:06:45.232Z,33.10
2023-05-19T14:09:12.462Z,32.20
2023-05-19T14:11:39.180Z,32.80
2023-05-19T14:14:05.877Z,33.00
2023-05-19T14:16:33.229Z,33.10
2023-05-19T14:19:00.052Z,32.80
2023-05-19T14:21:27.297Z,32.20
2023-05-19T14:23:54.041Z,31.70
2023-05-19T14:26:21.946Z,31.90
2023-05-19T14:28:48.811Z,32.10
2023-05-19T14:31:15.637Z,32.20
2023-05-19T14:33:42.732Z,32.60
2023-05-19T14:36:10.092Z,32.20
2023-05-19T14:38:37.090Z,32.00
2023-05-19T14:41:03.927Z,31.80
2023-05-19T14:43:31.049Z,32.20
2023-05-19T14:45:57.722Z,32.20
2023-05-19T14:48:24.359Z,32.50
2023-05-19T14:50:51.107Z,31.90
2023-05-19T14:53:17.970Z,31.80
2023-05-19T14:55:44.833Z,32.00
2023-05-19T14:58:26.902Z,32.50
2023-05-19T15:00:54.796Z,32.80
2023-05-19T15:03:23.131Z,32.90
2023-05-19T15:05:49.860Z,32.90
2023-05-19T15:08:16.599Z,32.40
2023-05-19T15:10:43.298Z,32.30
2023-05-19T15:13:10.291Z,32.50
2023-05-19T15:15:36.971Z,32.50
2023-05-19T15:18:03.698Z,32.20
2023-05-19T15:20:30.351Z,32.70
2023-05-19T15:22:56.959Z,33.00
2023-05-19T15:25:23.624Z,33.00
2023-05-19T15:27:50.444Z,33.00
2023-05-19T15:30:17.051Z,33.00
2023-05-19T15:32:43.690Z,32.50
2023-05-19T15:35:10.430Z,32.70
2023-05-19T15:37:37.173Z,32.30
2023-05-19T15:40:04.496Z,32.30
2023-05-19T15:42:31.180Z,32.60
2023-05-19T15:44:57.848Z,32.80
2023-05-19T15:47:24.527Z,32.80
2023-05-19T15:49:51.547Z,32.90
2023-05-19T15:52:18.211Z,33.00
2023-05-19T15:54:44.996Z,33.00
2023-05-19T15:57:13.395Z,32.90
2023-05-19T15:59:40.049Z,32.80
2023-05-19T16:02:07.224Z,32.50
2023-05-19T16:04:33.965Z,32.90
2023-05-19T16:07:00.616Z,33.10
2023-05-19T16:09:27.355Z,33.10
2023-05-19T16:11:54.048Z,33.00
2023-05-19T16:14:20.710Z,32.70
2023-05-19T16:16:47.571Z,32.60
2023-05-19T16:19:14.388Z,32.40
2023-05-19T16:21:41.056Z,33.00
2023-05-19T16:24:07.697Z,34.00
2023-05-19T16:26:34.514Z,32.40
2023-05-19T16:29:01.168Z,32.50
2023-05-19T16:31:27.986Z,32.80
2023-05-19T16:33:54.725Z,32.80
2023-05-19T16:36:22.811Z,32.60
2023-05-19T16:38:49.514Z,32.40
2023-05-19T16:41:16.307Z,32.60
2023-05-19T16:43:43.037Z,33.00
2023-05-19T16:46:12.043Z,32.90
2023-05-19T16:48:38.967Z,32.70
2023-05-19T16:51:05.729Z,33.00
2023-05-19T16:53:32.410Z,32.60
2023-05-19T16:55:59.318Z,32.40
2023-05-19T16:58:26.832Z,32.50
2023-05-19T17:00:54.685Z,33.00
2023-05-19T17:03:21.749Z,33.20
2023-05-19T17:05:48.533Z,33.50
2023-05-19T17:08:15.253Z,34.00
2023-05-19T17:10:42.136Z,34.50
2023-05-19T17:13:08.793Z,34.70
2023-05-19T17:15:35.468Z,35.00
2023-05-19T17:18:02.228Z,34.70
2023-05-19T17:20:28.939Z,34.30
2023-05-19T17:22:55.620Z,34.10
2023-05-19T17:25:22.321Z,34.20
2023-05-19T17:27:49.237Z,34.10
2023-05-19T17:30:16.526Z,34.30
2023-05-19T17:32:43.236Z,34.60
2023-05-19T17:35:10.161Z,34.70
2023-05-19T17:37:37.128Z,34.70
2023-05-19T17:40:04.116Z,34.90
2023-05-19T17:42:31.618Z,35.10
2023-05-19T17:44:58.446Z,35.20
2023-05-19T17:47:25.113Z,35.60
2023-05-19T17:49:52.997Z,35.50
2023-05-19T17:52:21.541Z,35.40
2023-05-19T17:54:48.601Z,35.50
2023-05-19T17:57:16.976Z,35.60
2023-05-19T17:59:43.882Z,35.70
2023-05-19T18:02:11.920Z,35.90
2023-05-19T18:04:39.020Z,35.90
2023-05-19T18:07:08.919Z,35.90
2023-05-19T18:09:41.266Z,36.00
2023-05-19T18:12:07.988Z,36.70
2023-05-19T18:14:34.617Z,36.90
2023-05-19T18:17:01.334Z,37.30
2023-05-19T18:19:28.188Z,37.30
2023-05-19T18:21:54.885Z,37.00
2023-05-19T18:24:21.773Z,37.20
2023-05-19T18:26:48.462Z,37.70
2023-05-19T18:29:15.090Z,37.80
2023-05-19T18:31:42.008Z,37.70
2023-05-19T18:34:09.883Z,38.00
2023-05-19T18:36:36.598Z,38.20
2023-05-19T18:39:04.424Z,38.30
2023-05-19T18:41:32.021Z,38.50
2023-05-19T18:43:58.796Z,38.60
2023-05-19T18:46:25.592Z,38.80
2023-05-19T18:48:52.850Z,39.00
2023-05-19T18:51:21.262Z,38.90
2023-05-19T18:53:50.016Z,39.00
2023-05-19T18:56:27.212Z,39.30
2023-05-19T18:58:54.663Z,39.40
2023-05-19T19:01:21.532Z,39.70
2023-05-19T19:03:49.198Z,39.90
2023-05-19T19:06:17.270Z,40.10
2023-05-19T19:08:44.476Z,40.50
2023-05-19T19:11:11.309Z,40.90
2023-05-19T19:13:38.309Z,41.10
2023-05-19T19:16:05.984Z,41.30
2023-05-19T19:18:34.484Z,41.50
2023-05-19T19:21:02.509Z,41.50
2023-05-19T19:23:29.334Z,41.50
2023-05-19T19:25:56.504Z,42.10
2023-05-19T19:28:23.640Z,42.10
2023-05-19T19:30:50.393Z,42.20
2023-05-19T19:33:17.208Z,42.50
2023-05-19T19:35:47.114Z,42.50
2023-05-19T19:38:14.037Z,42.70
2023-05-19T19:40:40.837Z,42.90
2023-05-19T19:43:07.592Z,43.10
2023-05-19T19:45:34.887Z,43.20
2023-05-19T19:48:01.802Z,43.20
2023-05-19T19:50:28.553Z,43.40
2023-05-19T19:52:55.407Z,43.60
2023-05-19T19:55:22.126Z,43.60
2023-05-19T19:57:51.018Z,44.20
2023-05-19T20:00:18.489Z,43.40
2023-05-19T20:03:02.678Z,43.50
2023-05-19T20:05:32.040Z,43.80
2023-05-19T20:07:58.675Z,44.10
2023-05-19T20:10:25.420Z,44.20
2023-05-19T20:12:52.290Z,44.40
2023-05-19T20:15:19.630Z,44.60
2023-05-19T20:17:46.500Z,44.90
2023-05-19T20:20:13.508Z,45.30
2023-05-19T20:22:40.314Z,45.60
2023-05-19T20:25:07.363Z,46.10
2023-05-19T20:27:34.147Z,46.70
2023-05-19T20:30:00.842Z,47.70
2023-05-19T20:32:27.763Z,48.60
2023-05-19T20:34:54.430Z,49.50
2023-05-19T20:37:22.196Z,50.20
2023-05-19T20:39:48.952Z,50.70
2023-05-19T20:42:15.621Z,51.30
2023-05-19T20:44:42.461Z,51.90
2023-05-19T20:47:09.495Z,52.50
2023-05-19T20:49:36.396Z,52.80
2023-05-19T20:52:03.252Z,53.40
2023-05-19T20:54:30.067Z,53.50
2023-05-19T20:56:56.745Z,53.90
2023-05-19T20:59:23.397Z,54.20
2023-05-19T21:01:50.108Z,54.50
2023-05-19T21:04:16.931Z,55.00
2023-05-19T21:06:43.629Z,55.10
2023-05-19T21:09:10.737Z,55.40
2023-05-19T21:11:37.520Z,55.70
2023-05-19T21:14:04.394Z,56.90
2023-05-19T21:16:31.874Z,56.10
2023-05-19T21:18:58.718Z,56.30
2023-05-19T21:21:26.019Z,56.50
2023-05-19T21:23:52.719Z,56.70
2023-05-19T21:26:19.350Z,57.00
2023-05-19T21:28:46.152Z,57.20
2023-05-19T21:31:12.873Z,57.30
2023-05-19T21:33:39.577Z,57.50
2023-05-19T21:36:06.503Z,57.60
2023-05-19T21:38:33.244Z,57.70
2023-05-19T21:40:59.906Z,57.90
2023-05-19T21:43:26.742Z,57.90
2023-05-19T21:45:53.361Z,58.00
2023-05-19T21:48:20.631Z,58.10
2023-05-19T21:50:53.434Z,58.20
2023-05-19T21:53:20.438Z,58.10
2023-05-19T21:55:47.082Z,58.20
2023-05-19T21:58:13.775Z,58.40
2023-05-19T22:00:40.623Z,58.20
2023-05-19T22:03:07.361Z,58.10
2023-05-19T22:05:35.262Z,58.10
2023-05-19T22:08:02.084Z,58.00
2023-05-19T22:10:28.704Z,57.80
2023-05-19T22:12:55.508Z,57.80
2023-05-19T22:15:22.284Z,57.70
2023-05-19T22:17:49.021Z,57.60
2023-05-19T22:20:16.373Z,57.70
2023-05-19T22:22:42.987Z,57.70
2023-05-19T22:25:09.742Z,58.80
2023-05-19T22:27:36.685Z,58.70
2023-05-19T22:30:03.589Z,57.60
2023-05-19T22:32:30.400Z,57.50
2023-05-19T22:34:57.025Z,57.60
2023-05-19T22:37:25.278Z,57.50
2023-05-19T22:39:51.910Z,57.60
2023-05-19T22:42:18.598Z,57.60
2023-05-19T22:44:45.878Z,57.70
2023-05-19T22:47:13.817Z,57.70
2023-05-19T22:49:41.501Z,57.80
2023-05-19T22:52:09.887Z,57.80
2023-05-19T22:54:37.240Z,57.70
2023-05-19T22:57:04.714Z,57.70
2023-05-19T22:59:31.395Z,57.70
2023-05-19T23:01:58.098Z,57.80
2023-05-19T23:04:24.834Z,57.80
2023-05-19T23:06:51.632Z,57.80
2023-05-19T23:09:18.361Z,57.90
2023-05-19T23:11:46.041Z,57.90
2023-05-19T23:14:12.800Z,58.00
2023-05-19T23:16:39.500Z,57.90
2023-05-19T23:19:06.537Z,58.10
2023-05-19T23:21:33.410Z,58.20
2023-05-19T23:24:00.088Z,58.20
2023-05-19T23:26:26.949Z,58.30
2023-05-19T23:28:53.637Z,58.50
2023-05-19T23:31:20.457Z,58.70
2023-05-19T23:33:47.109Z,58.50
2023-05-19T23:36:13.832Z,58.60
2023-05-19T23:38:40.557Z,58.60
2023-05-19T23:41:07.224Z,58.70
2023-05-19T23:43:33.941Z,58.70
2023-05-19T23:46:01.046Z,58.90
2023-05-19T23:48:29.168Z,59.00
2023-05-19T23:50:56.858Z,59.10
2023-05-19T23:53:23.832Z,59.20
2023-05-19T23:55:51.378Z,59.30
2023-05-19T23:58:18.391Z,59.40
