createdAt,value
2023-02-06T00:01:40.774Z,-8.40
2023-02-06T00:16:32.429Z,-8.50
2023-02-06T00:19:00.273Z,-8.60
2023-02-06T00:21:29.363Z,-8.60
2023-02-06T00:23:59.608Z,-8.60
2023-02-06T01:00:53.138Z,-8.90
2023-02-06T01:32:50.816Z,-9.40
2023-02-06T01:35:17.855Z,-9.60
2023-02-06T01:40:15.928Z,-9.70
2023-02-06T01:45:38.491Z,-9.70
2023-02-06T01:48:14.798Z,-9.70
2023-02-06T01:50:46.720Z,-9.80
2023-02-06T01:53:16.840Z,-9.80
2023-02-06T01:55:46.575Z,-9.70
2023-02-06T01:58:18.618Z,-9.70
2023-02-06T02:00:46.368Z,-9.70
2023-02-06T02:05:43.561Z,-9.60
2023-02-06T02:08:25.937Z,-9.60
2023-02-06T02:10:52.844Z,-9.30
2023-02-06T02:13:19.715Z,-9.70
2023-02-06T02:16:06.535Z,-9.90
2023-02-06T02:18:54.998Z,-9.80
2023-02-06T02:21:49.080Z,-9.90
2023-02-06T02:24:52.778Z,-9.80
2023-02-06T02:27:55.413Z,-9.80
2023-02-06T02:30:54.856Z,-9.90
2023-02-06T02:33:37.647Z,-9.90
2023-02-06T02:36:38.330Z,-10.00
2023-02-06T02:39:17.825Z,-10.00
2023-02-06T02:42:12.160Z,-10.10
2023-02-06T02:45:27.070Z,-9.70
2023-02-06T02:48:05.243Z,-9.90
2023-02-06T02:50:33.939Z,-10.00
2023-02-06T02:53:03.358Z,-10.00
2023-02-06T02:58:07.717Z,-10.10
2023-02-06T03:00:46.192Z,-10.10
2023-02-06T03:03:15.952Z,-10.10
2023-02-06T03:06:03.072Z,-9.90
2023-02-06T03:09:19.864Z,-9.90
2023-02-06T03:12:10.719Z,-10.00
2023-02-06T03:15:25.199Z,-9.90
2023-02-06T03:18:13.307Z,-9.90
2023-02-06T03:20:44.760Z,-9.90
2023-02-06T03:23:17.938Z,-9.90
2023-02-06T03:25:48.075Z,-9.90
2023-02-06T03:28:23.565Z,-9.70
2023-02-06T03:30:54.417Z,-9.90
2023-02-06T03:33:28.120Z,-9.60
2023-02-06T03:35:57.722Z,-9.90
2023-02-06T03:38:25.191Z,-9.80
2023-02-06T03:40:54.071Z,-10.00
2023-02-06T03:43:24.549Z,-10.10
2023-02-06T03:45:59.895Z,-8.60
2023-02-06T03:48:35.995Z,-10.10
2023-02-06T03:51:11.636Z,-10.00
2023-02-06T03:53:40.018Z,-9.90
2023-02-06T04:50:18.373Z,-10.30
2023-02-06T04:55:13.062Z,-11.00
2023-02-06T05:00:09.396Z,-10.50
2023-02-06T05:05:09.326Z,-10.30
2023-02-06T05:46:55.790Z,-10.50
2023-02-06T06:11:30.953Z,-10.30
2023-02-06T06:31:12.161Z,-10.40
2023-02-06T08:07:14.853Z,-8.00
2023-02-06T08:09:42.420Z,-8.00
2023-02-06T08:14:39.124Z,-7.90
2023-02-06T08:34:20.828Z,-7.60
2023-02-06T08:41:44.500Z,-7.80
2023-02-06T08:44:16.840Z,-7.70
2023-02-06T08:46:46.251Z,-7.60
2023-02-06T08:49:17.270Z,-7.40
2023-02-06T08:54:15.832Z,-7.30
2023-02-06T08:59:12.629Z,-7.00
2023-02-06T09:04:11.626Z,-6.80
2023-02-06T09:06:42.855Z,-6.70
2023-02-06T09:09:12.408Z,-6.60
2023-02-06T09:11:40.105Z,-6.40
2023-02-06T09:14:10.894Z,-6.30
2023-02-06T09:19:06.520Z,-6.20
2023-02-06T09:21:35.581Z,-6.10
2023-02-06T09:24:06.915Z,-6.10
2023-02-06T09:26:58.150Z,-5.90
2023-02-06T09:29:31.376Z,-6.00
2023-02-06T09:41:55.437Z,-5.10
2023-02-06T09:44:32.759Z,-5.00
2023-02-06T09:47:20.673Z,-4.80
2023-02-06T09:49:56.066Z,-4.50
2023-02-06T09:53:03.593Z,-4.20
2023-02-06T09:55:44.275Z,-3.70
2023-02-06T09:58:41.511Z,-3.40
2023-02-06T10:01:27.230Z,-2.80
2023-02-06T10:04:42.391Z,-2.50
2023-02-06T10:08:19.672Z,-2.40
2023-02-06T10:10:58.845Z,-1.80
2023-02-06T10:13:41.347Z,-1.50
2023-02-06T10:17:01.043Z,-1.30
2023-02-06T10:19:43.651Z,-1.30
2023-02-06T10:22:21.161Z,-1.30
2023-02-06T10:25:21.300Z,-1.50
2023-02-06T10:27:56.970Z,-1.40
2023-02-06T10:31:17.118Z,-1.50
2023-02-06T10:34:05.815Z,-1.40
2023-02-06T10:37:00.399Z,-1.50
2023-02-06T10:39:33.650Z,-1.50
2023-02-06T10:42:56.424Z,-1.10
2023-02-06T10:45:35.571Z,-1.20
2023-02-06T10:48:16.843Z,-0.80
2023-02-06T10:50:51.495Z,-0.60
2023-02-06T10:53:28.000Z,-0.40
2023-02-06T10:56:08.091Z,-0.30
2023-02-06T10:58:55.122Z,0.00
2023-02-06T11:01:26.615Z,0.70
2023-02-06T11:04:05.472Z,0.00
2023-02-06T11:06:32.775Z,-0.10
2023-02-06T11:08:59.888Z,3.00
2023-02-06T11:11:36.197Z,-0.20
2023-02-06T11:14:14.993Z,-0.20
2023-02-06T11:16:43.152Z,0.00
2023-02-06T11:19:37.502Z,0.00
2023-02-06T11:22:07.372Z,0.50
2023-02-06T11:24:36.316Z,0.60
2023-02-06T11:27:15.994Z,1.10
2023-02-06T11:29:51.665Z,1.00
2023-02-06T11:32:41.494Z,4.50
2023-02-06T11:35:47.766Z,1.50
2023-02-06T11:38:21.513Z,1.80
2023-02-06T11:41:06.395Z,2.10
2023-02-06T11:43:49.608Z,2.30
2023-02-06T11:46:26.386Z,2.50
2023-02-06T11:48:56.233Z,2.70
2023-02-06T11:51:24.716Z,3.00
2023-02-06T11:54:00.463Z,3.10
2023-02-06T11:56:29.053Z,3.30
2023-02-06T11:59:07.439Z,3.30
2023-02-06T12:01:45.112Z,3.40
2023-02-06T12:04:23.705Z,3.30
2023-02-06T12:07:05.643Z,3.20
2023-02-06T12:09:32.775Z,3.20
2023-02-06T12:12:53.795Z,3.20
2023-02-06T12:15:46.989Z,3.00
2023-02-06T12:18:21.902Z,2.70
2023-02-06T12:21:03.829Z,2.70
2023-02-06T12:23:55.515Z,2.80
2023-02-06T12:26:25.591Z,2.80
2023-02-06T12:29:21.280Z,2.90
2023-02-06T12:32:09.753Z,3.00
2023-02-06T12:34:54.399Z,2.80
2023-02-06T12:37:55.710Z,2.80
2023-02-06T12:40:49.989Z,2.80
2023-02-06T12:43:19.064Z,2.80
2023-02-06T12:45:55.543Z,2.70
2023-02-06T12:48:46.059Z,2.50
2023-02-06T12:51:19.536Z,2.30
2023-02-06T12:53:54.680Z,2.10
2023-02-06T12:56:35.986Z,2.20
2023-02-06T12:59:58.279Z,2.10
2023-02-06T13:03:01.684Z,2.20
2023-02-06T13:05:32.696Z,2.50
2023-02-06T13:08:10.504Z,4.30
2023-02-06T13:10:39.093Z,4.70
2023-02-06T13:13:06.482Z,3.80
2023-02-06T13:15:40.920Z,2.90
2023-02-06T13:18:41.958Z,3.20
2023-02-06T13:21:38.512Z,3.40
2023-02-06T13:24:16.568Z,3.60
2023-02-06T13:26:47.855Z,3.80
2023-02-06T13:29:33.480Z,3.90
2023-02-06T13:32:14.919Z,3.90
2023-02-06T13:34:59.119Z,3.70
2023-02-06T13:37:43.354Z,3.70
2023-02-06T13:40:25.716Z,3.80
2023-02-06T13:43:23.799Z,4.00
2023-02-06T13:46:00.801Z,4.20
2023-02-06T13:48:55.426Z,4.20
2023-02-06T13:51:25.063Z,4.30
2023-02-06T13:54:28.717Z,4.10
2023-02-06T13:57:33.090Z,3.80
2023-02-06T14:00:16.067Z,3.40
2023-02-06T14:02:48.612Z,2.80
2023-02-06T14:05:53.141Z,2.50
2023-02-06T14:08:44.834Z,2.10
2023-02-06T14:11:37.110Z,1.80
2023-02-06T14:14:33.714Z,1.40
2023-02-06T14:17:16.825Z,1.10
2023-02-06T14:20:07.433Z,0.90
2023-02-06T14:23:03.125Z,0.70
2023-02-06T14:25:40.715Z,0.50
2023-02-06T14:28:43.107Z,0.30
2023-02-06T14:31:49.590Z,0.20
2023-02-06T14:34:59.451Z,0.10
2023-02-06T14:38:12.317Z,0.00
2023-02-06T14:40:42.651Z,-0.10
2023-02-06T14:43:22.403Z,-0.30
2023-02-06T14:46:06.815Z,-0.40
2023-02-06T14:48:43.083Z,-0.50
2023-02-06T14:51:24.209Z,-0.50
2023-02-06T14:53:56.566Z,-0.60
2023-02-06T14:56:42.838Z,-0.70
2023-02-06T14:59:17.958Z,-0.70
2023-02-06T15:01:50.100Z,-0.70
2023-02-06T15:04:27.343Z,-0.90
2023-02-06T15:07:02.811Z,-0.90
2023-02-06T15:09:37.733Z,-0.90
2023-02-06T15:12:27.212Z,-1.10
2023-02-06T15:15:17.531Z,0.80
2023-02-06T15:18:00.813Z,-1.20
2023-02-06T15:20:40.548Z,-1.30
2023-02-06T15:23:53.136Z,-1.40
2023-02-06T15:26:47.742Z,-1.40
2023-02-06T15:29:26.890Z,-1.50
2023-02-06T15:32:04.887Z,-1.00
2023-02-06T15:34:32.407Z,-1.70
2023-02-06T15:36:59.444Z,-1.90
2023-02-06T15:39:26.977Z,-1.80
2023-02-06T15:41:54.290Z,-2.00
2023-02-06T15:44:37.290Z,-2.10
2023-02-06T15:47:07.999Z,-2.50
2023-02-06T15:49:44.655Z,-0.50
2023-02-06T15:52:14.416Z,-2.40
2023-02-06T15:54:44.950Z,-2.70
2023-02-06T15:57:35.810Z,-2.90
2023-02-06T16:00:09.102Z,-2.90
2023-02-06T16:02:39.889Z,-3.00
2023-02-06T16:05:09.296Z,-3.10
2023-02-06T16:07:36.675Z,-3.10
2023-02-06T16:10:28.929Z,-3.20
2023-02-06T16:13:00.078Z,-3.30
2023-02-06T16:15:29.605Z,-3.40
2023-02-06T16:17:58.842Z,-3.50
2023-02-06T16:20:40.087Z,-3.50
2023-02-06T16:23:52.979Z,-3.70
2023-02-06T16:26:28.026Z,-3.70
2023-02-06T16:29:09.274Z,-3.80
2023-02-06T16:31:43.101Z,-3.80
2023-02-06T16:34:40.817Z,-3.90
2023-02-06T16:37:25.261Z,-4.10
2023-02-06T16:39:53.347Z,-4.10
2023-02-06T16:42:27.106Z,-4.20
2023-02-06T16:45:00.308Z,-4.30
2023-02-06T16:52:29.354Z,-4.30
2023-02-06T16:55:01.198Z,-4.30
2023-02-06T17:02:27.289Z,-4.60
2023-02-06T17:07:26.517Z,-4.80
2023-02-06T17:09:55.209Z,-4.80
2023-02-06T17:17:20.761Z,-4.70
2023-02-06T17:19:52.188Z,-4.30
2023-02-06T17:22:20.262Z,-4.90
2023-02-06T17:24:47.318Z,-5.00
2023-02-06T17:27:18.978Z,-8.60
2023-02-06T17:29:47.650Z,-5.10
2023-02-06T17:32:16.266Z,-5.10
2023-02-06T17:37:20.597Z,-5.10
2023-02-06T17:39:51.955Z,-5.20
2023-02-06T17:42:21.826Z,-5.30
2023-02-06T17:44:48.841Z,-5.40
2023-02-06T17:49:43.250Z,-5.40
2023-02-06T17:54:38.157Z,-5.40
2023-02-06T18:04:29.268Z,-5.70
2023-02-06T18:29:06.981Z,-5.90
2023-02-06T18:31:36.286Z,-5.70
2023-02-06T18:34:09.585Z,-5.80
2023-02-06T18:36:37.715Z,-5.90
2023-02-06T18:39:06.050Z,-5.80
2023-02-06T18:51:42.860Z,-6.00
2023-02-06T19:06:35.246Z,-6.50
2023-02-06T19:11:37.620Z,-6.40
2023-02-06T19:19:07.707Z,-6.30
2023-02-06T19:28:57.769Z,-6.60
2023-02-06T19:33:59.273Z,-6.80
2023-02-06T19:36:28.917Z,-6.80
2023-02-06T19:39:03.086Z,-6.90
2023-02-06T19:41:33.054Z,-7.00
2023-02-06T19:44:10.184Z,-7.00
2023-02-06T19:46:37.844Z,-6.90
2023-02-06T19:51:40.634Z,-7.00
2023-02-06T19:56:44.661Z,-6.90
2023-02-06T19:59:25.591Z,-7.00
2023-02-06T20:01:57.958Z,-7.10
2023-02-06T20:04:30.301Z,-7.20
2023-02-06T20:19:24.277Z,-7.10
2023-02-06T20:21:55.058Z,-5.60
2023-02-06T20:24:26.598Z,-7.30
2023-02-06T20:26:58.136Z,-7.30
2023-02-06T20:29:30.103Z,-7.40
2023-02-06T20:34:26.895Z,-7.50
2023-02-06T20:36:55.542Z,-7.40
2023-02-06T20:46:47.693Z,-4.30
2023-02-06T20:49:24.922Z,-7.60
2023-02-06T20:54:21.334Z,-7.60
2023-02-06T20:59:18.843Z,-7.70
2023-02-06T21:04:15.984Z,-7.70
2023-02-06T21:09:12.091Z,-7.80
2023-02-06T21:11:46.202Z,-7.80
2023-02-06T21:16:42.446Z,-7.90
2023-02-06T21:19:13.076Z,-8.00
2023-02-06T21:24:08.912Z,-8.10
2023-02-06T21:29:08.960Z,-8.20
2023-02-06T21:31:38.602Z,-8.10
2023-02-06T21:34:21.399Z,-8.30
2023-02-06T21:39:20.407Z,-8.30
2023-02-06T21:46:52.373Z,-8.30
2023-02-06T21:49:21.089Z,-8.40
2023-02-06T21:59:12.534Z,-8.60
2023-02-06T22:01:41.203Z,-8.70
2023-02-06T22:04:10.598Z,-8.70
2023-02-06T22:09:09.491Z,-8.80
2023-02-06T22:11:39.307Z,-8.70
2023-02-06T22:14:12.142Z,-8.70
2023-02-06T22:24:06.813Z,-8.80
2023-02-06T22:26:38.707Z,-8.90
2023-02-06T22:29:11.924Z,-8.80
2023-02-06T22:31:40.934Z,-8.80
2023-02-06T22:39:08.854Z,-9.00
2023-02-06T22:41:40.434Z,-9.10
2023-02-06T22:44:08.342Z,-8.70
2023-02-06T22:46:37.806Z,-8.90
2023-02-06T22:49:06.926Z,-8.90
2023-02-06T22:51:35.537Z,-9.00
2023-02-06T22:56:37.331Z,-9.10
2023-02-06T23:01:47.389Z,-9.20
2023-02-06T23:04:24.285Z,-9.30
2023-02-06T23:09:26.624Z,-9.40
2023-02-06T23:21:48.008Z,-9.40
2023-02-06T23:29:17.124Z,-9.60
2023-02-06T23:44:06.310Z,-9.70
2023-02-06T23:46:36.291Z,-9.80
2023-02-06T23:56:30.350Z,-9.90
2023-02-06T23:58:59.922Z,-10.10
