createdAt,value
2022-10-19T00:01:23.514Z,59.45
2022-10-19T00:03:53.953Z,59.32
2022-10-19T00:06:25.806Z,59.60
2022-10-19T00:08:55.795Z,59.76
2022-10-19T00:11:25.890Z,59.52
2022-10-19T00:13:55.336Z,59.32
2022-10-19T00:16:25.998Z,59.18
2022-10-19T00:18:57.441Z,59.69
2022-10-19T00:21:26.869Z,59.45
2022-10-19T00:23:55.471Z,59.74
2022-10-19T00:26:25.989Z,59.19
2022-10-19T00:28:55.180Z,59.35
2022-10-19T00:31:24.587Z,59.36
2022-10-19T00:33:53.847Z,59.46
2022-10-19T00:36:24.354Z,59.22
2022-10-19T00:38:53.448Z,59.52
2022-10-19T00:41:23.450Z,59.19
2022-10-19T00:43:56.975Z,59.60
2022-10-19T00:46:26.236Z,59.68
2022-10-19T00:49:00.244Z,59.31
2022-10-19T00:51:32.145Z,59.09
2022-10-19T00:54:04.176Z,59.48
2022-10-19T00:56:33.431Z,59.39
2022-10-19T00:59:05.925Z,59.41
2022-10-19T01:01:35.525Z,59.46
2022-10-19T01:04:05.592Z,59.46
2022-10-19T01:06:34.953Z,59.35
2022-10-19T01:09:03.376Z,59.57
2022-10-19T01:11:46.786Z,59.07
2022-10-19T01:14:29.653Z,59.35
2022-10-19T01:17:05.791Z,59.55
2022-10-19T01:20:15.521Z,59.02
2022-10-19T01:22:58.770Z,59.46
2022-10-19T01:25:40.308Z,59.19
2022-10-19T01:28:23.307Z,59.38
2022-10-19T01:30:58.755Z,59.25
2022-10-19T01:33:41.124Z,58.97
2022-10-19T01:36:21.564Z,59.06
2022-10-19T01:38:54.421Z,59.01
2022-10-19T01:41:30.981Z,59.21
2022-10-19T01:44:04.875Z,59.47
2022-10-19T01:46:38.957Z,59.11
2022-10-19T01:49:12.296Z,59.19
2022-10-19T01:51:46.472Z,59.20
2022-10-19T01:54:18.182Z,59.52
2022-10-19T01:56:49.395Z,59.11
2022-10-19T01:59:21.046Z,58.93
2022-10-19T02:01:53.485Z,59.37
2022-10-19T02:04:23.870Z,59.50
2022-10-19T02:06:54.058Z,59.04
2022-10-19T02:09:22.954Z,59.13
2022-10-19T02:11:57.227Z,58.99
2022-10-19T02:14:30.572Z,59.39
2022-10-19T02:17:06.045Z,59.44
2022-10-19T02:19:34.547Z,59.09
2022-10-19T02:22:03.601Z,59.40
2022-10-19T02:24:32.088Z,59.23
2022-10-19T02:27:01.715Z,59.35
2022-10-19T02:29:30.155Z,59.21
2022-10-19T02:32:00.391Z,59.48
2022-10-19T02:34:29.144Z,59.22
2022-10-19T02:36:58.108Z,59.01
2022-10-19T02:39:26.671Z,58.88
2022-10-19T02:42:01.971Z,59.39
2022-10-19T02:44:37.183Z,59.04
2022-10-19T02:47:12.246Z,59.33
2022-10-19T02:49:41.062Z,58.92
2022-10-19T02:52:11.010Z,59.37
2022-10-19T02:54:41.189Z,59.03
2022-10-19T02:57:17.278Z,59.25
2022-10-19T02:59:45.816Z,58.95
2022-10-19T03:02:16.859Z,59.01
2022-10-19T03:07:21.331Z,58.79
2022-10-19T03:09:50.088Z,59.12
2022-10-19T03:12:18.660Z,59.24
2022-10-19T03:14:47.121Z,58.81
2022-10-19T03:17:16.867Z,58.77
2022-10-19T03:19:45.805Z,58.82
2022-10-19T03:22:14.809Z,59.07
2022-10-19T03:24:43.269Z,59.35
2022-10-19T03:27:11.720Z,59.22
2022-10-19T03:29:40.178Z,59.07
2022-10-19T03:32:08.589Z,58.83
2022-10-19T03:34:38.336Z,59.22
2022-10-19T03:37:08.517Z,59.27
2022-10-19T03:39:37.038Z,59.26
2022-10-19T03:42:05.433Z,59.24
2022-10-19T03:44:33.849Z,58.81
2022-10-19T03:47:02.290Z,59.18
2022-10-19T03:49:30.708Z,59.38
2022-10-19T03:52:00.506Z,58.84
2022-10-19T03:54:28.897Z,58.75
2022-10-19T03:56:57.298Z,59.28
2022-10-19T03:59:25.708Z,59.16
2022-10-19T04:01:54.096Z,58.90
2022-10-19T04:04:22.487Z,58.98
2022-10-19T04:06:53.400Z,59.01
2022-10-19T04:09:23.853Z,58.82
2022-10-19T04:11:52.450Z,59.25
2022-10-19T04:14:32.109Z,58.76
2022-10-19T04:17:02.294Z,59.27
2022-10-19T04:19:30.862Z,59.13
2022-10-19T04:21:59.563Z,58.85
2022-10-19T04:24:29.590Z,59.14
2022-10-19T04:26:58.091Z,59.10
2022-10-19T04:29:29.742Z,59.00
2022-10-19T04:31:59.783Z,58.97
2022-10-19T04:34:28.277Z,58.73
2022-10-19T04:36:59.203Z,58.77
2022-10-19T04:39:29.031Z,58.79
2022-10-19T04:41:57.466Z,59.08
2022-10-19T04:44:25.916Z,58.71
2022-10-19T04:46:54.383Z,58.72
2022-10-19T04:49:22.868Z,59.00
2022-10-19T04:51:51.365Z,58.76
2022-10-19T04:54:19.807Z,59.10
2022-10-19T04:56:50.007Z,58.98
2022-10-19T04:59:18.517Z,58.87
2022-10-19T05:01:47.507Z,58.63
2022-10-19T05:04:16.105Z,58.75
2022-10-19T05:06:44.568Z,58.61
2022-10-19T05:09:13.033Z,58.65
2022-10-19T05:11:41.475Z,58.79
2022-10-19T05:14:11.308Z,58.96
2022-10-19T05:16:39.749Z,59.09
2022-10-19T05:19:08.229Z,58.96
2022-10-19T05:21:36.696Z,59.03
2022-10-19T05:24:05.249Z,59.19
2022-10-19T05:26:33.711Z,59.07
2022-10-19T05:29:04.241Z,59.01
2022-10-19T05:31:35.387Z,58.59
2022-10-19T05:34:04.958Z,58.45
2022-10-19T05:36:35.156Z,58.74
2022-10-19T05:39:06.439Z,58.69
2022-10-19T05:41:34.943Z,58.50
2022-10-19T05:44:04.897Z,58.54
2022-10-19T05:46:35.111Z,58.75
2022-10-19T05:49:03.659Z,58.92
2022-10-19T05:51:32.166Z,58.55
2022-10-19T05:54:00.570Z,58.99
2022-10-19T05:56:31.630Z,58.90
2022-10-19T05:59:02.367Z,58.63
2022-10-19T06:01:31.701Z,59.08
2022-10-19T06:04:03.289Z,59.88
2022-10-19T06:06:32.353Z,59.55
2022-10-19T06:09:01.552Z,59.99
2022-10-19T06:11:33.951Z,59.75
2022-10-19T06:14:04.992Z,59.54
2022-10-19T06:16:33.580Z,59.35
2022-10-19T06:19:03.504Z,59.74
2022-10-19T06:21:33.715Z,59.48
2022-10-19T06:24:04.436Z,59.45
2022-10-19T06:26:34.326Z,59.59
2022-10-19T06:29:04.211Z,59.43
2022-10-19T06:31:35.229Z,59.29
2022-10-19T06:34:05.380Z,58.58
2022-10-19T06:36:33.914Z,58.62
2022-10-19T06:39:02.617Z,59.04
2022-10-19T06:41:32.394Z,59.56
2022-10-19T06:44:17.916Z,59.04
2022-10-19T06:46:46.375Z,59.35
2022-10-19T06:49:16.393Z,59.18
2022-10-19T06:51:44.897Z,59.31
2022-10-19T06:54:13.327Z,59.36
2022-10-19T06:56:41.812Z,59.62
2022-10-19T06:59:12.448Z,59.31
2022-10-19T07:01:40.918Z,59.28
2022-10-19T07:04:09.321Z,59.61
2022-10-19T07:06:39.096Z,59.76
2022-10-19T07:09:07.576Z,59.73
2022-10-19T07:11:35.988Z,59.83
2022-10-19T07:14:04.521Z,59.34
2022-10-19T07:16:32.985Z,59.71
2022-10-19T07:19:01.449Z,59.36
2022-10-19T07:21:30.049Z,59.72
2022-10-19T07:23:59.852Z,59.51
2022-10-19T07:26:30.503Z,59.81
2022-10-19T07:28:59.004Z,59.68
2022-10-19T07:31:29.311Z,59.79
2022-10-19T07:33:59.677Z,59.69
2022-10-19T07:36:30.520Z,59.25
2022-10-19T07:39:02.144Z,59.42
2022-10-19T07:41:30.631Z,59.27
2022-10-19T07:43:59.618Z,58.86
2022-10-19T07:46:33.309Z,58.79
2022-10-19T07:49:02.660Z,58.75
2022-10-19T07:51:31.219Z,59.16
2022-10-19T07:54:01.121Z,59.39
2022-10-19T07:56:30.078Z,59.20
2022-10-19T07:59:00.352Z,59.28
2022-10-19T08:01:31.464Z,59.42
2022-10-19T08:06:49.845Z,59.26
2022-10-19T08:09:47.266Z,58.94
2022-10-19T08:12:13.848Z,59.66
2022-10-19T08:14:43.523Z,59.42
2022-10-19T08:17:16.485Z,58.63
2022-10-19T08:19:44.954Z,57.88
2022-10-19T08:22:13.684Z,58.16
2022-10-19T08:24:43.459Z,57.83
2022-10-19T08:27:11.904Z,57.67
2022-10-19T08:29:40.307Z,57.93
2022-10-19T08:32:08.908Z,58.40
2022-10-19T08:34:37.401Z,58.53
2022-10-19T08:37:14.727Z,58.25
2022-10-19T08:39:55.848Z,58.59
2022-10-19T08:42:29.985Z,58.28
2022-10-19T08:45:26.690Z,58.50
2022-10-19T08:48:16.269Z,58.33
2022-10-19T08:50:46.268Z,58.69
2022-10-19T08:53:19.386Z,58.71
2022-10-19T08:56:14.886Z,58.40
2022-10-19T08:59:07.359Z,58.77
2022-10-19T09:01:41.980Z,58.67
2022-10-19T09:04:17.118Z,58.42
2022-10-19T09:06:53.695Z,58.26
2022-10-19T09:09:22.192Z,58.54
2022-10-19T09:11:55.962Z,58.22
2022-10-19T09:14:32.308Z,58.13
2022-10-19T09:17:03.486Z,58.65
2022-10-19T09:19:32.292Z,58.64
2022-10-19T09:22:05.524Z,58.31
2022-10-19T09:24:43.068Z,58.22
2022-10-19T09:27:19.825Z,58.23
2022-10-19T09:29:52.069Z,58.40
2022-10-19T09:32:25.920Z,58.52
2022-10-19T09:34:56.441Z,58.49
2022-10-19T09:37:26.823Z,58.66
2022-10-19T09:39:56.293Z,58.34
2022-10-19T09:42:30.288Z,58.53
2022-10-19T09:45:01.512Z,58.53
2022-10-19T09:47:35.945Z,58.51
2022-10-19T09:50:20.423Z,58.15
2022-10-19T09:52:50.001Z,58.58
2022-10-19T09:55:26.008Z,58.67
2022-10-19T09:58:03.654Z,58.41
2022-10-19T10:00:39.286Z,58.50
2022-10-19T10:03:08.520Z,58.54
2022-10-19T10:05:39.178Z,58.70
2022-10-19T10:08:20.801Z,58.27
2022-10-19T10:10:57.408Z,58.61
2022-10-19T10:13:28.614Z,58.53
2022-10-19T10:15:59.754Z,58.13
2022-10-19T10:18:30.118Z,58.48
2022-10-19T10:21:03.834Z,58.34
2022-10-19T10:23:36.332Z,58.58
2022-10-19T10:26:07.015Z,58.26
2022-10-19T10:28:48.410Z,58.45
2022-10-19T10:31:22.417Z,58.36
2022-10-19T10:33:55.092Z,58.22
2022-10-19T10:36:26.390Z,58.07
2022-10-19T10:41:40.613Z,58.56
2022-10-19T10:44:20.384Z,58.38
2022-10-19T10:46:53.567Z,58.35
2022-10-19T10:49:26.041Z,58.59
2022-10-19T10:51:58.192Z,58.56
2022-10-19T10:54:31.070Z,58.34
2022-10-19T10:57:14.087Z,58.37
2022-10-19T10:59:51.191Z,58.56
2022-10-19T11:02:29.194Z,58.71
2022-10-19T11:05:02.759Z,58.60
2022-10-19T11:07:34.588Z,58.72
2022-10-19T11:10:12.401Z,58.53
2022-10-19T11:15:20.673Z,58.52
2022-10-19T11:18:01.621Z,58.68
2022-10-19T11:20:33.313Z,59.01
2022-10-19T11:23:13.192Z,58.68
2022-10-19T11:25:54.628Z,59.22
2022-10-19T11:28:39.229Z,58.80
2022-10-19T11:31:17.121Z,58.83
2022-10-19T11:33:55.905Z,58.79
2022-10-19T11:36:43.472Z,58.80
2022-10-19T11:39:32.879Z,58.75
2022-10-19T11:42:10.031Z,58.72
2022-10-19T11:44:51.495Z,59.04
2022-10-19T11:47:34.543Z,58.90
2022-10-19T11:50:20.705Z,59.18
2022-10-19T11:53:00.536Z,59.58
2022-10-19T11:55:40.325Z,59.50
2022-10-19T11:58:29.963Z,59.26
2022-10-19T12:01:09.158Z,59.69
2022-10-19T12:03:59.977Z,59.63
2022-10-19T12:06:37.058Z,59.64
2022-10-19T12:09:22.902Z,59.70
2022-10-19T12:12:08.207Z,59.56
2022-10-19T12:14:41.855Z,59.72
2022-10-19T12:17:15.604Z,59.10
2022-10-19T12:19:48.851Z,59.32
2022-10-19T12:22:21.989Z,59.15
2022-10-19T12:24:51.234Z,59.16
2022-10-19T12:27:35.416Z,59.46
2022-10-19T12:30:07.875Z,59.32
2022-10-19T12:32:44.995Z,59.03
2022-10-19T12:35:36.097Z,56.13
2022-10-19T12:38:12.465Z,56.53
2022-10-19T12:40:46.377Z,55.69
2022-10-19T12:43:21.079Z,55.53
2022-10-19T12:45:56.165Z,55.60
2022-10-19T12:48:25.461Z,55.30
2022-10-19T12:51:07.399Z,55.32
2022-10-19T12:53:38.189Z,55.47
2022-10-19T12:56:09.177Z,55.09
2022-10-19T12:58:47.936Z,55.14
2022-10-19T13:01:20.907Z,54.44
2022-10-19T13:03:52.257Z,54.79
2022-10-19T13:06:34.209Z,54.61
2022-10-19T13:09:06.090Z,54.50
2022-10-19T13:14:43.962Z,54.16
2022-10-19T13:17:40.691Z,52.29
2022-10-19T13:20:51.282Z,51.90
2022-10-19T13:23:42.028Z,52.34
2022-10-19T13:26:32.787Z,53.76
2022-10-19T13:29:01.666Z,53.86
2022-10-19T13:31:32.980Z,53.36
2022-10-19T13:34:01.546Z,53.15
2022-10-19T13:36:29.981Z,53.73
2022-10-19T13:39:16.602Z,54.18
2022-10-19T13:41:53.192Z,54.12
2022-10-19T13:44:25.923Z,54.03
2022-10-19T13:47:27.944Z,53.50
2022-10-19T13:50:12.537Z,53.32
2022-10-19T13:52:56.756Z,53.28
2022-10-19T13:56:03.870Z,53.31
2022-10-19T13:59:03.089Z,53.03
2022-10-19T14:01:48.160Z,53.50
2022-10-19T14:04:31.374Z,53.57
2022-10-19T14:07:06.431Z,53.61
2022-10-19T14:09:49.807Z,53.53
2022-10-19T14:12:24.376Z,53.84
2022-10-19T14:14:53.437Z,53.74
2022-10-19T14:17:25.388Z,53.82
2022-10-19T14:19:57.125Z,53.73
2022-10-19T14:22:29.779Z,54.08
2022-10-19T14:25:04.383Z,53.72
2022-10-19T14:27:34.880Z,53.81
2022-10-19T14:30:04.665Z,54.00
2022-10-19T14:32:35.961Z,53.96
2022-10-19T14:35:24.633Z,54.23
2022-10-19T14:37:53.245Z,54.48
2022-10-19T14:40:28.172Z,54.43
2022-10-19T14:42:58.310Z,54.62
2022-10-19T14:45:29.333Z,54.74
2022-10-19T14:48:01.035Z,55.20
2022-10-19T14:50:48.083Z,55.06
2022-10-19T14:53:35.530Z,54.97
2022-10-19T14:56:09.049Z,55.41
2022-10-19T14:58:41.686Z,55.43
2022-10-19T15:01:12.185Z,55.85
2022-10-19T15:03:43.882Z,55.89
2022-10-19T15:06:19.901Z,56.17
2022-10-19T15:08:51.799Z,55.68
2022-10-19T15:11:31.976Z,55.54
2022-10-19T15:14:09.193Z,55.37
2022-10-19T15:16:47.601Z,55.51
2022-10-19T15:19:19.630Z,55.78
2022-10-19T15:22:06.732Z,55.98
2022-10-19T15:24:35.985Z,56.74
2022-10-19T15:27:12.174Z,56.44
2022-10-19T15:29:40.594Z,56.54
2022-10-19T15:32:16.800Z,56.53
2022-10-19T15:34:46.606Z,56.77
2022-10-19T15:37:22.721Z,56.58
2022-10-19T15:39:52.088Z,57.03
2022-10-19T15:42:37.860Z,57.03
2022-10-19T15:45:32.049Z,56.88
2022-10-19T15:48:26.372Z,56.90
2022-10-19T15:50:56.688Z,56.83
2022-10-19T15:53:27.437Z,56.97
2022-10-19T15:55:56.064Z,56.88
2022-10-19T15:58:25.168Z,56.92
2022-10-19T16:00:53.591Z,56.51
2022-10-19T16:03:23.113Z,56.72
2022-10-19T16:05:51.702Z,56.67
2022-10-19T16:08:20.114Z,56.92
2022-10-19T16:10:49.997Z,57.65
2022-10-19T16:13:18.456Z,57.64
2022-10-19T16:15:50.049Z,57.33
2022-10-19T16:18:25.219Z,57.42
2022-10-19T16:20:53.660Z,57.20
2022-10-19T16:23:22.512Z,57.04
2022-10-19T16:25:52.954Z,57.36
2022-10-19T16:28:21.441Z,57.32
2022-10-19T16:30:52.499Z,57.20
2022-10-19T16:33:21.081Z,57.43
2022-10-19T16:35:49.549Z,56.99
2022-10-19T16:38:18.042Z,56.26
2022-10-19T16:40:46.450Z,56.91
2022-10-19T16:43:16.328Z,56.95
2022-10-19T16:45:45.060Z,56.98
2022-10-19T16:48:13.884Z,56.93
2022-10-19T16:53:15.687Z,57.17
2022-10-19T16:55:44.081Z,56.83
2022-10-19T16:58:12.408Z,57.06
2022-10-19T17:00:42.165Z,57.18
2022-10-19T17:03:10.541Z,56.77
2022-10-19T17:05:39.209Z,56.91
2022-10-19T17:08:09.116Z,56.96
2022-10-19T17:10:37.577Z,57.26
2022-10-19T17:13:06.102Z,57.01
2022-10-19T17:15:42.982Z,57.15
2022-10-19T17:18:13.759Z,56.83
2022-10-19T17:20:42.297Z,57.30
2022-10-19T17:23:11.026Z,57.27
2022-10-19T17:25:47.596Z,57.00
2022-10-19T17:28:16.039Z,57.33
2022-10-19T17:30:44.524Z,56.97
2022-10-19T17:33:14.414Z,57.21
2022-10-19T17:35:42.845Z,57.34
2022-10-19T17:38:11.305Z,57.07
2022-10-19T17:40:39.814Z,56.82
2022-10-19T17:43:08.314Z,57.28
2022-10-19T17:45:36.802Z,57.00
2022-10-19T17:48:07.389Z,57.27
2022-10-19T17:50:37.328Z,57.00
2022-10-19T17:53:05.766Z,57.20
2022-10-19T17:55:37.657Z,57.01
2022-10-19T17:58:06.144Z,57.35
2022-10-19T18:00:34.632Z,56.93
2022-10-19T18:03:03.172Z,57.37
2022-10-19T18:05:31.823Z,56.96
2022-10-19T18:08:01.644Z,57.07
2022-10-19T18:10:30.025Z,57.12
2022-10-19T18:12:58.433Z,57.32
2022-10-19T18:15:26.949Z,57.41
2022-10-19T18:17:55.432Z,57.54
2022-10-19T18:20:23.876Z,57.58
2022-10-19T18:22:52.277Z,57.50
2022-10-19T18:25:42.131Z,57.63
2022-10-19T18:28:10.777Z,57.64
2022-10-19T18:30:39.961Z,57.39
2022-10-19T18:35:37.352Z,57.23
2022-10-19T18:38:07.498Z,57.66
2022-10-19T18:40:38.564Z,57.32
2022-10-19T18:43:07.628Z,57.67
2022-10-19T18:45:36.045Z,57.30
2022-10-19T18:48:04.708Z,57.49
2022-10-19T18:50:33.154Z,57.53
2022-10-19T18:53:01.561Z,57.82
2022-10-19T18:55:29.956Z,57.45
2022-10-19T18:57:59.715Z,57.40
2022-10-19T19:00:28.161Z,57.57
2022-10-19T19:02:56.958Z,57.39
2022-10-19T19:05:25.454Z,57.48
2022-10-19T19:07:55.176Z,57.54
2022-10-19T19:10:23.561Z,57.31
2022-10-19T19:12:52.477Z,57.60
2022-10-19T19:15:22.201Z,57.29
2022-10-19T19:17:54.289Z,57.73
2022-10-19T19:20:22.793Z,57.71
2022-10-19T19:22:51.185Z,57.91
2022-10-19T19:25:19.602Z,57.85
2022-10-19T19:27:48.022Z,57.33
2022-10-19T19:30:16.424Z,57.56
2022-10-19T19:32:46.176Z,57.81
2022-10-19T19:35:14.580Z,57.74
2022-10-19T19:37:42.940Z,57.28
2022-10-19T19:40:11.972Z,57.62
2022-10-19T19:42:40.386Z,57.35
2022-10-19T19:45:09.797Z,57.42
2022-10-19T19:47:38.488Z,57.52
2022-10-19T19:50:09.851Z,57.43
2022-10-19T19:52:40.503Z,57.44
2022-10-19T19:55:09.619Z,57.30
2022-10-19T19:57:38.348Z,57.47
2022-10-19T20:00:07.945Z,57.74
2022-10-19T20:02:40.053Z,57.61
2022-10-19T20:05:10.733Z,57.21
2022-10-19T20:07:39.160Z,57.71
2022-10-19T20:10:08.552Z,57.52
2022-10-19T20:12:37.036Z,57.58
2022-10-19T20:15:06.279Z,57.57
2022-10-19T20:17:34.961Z,57.68
2022-10-19T20:20:04.090Z,57.41
2022-10-19T20:22:33.973Z,57.54
2022-10-19T20:25:02.412Z,57.69
2022-10-19T20:27:31.086Z,57.13
2022-10-19T20:29:59.517Z,57.41
2022-10-19T20:32:29.436Z,57.50
2022-10-19T20:34:57.897Z,57.68
2022-10-19T20:37:26.594Z,57.55
2022-10-19T20:39:56.693Z,57.49
2022-10-19T20:42:25.143Z,57.71
2022-10-19T20:44:54.624Z,57.64
2022-10-19T20:47:23.269Z,57.48
2022-10-19T20:49:51.796Z,57.63
2022-10-19T20:52:20.283Z,57.63
2022-10-19T20:54:49.152Z,57.53
2022-10-19T20:57:18.953Z,57.21
2022-10-19T20:59:47.385Z,57.15
2022-10-19T21:02:15.968Z,57.53
2022-10-19T21:04:44.515Z,57.69
2022-10-19T21:07:12.984Z,57.22
2022-10-19T21:09:41.481Z,57.61
2022-10-19T21:12:09.973Z,57.55
2022-10-19T21:14:39.761Z,57.13
2022-10-19T21:17:08.228Z,57.23
2022-10-19T21:19:36.655Z,57.22
2022-10-19T21:22:06.209Z,57.30
2022-10-19T21:24:36.593Z,57.10
2022-10-19T21:27:07.436Z,57.07
2022-10-19T21:29:36.331Z,57.58
2022-10-19T21:32:06.201Z,57.15
2022-10-19T21:34:34.878Z,57.12
2022-10-19T21:37:03.857Z,57.43
2022-10-19T21:39:32.311Z,57.41
2022-10-19T21:42:00.754Z,57.33
2022-10-19T21:44:29.330Z,56.98
2022-10-19T21:46:57.807Z,57.35
2022-10-19T21:49:27.596Z,56.96
2022-10-19T21:51:56.177Z,56.92
2022-10-19T21:54:26.112Z,56.94
2022-10-19T21:56:55.747Z,57.31
2022-10-19T21:59:24.364Z,56.95
2022-10-19T22:01:54.564Z,57.23
2022-10-19T22:04:23.421Z,57.11
2022-10-19T22:06:53.624Z,57.03
2022-10-19T22:09:23.163Z,56.86
2022-10-19T22:11:51.872Z,56.82
2022-10-19T22:14:20.446Z,57.11
2022-10-19T22:16:48.981Z,57.26
2022-10-19T22:19:17.785Z,56.88
2022-10-19T22:21:46.276Z,57.02
2022-10-19T22:24:16.551Z,57.01
2022-10-19T22:26:46.596Z,57.11
2022-10-19T22:29:15.138Z,56.61
2022-10-19T22:31:43.897Z,57.11
2022-10-19T22:34:15.487Z,56.93
2022-10-19T22:36:44.777Z,57.12
2022-10-19T22:39:14.265Z,57.05
2022-10-19T22:41:44.069Z,56.63
2022-10-19T22:44:12.515Z,56.74
2022-10-19T22:46:40.944Z,57.05
2022-10-19T22:51:43.141Z,56.50
2022-10-19T22:54:11.680Z,57.06
2022-10-19T22:56:40.485Z,56.88
2022-10-19T22:59:10.808Z,56.53
2022-10-19T23:01:39.255Z,56.62
2022-10-19T23:04:07.786Z,56.88
2022-10-19T23:06:36.179Z,56.71
2022-10-19T23:09:05.077Z,56.39
2022-10-19T23:11:33.554Z,56.76
2022-10-19T23:14:01.966Z,56.57
2022-10-19T23:16:31.749Z,56.41
2022-10-19T23:19:00.243Z,56.67
2022-10-19T23:21:28.668Z,56.49
2022-10-19T23:23:57.098Z,56.31
2022-10-19T23:26:25.837Z,56.40
2022-10-19T23:28:54.254Z,56.46
2022-10-19T23:31:24.893Z,56.50
2022-10-19T23:33:55.768Z,56.33
2022-10-19T23:36:26.719Z,56.81
2022-10-19T23:38:56.822Z,56.40
2022-10-19T23:41:25.924Z,56.33
2022-10-19T23:43:54.345Z,56.37
2022-10-19T23:46:22.801Z,56.73
2022-10-19T23:48:51.298Z,56.40
2022-10-19T23:51:22.297Z,56.55
2022-10-19T23:53:53.154Z,56.81
2022-10-19T23:56:23.752Z,56.31
2022-10-19T23:58:53.172Z,56.72
