createdAt,value
2023-01-28T00:01:19.980Z,100.00
2023-01-28T00:04:23.000Z,100.00
2023-01-28T00:07:24.921Z,100.00
2023-01-28T00:10:26.366Z,100.00
2023-01-28T00:13:27.964Z,100.00
2023-01-28T00:16:33.102Z,100.00
2023-01-28T00:19:36.011Z,100.00
2023-01-28T00:22:37.999Z,100.00
2023-01-28T00:25:38.038Z,100.00
2023-01-28T00:28:38.472Z,100.00
2023-01-28T00:31:42.529Z,100.00
2023-01-28T00:34:43.008Z,100.00
2023-01-28T00:37:45.100Z,100.00
2023-01-28T00:40:47.072Z,100.00
2023-01-28T00:43:49.037Z,100.00
2023-01-28T00:46:50.033Z,100.00
2023-01-28T00:49:51.045Z,100.00
2023-01-28T00:52:51.150Z,100.00
2023-01-28T00:55:53.067Z,100.00
2023-01-28T00:58:54.058Z,100.00
2023-01-28T01:01:55.097Z,100.00
2023-01-28T01:05:06.178Z,100.00
2023-01-28T01:08:07.109Z,100.00
2023-01-28T01:11:12.043Z,100.00
2023-01-28T01:14:13.142Z,100.00
2023-01-28T01:17:13.069Z,100.00
2023-01-28T01:20:13.091Z,100.00
2023-01-28T01:23:15.570Z,100.00
2023-01-28T01:26:19.087Z,100.00
2023-01-28T01:29:12.183Z,100.00
2023-01-28T01:32:14.333Z,100.00
2023-01-28T01:35:23.156Z,100.00
2023-01-28T01:38:24.114Z,100.00
2023-01-28T01:41:35.103Z,100.00
2023-01-28T01:45:03.501Z,100.00
2023-01-28T01:48:13.137Z,100.00
2023-01-28T01:51:21.136Z,100.00
2023-01-28T01:54:22.198Z,100.00
2023-01-28T01:57:25.598Z,100.00
2023-01-28T02:00:26.484Z,100.00
2023-01-28T02:03:27.230Z,100.00
2023-01-28T02:06:27.151Z,100.00
2023-01-28T02:09:43.186Z,100.00
2023-01-28T02:12:47.174Z,100.00
2023-01-28T02:15:57.792Z,100.00
2023-01-28T02:19:00.146Z,100.00
2023-01-28T02:22:14.221Z,100.00
2023-01-28T02:25:18.811Z,100.00
2023-01-28T02:28:34.178Z,100.00
2023-01-28T02:31:43.469Z,100.00
2023-01-28T02:35:01.206Z,100.00
2023-01-28T02:38:07.178Z,100.00
2023-01-28T02:41:13.324Z,100.00
2023-01-28T02:44:16.208Z,100.00
2023-01-28T02:47:34.208Z,100.00
2023-01-28T02:50:41.934Z,100.00
2023-01-28T02:54:05.317Z,100.00
2023-01-28T02:57:40.497Z,100.00
2023-01-28T03:00:47.283Z,100.00
2023-01-28T03:03:52.290Z,100.00
2023-01-28T03:06:58.389Z,100.00
2023-01-28T03:10:00.261Z,100.00
2023-01-28T03:13:24.314Z,100.00
2023-01-28T03:16:46.274Z,100.00
2023-01-28T03:20:04.513Z,100.00
2023-01-28T03:23:23.304Z,100.00
2023-01-28T03:26:45.825Z,100.00
2023-01-28T03:30:05.437Z,100.00
2023-01-28T03:33:23.700Z,100.00
2023-01-28T03:36:41.289Z,100.00
2023-01-28T03:40:00.295Z,100.00
2023-01-28T03:43:00.511Z,100.00
2023-01-28T03:46:02.409Z,100.00
2023-01-28T03:49:02.293Z,100.00
2023-01-28T03:52:04.836Z,100.00
2023-01-28T03:55:12.583Z,100.00
2023-01-28T03:58:14.673Z,100.00
2023-01-28T04:01:14.645Z,100.00
2023-01-28T04:04:29.596Z,100.00
2023-01-28T04:07:30.369Z,100.00
2023-01-28T04:10:42.329Z,100.00
2023-01-28T04:13:53.414Z,100.00
2023-01-28T04:17:01.450Z,100.00
2023-01-28T04:20:04.374Z,100.00
2023-01-28T04:23:07.371Z,100.00
2023-01-28T04:26:07.347Z,100.00
2023-01-28T04:29:10.403Z,100.00
2023-01-28T04:32:15.381Z,100.00
2023-01-28T04:35:36.404Z,100.00
2023-01-28T04:39:02.436Z,100.00
2023-01-28T04:42:02.599Z,100.00
2023-01-28T04:45:22.413Z,100.00
2023-01-28T04:48:47.465Z,100.00
2023-01-28T04:52:13.554Z,100.00
2023-01-28T04:55:35.452Z,100.00
2023-01-28T04:58:38.853Z,100.00
2023-01-28T05:01:44.660Z,100.00
2023-01-28T05:04:45.439Z,100.00
2023-01-28T05:08:13.429Z,100.00
2023-01-28T05:11:15.864Z,100.00
2023-01-28T05:14:20.655Z,100.00
2023-01-28T05:17:33.532Z,100.00
2023-01-28T05:20:33.475Z,100.00
2023-01-28T05:23:35.547Z,100.00
2023-01-28T05:26:38.372Z,100.00
2023-01-28T05:29:48.018Z,100.00
2023-01-28T05:32:52.075Z,100.00
2023-01-28T05:35:57.480Z,100.00
2023-01-28T05:39:04.278Z,100.00
2023-01-28T05:42:05.843Z,100.00
2023-01-28T05:45:12.181Z,100.00
2023-01-28T05:48:37.858Z,100.00
2023-01-28T05:51:54.746Z,100.00
2023-01-28T05:54:58.748Z,100.00
2023-01-28T05:58:03.675Z,100.00
2023-01-28T06:01:09.182Z,100.00
2023-01-28T06:04:15.716Z,100.00
2023-01-28T06:07:16.456Z,100.00
2023-01-28T06:10:17.895Z,100.00
2023-01-28T06:13:22.567Z,100.00
2023-01-28T06:16:42.574Z,100.00
2023-01-28T06:19:54.558Z,100.00
2023-01-28T06:22:58.667Z,100.00
2023-01-28T06:25:59.557Z,100.00
2023-01-28T06:29:00.632Z,100.00
2023-01-28T06:32:00.655Z,100.00
2023-01-28T06:35:04.598Z,100.00
2023-01-28T06:38:05.617Z,100.00
2023-01-28T06:41:06.822Z,100.00
2023-01-28T06:44:16.637Z,100.00
2023-01-28T06:47:16.636Z,100.00
2023-01-28T06:50:17.853Z,100.00
2023-01-28T06:53:20.584Z,100.00
2023-01-28T06:56:21.633Z,100.00
2023-01-28T06:59:22.621Z,100.00
2023-01-28T07:02:25.360Z,100.00
2023-01-28T07:05:27.653Z,100.00
2023-01-28T07:08:28.060Z,100.00
2023-01-28T07:11:28.622Z,100.00
2023-01-28T07:14:30.752Z,100.00
2023-01-28T07:17:34.697Z,100.00
2023-01-28T07:20:34.697Z,100.00
2023-01-28T07:23:35.773Z,100.00
2023-01-28T07:26:35.767Z,100.00
2023-01-28T07:29:37.651Z,100.00
2023-01-28T07:32:38.779Z,100.00
2023-01-28T07:35:39.731Z,100.00
2023-01-28T07:38:39.689Z,100.00
2023-01-28T07:41:42.180Z,100.00
2023-01-28T07:45:02.710Z,100.00
2023-01-28T07:48:08.731Z,100.00
2023-01-28T07:51:11.950Z,100.00
2023-01-28T07:54:12.720Z,100.00
2023-01-28T07:57:12.846Z,100.00
2023-01-28T08:00:14.035Z,100.00
2023-01-28T08:03:28.866Z,100.00
2023-01-28T08:06:28.749Z,100.00
2023-01-28T08:09:29.757Z,100.00
2023-01-28T08:12:30.950Z,100.00
2023-01-28T08:15:32.816Z,100.00
2023-01-28T08:18:34.894Z,100.00
2023-01-28T08:21:35.870Z,100.00
2023-01-28T08:24:35.909Z,100.00
2023-01-28T08:27:35.846Z,100.00
2023-01-28T08:30:35.951Z,100.00
2023-01-28T08:33:35.896Z,100.00
2023-01-28T08:36:35.848Z,100.00
2023-01-28T08:39:35.858Z,100.00
2023-01-28T08:42:39.998Z,100.00
2023-01-28T08:45:42.893Z,100.00
2023-01-28T08:48:45.100Z,100.00
2023-01-28T08:51:45.867Z,100.00
2023-01-28T08:54:50.296Z,100.00
2023-01-28T08:57:53.897Z,100.00
2023-01-28T09:01:01.081Z,100.00
2023-01-28T09:04:02.069Z,100.00
2023-01-28T09:07:07.146Z,100.00
2023-01-28T09:10:11.921Z,100.00
2023-01-28T09:13:19.087Z,100.00
2023-01-28T09:16:20.005Z,100.00
2023-01-28T09:19:22.319Z,100.00
2023-01-28T09:22:24.964Z,100.00
2023-01-28T09:25:24.990Z,100.00
2023-01-28T09:28:25.921Z,100.00
2023-01-28T09:31:28.095Z,100.00
2023-01-28T09:34:31.219Z,100.00
2023-01-28T09:37:31.106Z,100.00
2023-01-28T09:40:33.948Z,100.00
2023-01-28T09:43:39.019Z,100.00
2023-01-28T09:46:45.074Z,100.00
2023-01-28T09:49:59.040Z,100.00
2023-01-28T09:52:59.011Z,100.00
2023-01-28T09:56:03.968Z,100.00
2023-01-28T09:59:10.791Z,100.00
2023-01-28T10:02:43.019Z,100.00
2023-01-28T10:05:54.043Z,100.00
2023-01-28T10:09:19.033Z,100.00
2023-01-28T10:12:25.251Z,100.00
2023-01-28T10:15:38.035Z,100.00
2023-01-28T10:19:05.154Z,100.00
2023-01-28T10:22:29.083Z,100.00
2023-01-28T10:25:34.023Z,100.00
2023-01-28T10:28:42.072Z,100.00
2023-01-28T10:31:47.113Z,99.73
2023-01-28T10:34:51.249Z,99.36
2023-01-28T10:37:52.711Z,98.55
2023-01-28T10:40:56.038Z,98.57
2023-01-28T10:43:58.797Z,98.15
2023-01-28T10:46:59.058Z,97.80
2023-01-28T10:50:02.070Z,97.25
2023-01-28T10:53:09.179Z,96.66
2023-01-28T10:56:12.136Z,95.52
2023-01-28T10:59:20.233Z,93.09
2023-01-28T11:02:38.171Z,91.89
2023-01-28T11:05:43.110Z,92.78
2023-01-28T11:08:44.103Z,91.92
2023-01-28T11:11:44.107Z,90.12
2023-01-28T11:14:47.320Z,85.78
2023-01-28T11:17:48.195Z,78.43
2023-01-28T11:20:52.185Z,74.89
2023-01-28T11:23:59.571Z,70.69
2023-01-28T11:27:02.447Z,66.44
2023-01-28T11:30:08.336Z,63.81
2023-01-28T11:33:26.079Z,62.56
2023-01-28T11:36:29.147Z,61.37
2023-01-28T11:39:38.144Z,60.39
2023-01-28T11:42:38.241Z,58.65
2023-01-28T11:45:49.186Z,57.01
2023-01-28T11:49:15.172Z,54.68
2023-01-28T11:52:55.338Z,53.15
2023-01-28T11:56:19.184Z,51.96
2023-01-28T11:59:29.214Z,50.61
2023-01-28T12:02:43.351Z,49.36
2023-01-28T12:06:00.396Z,47.73
2023-01-28T12:09:20.988Z,46.23
2023-01-28T12:12:56.268Z,45.89
2023-01-28T12:16:40.274Z,46.30
2023-01-28T12:20:14.506Z,46.39
2023-01-28T12:23:43.711Z,46.13
2023-01-28T12:26:59.293Z,45.87
2023-01-28T12:30:19.248Z,46.56
2023-01-28T12:33:42.281Z,46.16
2023-01-28T12:37:18.255Z,46.19
2023-01-28T12:40:29.809Z,46.26
2023-01-28T12:44:03.323Z,45.69
2023-01-28T12:47:08.300Z,46.50
2023-01-28T12:50:18.694Z,46.30
2023-01-28T12:53:33.292Z,45.87
2023-01-28T12:56:37.320Z,45.91
2023-01-28T12:59:52.294Z,45.74
2023-01-28T13:02:59.379Z,45.28
2023-01-28T13:06:05.566Z,45.47
2023-01-28T13:09:09.365Z,45.88
2023-01-28T13:12:11.274Z,45.94
2023-01-28T13:15:17.701Z,46.38
2023-01-28T13:18:20.420Z,46.39
2023-01-28T13:21:27.837Z,46.11
2023-01-28T13:24:28.494Z,46.40
2023-01-28T13:27:35.376Z,47.09
2023-01-28T13:30:39.464Z,47.52
2023-01-28T13:33:51.425Z,47.59
2023-01-28T13:37:06.008Z,48.05
2023-01-28T13:40:16.515Z,48.65
2023-01-28T13:43:43.969Z,48.85
2023-01-28T13:46:53.772Z,49.31
2023-01-28T13:50:00.436Z,49.99
2023-01-28T13:53:49.516Z,50.53
2023-01-28T13:57:27.417Z,51.13
2023-01-28T14:00:49.573Z,51.80
2023-01-28T14:04:22.389Z,52.37
2023-01-28T14:07:44.334Z,53.22
2023-01-28T14:11:04.750Z,53.83
2023-01-28T14:14:37.379Z,54.54
2023-01-28T14:18:04.465Z,55.46
2023-01-28T14:21:16.986Z,57.03
2023-01-28T14:24:19.489Z,57.56
2023-01-28T14:27:29.412Z,58.05
2023-01-28T14:30:41.636Z,58.62
2023-01-28T14:33:42.427Z,59.56
2023-01-28T14:36:44.436Z,60.40
2023-01-28T14:39:47.442Z,61.28
2023-01-28T14:43:14.412Z,62.06
2023-01-28T14:46:45.515Z,63.44
2023-01-28T14:50:07.419Z,64.63
2023-01-28T14:53:32.026Z,65.16
2023-01-28T14:56:40.532Z,65.94
2023-01-28T15:00:08.422Z,66.04
2023-01-28T15:03:23.143Z,66.66
2023-01-28T15:06:31.465Z,67.14
2023-01-28T15:09:34.699Z,67.69
2023-01-28T15:12:35.516Z,68.20
2023-01-28T15:16:04.485Z,68.55
2023-01-28T15:19:06.525Z,69.24
2023-01-28T15:22:19.720Z,69.61
2023-01-28T15:25:26.448Z,70.02
2023-01-28T15:28:30.586Z,70.36
2023-01-28T15:31:49.434Z,70.59
2023-01-28T15:34:58.548Z,71.34
2023-01-28T15:37:58.713Z,71.90
2023-01-28T15:41:04.561Z,72.17
2023-01-28T15:44:05.494Z,72.70
2023-01-28T15:47:05.724Z,73.11
2023-01-28T15:50:07.791Z,73.20
2023-01-28T15:53:08.510Z,73.76
2023-01-28T15:56:17.716Z,74.26
2023-01-28T15:59:31.752Z,74.40
2023-01-28T16:02:41.542Z,74.57
2023-01-28T16:05:52.685Z,74.99
2023-01-28T16:09:20.545Z,75.12
2023-01-28T16:12:22.693Z,75.43
2023-01-28T16:15:29.553Z,75.74
2023-01-28T16:18:42.593Z,75.95
2023-01-28T16:21:50.287Z,76.13
2023-01-28T16:25:01.620Z,76.34
2023-01-28T16:28:02.225Z,76.54
2023-01-28T16:31:02.718Z,76.79
2023-01-28T16:34:02.611Z,77.07
2023-01-28T16:37:02.676Z,77.45
2023-01-28T16:40:05.443Z,78.00
2023-01-28T16:43:08.883Z,78.03
2023-01-28T16:46:09.899Z,78.31
2023-01-28T16:49:11.859Z,78.58
2023-01-28T16:52:13.634Z,78.89
2023-01-28T16:55:15.224Z,79.03
2023-01-28T16:58:19.683Z,79.18
2023-01-28T17:01:21.735Z,79.51
2023-01-28T17:04:24.829Z,79.72
2023-01-28T17:07:30.100Z,80.15
2023-01-28T17:10:30.756Z,80.32
2023-01-28T17:13:33.720Z,80.45
2023-01-28T17:16:33.710Z,80.49
2023-01-28T17:19:33.892Z,80.64
2023-01-28T17:22:33.685Z,80.83
2023-01-28T17:25:33.728Z,81.04
2023-01-28T17:28:36.716Z,81.03
2023-01-28T17:31:36.821Z,81.29
2023-01-28T17:34:38.832Z,81.67
2023-01-28T17:37:38.685Z,81.92
2023-01-28T17:40:38.895Z,82.28
2023-01-28T17:43:40.750Z,82.55
2023-01-28T17:46:40.778Z,82.79
2023-01-28T17:49:42.970Z,83.11
2023-01-28T17:52:44.855Z,83.36
2023-01-28T17:55:44.828Z,83.74
2023-01-28T17:58:49.150Z,84.15
2023-01-28T18:01:53.853Z,84.28
2023-01-28T18:04:53.892Z,84.43
2023-01-28T18:08:07.083Z,84.60
2023-01-28T18:11:18.757Z,84.98
2023-01-28T18:14:29.394Z,85.39
2023-01-28T18:17:35.881Z,85.65
2023-01-28T18:20:38.985Z,86.12
2023-01-28T18:23:49.385Z,86.39
2023-01-28T18:30:20.975Z,87.07
2023-01-28T18:33:29.194Z,87.45
2023-01-28T18:36:38.849Z,88.04
2023-01-28T18:39:42.263Z,88.30
2023-01-28T18:42:44.848Z,88.45
2023-01-28T18:45:57.989Z,88.99
2023-01-28T18:49:01.943Z,89.38
2023-01-28T18:52:02.799Z,89.59
2023-01-28T18:55:03.847Z,89.61
2023-01-28T18:58:03.926Z,89.46
2023-01-28T19:01:07.008Z,89.14
2023-01-28T19:04:08.187Z,89.09
2023-01-28T19:07:10.824Z,89.08
2023-01-28T19:10:15.127Z,88.80
2023-01-28T19:13:14.938Z,88.47
2023-01-28T19:16:17.192Z,88.07
2023-01-28T19:19:17.927Z,87.91
2023-01-28T19:22:22.887Z,87.67
2023-01-28T19:25:24.869Z,87.51
2023-01-28T19:28:31.019Z,87.41
2023-01-28T19:31:32.078Z,87.40
2023-01-28T19:34:31.927Z,87.28
2023-01-28T19:37:32.080Z,87.28
2023-01-28T19:40:32.918Z,87.29
2023-01-28T19:43:33.969Z,87.09
2023-01-28T19:46:35.906Z,86.97
2023-01-28T19:49:35.926Z,86.74
2023-01-28T19:52:29.019Z,86.78
2023-01-28T19:55:32.118Z,86.66
2023-01-28T19:58:35.273Z,86.54
2023-01-28T20:01:41.983Z,86.47
2023-01-28T20:05:00.211Z,86.71
2023-01-28T20:08:00.984Z,86.78
2023-01-28T20:11:02.981Z,86.98
2023-01-28T20:14:09.508Z,87.08
2023-01-28T20:17:12.222Z,87.32
2023-01-28T20:20:13.989Z,87.37
2023-01-28T20:23:14.996Z,87.63
2023-01-28T20:26:21.075Z,87.71
2023-01-28T20:29:28.907Z,87.66
2023-01-28T20:32:32.550Z,87.82
2023-01-28T20:35:33.002Z,87.81
2023-01-28T20:38:35.015Z,87.99
2023-01-28T20:41:36.995Z,88.08
2023-01-28T20:44:38.150Z,88.29
2023-01-28T20:47:40.145Z,88.59
2023-01-28T20:50:41.006Z,89.04
2023-01-28T20:53:41.132Z,89.43
2023-01-28T20:56:41.071Z,89.74
2023-01-28T20:59:41.065Z,90.22
2023-01-28T21:02:44.716Z,90.66
2023-01-28T21:05:49.129Z,90.85
2023-01-28T21:08:53.054Z,91.22
2023-01-28T21:11:54.865Z,91.45
2023-01-28T21:14:56.107Z,91.81
2023-01-28T21:17:58.067Z,92.18
2023-01-28T21:21:02.027Z,92.79
2023-01-28T21:24:04.200Z,93.35
2023-01-28T21:27:05.359Z,94.62
2023-01-28T21:30:08.071Z,95.49
2023-01-28T21:33:12.094Z,95.91
2023-01-28T21:36:12.089Z,96.52
2023-01-28T21:39:12.092Z,97.14
2023-01-28T21:42:13.133Z,97.51
2023-01-28T21:45:16.432Z,97.81
2023-01-28T21:48:17.172Z,98.19
2023-01-28T21:51:37.217Z,98.39
2023-01-28T21:54:37.106Z,98.40
2023-01-28T21:57:41.325Z,99.19
2023-01-28T22:00:41.126Z,99.67
2023-01-28T22:03:46.131Z,99.77
2023-01-28T22:07:01.566Z,99.99
2023-01-28T22:10:02.123Z,100.00
2023-01-28T22:13:03.307Z,100.00
2023-01-28T22:16:05.085Z,100.00
2023-01-28T22:19:06.204Z,100.00
2023-01-28T22:22:08.237Z,100.00
2023-01-28T22:25:08.213Z,100.00
2023-01-28T22:28:08.143Z,100.00
2023-01-28T22:31:20.670Z,100.00
2023-01-28T22:34:21.314Z,100.00
2023-01-28T22:37:21.225Z,100.00
2023-01-28T22:40:22.312Z,100.00
2023-01-28T22:43:25.525Z,100.00
2023-01-28T22:46:26.472Z,100.00
2023-01-28T22:49:32.588Z,100.00
2023-01-28T22:52:35.109Z,100.00
2023-01-28T22:55:37.493Z,100.00
2023-01-28T22:58:41.086Z,100.00
2023-01-28T23:01:43.647Z,100.00
2023-01-28T23:04:44.883Z,100.00
2023-01-28T23:07:51.257Z,100.00
2023-01-28T23:11:03.780Z,100.00
2023-01-28T23:14:50.501Z,100.00
2023-01-28T23:18:10.378Z,100.00
2023-01-28T23:21:29.276Z,100.00
2023-01-28T23:24:32.729Z,100.00
2023-01-28T23:27:35.551Z,100.00
2023-01-28T23:30:36.666Z,100.00
2023-01-28T23:33:39.298Z,100.00
2023-01-28T23:36:41.523Z,100.00
2023-01-28T23:39:41.316Z,100.00
2023-01-28T23:42:41.409Z,100.00
2023-01-28T23:45:42.463Z,100.00
2023-01-28T23:48:44.780Z,100.00
2023-01-28T23:51:46.275Z,100.00
2023-01-28T23:54:46.286Z,100.00
2023-01-28T23:57:50.719Z,100.00
