createdAt,value
2023-03-11T16:58:32.636Z,1.30
2023-03-11T17:00:59.636Z,1.30
2023-03-11T17:03:31.573Z,1.40
2023-03-11T17:06:03.083Z,1.40
2023-03-11T17:08:30.163Z,1.30
2023-03-11T17:38:09.387Z,1.30
2023-03-11T17:40:37.699Z,1.30
2023-03-11T17:43:04.659Z,1.20
2023-03-11T17:45:31.609Z,1.30
2023-03-11T17:47:58.526Z,1.20
2023-03-11T18:00:16.184Z,1.20
2023-03-11T18:02:43.224Z,1.20
2023-03-11T18:05:10.766Z,1.20
2023-03-11T18:07:41.375Z,1.20
2023-03-11T18:12:36.131Z,1.20
2023-03-11T18:15:14.318Z,1.20
2023-03-11T18:17:41.223Z,1.20
2023-03-11T18:22:37.258Z,1.20
2023-03-11T18:27:31.822Z,1.10
2023-03-11T18:30:00.201Z,1.10
2023-03-11T18:32:27.253Z,1.10
2023-03-11T18:34:54.168Z,1.10
2023-03-11T18:37:21.084Z,1.10
2023-03-11T18:39:48.091Z,1.10
2023-03-11T18:42:15.989Z,1.10
2023-03-11T18:44:43.022Z,1.10
2023-03-11T18:47:09.971Z,1.10
2023-03-11T18:49:37.022Z,1.10
2023-03-11T18:52:04.164Z,1.10
2023-03-11T18:54:31.153Z,1.10
2023-03-11T18:56:58.119Z,1.10
2023-03-11T18:59:27.616Z,1.00
2023-03-11T19:01:54.757Z,1.00
2023-03-11T19:04:21.716Z,1.00
2023-03-11T19:06:50.255Z,1.00
2023-03-11T19:09:20.435Z,1.00
2023-03-11T19:11:47.333Z,1.00
2023-03-11T19:14:14.352Z,1.00
2023-03-11T19:16:41.481Z,1.00
2023-03-11T19:19:10.794Z,0.90
2023-03-11T19:21:38.720Z,0.90
2023-03-11T19:24:05.859Z,0.90
2023-03-11T19:26:45.712Z,0.90
2023-03-11T19:29:14.387Z,0.90
2023-03-11T19:31:41.538Z,0.80
2023-03-11T19:34:08.460Z,0.80
2023-03-11T19:36:35.366Z,0.80
2023-03-11T19:39:02.309Z,0.80
2023-03-11T19:41:29.329Z,0.80
2023-03-11T19:43:56.327Z,0.80
2023-03-11T19:46:23.543Z,0.80
2023-03-11T19:48:50.927Z,0.80
2023-03-11T19:51:19.436Z,0.80
2023-03-11T19:53:47.170Z,0.80
2023-03-11T19:56:14.571Z,0.80
2023-03-11T19:58:42.725Z,0.70
2023-03-11T20:01:17.725Z,0.70
2023-03-11T20:03:44.752Z,0.70
2023-03-11T20:06:16.290Z,0.70
2023-03-11T20:08:43.763Z,0.70
2023-03-11T20:11:10.916Z,0.70
2023-03-11T20:13:38.224Z,0.70
2023-03-11T20:16:10.151Z,0.60
2023-03-11T20:18:37.294Z,0.60
2023-03-11T20:21:06.572Z,0.60
2023-03-11T20:23:34.193Z,0.60
2023-03-11T20:26:05.575Z,0.60
2023-03-11T20:28:32.734Z,0.60
2023-03-11T20:30:59.793Z,0.60
2023-03-11T20:33:26.723Z,0.60
2023-03-11T20:36:04.004Z,0.60
2023-03-11T20:38:30.960Z,0.60
2023-03-11T20:40:58.115Z,0.60
2023-03-11T20:43:25.006Z,0.60
2023-03-11T20:45:52.027Z,0.50
2023-03-11T20:48:19.008Z,0.60
2023-03-11T20:50:45.909Z,0.50
2023-03-11T20:53:12.822Z,0.60
2023-03-11T20:55:41.018Z,0.60
2023-03-11T20:58:08.155Z,0.60
2023-03-11T21:00:35.725Z,0.70
2023-03-11T21:03:03.038Z,0.60
2023-03-11T21:05:30.026Z,0.60
2023-03-11T21:07:57.006Z,0.60
2023-03-11T21:10:23.967Z,0.60
2023-03-11T21:12:53.304Z,0.60
2023-03-11T21:15:20.817Z,0.60
2023-03-11T21:17:47.862Z,0.60
2023-03-11T21:20:15.062Z,0.60
2023-03-11T21:22:42.007Z,0.60
2023-03-11T21:25:09.359Z,0.60
2023-03-11T21:27:36.406Z,0.60
2023-03-11T21:30:04.233Z,0.60
2023-03-11T21:32:32.067Z,0.60
2023-03-11T21:35:00.856Z,0.60
2023-03-11T21:37:28.995Z,0.60
2023-03-11T21:39:56.354Z,0.60
2023-03-11T21:42:23.618Z,0.60
2023-03-11T21:44:51.693Z,0.60
2023-03-11T21:47:19.391Z,0.50
2023-03-11T21:49:46.281Z,0.60
2023-03-11T21:52:13.368Z,0.50
2023-03-11T21:54:40.381Z,0.50
2023-03-11T21:57:07.489Z,0.50
2023-03-11T21:59:34.618Z,0.50
2023-03-11T22:02:03.287Z,0.50
2023-03-11T22:04:31.017Z,0.50
2023-03-11T22:06:58.248Z,0.50
2023-03-11T22:09:26.359Z,0.50
2023-03-11T22:11:54.169Z,0.50
2023-03-11T22:14:21.168Z,0.50
2023-03-11T22:16:48.231Z,0.50
2023-03-11T22:19:15.602Z,0.50
2023-03-11T22:21:43.250Z,0.50
2023-03-11T22:24:10.899Z,0.50
2023-03-11T22:26:38.306Z,0.50
2023-03-11T22:29:06.695Z,0.50
2023-03-11T22:31:35.693Z,0.50
2023-03-11T22:34:02.657Z,0.60
2023-03-11T22:36:29.799Z,0.50
2023-03-11T22:38:57.648Z,0.50
2023-03-11T22:41:24.784Z,0.50
2023-03-11T22:43:51.856Z,0.50
2023-03-11T22:46:18.863Z,0.50
2023-03-11T22:48:45.827Z,0.60
2023-03-11T22:51:13.123Z,0.50
2023-03-11T22:53:40.045Z,0.50
2023-03-11T22:56:12.799Z,0.50
2023-03-11T22:58:40.094Z,0.50
2023-03-11T23:01:07.773Z,0.50
2023-03-11T23:03:36.107Z,0.40
2023-03-11T23:06:06.777Z,0.40
2023-03-11T23:08:35.118Z,0.40
2023-03-11T23:11:04.408Z,0.50
2023-03-11T23:13:32.288Z,0.40
2023-03-11T23:16:08.401Z,0.40
2023-03-11T23:18:35.885Z,0.40
2023-03-11T23:21:02.950Z,0.40
