createdAt,value
2018-10-21T00:01:27.904Z,22.00
2018-10-21T00:03:57.929Z,23.47
2018-10-21T00:06:27.958Z,25.10
2018-10-21T00:08:57.837Z,22.70
2018-10-21T00:11:27.676Z,25.13
2018-10-21T00:13:57.528Z,22.87
2018-10-21T00:16:27.343Z,22.50
2018-10-21T00:18:57.188Z,26.43
2018-10-21T00:21:26.998Z,23.00
2018-10-21T00:23:56.886Z,22.73
2018-10-21T00:26:26.654Z,26.43
2018-10-21T00:28:56.480Z,22.43
2018-10-21T00:31:26.322Z,22.03
2018-10-21T00:33:56.136Z,24.23
2018-10-21T00:36:25.924Z,21.67
2018-10-21T00:38:55.866Z,23.87
2018-10-21T00:41:25.721Z,21.33
2018-10-21T00:43:55.562Z,20.00
2018-10-21T00:46:25.356Z,21.87
2018-10-21T00:48:55.239Z,19.57
2018-10-21T00:51:24.978Z,22.23
2018-10-21T00:53:54.784Z,19.80
2018-10-21T00:56:24.675Z,20.93
2018-10-21T00:58:54.439Z,21.37
2018-10-21T01:01:24.287Z,20.60
2018-10-21T01:03:54.148Z,20.80
2018-10-21T01:06:24.009Z,19.50
2018-10-21T01:08:53.972Z,19.50
2018-10-21T01:11:23.797Z,20.37
2018-10-21T01:13:53.613Z,20.13
2018-10-21T01:16:23.491Z,18.60
2018-10-21T01:18:53.511Z,18.53
2018-10-21T01:21:23.283Z,20.57
2018-10-21T01:23:53.099Z,21.60
2018-10-21T01:26:22.952Z,19.07
2018-10-21T01:28:52.707Z,20.53
2018-10-21T01:31:22.490Z,21.63
2018-10-21T01:33:52.363Z,19.80
2018-10-21T01:36:22.568Z,21.67
2018-10-21T01:38:51.952Z,27.53
2018-10-21T01:41:21.663Z,31.17
2018-10-21T01:43:51.488Z,28.97
2018-10-21T01:46:21.410Z,35.07
2018-10-21T01:48:51.158Z,34.00
2018-10-21T01:51:20.987Z,34.97
2018-10-21T01:53:50.863Z,36.43
2018-10-21T01:56:20.677Z,36.03
2018-10-21T01:58:50.447Z,35.80
2018-10-21T02:01:20.219Z,34.80
2018-10-21T02:03:50.027Z,35.77
2018-10-21T02:06:19.890Z,33.63
2018-10-21T02:08:49.644Z,36.50
2018-10-21T02:11:19.490Z,37.83
2018-10-21T02:13:49.262Z,37.53
2018-10-21T02:16:19.092Z,32.50
2018-10-21T02:18:48.901Z,38.87
2018-10-21T02:21:18.725Z,36.40
2018-10-21T02:23:48.576Z,33.00
2018-10-21T02:26:18.391Z,33.50
2018-10-21T02:28:48.073Z,33.57
2018-10-21T02:31:17.969Z,34.17
2018-10-21T02:33:47.743Z,30.80
2018-10-21T02:36:17.620Z,32.57
2018-10-21T02:38:47.356Z,33.33
2018-10-21T02:41:33.188Z,29.63
2018-10-21T02:44:03.724Z,29.53
2018-10-21T02:46:34.032Z,27.30
2018-10-21T02:49:04.676Z,25.03
2018-10-21T02:51:34.506Z,25.03
2018-10-21T02:54:04.359Z,26.60
2018-10-21T02:56:34.172Z,24.47
2018-10-21T02:59:04.020Z,25.77
2018-10-21T03:01:33.780Z,22.83
2018-10-21T03:04:03.600Z,28.33
2018-10-21T03:06:33.422Z,20.97
2018-10-21T03:09:03.337Z,23.47
2018-10-21T03:11:33.079Z,25.10
2018-10-21T03:14:02.988Z,23.57
2018-10-21T03:16:32.870Z,23.30
2018-10-21T03:19:02.819Z,23.30
2018-10-21T03:21:32.562Z,20.10
2018-10-21T03:24:02.382Z,23.63
2018-10-21T03:26:32.225Z,20.23
2018-10-21T03:29:01.981Z,23.80
2018-10-21T03:31:31.751Z,24.73
2018-10-21T03:34:01.536Z,22.30
2018-10-21T03:36:31.253Z,20.17
2018-10-21T03:39:01.069Z,22.63
2018-10-21T03:41:30.832Z,20.40
2018-10-21T03:44:00.591Z,20.43
2018-10-21T03:46:30.365Z,22.27
2018-10-21T03:49:00.164Z,19.03
2018-10-21T03:51:29.948Z,17.90
2018-10-21T03:53:59.737Z,17.13
2018-10-21T03:56:29.574Z,16.83
2018-10-21T03:58:59.362Z,20.47
2018-10-21T04:01:29.131Z,19.83
2018-10-21T04:03:58.985Z,17.60
2018-10-21T04:06:28.746Z,18.40
2018-10-21T04:08:58.522Z,17.90
2018-10-21T04:11:28.280Z,15.87
2018-10-21T04:13:58.096Z,17.63
2018-10-21T04:16:27.974Z,16.67
2018-10-21T04:18:57.731Z,14.63
2018-10-21T04:21:27.528Z,17.43
2018-10-21T04:23:57.315Z,15.10
2018-10-21T04:26:27.140Z,19.13
2018-10-21T04:28:56.931Z,15.00
2018-10-21T04:31:26.642Z,17.07
2018-10-21T04:33:56.487Z,14.23
2018-10-21T04:36:27.894Z,16.23
2018-10-21T04:40:12.714Z,16.37
2018-10-21T04:42:42.645Z,14.40
2018-10-21T04:45:13.302Z,13.27
2018-10-21T04:47:43.212Z,14.63
2018-10-21T04:50:13.457Z,13.27
2018-10-21T04:52:43.312Z,13.37
2018-10-21T04:55:14.936Z,18.30
2018-10-21T04:57:47.016Z,14.57
2018-10-21T05:00:18.988Z,13.97
2018-10-21T05:02:48.756Z,14.50
2018-10-21T05:05:18.703Z,12.47
2018-10-21T05:07:48.458Z,13.03
2018-10-21T05:10:28.961Z,12.30
2018-10-21T05:12:58.880Z,13.07
2018-10-21T05:15:29.959Z,14.47
2018-10-21T05:17:59.826Z,14.93
2018-10-21T05:20:29.708Z,16.50
2018-10-21T05:22:59.570Z,17.10
2018-10-21T05:25:29.344Z,15.80
2018-10-21T05:27:59.353Z,14.10
2018-10-21T05:30:29.205Z,14.83
2018-10-21T05:32:58.952Z,14.63
2018-10-21T05:35:28.789Z,17.73
2018-10-21T05:37:58.691Z,10.57
2018-10-21T05:40:28.523Z,9.40
2018-10-21T05:42:58.323Z,10.23
2018-10-21T05:45:28.176Z,8.03
2018-10-21T05:47:58.062Z,8.10
2018-10-21T05:50:27.837Z,9.03
2018-10-21T05:52:57.590Z,8.40
2018-10-21T05:55:27.351Z,7.40
2018-10-21T05:57:57.300Z,9.43
2018-10-21T06:00:26.988Z,8.10
2018-10-21T06:02:56.778Z,8.03
2018-10-21T06:05:49.078Z,8.03
2018-10-21T06:08:18.978Z,10.40
2018-10-21T06:10:48.746Z,13.87
2018-10-21T06:13:18.511Z,11.33
2018-10-21T06:15:48.297Z,10.63
2018-10-21T06:18:21.871Z,13.77
2018-10-21T06:20:54.211Z,14.97
2018-10-21T06:23:23.990Z,12.47
2018-10-21T06:25:53.881Z,16.30
2018-10-21T06:28:23.678Z,13.53
2018-10-21T06:30:53.467Z,14.93
2018-10-21T06:33:23.203Z,15.23
2018-10-21T06:35:53.193Z,13.80
2018-10-21T06:38:23.096Z,16.70
2018-10-21T06:40:52.938Z,14.20
2018-10-21T06:43:22.794Z,14.67
2018-10-21T06:45:52.644Z,15.00
2018-10-21T06:48:22.489Z,13.07
2018-10-21T06:50:52.301Z,14.73
2018-10-21T06:53:22.091Z,13.93
2018-10-21T06:55:51.866Z,14.00
2018-10-21T06:58:21.584Z,13.43
2018-10-21T07:00:51.460Z,13.93
2018-10-21T07:03:21.296Z,15.93
2018-10-21T07:06:24.970Z,39.67
2018-10-21T07:08:56.044Z,23.47
2018-10-21T07:11:25.828Z,17.30
2018-10-21T07:13:55.660Z,15.30
2018-10-21T07:16:25.554Z,14.40
2018-10-21T07:18:55.568Z,14.60
2018-10-21T07:21:25.398Z,13.40
2018-10-21T07:23:55.371Z,15.57
2018-10-21T07:26:25.326Z,11.93
2018-10-21T07:28:55.304Z,12.30
2018-10-21T07:31:25.107Z,10.53
2018-10-21T07:33:54.895Z,9.87
2018-10-21T07:36:24.808Z,13.20
2018-10-21T07:38:57.644Z,10.77
2018-10-21T07:41:27.487Z,11.57
2018-10-21T07:43:57.374Z,9.60
2018-10-21T07:46:27.173Z,11.73
2018-10-21T07:48:57.080Z,11.63
2018-10-21T07:51:27.588Z,10.30
2018-10-21T07:54:02.146Z,10.03
2018-10-21T07:56:32.016Z,9.13
2018-10-21T07:59:01.824Z,9.53
2018-10-21T08:01:31.698Z,11.10
2018-10-21T08:04:01.483Z,5.13
2018-10-21T08:06:42.154Z,6.60
2018-10-21T08:09:12.626Z,6.93
2018-10-21T08:11:42.431Z,3.70
2018-10-21T08:14:12.387Z,6.07
2018-10-21T08:16:42.223Z,3.87
2018-10-21T08:19:12.368Z,3.03
2018-10-21T08:21:42.187Z,3.93
2018-10-21T08:24:12.091Z,3.20
2018-10-21T08:26:42.080Z,3.20
2018-10-21T08:29:12.022Z,2.50
2018-10-21T08:31:41.907Z,2.90
2018-10-21T08:34:11.796Z,2.20
2018-10-21T08:36:41.676Z,3.27
2018-10-21T08:39:11.589Z,2.53
2018-10-21T08:41:41.459Z,2.70
2018-10-21T08:44:11.314Z,0.90
2018-10-21T08:46:41.296Z,0.70
2018-10-21T08:49:11.119Z,0.93
2018-10-21T08:51:40.995Z,0.60
2018-10-21T08:54:10.928Z,2.53
2018-10-21T08:56:40.797Z,0.60
2018-10-21T08:59:10.621Z,1.23
2018-10-21T09:01:40.519Z,0.70
2018-10-21T09:04:10.530Z,0.53
2018-10-21T09:06:40.375Z,1.20
2018-10-21T09:09:11.737Z,1.47
2018-10-21T09:11:42.028Z,3.60
2018-10-21T09:14:12.519Z,1.87
2018-10-21T09:16:42.485Z,0.37
2018-10-21T09:19:12.377Z,0.53
2018-10-21T09:21:42.232Z,0.50
2018-10-21T09:24:12.140Z,0.67
2018-10-21T09:26:42.040Z,0.30
2018-10-21T09:29:11.922Z,0.40
2018-10-21T09:31:41.864Z,0.70
2018-10-21T09:34:11.806Z,0.40
2018-10-21T09:36:41.590Z,0.47
2018-10-21T09:39:13.619Z,0.20
2018-10-21T09:41:44.243Z,0.40
2018-10-21T09:44:14.164Z,0.47
2018-10-21T09:46:44.111Z,0.40
2018-10-21T09:49:14.285Z,0.93
2018-10-21T09:51:44.040Z,0.47
2018-10-21T09:54:13.950Z,0.87
2018-10-21T09:56:43.796Z,0.27
2018-10-21T09:59:13.751Z,0.40
2018-10-21T10:01:48.676Z,1.23
2018-10-21T10:04:18.585Z,0.67
2018-10-21T10:06:48.582Z,0.63
2018-10-21T10:09:18.688Z,0.33
2018-10-21T10:11:48.516Z,0.67
2018-10-21T10:14:18.503Z,1.27
2018-10-21T10:16:48.358Z,0.40
2018-10-21T10:19:18.408Z,0.40
2018-10-21T10:21:48.284Z,2.40
2018-10-21T10:24:18.108Z,0.30
2018-10-21T10:26:47.969Z,0.30
2018-10-21T10:29:17.847Z,0.53
2018-10-21T10:31:47.694Z,0.60
2018-10-21T10:34:17.672Z,0.77
2018-10-21T10:36:47.482Z,0.87
2018-10-21T10:39:17.350Z,0.80
2018-10-21T10:41:47.209Z,0.50
2018-10-21T10:44:17.073Z,1.23
2018-10-21T10:46:47.001Z,0.87
2018-10-21T10:49:16.967Z,1.27
2018-10-21T10:51:46.761Z,1.43
2018-10-21T10:54:16.739Z,1.53
2018-10-21T10:56:46.646Z,1.80
2018-10-21T10:59:16.519Z,1.40
2018-10-21T11:01:46.447Z,0.40
2018-10-21T11:04:16.373Z,1.00
2018-10-21T11:06:46.249Z,0.53
2018-10-21T11:09:16.172Z,0.63
2018-10-21T11:11:46.070Z,0.87
2018-10-21T11:14:16.112Z,0.20
2018-10-21T11:16:46.118Z,0.67
2018-10-21T11:19:16.076Z,0.20
2018-10-21T11:21:46.015Z,0.63
2018-10-21T11:24:16.051Z,0.20
2018-10-21T11:26:46.078Z,0.57
2018-10-21T11:29:16.124Z,0.60
2018-10-21T11:31:46.156Z,0.20
2018-10-21T11:34:16.624Z,0.30
2018-10-21T11:36:46.548Z,0.30
2018-10-21T11:39:16.431Z,0.20
2018-10-21T11:41:46.375Z,0.13
2018-10-21T11:44:16.322Z,0.10
2018-10-21T11:46:46.372Z,0.30
2018-10-21T11:49:16.453Z,0.20
2018-10-21T11:51:46.300Z,0.30
2018-10-21T11:54:16.376Z,0.10
2018-10-21T11:56:46.279Z,0.40
2018-10-21T11:59:16.147Z,0.40
2018-10-21T12:01:46.188Z,1.60
2018-10-21T12:04:16.322Z,0.10
2018-10-21T12:06:46.322Z,0.20
2018-10-21T12:09:16.375Z,0.20
2018-10-21T12:11:46.373Z,0.20
2018-10-21T12:14:16.440Z,0.10
2018-10-21T12:16:46.350Z,0.20
2018-10-21T12:19:16.399Z,0.20
2018-10-21T12:21:46.319Z,0.20
2018-10-21T12:24:16.346Z,0.37
2018-10-21T12:26:46.295Z,1.03
2018-10-21T12:29:16.374Z,0.30
2018-10-21T12:31:46.292Z,0.10
2018-10-21T12:34:16.292Z,0.40
2018-10-21T12:36:46.171Z,1.03
2018-10-21T12:39:16.153Z,0.40
2018-10-21T12:41:46.096Z,0.10
2018-10-21T12:44:16.090Z,0.10
2018-10-21T12:46:46.071Z,0.23
2018-10-21T12:49:16.138Z,0.13
2018-10-21T12:51:45.968Z,0.77
2018-10-21T12:54:15.993Z,0.10
2018-10-21T12:56:45.979Z,0.10
2018-10-21T12:59:16.026Z,0.10
2018-10-21T13:01:46.004Z,0.47
2018-10-21T13:04:16.072Z,0.20
2018-10-21T13:06:45.921Z,0.20
2018-10-21T13:09:15.815Z,2.80
2018-10-21T13:11:45.798Z,0.30
2018-10-21T13:14:15.723Z,0.80
2018-10-21T13:16:45.702Z,0.50
2018-10-21T13:19:15.724Z,0.20
2018-10-21T13:21:45.814Z,1.70
2018-10-21T13:24:15.783Z,0.20
2018-10-21T13:26:45.753Z,0.20
2018-10-21T13:29:15.759Z,0.77
2018-10-21T13:31:45.670Z,0.40
2018-10-21T13:34:15.891Z,0.20
2018-10-21T13:36:45.731Z,0.20
2018-10-21T13:39:15.787Z,0.83
2018-10-21T13:42:22.967Z,0.20
2018-10-21T13:44:53.007Z,0.23
2018-10-21T13:47:22.786Z,0.20
2018-10-21T13:49:52.526Z,0.30
2018-10-21T13:52:22.698Z,0.37
2018-10-21T13:54:55.271Z,0.40
2018-10-21T13:57:25.839Z,0.30
2018-10-21T13:59:56.877Z,0.20
2018-10-21T14:02:27.882Z,0.80
2018-10-21T14:04:58.785Z,0.20
2018-10-21T14:07:29.642Z,0.37
2018-10-21T14:10:00.495Z,0.40
2018-10-21T14:12:31.287Z,0.80
2018-10-21T14:15:02.040Z,0.87
2018-10-21T14:17:31.862Z,5.03
2018-10-21T14:20:01.562Z,2.10
2018-10-21T14:22:31.884Z,0.87
2018-10-21T14:25:01.759Z,0.30
2018-10-21T14:27:31.409Z,0.77
2018-10-21T14:30:01.845Z,0.43
2018-10-21T14:32:33.754Z,0.50
2018-10-21T14:35:03.987Z,0.40
2018-10-21T14:37:34.371Z,0.50
2018-10-21T14:40:04.137Z,0.60
2018-10-21T14:42:34.386Z,0.50
2018-10-21T14:45:05.380Z,0.93
2018-10-21T14:47:35.437Z,0.60
2018-10-21T14:50:05.184Z,0.97
2018-10-21T14:52:35.062Z,0.60
2018-10-21T14:55:04.905Z,0.97
2018-10-21T14:57:35.147Z,1.17
2018-10-21T15:00:06.307Z,0.73
2018-10-21T15:02:43.599Z,1.83
2018-10-21T15:05:14.002Z,0.60
2018-10-21T15:07:45.945Z,0.83
2018-10-21T15:10:15.880Z,0.57
2018-10-21T15:12:45.639Z,0.50
2018-10-21T15:15:16.175Z,13.97
2018-10-21T15:17:47.089Z,1.70
2018-10-21T15:20:17.270Z,1.73
2018-10-21T15:22:47.068Z,5.07
2018-10-21T15:25:17.559Z,1.20
2018-10-21T15:27:47.919Z,1.70
2018-10-21T15:33:48.367Z,1.43
2018-10-21T15:36:19.246Z,1.07
2018-10-21T15:38:49.393Z,1.00
2018-10-21T15:41:20.332Z,1.27
2018-10-21T15:43:51.178Z,0.97
2018-10-21T15:46:47.376Z,0.70
2018-10-21T15:49:18.586Z,1.70
2018-10-21T15:51:49.312Z,0.77
2018-10-21T15:54:20.124Z,0.80
2018-10-21T15:56:50.393Z,1.23
2018-10-21T15:59:21.349Z,1.73
2018-10-21T16:05:04.764Z,2.40
2018-10-21T16:07:35.617Z,0.83
2018-10-21T16:13:37.144Z,1.40
2018-10-21T16:16:07.807Z,1.13
2018-10-21T16:18:38.556Z,0.90
2018-10-21T16:21:58.855Z,2.17
2018-10-21T16:24:29.416Z,3.10
2018-10-21T16:27:33.704Z,2.60
2018-10-21T16:30:03.954Z,2.87
2018-10-21T16:32:33.807Z,1.50
2018-10-21T16:35:42.892Z,1.30
2018-10-21T16:38:13.042Z,1.80
2018-10-21T16:44:14.566Z,2.70
2018-10-21T16:46:44.711Z,10.33
2018-10-21T16:52:47.620Z,1.57
2018-10-21T17:02:21.214Z,2.07
2018-10-21T17:08:22.811Z,1.63
2018-10-21T17:10:53.064Z,2.33
2018-10-21T17:13:23.452Z,2.20
2018-10-21T17:19:24.902Z,1.70
2018-10-21T17:25:26.683Z,22.53
2018-10-21T17:27:57.439Z,26.77
2018-10-21T17:30:27.749Z,6.50
2018-10-21T17:32:57.537Z,3.40
2018-10-21T17:35:28.321Z,6.77
2018-10-21T17:37:58.700Z,3.57
2018-10-21T17:40:28.891Z,3.50
2018-10-21T17:42:58.916Z,3.23
2018-10-21T17:45:29.319Z,3.00
2018-10-21T17:48:39.716Z,4.63
2018-10-21T17:51:09.760Z,3.33
2018-10-21T17:53:44.492Z,3.70
2018-10-21T17:56:14.679Z,7.33
2018-10-21T17:58:53.355Z,7.20
2018-10-21T18:01:23.992Z,10.70
2018-10-21T18:03:54.045Z,12.10
2018-10-21T18:06:24.135Z,6.47
2018-10-21T18:08:54.371Z,21.40
2018-10-21T18:11:25.740Z,17.27
2018-10-21T18:13:56.374Z,10.63
2018-10-21T18:16:26.967Z,12.77
2018-10-21T18:18:57.519Z,9.80
2018-10-21T18:21:28.083Z,9.77
2018-10-21T18:23:58.928Z,12.07
2018-10-21T18:26:28.996Z,11.90
2018-10-21T18:28:59.552Z,11.70
2018-10-21T18:31:29.646Z,11.67
2018-10-21T18:34:00.248Z,9.60
2018-10-21T18:36:31.031Z,15.80
2018-10-21T18:39:02.086Z,17.60
2018-10-21T18:41:32.105Z,9.37
2018-10-21T18:44:02.267Z,8.60
2018-10-21T18:46:32.509Z,10.60
2018-10-21T18:49:02.964Z,10.23
2018-10-21T18:51:33.166Z,9.90
2018-10-21T18:54:04.250Z,11.23
2018-10-21T18:56:34.681Z,10.33
2018-10-21T18:59:04.802Z,9.07
2018-10-21T19:01:35.374Z,10.40
2018-10-21T19:04:06.991Z,10.83
2018-10-21T19:06:37.670Z,76.87
2018-10-21T19:09:12.291Z,17.10
2018-10-21T19:11:43.390Z,12.00
2018-10-21T19:14:13.697Z,10.23
2018-10-21T19:16:43.663Z,12.17
2018-10-21T19:19:13.889Z,11.50
2018-10-21T19:21:44.290Z,11.37
2018-10-21T19:24:14.950Z,12.27
2018-10-21T19:26:45.539Z,12.00
2018-10-21T19:29:16.084Z,10.73
2018-10-21T19:31:46.176Z,9.70
2018-10-21T19:34:16.693Z,9.73
2018-10-21T19:36:46.602Z,13.23
2018-10-21T19:39:16.583Z,13.87
2018-10-21T19:41:47.004Z,13.60
2018-10-21T19:44:17.047Z,11.50
2018-10-21T19:46:47.443Z,13.63
2018-10-21T19:49:17.944Z,10.47
2018-10-21T19:51:48.582Z,12.43
2018-10-21T19:54:20.015Z,11.87
2018-10-21T19:56:50.811Z,12.93
2018-10-21T19:59:20.880Z,13.53
2018-10-21T20:01:51.207Z,10.53
2018-10-21T20:04:21.143Z,12.63
2018-10-21T20:06:51.471Z,10.00
2018-10-21T20:09:21.672Z,10.87
2018-10-21T20:11:51.819Z,11.80
2018-10-21T20:14:21.973Z,11.93
2018-10-21T20:16:51.772Z,11.10
2018-10-21T20:19:21.963Z,12.90
2018-10-21T20:21:52.342Z,11.53
2018-10-21T20:24:24.042Z,13.83
2018-10-21T20:26:53.705Z,14.40
2018-10-21T20:29:24.819Z,11.47
2018-10-21T20:31:55.978Z,13.37
2018-10-21T20:34:26.105Z,16.13
2018-10-21T20:36:56.978Z,14.67
2018-10-21T20:39:26.757Z,13.17
2018-10-21T20:41:58.825Z,10.77
2018-10-21T20:44:29.539Z,12.37
2018-10-21T20:46:59.842Z,14.47
2018-10-21T20:49:30.172Z,14.27
2018-10-21T20:52:01.044Z,12.70
2018-10-21T20:54:36.736Z,10.87
2018-10-21T20:57:10.021Z,14.27
2018-10-21T20:59:41.265Z,14.83
2018-10-21T21:02:12.617Z,12.00
2018-10-21T21:04:43.556Z,15.50
2018-10-21T21:07:14.193Z,17.83
2018-10-21T21:09:44.922Z,22.03
2018-10-21T21:12:16.381Z,17.63
2018-10-21T21:14:46.964Z,16.53
2018-10-21T21:17:16.784Z,15.10
2018-10-21T21:19:46.604Z,16.07
2018-10-21T21:22:16.488Z,16.53
2018-10-21T21:24:46.416Z,16.47
2018-10-21T21:27:16.383Z,17.10
2018-10-21T21:29:46.294Z,14.77
2018-10-21T21:32:16.183Z,13.43
2018-10-21T21:34:46.044Z,15.70
2018-10-21T21:37:15.795Z,17.80
2018-10-21T21:39:45.657Z,13.43
2018-10-21T21:42:15.518Z,14.23
2018-10-21T21:44:45.343Z,13.67
2018-10-21T21:47:15.116Z,16.83
2018-10-21T21:49:44.924Z,14.27
2018-10-21T21:52:14.812Z,13.10
2018-10-21T21:54:44.540Z,14.77
2018-10-21T21:57:14.364Z,10.57
2018-10-21T21:59:44.335Z,12.20
2018-10-21T22:02:14.177Z,13.80
2018-10-21T22:04:44.059Z,14.17
2018-10-21T22:07:13.935Z,11.03
2018-10-21T22:09:43.802Z,13.10
2018-10-21T22:12:13.732Z,11.33
2018-10-21T22:14:43.482Z,10.43
2018-10-21T22:17:13.348Z,11.73
2018-10-21T22:19:43.163Z,10.57
2018-10-21T22:22:13.026Z,10.60
2018-10-21T22:24:42.847Z,11.00
2018-10-21T22:27:12.711Z,9.10
2018-10-21T22:29:42.508Z,11.83
2018-10-21T22:32:12.355Z,9.20
2018-10-21T22:34:42.211Z,10.47
2018-10-21T22:37:12.001Z,11.47
2018-10-21T22:39:41.970Z,10.77
2018-10-21T22:42:11.833Z,11.20
2018-10-21T22:44:41.558Z,10.47
2018-10-21T22:47:12.366Z,10.10
2018-10-21T22:49:42.242Z,9.87
2018-10-21T22:52:12.078Z,9.13
2018-10-21T22:54:41.858Z,9.33
2018-10-21T22:57:18.692Z,9.57
2018-10-21T22:59:50.059Z,10.50
2018-10-21T23:02:19.845Z,10.03
2018-10-21T23:04:49.683Z,9.47
2018-10-21T23:07:19.517Z,8.33
2018-10-21T23:09:49.380Z,9.17
2018-10-21T23:12:19.165Z,9.40
2018-10-21T23:14:48.987Z,8.67
2018-10-21T23:17:18.906Z,10.33
2018-10-21T23:19:49.952Z,11.00
2018-10-21T23:22:19.844Z,9.10
2018-10-21T23:24:49.629Z,9.47
2018-10-21T23:27:19.451Z,8.53
2018-10-21T23:29:49.287Z,8.33
2018-10-21T23:32:19.103Z,10.10
2018-10-21T23:34:48.907Z,8.77
2018-10-21T23:37:18.711Z,8.83
2018-10-21T23:39:48.607Z,7.97
2018-10-21T23:42:18.447Z,8.90
2018-10-21T23:44:48.219Z,8.97
2018-10-21T23:47:18.047Z,10.37
2018-10-21T23:49:47.846Z,10.50
2018-10-21T23:52:17.711Z,8.40
2018-10-21T23:54:47.417Z,8.10
2018-10-21T23:57:17.166Z,8.77
2018-10-21T23:59:47.050Z,11.57
