createdAt,value
2023-04-25T00:02:33.151Z,17.90
2023-04-25T00:05:38.412Z,17.90
2023-04-25T00:08:40.935Z,17.90
2023-04-25T00:11:43.102Z,17.90
2023-04-25T00:14:46.745Z,17.90
2023-04-25T00:17:49.106Z,17.90
2023-04-25T00:20:51.564Z,17.80
2023-04-25T00:23:54.720Z,17.80
2023-04-25T00:26:56.984Z,17.80
2023-04-25T00:29:59.448Z,17.80
2023-04-25T00:33:01.829Z,17.70
2023-04-25T00:36:04.091Z,17.80
2023-04-25T00:39:06.245Z,17.70
2023-04-25T00:42:09.330Z,17.80
2023-04-25T00:45:15.654Z,17.70
2023-04-25T00:48:19.056Z,17.80
2023-04-25T00:51:23.055Z,17.80
2023-04-25T00:54:25.867Z,17.80
2023-04-25T00:57:28.160Z,17.80
2023-04-25T01:00:31.310Z,17.80
2023-04-25T01:03:37.230Z,17.70
2023-04-25T01:06:39.732Z,17.70
2023-04-25T01:09:42.546Z,17.60
2023-04-25T01:12:44.762Z,17.60
2023-04-25T01:15:46.988Z,17.60
2023-04-25T01:18:49.848Z,17.60
2023-04-25T01:21:52.026Z,17.60
2023-04-25T01:24:54.868Z,17.60
2023-04-25T01:27:57.936Z,17.60
2023-04-25T01:31:00.831Z,17.70
2023-04-25T01:34:03.055Z,17.70
2023-04-25T01:37:05.269Z,17.60
2023-04-25T01:40:09.736Z,17.70
2023-04-25T01:43:13.955Z,17.70
2023-04-25T01:46:16.478Z,17.70
2023-04-25T01:49:18.849Z,17.70
2023-04-25T01:52:21.126Z,17.60
2023-04-25T01:55:23.220Z,17.60
2023-04-25T01:58:26.334Z,17.70
2023-04-25T02:01:28.428Z,17.60
2023-04-25T02:04:32.118Z,17.60
2023-04-25T02:07:34.349Z,17.60
2023-04-25T02:10:36.864Z,17.60
2023-04-25T02:13:39.297Z,17.60
2023-04-25T02:16:41.559Z,17.70
2023-04-25T02:19:43.826Z,17.60
2023-04-25T02:22:46.031Z,17.60
2023-04-25T02:25:48.230Z,17.60
2023-04-25T02:33:06.623Z,17.60
2023-04-25T02:36:08.935Z,17.50
2023-04-25T02:39:11.638Z,17.50
2023-04-25T02:42:13.899Z,17.50
2023-04-25T02:45:16.278Z,17.50
2023-04-25T02:48:19.569Z,17.50
2023-04-25T02:51:21.745Z,17.40
2023-04-25T02:54:23.847Z,17.40
2023-04-25T02:57:26.368Z,17.40
2023-04-25T03:00:28.677Z,17.40
2023-04-25T03:03:31.310Z,17.40
2023-04-25T03:06:34.491Z,17.40
2023-04-25T03:09:36.654Z,17.30
2023-04-25T03:12:38.877Z,17.30
2023-04-25T03:15:41.047Z,17.20
2023-04-25T03:18:43.161Z,17.30
2023-04-25T03:21:45.528Z,17.20
2023-04-25T03:24:48.285Z,17.20
2023-04-25T03:27:50.668Z,17.20
2023-04-25T03:30:52.822Z,17.10
2023-04-25T03:34:11.154Z,17.10
2023-04-25T03:37:13.303Z,17.10
2023-04-25T03:40:15.553Z,17.00
2023-04-25T03:43:17.851Z,17.10
2023-04-25T03:46:20.100Z,17.10
2023-04-25T03:49:22.276Z,17.10
2023-04-25T03:52:24.379Z,17.10
2023-04-25T03:55:26.427Z,17.10
2023-04-25T03:58:28.545Z,17.00
2023-04-25T04:01:30.755Z,17.00
2023-04-25T04:04:33.395Z,17.00
2023-04-25T04:07:40.828Z,17.10
2023-04-25T04:10:42.901Z,17.00
2023-04-25T04:13:44.987Z,17.00
2023-04-25T04:16:47.139Z,16.90
2023-04-25T04:19:49.314Z,16.90
2023-04-25T04:22:51.479Z,16.90
2023-04-25T04:25:53.675Z,16.80
2023-04-25T04:28:56.234Z,16.80
2023-04-25T04:31:58.492Z,16.80
2023-04-25T04:35:08.177Z,16.80
2023-04-25T04:38:12.416Z,16.80
2023-04-25T04:41:14.589Z,16.80
2023-04-25T04:44:16.682Z,16.70
2023-04-25T04:47:18.902Z,16.80
2023-04-25T04:50:21.222Z,16.70
2023-04-25T04:53:23.662Z,16.70
2023-04-25T04:56:26.598Z,16.60
2023-04-25T04:59:28.680Z,16.50
2023-04-25T05:02:30.925Z,16.50
2023-04-25T05:05:33.213Z,16.50
2023-04-25T05:08:35.446Z,16.40
2023-04-25T05:11:37.627Z,16.40
2023-04-25T05:14:39.790Z,16.40
2023-04-25T05:17:42.009Z,16.40
2023-04-25T05:20:44.152Z,16.40
2023-04-25T05:23:46.303Z,16.40
2023-04-25T05:26:48.587Z,16.40
2023-04-25T05:29:50.710Z,16.40
2023-04-25T05:32:52.899Z,16.40
2023-04-25T05:35:55.066Z,16.30
2023-04-25T05:38:57.242Z,16.30
2023-04-25T05:41:59.466Z,16.30
2023-04-25T05:45:01.873Z,16.30
2023-04-25T05:48:04.360Z,16.30
2023-04-25T05:51:07.529Z,16.30
2023-04-25T05:54:09.792Z,16.30
2023-04-25T05:57:27.351Z,16.30
2023-04-25T06:00:30.090Z,16.30
2023-04-25T06:03:32.606Z,16.30
2023-04-25T06:06:35.040Z,16.30
2023-04-25T06:09:37.146Z,16.40
2023-04-25T06:12:39.777Z,16.40
2023-04-25T06:15:42.048Z,16.50
2023-04-25T06:18:44.246Z,16.70
2023-04-25T06:21:46.488Z,17.00
2023-04-25T06:24:48.680Z,17.40
2023-04-25T06:27:50.851Z,18.00
2023-04-25T06:30:52.945Z,18.60
2023-04-25T06:33:55.953Z,19.30
2023-04-25T06:36:58.172Z,19.80
2023-04-25T06:40:00.373Z,20.50
2023-04-25T06:43:05.922Z,21.10
2023-04-25T06:46:08.467Z,21.70
2023-04-25T06:49:10.580Z,22.10
2023-04-25T06:52:13.600Z,22.40
2023-04-25T06:55:16.048Z,23.00
2023-04-25T06:58:18.678Z,23.60
2023-04-25T07:01:21.090Z,23.90
2023-04-25T07:04:23.712Z,24.40
2023-04-25T07:07:26.075Z,24.90
2023-04-25T07:10:28.217Z,25.40
2023-04-25T07:13:31.379Z,26.00
2023-04-25T07:16:37.753Z,26.50
2023-04-25T07:19:43.225Z,26.40
2023-04-25T07:22:45.364Z,26.90
2023-04-25T07:25:48.092Z,26.70
2023-04-25T07:28:52.622Z,27.30
2023-04-25T07:31:55.477Z,27.80
2023-04-25T07:34:57.771Z,28.00
2023-04-25T07:38:00.463Z,27.80
2023-04-25T07:41:03.496Z,28.00
2023-04-25T07:44:05.976Z,28.20
2023-04-25T07:47:08.629Z,28.80
2023-04-25T07:50:12.179Z,28.90
2023-04-25T07:53:14.422Z,29.40
2023-04-25T07:56:16.558Z,29.80
2023-04-25T07:59:18.716Z,29.50
2023-04-25T08:02:21.165Z,29.10
2023-04-25T08:05:24.473Z,29.30
2023-04-25T08:08:26.998Z,29.80
2023-04-25T08:11:29.110Z,30.00
2023-04-25T08:14:36.885Z,29.80
2023-04-25T08:17:39.383Z,29.90
2023-04-25T08:20:41.949Z,30.40
2023-04-25T08:23:44.102Z,30.20
2023-04-25T08:26:46.305Z,29.50
2023-04-25T08:29:48.907Z,29.60
2023-04-25T08:32:51.119Z,29.80
2023-04-25T08:35:53.401Z,29.90
2023-04-25T08:38:56.432Z,30.60
2023-04-25T08:41:58.856Z,30.70
2023-04-25T08:45:04.501Z,31.60
2023-04-25T08:48:17.086Z,31.40
2023-04-25T08:51:29.159Z,31.70
2023-04-25T08:54:34.753Z,32.40
2023-04-25T08:57:39.337Z,32.70
2023-04-25T09:00:41.587Z,33.30
2023-04-25T09:03:46.111Z,33.30
2023-04-25T09:06:49.414Z,33.20
2023-04-25T09:09:51.597Z,33.50
2023-04-25T09:13:06.732Z,33.30
2023-04-25T09:16:08.945Z,32.70
2023-04-25T09:19:38.838Z,32.90
2023-04-25T09:22:41.952Z,33.10
2023-04-25T09:25:44.523Z,33.20
2023-04-25T09:28:49.084Z,34.10
2023-04-25T09:31:51.257Z,34.10
2023-04-25T09:34:55.666Z,34.20
2023-04-25T09:37:57.926Z,34.20
2023-04-25T09:41:01.948Z,34.70
2023-04-25T09:44:04.778Z,34.70
2023-04-25T09:47:17.695Z,34.50
2023-04-25T09:50:20.662Z,35.00
2023-04-25T09:53:22.906Z,35.00
2023-04-25T09:56:29.564Z,34.90
2023-04-25T09:59:36.159Z,34.70
2023-04-25T10:02:42.207Z,34.10
2023-04-25T10:05:45.588Z,34.90
2023-04-25T10:08:49.512Z,34.80
2023-04-25T10:11:51.717Z,35.30
2023-04-25T10:14:56.333Z,35.70
2023-04-25T10:17:59.865Z,35.50
2023-04-25T10:21:05.805Z,35.60
2023-04-25T10:24:08.292Z,35.10
2023-04-25T10:27:10.952Z,34.90
2023-04-25T10:30:17.064Z,34.40
2023-04-25T10:33:19.797Z,35.20
2023-04-25T10:36:23.772Z,35.10
2023-04-25T10:39:28.651Z,34.80
2023-04-25T10:42:31.188Z,34.80
2023-04-25T10:45:53.037Z,34.50
2023-04-25T10:48:57.693Z,34.90
2023-04-25T10:52:16.939Z,34.70
2023-04-25T10:55:19.224Z,34.70
2023-04-25T10:58:23.940Z,34.60
2023-04-25T11:01:26.822Z,34.70
2023-04-25T11:04:35.338Z,34.50
2023-04-25T11:11:03.971Z,34.40
2023-04-25T11:14:06.263Z,34.40
2023-04-25T11:17:08.762Z,33.20
2023-04-25T11:20:12.736Z,33.70
2023-04-25T11:23:14.897Z,33.40
2023-04-25T11:26:17.633Z,33.60
2023-04-25T11:29:22.959Z,33.20
2023-04-25T11:32:25.629Z,33.30
2023-04-25T11:35:29.839Z,32.80
2023-04-25T11:38:32.018Z,31.30
2023-04-25T11:41:34.130Z,30.50
2023-04-25T11:44:36.521Z,29.90
2023-04-25T11:47:39.249Z,29.70
2023-04-25T11:50:42.330Z,29.60
2023-04-25T11:53:46.124Z,29.40
2023-04-25T11:56:48.295Z,29.20
2023-04-25T11:59:50.458Z,28.70
2023-04-25T12:02:55.452Z,28.40
2023-04-25T12:06:05.271Z,28.30
2023-04-25T12:09:11.738Z,27.90
2023-04-25T12:12:13.847Z,27.70
2023-04-25T12:15:18.525Z,27.60
2023-04-25T12:18:29.003Z,27.80
2023-04-25T12:21:31.536Z,27.80
2023-04-25T12:24:38.660Z,27.80
2023-04-25T12:27:45.152Z,27.80
2023-04-25T12:31:05.520Z,27.90
2023-04-25T12:34:08.369Z,27.90
2023-04-25T12:37:10.849Z,27.60
2023-04-25T12:40:13.453Z,27.20
2023-04-25T12:43:15.597Z,27.10
2023-04-25T12:46:18.801Z,27.20
2023-04-25T12:49:21.285Z,27.20
2023-04-25T12:52:23.426Z,27.40
2023-04-25T12:55:25.575Z,27.50
2023-04-25T12:58:28.188Z,27.70
2023-04-25T13:01:30.397Z,27.80
2023-04-25T13:04:32.886Z,27.90
2023-04-25T13:07:36.278Z,27.50
2023-04-25T13:10:40.570Z,27.10
2023-04-25T13:13:43.513Z,27.10
2023-04-25T13:16:45.913Z,27.20
2023-04-25T13:19:48.084Z,26.80
2023-04-25T13:22:50.406Z,26.80
2023-04-25T13:25:52.720Z,26.90
2023-04-25T13:28:54.916Z,26.70
2023-04-25T13:31:57.302Z,27.00
2023-04-25T13:34:59.495Z,27.30
2023-04-25T13:38:01.940Z,27.40
2023-04-25T13:41:04.423Z,27.30
2023-04-25T13:44:07.528Z,26.70
2023-04-25T13:47:09.862Z,26.40
2023-04-25T13:50:12.266Z,26.00
2023-04-25T13:53:14.499Z,25.80
2023-04-25T13:56:16.804Z,25.70
2023-04-25T13:59:18.976Z,25.90
2023-04-25T14:02:21.159Z,25.80
2023-04-25T14:05:23.341Z,25.80
2023-04-25T14:08:25.507Z,26.00
2023-04-25T14:11:27.726Z,26.30
2023-04-25T14:14:29.904Z,26.60
2023-04-25T14:17:32.054Z,26.90
2023-04-25T14:20:38.574Z,27.00
2023-04-25T14:23:41.653Z,26.80
2023-04-25T14:26:44.597Z,26.90
2023-04-25T14:29:47.530Z,26.70
2023-04-25T14:32:51.088Z,26.70
2023-04-25T14:35:54.221Z,26.70
2023-04-25T14:38:56.561Z,26.70
2023-04-25T14:41:59.153Z,26.80
2023-04-25T14:45:01.278Z,26.70
2023-04-25T14:48:03.945Z,26.60
2023-04-25T14:51:06.236Z,26.70
2023-04-25T14:54:08.968Z,26.80
2023-04-25T14:57:11.501Z,26.80
2023-04-25T15:00:17.537Z,27.00
2023-04-25T15:03:20.042Z,27.20
2023-04-25T15:06:22.550Z,27.30
2023-04-25T15:09:25.246Z,27.30
2023-04-25T15:12:29.355Z,27.50
2023-04-25T15:15:31.637Z,27.50
2023-04-25T15:18:33.960Z,27.50
2023-04-25T15:21:36.854Z,27.60
2023-04-25T15:24:39.073Z,27.70
2023-04-25T15:27:43.021Z,27.80
2023-04-25T15:30:46.497Z,27.90
2023-04-25T15:33:49.825Z,28.00
2023-04-25T15:36:52.389Z,28.10
2023-04-25T15:40:02.553Z,28.10
2023-04-25T15:43:04.843Z,28.10
2023-04-25T15:46:07.367Z,28.10
2023-04-25T15:49:09.634Z,28.00
2023-04-25T15:52:11.908Z,27.90
2023-04-25T15:55:15.049Z,27.90
2023-04-25T15:58:17.187Z,27.90
2023-04-25T16:01:19.415Z,27.80
2023-04-25T16:04:22.110Z,27.60
2023-04-25T16:07:24.379Z,27.40
2023-04-25T16:10:26.700Z,27.40
2023-04-25T16:13:30.268Z,27.40
2023-04-25T16:16:32.441Z,27.30
2023-04-25T16:19:35.969Z,27.20
2023-04-25T16:22:40.447Z,27.10
2023-04-25T16:25:43.253Z,27.20
2023-04-25T16:28:45.480Z,27.20
2023-04-25T16:31:47.791Z,27.20
2023-04-25T16:34:50.794Z,27.20
2023-04-25T16:37:53.004Z,27.20
2023-04-25T16:40:55.198Z,27.10
2023-04-25T16:44:00.631Z,27.10
2023-04-25T16:47:04.191Z,27.10
2023-04-25T16:50:07.241Z,27.10
2023-04-25T16:53:09.434Z,27.10
2023-04-25T16:56:11.733Z,27.10
2023-04-25T16:59:14.005Z,27.20
2023-04-25T17:02:16.651Z,27.10
2023-04-25T17:05:18.994Z,27.00
2023-04-25T17:08:21.416Z,26.90
2023-04-25T17:11:23.656Z,26.80
2023-04-25T17:14:27.316Z,26.70
2023-04-25T17:17:29.533Z,26.70
2023-04-25T17:20:32.875Z,26.50
2023-04-25T17:23:35.193Z,26.50
2023-04-25T17:26:37.418Z,26.40
2023-04-25T17:29:39.525Z,26.40
2023-04-25T17:32:41.801Z,26.30
2023-04-25T17:35:43.953Z,26.20
2023-04-25T17:38:47.193Z,26.20
2023-04-25T17:41:49.413Z,26.20
2023-04-25T17:44:51.603Z,26.10
2023-04-25T17:47:53.677Z,26.00
2023-04-25T17:50:56.373Z,25.90
2023-04-25T17:53:58.529Z,25.90
2023-04-25T17:57:01.209Z,25.70
2023-04-25T18:00:07.889Z,25.60
2023-04-25T18:03:10.158Z,25.40
2023-04-25T18:06:12.410Z,25.30
2023-04-25T18:09:17.524Z,25.30
2023-04-25T18:12:20.272Z,25.30
2023-04-25T18:15:23.360Z,25.20
2023-04-25T18:18:25.782Z,25.10
2023-04-25T18:21:28.767Z,25.10
2023-04-25T18:24:31.021Z,25.00
2023-04-25T18:27:33.165Z,24.90
2023-04-25T18:30:35.607Z,24.80
2023-04-25T18:33:37.728Z,24.70
2023-04-25T18:36:40.954Z,24.70
2023-04-25T18:39:43.168Z,24.60
2023-04-25T18:42:46.050Z,24.60
2023-04-25T18:45:48.364Z,24.50
2023-04-25T18:48:53.794Z,24.40
2023-04-25T18:51:57.556Z,24.30
2023-04-25T18:54:59.738Z,24.20
2023-04-25T18:58:02.050Z,24.00
2023-04-25T19:01:04.975Z,23.90
2023-04-25T19:04:07.419Z,23.80
2023-04-25T19:07:09.711Z,23.80
2023-04-25T19:10:12.112Z,23.60
2023-04-25T19:13:14.494Z,23.60
2023-04-25T19:16:17.732Z,23.50
2023-04-25T19:19:21.118Z,23.30
2023-04-25T19:22:23.332Z,23.20
2023-04-25T19:25:26.386Z,23.00
2023-04-25T19:28:30.675Z,22.90
2023-04-25T19:31:37.730Z,22.60
2023-04-25T19:34:40.747Z,22.50
2023-04-25T19:37:46.790Z,22.40
2023-04-25T19:40:49.428Z,22.20
2023-04-25T19:43:51.824Z,22.10
2023-04-25T19:46:54.196Z,21.90
2023-04-25T19:49:56.469Z,21.80
2023-04-25T19:52:58.872Z,21.80
2023-04-25T19:56:01.648Z,21.70
2023-04-25T19:59:03.878Z,21.60
2023-04-25T20:02:09.172Z,21.60
2023-04-25T20:05:14.507Z,21.50
2023-04-25T20:08:16.815Z,21.40
2023-04-25T20:11:19.053Z,21.20
2023-04-25T20:14:21.978Z,21.30
2023-04-25T20:17:24.452Z,21.20
2023-04-25T20:20:26.762Z,21.20
2023-04-25T20:23:29.078Z,21.20
2023-04-25T20:26:34.343Z,21.00
2023-04-25T20:29:37.003Z,21.00
2023-04-25T20:32:39.453Z,21.00
2023-04-25T20:35:42.689Z,21.00
2023-04-25T20:38:44.834Z,21.00
2023-04-25T20:41:47.195Z,21.00
2023-04-25T20:44:51.154Z,20.90
2023-04-25T20:47:53.463Z,20.90
2023-04-25T20:50:55.739Z,20.80
2023-04-25T20:53:57.911Z,20.80
2023-04-25T20:57:00.214Z,20.70
2023-04-25T21:00:05.382Z,20.70
2023-04-25T21:03:07.981Z,20.60
2023-04-25T21:06:10.263Z,20.60
2023-04-25T21:09:14.377Z,20.50
2023-04-25T21:12:17.402Z,20.40
2023-04-25T21:15:22.502Z,20.30
2023-04-25T21:18:24.782Z,20.30
2023-04-25T21:21:27.543Z,20.30
2023-04-25T21:24:31.349Z,20.20
2023-04-25T21:27:33.901Z,20.20
2023-04-25T21:30:36.231Z,20.20
2023-04-25T21:33:38.662Z,20.10
2023-04-25T21:36:41.527Z,20.10
2023-04-25T21:39:43.654Z,20.10
2023-04-25T21:42:50.224Z,20.00
2023-04-25T21:46:15.235Z,20.00
2023-04-25T21:49:16.004Z,20.00
2023-04-25T21:52:18.545Z,19.90
2023-04-25T21:55:22.194Z,19.90
2023-04-25T21:58:24.540Z,19.90
2023-04-25T22:01:27.816Z,19.80
2023-04-25T22:04:30.128Z,19.80
2023-04-25T22:07:32.470Z,19.80
2023-04-25T22:10:35.672Z,19.80
2023-04-25T22:13:37.761Z,19.70
2023-04-25T22:16:40.350Z,19.70
2023-04-25T22:19:43.346Z,19.60
2023-04-25T22:22:45.616Z,19.70
2023-04-25T22:25:47.927Z,19.60
2023-04-25T22:28:51.754Z,19.50
2023-04-25T22:31:54.491Z,19.60
2023-04-25T22:34:56.869Z,19.50
2023-04-25T22:37:59.097Z,19.50
2023-04-25T22:41:01.701Z,19.60
2023-04-25T22:44:04.077Z,19.50
2023-04-25T22:47:06.379Z,19.50
2023-04-25T22:50:13.961Z,19.50
2023-04-25T22:53:16.700Z,19.50
2023-04-25T22:56:18.833Z,19.50
2023-04-25T22:59:21.059Z,19.50
2023-04-25T23:02:25.280Z,19.40
2023-04-25T23:05:27.656Z,19.40
2023-04-25T23:08:29.926Z,19.40
2023-04-25T23:11:32.125Z,19.40
2023-04-25T23:14:34.354Z,19.40
2023-04-25T23:17:37.415Z,19.40
2023-04-25T23:20:40.063Z,19.40
2023-04-25T23:23:42.174Z,19.40
2023-04-25T23:26:45.114Z,19.30
2023-04-25T23:29:55.620Z,19.30
2023-04-25T23:32:57.779Z,19.20
2023-04-25T23:36:00.277Z,19.20
2023-04-25T23:39:04.761Z,19.20
2023-04-25T23:42:06.952Z,19.20
2023-04-25T23:45:10.001Z,19.20
2023-04-25T23:48:12.645Z,19.10
2023-04-25T23:51:15.001Z,19.10
2023-04-25T23:54:17.228Z,19.10
2023-04-25T23:57:19.362Z,19.10
