createdAt,value
2022-08-01T00:00:09.941Z,2.73
2022-08-01T00:02:57.276Z,2.57
2022-08-01T00:05:24.508Z,3.43
2022-08-01T00:07:51.483Z,2.73
2022-08-01T00:10:19.012Z,2.63
2022-08-01T00:12:46.470Z,2.80
2022-08-01T00:15:17.347Z,2.73
2022-08-01T00:17:45.255Z,2.70
2022-08-01T00:20:15.093Z,2.80
2022-08-01T00:22:42.333Z,2.83
2022-08-01T00:25:09.535Z,3.30
2022-08-01T00:27:37.547Z,3.00
2022-08-01T00:30:13.323Z,2.60
2022-08-01T00:32:44.566Z,3.00
2022-08-01T00:35:12.169Z,2.73
2022-08-01T00:37:39.023Z,2.70
2022-08-01T00:40:07.653Z,2.77
2022-08-01T00:42:34.558Z,3.00
2022-08-01T00:45:01.590Z,3.30
2022-08-01T00:47:28.653Z,2.67
2022-08-01T00:49:55.708Z,3.00
2022-08-01T00:52:22.712Z,2.43
2022-08-01T00:54:50.032Z,2.93
2022-08-01T00:57:18.707Z,3.13
2022-08-01T01:00:05.760Z,3.23
2022-08-01T01:02:33.150Z,3.03
2022-08-01T01:05:00.150Z,2.87
2022-08-01T01:07:49.605Z,3.20
2022-08-01T01:10:41.548Z,3.00
2022-08-01T01:13:19.192Z,2.90
2022-08-01T01:16:14.654Z,2.73
2022-08-01T01:18:52.728Z,2.70
2022-08-01T01:21:22.583Z,2.90
2022-08-01T01:24:04.173Z,2.83
2022-08-01T01:27:05.647Z,2.53
2022-08-01T01:30:00.272Z,3.37
2022-08-01T01:32:35.119Z,2.70
2022-08-01T01:35:08.833Z,2.30
2022-08-01T01:37:40.210Z,3.00
2022-08-01T01:40:10.671Z,2.70
2022-08-01T01:42:39.968Z,2.90
2022-08-01T01:45:08.521Z,2.77
2022-08-01T01:47:39.545Z,2.87
2022-08-01T01:50:09.624Z,2.53
2022-08-01T01:52:39.034Z,2.40
2022-08-01T01:55:08.336Z,2.47
2022-08-01T01:57:40.243Z,3.00
2022-08-01T02:00:09.614Z,2.27
2022-08-01T02:02:38.471Z,2.50
2022-08-01T02:05:08.413Z,3.00
2022-08-01T02:07:36.746Z,2.80
2022-08-01T02:10:06.352Z,2.40
2022-08-01T02:12:37.405Z,2.97
2022-08-01T02:15:06.670Z,2.80
2022-08-01T02:17:38.790Z,2.80
2022-08-01T02:20:06.547Z,3.10
2022-08-01T02:22:38.387Z,3.33
2022-08-01T02:25:32.636Z,3.33
2022-08-01T02:28:09.168Z,2.87
2022-08-01T02:30:39.817Z,3.20
2022-08-01T02:33:15.698Z,3.20
2022-08-01T02:36:31.667Z,3.00
2022-08-01T02:38:41.641Z,3.40
2022-08-01T02:41:12.234Z,2.60
2022-08-01T02:43:44.307Z,2.60
2022-08-01T02:46:29.764Z,2.57
2022-08-01T02:49:00.685Z,2.47
2022-08-01T02:51:28.920Z,3.03
2022-08-01T02:53:58.137Z,2.60
2022-08-01T02:56:35.726Z,2.87
2022-08-01T02:59:07.060Z,2.63
2022-08-01T03:01:39.019Z,2.60
2022-08-01T03:04:09.984Z,2.77
2022-08-01T03:06:39.475Z,2.83
2022-08-01T03:09:08.861Z,2.60
2022-08-01T03:11:38.925Z,2.90
2022-08-01T03:14:10.050Z,3.67
2022-08-01T03:16:39.540Z,3.03
2022-08-01T03:19:09.644Z,3.03
2022-08-01T03:21:39.335Z,3.00
2022-08-01T03:24:08.730Z,3.10
2022-08-01T03:26:39.300Z,3.00
2022-08-01T03:29:10.923Z,3.03
2022-08-01T03:31:40.718Z,3.10
2022-08-01T03:34:07.935Z,3.17
2022-08-01T03:36:42.496Z,2.70
2022-08-01T03:39:12.276Z,3.07
2022-08-01T03:41:44.579Z,3.07
2022-08-01T03:44:16.517Z,2.93
2022-08-01T03:46:47.559Z,2.73
2022-08-01T03:49:37.967Z,3.00
2022-08-01T03:52:08.668Z,3.20
2022-08-01T03:54:41.223Z,2.80
2022-08-01T03:57:35.162Z,2.90
2022-08-01T03:59:59.474Z,2.70
2022-08-01T04:02:28.343Z,2.40
2022-08-01T04:04:56.367Z,2.60
2022-08-01T04:07:30.565Z,3.53
2022-08-01T04:09:57.873Z,3.07
2022-08-01T04:12:25.534Z,3.17
2022-08-01T04:14:52.619Z,3.90
2022-08-01T04:17:19.868Z,4.23
2022-08-01T04:19:47.261Z,4.20
2022-08-01T04:22:17.575Z,4.20
2022-08-01T04:24:56.324Z,3.87
2022-08-01T04:27:50.553Z,3.77
2022-08-01T04:30:23.140Z,3.70
2022-08-01T04:32:53.578Z,3.53
2022-08-01T04:35:34.870Z,4.07
2022-08-01T04:38:10.849Z,3.57
2022-08-01T04:40:39.181Z,3.30
2022-08-01T04:43:06.918Z,3.47
2022-08-01T04:45:35.252Z,3.60
2022-08-01T04:48:02.919Z,4.80
2022-08-01T04:50:30.138Z,4.22
2022-08-01T04:52:58.311Z,4.43
2022-08-01T04:55:25.420Z,4.63
2022-08-01T04:57:52.334Z,4.97
2022-08-01T05:00:19.508Z,4.75
2022-08-01T05:02:47.629Z,5.20
2022-08-01T05:05:15.895Z,4.82
2022-08-01T05:07:45.308Z,5.35
2022-08-01T05:10:13.139Z,5.35
2022-08-01T05:12:40.885Z,5.30
2022-08-01T05:15:13.183Z,4.57
2022-08-01T05:17:45.336Z,4.80
2022-08-01T05:20:13.226Z,4.00
2022-08-01T05:22:40.357Z,4.25
2022-08-01T05:25:07.794Z,4.13
2022-08-01T05:27:40.324Z,4.05
2022-08-01T05:30:11.010Z,4.15
2022-08-01T05:32:39.125Z,3.42
2022-08-01T05:35:07.141Z,3.60
2022-08-01T05:37:34.432Z,3.40
2022-08-01T05:40:01.853Z,3.30
2022-08-01T05:42:28.779Z,3.97
2022-08-01T05:44:55.704Z,3.42
2022-08-01T05:47:23.025Z,3.25
2022-08-01T05:49:49.933Z,5.05
2022-08-01T05:52:16.987Z,3.85
2022-08-01T05:54:44.250Z,4.50
2022-08-01T05:57:11.293Z,4.45
2022-08-01T05:59:39.422Z,4.85
2022-08-01T06:02:06.824Z,4.13
2022-08-01T06:04:33.892Z,4.03
2022-08-01T06:07:00.879Z,4.10
2022-08-01T06:09:28.266Z,3.13
2022-08-01T06:11:55.260Z,4.70
2022-08-01T06:14:22.176Z,4.40
2022-08-01T06:16:49.358Z,5.00
2022-08-01T06:19:16.315Z,4.15
2022-08-01T06:21:43.384Z,4.28
2022-08-01T06:24:10.487Z,4.57
2022-08-01T06:26:38.217Z,4.63
2022-08-01T06:29:05.282Z,3.67
2022-08-01T06:31:33.891Z,3.92
2022-08-01T06:34:01.175Z,4.10
2022-08-01T06:36:28.215Z,5.10
2022-08-01T06:38:55.369Z,3.83
2022-08-01T06:41:22.334Z,3.60
2022-08-01T06:43:49.407Z,4.15
2022-08-01T06:46:16.663Z,3.10
2022-08-01T06:48:43.759Z,2.88
2022-08-01T06:51:12.436Z,5.07
2022-08-01T06:53:39.713Z,3.50
2022-08-01T06:56:07.995Z,3.47
2022-08-01T06:58:35.864Z,3.17
2022-08-01T07:01:07.162Z,5.03
2022-08-01T07:03:53.209Z,5.60
2022-08-01T07:06:26.098Z,5.85
2022-08-01T07:08:54.047Z,5.22
2022-08-01T07:11:22.640Z,4.40
2022-08-01T07:13:49.983Z,4.10
2022-08-01T07:16:17.909Z,3.97
2022-08-01T07:18:44.931Z,3.90
2022-08-01T07:21:16.435Z,3.67
2022-08-01T07:23:59.249Z,4.38
2022-08-01T07:26:28.364Z,4.38
2022-08-01T07:28:55.559Z,4.18
2022-08-01T07:31:22.492Z,4.70
2022-08-01T07:33:50.316Z,4.03
2022-08-01T07:36:18.466Z,4.32
2022-08-01T07:38:46.023Z,4.20
2022-08-01T07:41:13.530Z,4.22
2022-08-01T07:43:40.694Z,4.57
2022-08-01T07:46:07.896Z,5.00
2022-08-01T07:48:35.164Z,4.20
2022-08-01T07:51:02.365Z,4.05
2022-08-01T07:53:30.181Z,4.38
2022-08-01T07:55:57.240Z,4.82
2022-08-01T07:58:24.288Z,4.15
2022-08-01T08:00:51.166Z,4.78
2022-08-01T08:03:18.356Z,4.95
2022-08-01T08:05:59.710Z,5.25
2022-08-01T08:08:28.493Z,4.88
2022-08-01T08:10:55.501Z,4.55
2022-08-01T08:13:23.078Z,4.97
2022-08-01T08:15:50.202Z,5.03
2022-08-01T08:18:17.218Z,5.30
2022-08-01T08:20:44.721Z,5.03
2022-08-01T08:23:42.122Z,5.80
2022-08-01T08:26:11.009Z,5.20
2022-08-01T08:28:38.434Z,5.10
2022-08-01T08:31:24.598Z,4.88
2022-08-01T08:33:53.196Z,5.65
2022-08-01T08:36:20.158Z,6.22
2022-08-01T08:38:47.294Z,4.45
2022-08-01T08:41:19.355Z,4.18
2022-08-01T08:43:48.650Z,3.80
2022-08-01T08:46:15.926Z,4.10
2022-08-01T08:48:43.233Z,3.70
2022-08-01T08:51:12.479Z,3.38
2022-08-01T08:53:44.452Z,3.63
2022-08-01T08:56:14.164Z,3.80
2022-08-01T08:58:46.196Z,2.80
2022-08-01T09:01:14.251Z,3.53
2022-08-01T09:03:41.910Z,3.30
2022-08-01T09:06:09.273Z,3.58
2022-08-01T09:08:36.431Z,3.95
2022-08-01T09:11:04.407Z,3.72
2022-08-01T09:13:31.698Z,3.60
2022-08-01T09:16:00.029Z,3.85
2022-08-01T09:18:33.183Z,3.17
2022-08-01T09:21:20.405Z,3.30
2022-08-01T09:23:54.259Z,3.42
2022-08-01T09:26:31.666Z,3.47
2022-08-01T09:29:00.521Z,4.05
2022-08-01T09:31:38.157Z,3.08
2022-08-01T09:34:05.953Z,3.05
2022-08-01T09:37:12.344Z,2.70
2022-08-01T09:39:44.136Z,3.03
2022-08-01T09:42:28.874Z,2.90
2022-08-01T09:44:56.732Z,2.47
2022-08-01T09:47:38.848Z,2.58
2022-08-01T09:50:10.732Z,2.35
2022-08-01T09:52:39.044Z,2.40
2022-08-01T09:55:08.983Z,2.95
2022-08-01T09:57:35.924Z,2.88
2022-08-01T10:00:04.867Z,3.22
2022-08-01T10:02:44.272Z,2.90
2022-08-01T10:05:18.819Z,2.75
2022-08-01T10:08:07.984Z,2.60
2022-08-01T10:10:37.260Z,2.47
2022-08-01T10:13:05.356Z,3.00
2022-08-01T10:15:37.196Z,2.60
2022-08-01T10:18:26.196Z,2.92
2022-08-01T10:20:56.331Z,2.35
2022-08-01T10:23:39.862Z,2.72
2022-08-01T10:26:09.388Z,2.78
2022-08-01T10:28:38.636Z,2.20
2022-08-01T10:31:12.354Z,2.33
2022-08-01T10:33:52.711Z,2.72
2022-08-01T10:36:22.675Z,2.17
2022-08-01T10:38:51.025Z,2.50
2022-08-01T10:41:19.851Z,2.42
2022-08-01T10:43:47.158Z,2.47
2022-08-01T10:46:15.053Z,2.17
2022-08-01T10:48:52.425Z,2.60
2022-08-01T10:51:21.607Z,2.80
2022-08-01T10:53:54.231Z,2.10
2022-08-01T10:56:27.188Z,2.38
2022-08-01T10:59:06.072Z,2.53
2022-08-01T11:01:38.953Z,2.45
2022-08-01T11:04:17.624Z,2.28
2022-08-01T11:07:05.020Z,2.25
2022-08-01T11:09:40.868Z,2.50
2022-08-01T11:12:18.900Z,2.20
2022-08-01T11:15:00.066Z,2.33
2022-08-01T11:17:54.867Z,2.45
2022-08-01T11:20:31.029Z,2.30
2022-08-01T11:23:02.455Z,2.30
2022-08-01T11:26:05.193Z,1.90
2022-08-01T11:28:34.810Z,2.08
2022-08-01T11:31:11.365Z,2.30
2022-08-01T11:33:41.339Z,2.38
2022-08-01T11:36:11.263Z,2.10
2022-08-01T11:38:39.946Z,2.20
2022-08-01T11:41:14.426Z,1.80
2022-08-01T11:44:00.125Z,2.17
2022-08-01T11:46:46.066Z,1.90
2022-08-01T11:49:38.669Z,2.30
2022-08-01T11:52:09.732Z,1.85
2022-08-01T11:54:42.831Z,2.10
2022-08-01T11:57:38.169Z,2.58
2022-08-01T12:00:16.838Z,2.45
2022-08-01T12:02:47.288Z,2.30
2022-08-01T12:05:19.154Z,2.20
2022-08-01T12:07:51.424Z,2.10
2022-08-01T12:10:23.993Z,2.33
2022-08-01T12:12:56.777Z,2.00
2022-08-01T12:15:25.444Z,1.83
2022-08-01T12:17:59.683Z,2.20
2022-08-01T12:20:35.181Z,2.05
2022-08-01T12:23:08.813Z,1.92
2022-08-01T12:25:37.128Z,1.85
2022-08-01T12:28:09.358Z,1.80
2022-08-01T12:30:38.202Z,2.17
2022-08-01T12:33:07.757Z,1.90
2022-08-01T12:35:35.909Z,2.03
2022-08-01T12:38:14.734Z,1.95
2022-08-01T12:40:45.793Z,1.90
2022-08-01T12:43:27.142Z,2.20
2022-08-01T12:45:59.414Z,1.73
2022-08-01T12:48:27.644Z,2.13
2022-08-01T12:50:58.595Z,1.88
2022-08-01T12:53:40.843Z,1.98
2022-08-01T12:56:11.422Z,1.80
2022-08-01T12:58:39.655Z,2.50
2022-08-01T13:01:11.700Z,2.10
2022-08-01T13:03:39.766Z,2.05
2022-08-01T13:06:16.146Z,1.92
2022-08-01T13:08:44.014Z,1.70
2022-08-01T13:11:17.627Z,2.00
2022-08-01T13:13:52.219Z,1.77
2022-08-01T13:16:30.421Z,1.90
2022-08-01T13:19:06.821Z,2.15
2022-08-01T13:21:53.555Z,2.40
2022-08-01T13:24:29.515Z,1.90
2022-08-01T13:27:01.298Z,1.90
2022-08-01T13:29:39.503Z,1.95
2022-08-01T13:32:27.732Z,2.35
2022-08-01T13:35:09.353Z,2.10
2022-08-01T13:37:41.669Z,1.98
2022-08-01T13:40:10.302Z,2.08
2022-08-01T13:42:38.453Z,2.17
2022-08-01T13:45:14.488Z,2.00
2022-08-01T13:48:04.148Z,1.90
2022-08-01T13:50:30.577Z,2.03
2022-08-01T13:52:58.179Z,2.20
2022-08-01T13:55:25.251Z,1.95
2022-08-01T13:57:52.168Z,2.20
2022-08-01T14:00:19.392Z,2.22
2022-08-01T14:02:46.317Z,2.13
2022-08-01T14:05:13.699Z,2.47
2022-08-01T14:07:41.416Z,2.15
2022-08-01T14:10:18.431Z,2.22
2022-08-01T14:12:50.617Z,2.15
2022-08-01T14:15:37.693Z,2.50
2022-08-01T14:18:06.192Z,2.35
2022-08-01T14:20:34.458Z,1.95
2022-08-01T14:23:01.752Z,2.13
2022-08-01T14:26:03.694Z,2.20
2022-08-01T14:28:16.008Z,2.20
2022-08-01T14:30:43.785Z,2.15
2022-08-01T14:33:12.474Z,2.85
2022-08-01T14:36:01.753Z,2.22
2022-08-01T14:38:31.749Z,2.05
2022-08-01T14:41:00.745Z,2.00
2022-08-01T14:43:32.803Z,1.83
2022-08-01T14:46:01.805Z,1.73
2022-08-01T14:48:29.921Z,1.73
2022-08-01T14:50:58.445Z,1.95
2022-08-01T14:53:25.906Z,2.05
2022-08-01T14:55:52.875Z,1.95
2022-08-01T14:58:19.913Z,1.95
2022-08-01T15:00:47.476Z,2.20
2022-08-01T15:03:14.555Z,1.88
2022-08-01T15:05:41.583Z,2.55
2022-08-01T15:08:08.725Z,2.35
2022-08-01T15:10:35.884Z,2.22
2022-08-01T15:13:02.994Z,1.90
2022-08-01T15:15:30.802Z,2.40
2022-08-01T15:17:58.155Z,1.92
2022-08-01T15:20:26.295Z,1.95
2022-08-01T15:22:54.184Z,2.03
2022-08-01T15:25:21.725Z,2.17
2022-08-01T15:27:49.018Z,2.35
2022-08-01T15:30:17.443Z,1.73
2022-08-01T15:32:51.215Z,2.10
2022-08-01T15:35:18.708Z,2.05
2022-08-01T15:37:45.687Z,1.98
2022-08-01T15:40:12.999Z,1.88
2022-08-01T15:42:40.307Z,1.80
2022-08-01T15:45:10.602Z,2.28
2022-08-01T15:47:40.297Z,2.30
2022-08-01T15:50:08.087Z,2.40
2022-08-01T15:52:35.379Z,2.28
2022-08-01T15:55:02.752Z,1.73
2022-08-01T15:57:29.925Z,2.15
2022-08-01T15:59:57.936Z,2.65
2022-08-01T16:02:24.908Z,2.38
2022-08-01T16:04:52.136Z,2.25
2022-08-01T16:07:19.202Z,1.80
2022-08-01T16:09:46.332Z,2.40
2022-08-01T16:12:13.704Z,2.50
2022-08-01T16:14:40.668Z,2.28
2022-08-01T16:17:07.646Z,2.30
2022-08-01T16:19:34.840Z,2.08
2022-08-01T16:22:01.854Z,2.10
2022-08-01T16:24:31.065Z,2.30
2022-08-01T16:26:58.519Z,2.47
2022-08-01T16:29:30.668Z,2.75
2022-08-01T16:32:11.103Z,2.47
2022-08-01T16:34:46.824Z,2.55
2022-08-01T16:37:15.169Z,2.20
2022-08-01T16:39:42.642Z,2.10
2022-08-01T16:42:10.198Z,2.47
2022-08-01T16:44:38.009Z,2.10
2022-08-01T16:47:05.993Z,2.17
2022-08-01T16:49:33.696Z,2.42
2022-08-01T16:52:00.753Z,2.60
2022-08-01T16:54:28.102Z,2.20
2022-08-01T16:56:57.967Z,2.30
2022-08-01T16:59:34.633Z,2.42
2022-08-01T17:02:10.676Z,2.10
2022-08-01T17:04:37.810Z,1.90
2022-08-01T17:07:05.133Z,3.08
2022-08-01T17:09:32.894Z,2.80
2022-08-01T17:11:59.882Z,2.53
2022-08-01T17:14:28.571Z,2.08
2022-08-01T17:16:55.890Z,2.78
2022-08-01T17:19:32.771Z,2.90
2022-08-01T17:22:00.822Z,2.67
2022-08-01T17:24:27.811Z,2.90
2022-08-01T17:26:55.023Z,2.67
2022-08-01T17:29:22.241Z,2.83
2022-08-01T17:31:49.379Z,2.50
2022-08-01T17:34:16.736Z,3.00
2022-08-01T17:36:43.911Z,2.80
2022-08-01T17:39:13.435Z,2.80
2022-08-01T17:41:41.112Z,2.67
2022-08-01T17:44:08.653Z,2.55
2022-08-01T17:46:35.788Z,3.30
2022-08-01T17:49:04.083Z,3.25
2022-08-01T17:51:31.671Z,3.22
2022-08-01T17:53:58.972Z,3.00
2022-08-01T17:56:27.594Z,3.63
2022-08-01T17:58:55.480Z,3.00
2022-08-01T18:01:26.466Z,3.28
2022-08-01T18:03:55.823Z,3.03
2022-08-01T18:06:25.842Z,3.75
2022-08-01T18:08:55.549Z,4.13
2022-08-01T18:11:27.162Z,16.60
2022-08-01T18:13:56.632Z,8.88
2022-08-01T18:16:24.962Z,4.95
2022-08-01T18:18:51.917Z,14.13
2022-08-01T18:21:19.126Z,18.35
2022-08-01T18:23:51.775Z,20.27
2022-08-01T18:26:20.853Z,19.73
2022-08-01T18:28:48.181Z,14.60
2022-08-01T18:31:17.738Z,14.68
2022-08-01T18:33:45.415Z,13.70
2022-08-01T18:36:25.515Z,12.25
2022-08-01T18:39:04.238Z,12.02
2022-08-01T18:41:33.341Z,10.98
2022-08-01T18:44:05.449Z,8.23
2022-08-01T18:46:39.899Z,10.30
2022-08-01T18:49:09.240Z,9.32
2022-08-01T18:51:40.402Z,7.78
2022-08-01T18:54:10.182Z,5.57
2022-08-01T18:56:37.281Z,6.43
2022-08-01T18:59:04.250Z,5.53
2022-08-01T19:01:31.320Z,6.50
2022-08-01T19:03:58.614Z,5.80
2022-08-01T19:06:27.164Z,5.95
2022-08-01T19:08:58.305Z,6.88
2022-08-01T19:11:29.365Z,6.57
2022-08-01T19:13:56.625Z,6.45
2022-08-01T19:16:23.676Z,6.88
2022-08-01T19:18:50.858Z,6.55
2022-08-01T19:21:18.857Z,6.72
2022-08-01T19:24:04.607Z,6.47
2022-08-01T19:26:34.977Z,7.07
2022-08-01T19:29:10.261Z,6.47
2022-08-01T19:31:44.391Z,7.00
2022-08-01T19:34:17.109Z,7.70
2022-08-01T19:36:47.475Z,7.00
2022-08-01T19:39:23.460Z,6.03
2022-08-01T19:41:51.758Z,6.03
2022-08-01T19:44:22.685Z,5.47
2022-08-01T19:46:51.436Z,5.72
2022-08-01T19:49:20.680Z,5.68
2022-08-01T19:52:03.710Z,6.93
2022-08-01T19:54:35.244Z,6.28
2022-08-01T19:57:04.326Z,6.90
2022-08-01T19:59:35.073Z,7.13
2022-08-01T20:02:02.761Z,7.35
2022-08-01T20:04:30.200Z,7.15
2022-08-01T20:06:57.362Z,7.45
2022-08-01T20:09:24.405Z,6.82
2022-08-01T20:11:53.051Z,7.18
2022-08-01T20:14:23.372Z,6.70
2022-08-01T20:16:52.775Z,6.90
2022-08-01T20:19:21.977Z,6.05
2022-08-01T20:22:03.988Z,6.43
2022-08-01T20:24:39.625Z,7.35
2022-08-01T20:27:10.771Z,6.53
2022-08-01T20:29:38.851Z,6.22
2022-08-01T20:32:06.896Z,6.50
2022-08-01T20:34:38.045Z,6.60
2022-08-01T20:37:13.114Z,6.18
2022-08-01T20:39:44.161Z,7.68
2022-08-01T20:42:13.562Z,6.97
2022-08-01T20:44:40.634Z,7.10
2022-08-01T20:47:08.158Z,6.50
2022-08-01T20:49:37.043Z,6.82
2022-08-01T20:52:11.638Z,6.88
2022-08-01T20:54:43.562Z,6.45
2022-08-01T20:57:26.141Z,6.20
2022-08-01T21:00:06.106Z,7.68
2022-08-01T21:02:33.026Z,7.03
2022-08-01T21:05:12.514Z,7.07
2022-08-01T21:07:47.417Z,6.68
2022-08-01T21:10:17.154Z,7.88
2022-08-01T21:12:47.206Z,7.68
2022-08-01T21:15:30.855Z,8.70
2022-08-01T21:18:02.751Z,8.82
2022-08-01T21:20:32.472Z,8.30
2022-08-01T21:22:59.557Z,8.85
2022-08-01T21:25:32.980Z,8.75
2022-08-01T21:28:04.509Z,8.48
2022-08-01T21:30:34.990Z,9.32
2022-08-01T21:33:05.035Z,8.80
2022-08-01T21:35:32.870Z,8.90
2022-08-01T21:38:02.442Z,10.07
2022-08-01T21:40:32.681Z,9.85
2022-08-01T21:43:02.088Z,9.35
2022-08-01T21:45:30.142Z,9.10
2022-08-01T21:47:59.624Z,9.43
2022-08-01T21:50:26.753Z,10.07
2022-08-01T21:53:08.629Z,9.88
2022-08-01T21:56:01.805Z,8.88
2022-08-01T21:58:51.575Z,9.65
2022-08-01T22:01:53.146Z,9.70
2022-08-01T22:04:46.235Z,10.27
2022-08-01T22:07:16.383Z,8.95
2022-08-01T22:09:49.340Z,9.15
2022-08-01T22:12:18.827Z,9.20
2022-08-01T22:14:49.244Z,9.25
2022-08-01T22:17:24.718Z,9.43
2022-08-01T22:19:56.324Z,8.80
2022-08-01T22:22:51.101Z,8.75
2022-08-01T22:25:12.374Z,9.38
2022-08-01T22:28:03.070Z,8.85
2022-08-01T22:30:29.437Z,7.68
2022-08-01T22:33:07.212Z,7.95
2022-08-01T22:35:45.200Z,8.05
2022-08-01T22:38:12.307Z,6.90
2022-08-01T22:40:45.568Z,7.65
2022-08-01T22:43:25.409Z,8.23
2022-08-01T22:46:14.658Z,7.90
2022-08-01T22:48:45.784Z,7.60
2022-08-01T22:51:43.860Z,7.22
2022-08-01T22:54:28.780Z,7.57
2022-08-01T22:56:57.219Z,6.43
2022-08-01T22:59:42.395Z,5.00
2022-08-01T23:02:16.300Z,4.65
2022-08-01T23:04:47.047Z,4.50
2022-08-01T23:07:20.088Z,4.82
2022-08-01T23:09:54.234Z,6.15
2022-08-01T23:12:25.566Z,4.30
2022-08-01T23:14:55.924Z,4.22
2022-08-01T23:17:26.879Z,5.20
2022-08-01T23:20:05.877Z,5.25
2022-08-01T23:22:37.163Z,4.57
2022-08-01T23:25:08.095Z,5.47
2022-08-01T23:28:04.410Z,5.20
2022-08-01T23:30:27.391Z,3.80
2022-08-01T23:32:55.027Z,3.63
2022-08-01T23:35:22.103Z,3.50
2022-08-01T23:37:51.243Z,3.50
2022-08-01T23:40:19.328Z,3.60
2022-08-01T23:42:46.445Z,3.97
2022-08-01T23:45:14.096Z,3.60
2022-08-01T23:47:41.160Z,3.80
2022-08-01T23:50:08.680Z,4.05
2022-08-01T23:52:42.603Z,3.38
2022-08-01T23:55:15.924Z,4.07
2022-08-01T23:57:43.401Z,2.95
