createdAt,value
2023-05-05T00:02:21.191Z,38.75
2023-05-05T00:07:23.118Z,35.43
2023-05-05T00:12:25.273Z,39.81
2023-05-05T00:17:27.419Z,40.05
2023-05-05T00:22:29.541Z,40.10
2023-05-05T00:27:31.666Z,40.42
2023-05-05T00:32:33.604Z,35.76
2023-05-05T00:37:36.140Z,41.45
2023-05-05T00:42:43.034Z,42.21
2023-05-05T00:47:51.503Z,42.17
2023-05-05T00:52:56.936Z,42.54
2023-05-05T00:57:59.956Z,42.70
2023-05-05T01:03:02.313Z,41.80
2023-05-05T01:08:24.786Z,42.65
2023-05-05T01:13:42.943Z,41.92
2023-05-05T01:19:07.998Z,42.34
2023-05-05T01:24:50.281Z,42.04
2023-05-05T01:30:07.448Z,40.33
2023-05-05T01:35:18.295Z,43.27
2023-05-05T01:40:23.157Z,43.92
2023-05-05T01:45:28.722Z,43.64
2023-05-05T01:50:32.048Z,43.79
2023-05-05T01:55:35.725Z,43.99
2023-05-05T02:00:38.812Z,43.87
2023-05-05T02:05:43.262Z,43.72
2023-05-05T02:10:47.818Z,43.68
2023-05-05T02:15:51.092Z,42.93
2023-05-05T02:20:53.430Z,43.42
2023-05-05T02:25:59.944Z,43.51
2023-05-05T02:31:04.916Z,43.64
2023-05-05T02:36:16.632Z,42.63
2023-05-05T02:41:28.713Z,43.81
2023-05-05T02:46:31.916Z,43.31
2023-05-05T02:51:34.074Z,43.57
2023-05-05T02:56:45.395Z,43.50
2023-05-05T03:01:51.223Z,43.84
2023-05-05T03:06:59.271Z,44.41
2023-05-05T03:12:07.792Z,44.48
2023-05-05T03:17:25.020Z,44.78
2023-05-05T03:22:27.850Z,45.16
2023-05-05T03:27:31.021Z,45.53
2023-05-05T03:32:33.499Z,45.61
2023-05-05T03:37:35.669Z,45.70
2023-05-05T03:42:37.908Z,45.91
2023-05-05T03:47:40.239Z,45.97
2023-05-05T03:52:43.167Z,46.00
2023-05-05T03:57:46.123Z,42.72
2023-05-05T04:02:48.118Z,47.44
2023-05-05T04:07:53.289Z,47.11
2023-05-05T04:12:55.878Z,47.09
2023-05-05T04:17:58.238Z,48.50
2023-05-05T04:23:00.880Z,47.45
2023-05-05T04:28:02.988Z,43.80
2023-05-05T04:33:06.656Z,46.97
2023-05-05T04:38:09.139Z,46.34
2023-05-05T04:43:11.103Z,43.07
2023-05-05T04:48:13.585Z,42.40
2023-05-05T04:53:15.939Z,46.09
2023-05-05T04:58:18.670Z,46.15
2023-05-05T05:03:22.351Z,45.81
2023-05-05T05:08:25.306Z,45.93
2023-05-05T05:13:27.453Z,45.49
2023-05-05T05:18:29.720Z,42.61
2023-05-05T05:23:31.717Z,41.54
2023-05-05T05:28:34.019Z,37.90
2023-05-05T05:33:35.881Z,37.40
2023-05-05T05:38:38.053Z,33.97
2023-05-05T05:43:41.698Z,33.95
2023-05-05T05:48:44.350Z,33.43
2023-05-05T05:53:46.488Z,33.66
2023-05-05T05:58:49.258Z,32.12
2023-05-05T06:03:52.023Z,30.07
2023-05-05T06:08:54.854Z,30.46
2023-05-05T06:13:57.089Z,32.33
2023-05-05T06:18:59.258Z,32.05
2023-05-05T06:24:01.430Z,32.71
2023-05-05T06:29:03.885Z,32.04
2023-05-05T06:34:06.014Z,32.57
2023-05-05T06:39:08.090Z,32.61
2023-05-05T06:44:11.433Z,31.58
2023-05-05T06:49:13.549Z,30.07
2023-05-05T06:54:15.606Z,30.67
2023-05-05T06:59:17.778Z,32.39
2023-05-05T07:04:19.905Z,32.11
2023-05-05T07:09:21.728Z,31.11
2023-05-05T07:14:24.537Z,30.93
2023-05-05T07:19:26.697Z,31.06
2023-05-05T07:24:28.741Z,31.30
2023-05-05T07:29:30.997Z,30.21
2023-05-05T07:34:34.586Z,30.80
2023-05-05T07:39:36.729Z,32.79
2023-05-05T07:44:38.587Z,31.00
2023-05-05T07:49:40.713Z,32.85
2023-05-05T07:54:42.663Z,30.96
2023-05-05T07:59:44.938Z,33.22
2023-05-05T08:04:46.865Z,31.65
2023-05-05T08:09:48.947Z,34.56
2023-05-05T08:14:50.812Z,33.27
2023-05-05T08:19:53.324Z,34.91
2023-05-05T08:24:55.507Z,35.88
2023-05-05T08:29:58.410Z,36.96
2023-05-05T08:35:04.826Z,36.41
2023-05-05T08:40:08.068Z,36.66
2023-05-05T08:45:11.234Z,36.44
2023-05-05T08:50:14.403Z,36.03
2023-05-05T08:55:25.780Z,33.48
2023-05-05T09:00:28.234Z,31.93
2023-05-05T09:05:30.282Z,31.51
2023-05-05T09:10:32.688Z,31.03
2023-05-05T09:15:34.926Z,30.15
2023-05-05T09:20:38.576Z,26.41
2023-05-05T09:25:44.661Z,25.96
2023-05-05T09:30:47.716Z,25.32
2023-05-05T09:35:56.040Z,25.03
2023-05-05T09:40:58.054Z,25.60
2023-05-05T09:46:08.544Z,26.65
2023-05-05T09:51:10.973Z,27.86
2023-05-05T09:56:13.162Z,29.42
2023-05-05T10:01:24.592Z,31.02
2023-05-05T10:06:47.576Z,31.30
2023-05-05T10:11:49.870Z,33.16
2023-05-05T10:16:53.598Z,34.01
2023-05-05T10:22:02.837Z,33.46
2023-05-05T10:27:12.730Z,33.63
2023-05-05T10:37:50.754Z,35.74
2023-05-05T10:42:54.343Z,36.44
2023-05-05T10:47:59.800Z,35.95
2023-05-05T10:53:23.287Z,35.05
2023-05-05T10:58:58.398Z,35.29
2023-05-05T11:04:21.329Z,34.28
2023-05-05T11:09:30.027Z,33.69
2023-05-05T11:14:32.125Z,33.99
2023-05-05T11:19:43.044Z,32.31
2023-05-05T11:24:45.081Z,34.44
2023-05-05T11:30:06.021Z,33.65
2023-05-05T11:35:08.179Z,35.00
2023-05-05T11:40:13.962Z,33.21
2023-05-05T11:45:24.610Z,34.17
2023-05-05T11:50:27.523Z,33.98
2023-05-05T11:55:30.708Z,33.19
2023-05-05T12:00:34.032Z,33.32
2023-05-05T12:05:36.986Z,32.63
2023-05-05T12:10:39.336Z,32.56
2023-05-05T12:15:41.362Z,31.15
2023-05-05T12:20:44.496Z,29.20
2023-05-05T12:25:46.554Z,26.98
2023-05-05T12:30:59.075Z,28.67
2023-05-05T12:36:01.601Z,27.38
2023-05-05T12:41:03.754Z,27.32
2023-05-05T12:46:06.213Z,27.20
2023-05-05T12:51:18.631Z,27.09
2023-05-05T12:56:35.648Z,26.25
2023-05-05T13:01:51.800Z,24.91
2023-05-05T13:07:16.935Z,25.25
2023-05-05T13:12:19.295Z,24.79
2023-05-05T13:17:21.384Z,25.06
2023-05-05T13:22:23.254Z,26.26
2023-05-05T13:27:25.243Z,25.38
2023-05-05T13:32:27.163Z,25.72
2023-05-05T13:37:29.150Z,26.60
2023-05-05T13:42:31.289Z,26.90
2023-05-05T13:47:33.483Z,27.18
2023-05-05T13:52:35.496Z,26.93
2023-05-05T13:57:37.470Z,25.88
2023-05-05T14:02:39.515Z,26.49
2023-05-05T14:07:41.376Z,26.67
2023-05-05T14:12:43.686Z,27.07
2023-05-05T14:17:45.706Z,26.74
2023-05-05T14:22:49.320Z,26.94
2023-05-05T14:27:51.589Z,26.59
2023-05-05T14:32:53.736Z,26.83
2023-05-05T14:37:55.651Z,26.58
2023-05-05T14:42:57.927Z,27.27
2023-05-05T14:48:00.249Z,27.52
2023-05-05T14:53:03.366Z,27.94
2023-05-05T14:58:05.561Z,28.16
2023-05-05T15:03:07.783Z,26.66
2023-05-05T15:08:10.090Z,26.45
2023-05-05T15:13:12.103Z,26.45
2023-05-05T15:18:14.197Z,26.37
2023-05-05T15:23:16.216Z,25.29
2023-05-05T15:28:18.832Z,25.88
2023-05-05T15:33:20.935Z,25.57
2023-05-05T15:38:22.882Z,26.16
2023-05-05T15:43:24.961Z,26.86
2023-05-05T15:48:26.892Z,26.32
2023-05-05T15:53:28.896Z,27.20
2023-05-05T15:58:30.815Z,26.67
2023-05-05T16:03:32.824Z,27.36
2023-05-05T16:08:35.190Z,26.96
2023-05-05T16:13:39.192Z,27.20
2023-05-05T16:18:41.400Z,27.39
2023-05-05T16:23:43.606Z,27.65
2023-05-05T16:28:45.702Z,27.55
2023-05-05T16:33:47.577Z,27.15
2023-05-05T16:38:49.898Z,28.32
2023-05-05T16:43:52.515Z,28.49
2023-05-05T16:48:54.680Z,28.81
2023-05-05T16:53:56.611Z,27.48
2023-05-05T16:58:58.579Z,29.12
2023-05-05T17:04:02.529Z,29.78
2023-05-05T17:09:06.289Z,30.46
2023-05-05T17:14:08.348Z,31.08
2023-05-05T17:19:10.440Z,30.41
2023-05-05T17:24:12.632Z,30.62
2023-05-05T17:29:19.924Z,30.94
2023-05-05T17:34:22.184Z,31.78
2023-05-05T17:39:24.347Z,31.69
2023-05-05T17:44:26.439Z,31.84
2023-05-05T17:49:28.324Z,29.67
2023-05-05T17:54:30.630Z,31.65
2023-05-05T17:59:32.772Z,32.02
2023-05-05T18:04:38.150Z,32.35
2023-05-05T18:09:41.143Z,32.38
2023-05-05T18:14:43.201Z,32.88
2023-05-05T18:19:47.294Z,32.99
2023-05-05T18:24:51.174Z,33.27
2023-05-05T18:29:53.454Z,33.43
2023-05-05T18:34:55.634Z,33.50
2023-05-05T18:39:57.833Z,34.61
2023-05-05T18:44:59.893Z,34.50
2023-05-05T18:50:02.027Z,34.57
2023-05-05T18:55:05.770Z,34.29
2023-05-05T19:00:09.371Z,34.68
2023-05-05T19:05:11.929Z,35.33
2023-05-05T19:10:14.292Z,35.55
2023-05-05T19:15:16.389Z,35.26
2023-05-05T19:20:18.526Z,35.09
2023-05-05T19:25:20.651Z,34.55
2023-05-05T19:30:22.832Z,35.28
2023-05-05T19:35:24.883Z,34.68
2023-05-05T19:40:27.035Z,35.06
2023-05-05T19:45:29.220Z,34.83
2023-05-05T19:50:31.745Z,35.43
2023-05-05T19:55:33.922Z,35.19
2023-05-05T20:00:36.142Z,35.76
2023-05-05T20:05:38.282Z,36.14
2023-05-05T20:10:40.456Z,36.48
2023-05-05T20:15:42.553Z,36.57
2023-05-05T20:20:44.688Z,37.05
2023-05-05T20:25:46.784Z,36.59
2023-05-05T20:30:48.938Z,36.55
2023-05-05T20:35:51.068Z,36.58
2023-05-05T20:40:53.204Z,37.21
2023-05-05T20:45:55.338Z,36.87
2023-05-05T20:50:58.921Z,37.29
2023-05-05T20:56:01.042Z,37.93
2023-05-05T21:01:03.264Z,37.96
2023-05-05T21:06:05.634Z,38.39
2023-05-05T21:11:10.633Z,38.17
2023-05-05T21:16:12.717Z,38.31
2023-05-05T21:21:14.763Z,38.91
2023-05-05T21:26:16.905Z,39.06
2023-05-05T21:31:22.205Z,39.21
2023-05-05T21:36:24.900Z,40.01
2023-05-05T21:41:27.133Z,39.57
2023-05-05T21:46:29.193Z,39.76
2023-05-05T21:51:31.416Z,40.29
2023-05-05T21:56:34.135Z,40.58
2023-05-05T22:01:36.969Z,41.05
2023-05-05T22:06:39.051Z,40.87
2023-05-05T22:11:41.089Z,40.87
2023-05-05T22:16:43.351Z,41.36
2023-05-05T22:21:45.413Z,41.60
2023-05-05T22:26:47.457Z,41.78
2023-05-05T22:31:49.581Z,41.96
2023-05-05T22:36:51.730Z,42.26
2023-05-05T22:41:53.752Z,42.84
2023-05-05T22:46:55.969Z,43.27
2023-05-05T22:51:58.564Z,43.28
2023-05-05T22:57:00.619Z,43.51
2023-05-05T23:02:02.804Z,43.74
2023-05-05T23:07:04.894Z,43.67
2023-05-05T23:12:07.095Z,44.10
2023-05-05T23:17:09.462Z,44.56
2023-05-05T23:22:11.538Z,45.20
2023-05-05T23:27:13.856Z,45.52
2023-05-05T23:32:15.918Z,46.08
2023-05-05T23:37:18.077Z,46.68
2023-05-05T23:42:20.212Z,47.57
2023-05-05T23:47:22.302Z,47.08
2023-05-05T23:52:24.419Z,47.42
2023-05-05T23:57:26.866Z,48.63
