createdAt,value
2023-01-06T00:09:59.646Z,2.1337792642140467
2023-01-06T00:18:16.539Z,2.682274247491639
2023-01-06T00:24:36.304Z,1.8461538461538463
2023-01-06T00:30:54.864Z,1.9899665551839465
2023-01-06T00:37:13.615Z,2.8896321070234112
2023-01-06T00:43:34.379Z,2.7324414715719065
2023-01-06T00:55:02.391Z,2.387959866220736
2023-01-06T01:01:21.768Z,2.3612040133779266
2023-01-06T01:12:36.273Z,2.6622073578595318
2023-01-06T01:18:55.311Z,3.5986622073578594
2023-01-06T01:31:16.685Z,2.5418060200668897
2023-01-06T01:37:35.879Z,2.5953177257525084
2023-01-06T01:43:54.491Z,1.37123745819398
2023-01-06T01:50:13.489Z,2.57190635451505
2023-01-06T01:56:33.035Z,2.270903010033445
2023-01-06T02:02:51.860Z,2.488294314381271
2023-01-06T02:09:10.825Z,1.9531772575250836
2023-01-06T02:15:30.485Z,2.234113712374582
2023-01-06T02:21:49.839Z,2.488294314381271
2023-01-06T02:35:39.099Z,2.508361204013378
2023-01-06T02:41:58.381Z,1.8461538461538463
2023-01-06T02:51:35.625Z,1.451505016722408
2023-01-06T02:57:54.831Z,1.0668896321070234
2023-01-06T03:04:24.984Z,1.2575250836120402
2023-01-06T03:17:39.791Z,1.2909698996655519
2023-01-06T03:23:59.149Z,0.9096989966555183
2023-01-06T03:30:18.289Z,1.1806020066889633
2023-01-06T03:45:39.620Z,0.8494983277591973
2023-01-06T03:52:54.635Z,1.1337792642140467
2023-01-06T03:59:13.478Z,0.9632107023411371
2023-01-06T04:05:33.247Z,0.7023411371237458
2023-01-06T04:17:22.659Z,0.7491638795986622
2023-01-06T04:29:37.672Z,0.33444816053511706
2023-01-06T04:35:57.500Z,0.8561872909698997
2023-01-06T04:43:49.889Z,0.6688963210702341
2023-01-06T04:57:56.301Z,0.959866220735786
2023-01-06T05:04:15.325Z,0.5217391304347826
2023-01-06T05:10:34.567Z,0.28762541806020064
2023-01-06T05:16:55.462Z,0.3511705685618729
2023-01-06T05:23:14.714Z,0.5551839464882943
2023-01-06T05:35:41.937Z,0.26755852842809363
2023-01-06T05:42:09.122Z,0.4782608695652174
2023-01-06T05:51:36.837Z,0.5016722408026756
2023-01-06T05:57:56.057Z,0.2608695652173913
2023-01-06T06:11:21.190Z,0.43812709030100333
2023-01-06T06:17:40.146Z,0.16722408026755853
2023-01-06T06:24:04.488Z,0.47491638795986624
2023-01-06T06:30:24.215Z,0.5351170568561873
2023-01-06T06:36:44.241Z,0.35451505016722407
2023-01-06T06:43:03.155Z,0.34782608695652173
2023-01-06T06:49:21.932Z,0.5484949832775919
2023-01-06T06:55:41.212Z,0.3745819397993311
2023-01-06T07:02:00.449Z,0.45484949832775917
2023-01-06T07:08:20.347Z,0.0
2023-01-06T07:14:40.202Z,0.08695652173913043
2023-01-06T07:27:19.852Z,0.9765886287625418
2023-01-06T07:33:39.365Z,0.391304347826087
2023-01-06T07:41:24.719Z,0.27424749163879597
2023-01-06T07:47:44.659Z,0.08695652173913043
2023-01-06T07:54:05.390Z,0.08695652173913043
2023-01-06T08:00:25.193Z,0.35451505016722407
2023-01-06T08:06:44.784Z,0.22742474916387959
2023-01-06T08:13:04.188Z,0.3745819397993311
2023-01-06T08:19:24.467Z,0.3979933110367893
2023-01-06T08:25:46.321Z,0.5284280936454849
2023-01-06T08:32:11.146Z,0.5284280936454849
2023-01-06T08:38:36.287Z,0.4414715719063545
2023-01-06T08:44:59.340Z,0.2608695652173913
2023-01-06T08:51:22.153Z,0.6220735785953178
2023-01-06T08:57:44.620Z,0.34782608695652173
2023-01-06T09:04:06.291Z,0.08695652173913043
2023-01-06T09:10:28.073Z,0.4682274247491639
2023-01-06T09:16:50.804Z,0.24749163879598662
2023-01-06T09:23:13.303Z,0.0
2023-01-06T09:29:35.592Z,0.2608695652173913
2023-01-06T09:35:57.206Z,0.43478260869565216
2023-01-06T09:42:19.745Z,0.35451505016722407
2023-01-06T09:54:06.524Z,0.22742474916387959
2023-01-06T10:00:28.074Z,0.27424749163879597
2023-01-06T10:06:51.000Z,0.26755852842809363
2023-01-06T10:18:01.552Z,0.2608695652173913
2023-01-06T10:24:46.005Z,0.08695652173913043
2023-01-06T10:31:09.015Z,0.08695652173913043
2023-01-06T10:41:28.633Z,0.5351170568561873
2023-01-06T10:47:51.409Z,0.08695652173913043
2023-01-06T10:54:13.472Z,0.17391304347826086
2023-01-06T11:00:35.566Z,0.45484949832775917
2023-01-06T11:06:56.873Z,0.45484949832775917
2023-01-06T11:13:20.394Z,0.8762541806020067
2023-01-06T11:19:42.719Z,0.7090301003344481
2023-01-06T11:26:04.404Z,0.33444816053511706
2023-01-06T11:32:25.979Z,0.5819397993311036
2023-01-06T11:38:47.698Z,0.12709030100334448
2023-01-06T11:45:09.510Z,0.2809364548494983
2023-01-06T11:51:32.420Z,0.2408026755852843
2023-01-06T11:57:55.076Z,0.45484949832775917
2023-01-06T12:04:17.317Z,0.7023411371237458
2023-01-06T12:10:40.926Z,0.4414715719063545
2023-01-06T12:19:22.088Z,0.7491638795986622
2023-01-06T12:25:44.139Z,0.5050167224080268
2023-01-06T12:39:18.202Z,0.5719063545150501
2023-01-06T12:45:43.485Z,0.17391304347826086
2023-01-06T12:55:37.192Z,0.6086956521739131
2023-01-06T13:07:32.871Z,0.6956521739130435
2023-01-06T13:16:50.760Z,0.4414715719063545
2023-01-06T13:23:12.943Z,0.27424749163879597
2023-01-06T13:29:35.225Z,0.35451505016722407
2023-01-06T13:35:57.686Z,0.9632107023411371
2023-01-06T13:42:20.105Z,0.35451505016722407
2023-01-06T13:48:42.829Z,0.8695652173913043
2023-01-06T13:55:04.758Z,0.7157190635451505
2023-01-06T14:01:27.156Z,0.4214046822742475
2023-01-06T14:07:49.195Z,1.6688963210702341
2023-01-06T14:14:10.587Z,1.1137123745819397
2023-01-06T14:20:34.723Z,1.0066889632107023
2023-01-06T14:35:57.758Z,0.48494983277591974
2023-01-06T14:47:04.076Z,1.0434782608695652
2023-01-06T14:53:25.593Z,0.9230769230769231
2023-01-06T15:05:29.874Z,0.7224080267558528
2023-01-06T15:15:02.930Z,1.3110367892976589
2023-01-06T15:21:21.640Z,1.2775919732441472
2023-01-06T15:33:21.277Z,0.939799331103679
2023-01-06T15:40:15.703Z,0.9431438127090301
2023-01-06T15:46:35.208Z,0.8160535117056856
2023-01-06T15:52:53.917Z,0.8695652173913043
2023-01-06T16:03:56.620Z,0.6220735785953178
2023-01-06T16:10:15.697Z,1.2006688963210703
2023-01-06T16:19:02.423Z,0.8929765886287625
2023-01-06T16:25:21.340Z,0.8762541806020067
2023-01-06T16:31:40.453Z,0.9698996655518395
2023-01-06T16:37:59.811Z,1.3311036789297659
2023-01-06T16:44:20.774Z,1.3444816053511706
2023-01-06T16:53:47.518Z,0.782608695652174
2023-01-06T17:00:53.814Z,0.8294314381270903
2023-01-06T17:07:13.405Z,1.137123745819398
2023-01-06T17:13:52.767Z,0.26755852842809363
2023-01-06T17:20:40.276Z,0.8695652173913043
2023-01-06T17:27:00.277Z,0.9230769230769231
2023-01-06T17:33:19.956Z,0.7090301003344481
2023-01-06T17:39:41.938Z,0.8093645484949833
2023-01-06T17:46:02.396Z,1.1705685618729098
2023-01-06T17:52:22.194Z,0.9933110367892977
2023-01-06T17:58:42.383Z,1.3645484949832776
2023-01-06T18:05:33.080Z,0.8093645484949833
2023-01-06T18:11:54.546Z,0.8963210702341137
2023-01-06T18:18:14.630Z,0.9364548494983278
2023-01-06T18:24:35.250Z,0.5719063545150501
2023-01-06T18:33:14.403Z,0.7290969899665551
2023-01-06T18:45:26.743Z,0.4882943143812709
2023-01-06T18:51:47.409Z,0.9866220735785953
2023-01-06T19:03:56.894Z,1.4046822742474916
2023-01-06T19:20:38.086Z,0.9297658862876255
2023-01-06T19:31:55.221Z,0.8361204013377926
2023-01-06T19:38:15.788Z,0.7290969899665551
2023-01-06T19:44:37.737Z,0.6889632107023411
2023-01-06T19:52:04.291Z,0.5150501672240803
2023-01-06T19:58:26.831Z,0.6354515050167224
2023-01-06T20:04:48.346Z,0.3076923076923077
2023-01-06T20:11:09.737Z,0.5284280936454849
2023-01-06T20:23:07.749Z,1.1036789297658862
2023-01-06T20:29:28.342Z,0.3879598662207358
2023-01-06T20:35:51.693Z,1.0769230769230769
2023-01-06T20:42:13.266Z,0.9565217391304348
2023-01-06T20:48:34.274Z,1.68561872909699
2023-01-06T20:54:54.601Z,0.6086956521739131
2023-01-06T21:05:40.466Z,0.9632107023411371
2023-01-06T21:12:00.066Z,0.882943143812709
2023-01-06T21:18:19.699Z,0.6421404682274248
2023-01-06T21:24:40.187Z,0.5819397993311036
2023-01-06T21:30:59.838Z,0.44816053511705684
2023-01-06T21:37:20.080Z,0.7090301003344481
2023-01-06T21:43:40.783Z,0.568561872909699
2023-01-06T21:50:01.652Z,0.7759197324414716
2023-01-06T22:21:10.317Z,0.7424749163879598
2023-01-06T22:27:30.061Z,1.0133779264214047
2023-01-06T22:33:50.919Z,0.802675585284281
2023-01-06T22:45:55.889Z,0.7625418060200669
2023-01-06T22:52:15.585Z,0.9498327759197325
2023-01-06T23:00:15.053Z,0.9063545150501672
2023-01-06T23:15:03.814Z,1.294314381270903
2023-01-06T23:21:24.014Z,0.4682274247491639
2023-01-06T23:32:45.062Z,1.1672240802675586
2023-01-06T23:39:04.612Z,0.4013377926421405
2023-01-06T23:50:00.622Z,0.802675585284281
