createdAt,value
2018-11-22T00:01:56.867Z,3.20
2018-11-22T00:04:39.387Z,3.20
2018-11-22T00:07:28.846Z,3.20
2018-11-22T00:10:11.721Z,3.20
2018-11-22T00:13:01.175Z,3.20
2018-11-22T00:15:43.692Z,3.20
2018-11-22T00:18:33.153Z,3.20
2018-11-22T00:21:03.243Z,3.20
2018-11-22T00:23:52.700Z,3.10
2018-11-22T00:26:34.800Z,3.10
2018-11-22T00:29:24.271Z,3.00
2018-11-22T00:32:06.561Z,3.00
2018-11-22T00:34:56.010Z,2.90
2018-11-22T00:37:38.820Z,2.90
2018-11-22T00:40:28.599Z,2.90
2018-11-22T00:43:10.748Z,3.00
2018-11-22T00:46:00.192Z,3.00
2018-11-22T00:51:29.727Z,3.00
2018-11-22T00:54:10.241Z,3.00
2018-11-22T00:56:59.693Z,3.10
2018-11-22T00:59:41.956Z,3.10
2018-11-22T01:02:31.416Z,3.10
2018-11-22T01:05:14.759Z,3.10
2018-11-22T01:08:04.187Z,3.00
2018-11-22T01:10:46.815Z,2.90
2018-11-22T01:13:36.257Z,2.90
2018-11-22T01:16:17.033Z,3.00
2018-11-22T01:19:06.735Z,3.10
2018-11-22T01:21:48.824Z,3.10
2018-11-22T01:24:38.264Z,3.10
2018-11-22T01:27:20.675Z,3.10
2018-11-22T01:30:29.456Z,3.10
2018-11-22T01:33:12.060Z,3.10
2018-11-22T01:36:01.509Z,3.10
2018-11-22T01:38:43.720Z,3.10
2018-11-22T01:41:33.237Z,3.20
2018-11-22T01:44:04.195Z,3.20
2018-11-22T01:46:53.633Z,3.20
2018-11-22T01:49:36.195Z,3.20
2018-11-22T01:52:25.643Z,3.10
2018-11-22T01:55:07.478Z,3.00
2018-11-22T01:57:37.583Z,3.00
2018-11-22T02:00:21.685Z,3.00
2018-11-22T02:03:30.114Z,3.00
2018-11-22T02:06:12.368Z,3.10
2018-11-22T02:09:01.824Z,3.00
2018-11-22T02:11:44.468Z,3.00
2018-11-22T02:14:34.001Z,3.10
2018-11-22T02:17:16.665Z,3.10
2018-11-22T02:20:08.786Z,3.20
2018-11-22T02:22:51.684Z,3.20
2018-11-22T02:25:41.138Z,3.20
2018-11-22T02:28:23.251Z,3.20
2018-11-22T02:31:12.703Z,3.20
2018-11-22T02:33:54.964Z,3.10
2018-11-22T02:36:44.431Z,3.10
2018-11-22T02:39:26.652Z,3.10
2018-11-22T02:42:16.104Z,3.10
2018-11-22T02:44:58.458Z,3.00
2018-11-22T02:47:47.899Z,3.00
2018-11-22T02:50:30.541Z,2.90
2018-11-22T02:53:20.011Z,2.90
2018-11-22T02:56:02.858Z,2.90
2018-11-22T02:58:52.322Z,2.90
2018-11-22T03:01:34.371Z,2.90
2018-11-22T03:04:23.826Z,2.90
2018-11-22T03:07:06.592Z,2.90
2018-11-22T03:09:56.065Z,2.90
2018-11-22T03:12:38.008Z,3.00
2018-11-22T03:15:27.543Z,3.00
2018-11-22T03:18:08.070Z,3.00
2018-11-22T03:20:57.541Z,3.00
2018-11-22T03:23:39.748Z,2.90
2018-11-22T03:26:29.216Z,3.00
2018-11-22T03:29:11.542Z,3.00
2018-11-22T03:32:01.008Z,3.10
2018-11-22T03:34:43.438Z,3.10
2018-11-22T03:37:32.902Z,3.10
2018-11-22T03:40:16.364Z,3.10
2018-11-22T03:43:06.093Z,3.10
2018-11-22T03:45:48.464Z,3.10
2018-11-22T03:48:37.900Z,3.00
2018-11-22T03:51:19.848Z,3.10
2018-11-22T03:54:09.290Z,3.10
2018-11-22T03:56:51.781Z,3.10
2018-11-22T03:59:41.246Z,3.10
2018-11-22T04:02:23.477Z,3.10
2018-11-22T04:05:14.847Z,3.10
2018-11-22T04:07:57.809Z,3.10
2018-11-22T04:10:47.271Z,3.10
2018-11-22T04:13:29.329Z,3.10
2018-11-22T04:16:18.782Z,3.10
2018-11-22T04:19:01.388Z,3.00
2018-11-22T04:21:50.838Z,3.10
2018-11-22T04:24:33.439Z,3.10
2018-11-22T04:27:22.923Z,3.00
2018-11-22T04:30:07.751Z,3.00
2018-11-22T04:32:57.202Z,3.00
2018-11-22T04:35:27.529Z,3.00
2018-11-22T04:38:16.964Z,3.00
2018-11-22T04:40:59.612Z,3.10
2018-11-22T04:43:49.048Z,3.10
2018-11-22T04:46:31.677Z,3.00
2018-11-22T04:49:21.116Z,3.00
2018-11-22T04:52:03.056Z,3.00
2018-11-22T04:54:52.508Z,3.00
2018-11-22T04:57:22.588Z,3.00
2018-11-22T05:00:17.249Z,3.00
2018-11-22T05:02:59.289Z,3.10
2018-11-22T05:05:48.763Z,3.10
2018-11-22T05:08:30.956Z,3.00
2018-11-22T05:11:20.397Z,3.00
2018-11-22T05:14:04.593Z,3.10
2018-11-22T05:16:34.683Z,3.10
2018-11-22T05:19:16.880Z,3.20
2018-11-22T05:22:06.408Z,3.20
2018-11-22T05:24:49.146Z,3.20
2018-11-22T05:27:38.834Z,3.30
2018-11-22T05:30:22.618Z,3.20
2018-11-22T05:36:14.252Z,3.20
2018-11-22T05:38:56.757Z,3.10
2018-11-22T05:41:46.192Z,3.10
2018-11-22T05:44:16.297Z,3.10
2018-11-22T05:47:05.750Z,3.10
2018-11-22T05:49:48.114Z,3.20
2018-11-22T05:52:18.198Z,3.10
2018-11-22T05:55:00.748Z,3.10
2018-11-22T05:57:50.267Z,3.10
2018-11-22T06:00:33.192Z,3.20
2018-11-22T06:03:22.746Z,3.20
2018-11-22T06:06:05.356Z,3.30
2018-11-22T06:08:54.817Z,3.30
2018-11-22T06:11:37.771Z,3.20
2018-11-22T06:14:27.223Z,3.20
2018-11-22T06:17:09.431Z,3.30
2018-11-22T06:19:58.862Z,3.40
2018-11-22T06:22:41.764Z,3.40
2018-11-22T06:25:31.263Z,3.40
2018-11-22T06:28:13.320Z,3.50
2018-11-22T06:31:06.322Z,3.60
2018-11-22T06:33:45.021Z,3.50
2018-11-22T06:36:34.529Z,3.50
2018-11-22T06:39:16.804Z,3.40
2018-11-22T06:42:06.411Z,3.30
2018-11-22T06:44:48.605Z,3.30
2018-11-22T06:47:38.193Z,3.20
2018-11-22T06:50:21.740Z,3.20
2018-11-22T06:53:11.190Z,3.20
2018-11-22T06:55:53.631Z,3.30
2018-11-22T06:58:43.185Z,3.30
2018-11-22T07:01:32.895Z,3.40
2018-11-22T07:04:22.347Z,3.40
2018-11-22T07:07:04.480Z,3.50
2018-11-22T07:09:54.016Z,3.60
2018-11-22T07:12:36.598Z,3.60
2018-11-22T07:18:27.615Z,3.60
2018-11-22T07:21:09.923Z,3.60
2018-11-22T07:23:59.494Z,3.70
2018-11-22T07:26:41.972Z,3.70
2018-11-22T07:29:31.479Z,3.70
2018-11-22T07:32:13.926Z,3.60
2018-11-22T07:35:03.382Z,3.70
2018-11-22T07:37:46.468Z,3.70
2018-11-22T07:40:36.146Z,3.80
2018-11-22T07:43:18.500Z,3.80
2018-11-22T07:46:07.925Z,3.80
2018-11-22T07:48:50.230Z,3.80
2018-11-22T07:51:39.671Z,3.90
2018-11-22T07:54:22.375Z,3.90
2018-11-22T07:57:11.834Z,4.00
2018-11-22T07:59:52.267Z,4.00
2018-11-22T08:02:42.680Z,4.10
2018-11-22T08:05:26.184Z,4.10
2018-11-22T08:08:15.734Z,4.10
2018-11-22T08:10:58.722Z,4.20
2018-11-22T08:13:48.152Z,4.20
2018-11-22T08:16:30.702Z,4.30
2018-11-22T08:19:20.220Z,4.40
2018-11-22T08:22:02.082Z,4.40
2018-11-22T08:24:51.522Z,4.40
2018-11-22T08:27:34.280Z,4.40
2018-11-22T08:30:24.388Z,4.40
2018-11-22T08:33:06.795Z,4.40
2018-11-22T08:35:56.245Z,4.30
2018-11-22T08:38:38.402Z,4.30
2018-11-22T08:41:27.902Z,4.40
2018-11-22T08:44:10.008Z,4.40
2018-11-22T08:46:59.445Z,4.40
2018-11-22T08:49:42.243Z,4.30
2018-11-22T08:52:31.672Z,4.30
2018-11-22T08:55:14.204Z,4.40
2018-11-22T08:58:03.645Z,4.40
2018-11-22T09:00:45.904Z,4.50
2018-11-22T09:03:35.335Z,4.50
2018-11-22T09:06:17.315Z,4.60
2018-11-22T09:09:08.677Z,4.70
2018-11-22T09:11:51.129Z,4.80
2018-11-22T09:14:40.571Z,4.80
2018-11-22T09:17:23.151Z,4.70
2018-11-22T09:20:15.187Z,4.60
2018-11-22T09:22:58.000Z,4.50
2018-11-22T09:25:47.431Z,4.60
2018-11-22T09:28:29.550Z,4.60
2018-11-22T09:31:19.003Z,4.70
2018-11-22T09:34:01.997Z,4.90
2018-11-22T09:36:51.434Z,4.90
2018-11-22T09:39:33.665Z,4.90
2018-11-22T09:42:23.299Z,4.90
2018-11-22T09:45:07.962Z,5.00
2018-11-22T09:47:57.407Z,5.20
2018-11-22T09:53:29.329Z,5.30
2018-11-22T09:56:11.940Z,5.40
2018-11-22T09:59:01.426Z,5.40
2018-11-22T10:01:41.873Z,5.50
2018-11-22T10:04:31.342Z,5.60
2018-11-22T10:07:13.646Z,5.70
2018-11-22T10:10:03.089Z,5.70
2018-11-22T10:12:43.655Z,5.60
2018-11-22T10:15:34.410Z,5.50
2018-11-22T10:18:16.480Z,5.60
2018-11-22T10:21:06.190Z,5.70
2018-11-22T10:23:48.591Z,5.70
2018-11-22T10:26:37.994Z,5.80
2018-11-22T10:29:20.187Z,5.80
2018-11-22T10:32:09.546Z,5.90
2018-11-22T10:34:52.044Z,5.80
2018-11-22T10:37:42.757Z,5.80
2018-11-22T10:40:25.748Z,5.80
2018-11-22T10:43:15.199Z,5.90
2018-11-22T10:45:57.526Z,6.00
2018-11-22T10:51:48.445Z,5.90
2018-11-22T10:54:31.051Z,5.90
2018-11-22T10:57:20.476Z,5.90
2018-11-22T11:00:02.844Z,5.90
2018-11-22T11:03:11.602Z,6.00
2018-11-22T11:06:12.881Z,6.00
2018-11-22T11:09:02.538Z,6.00
2018-11-22T11:11:44.984Z,6.00
2018-11-22T11:14:34.483Z,6.00
2018-11-22T11:17:17.215Z,6.20
2018-11-22T11:20:07.776Z,6.30
2018-11-22T11:22:48.283Z,6.40
2018-11-22T11:28:19.542Z,6.40
2018-11-22T11:31:10.374Z,6.40
2018-11-22T11:33:53.171Z,6.40
2018-11-22T11:36:42.611Z,6.40
2018-11-22T11:39:24.511Z,6.30
2018-11-22T11:42:14.199Z,6.30
2018-11-22T11:44:56.764Z,6.20
2018-11-22T11:47:46.247Z,6.30
2018-11-22T11:50:28.906Z,6.40
2018-11-22T11:53:21.480Z,6.50
2018-11-22T11:56:01.005Z,6.50
2018-11-22T11:58:50.442Z,6.60
2018-11-22T12:01:32.925Z,6.60
2018-11-22T12:04:22.341Z,6.70
2018-11-22T12:07:04.558Z,6.80
2018-11-22T12:09:56.311Z,6.90
2018-11-22T12:12:36.915Z,7.00
2018-11-22T12:15:26.433Z,6.90
2018-11-22T12:18:08.731Z,6.90
2018-11-22T12:20:58.175Z,6.90
2018-11-22T12:23:40.446Z,6.90
2018-11-22T12:26:29.863Z,6.90
2018-11-22T12:29:13.267Z,7.00
2018-11-22T12:32:20.610Z,7.00
2018-11-22T12:35:12.515Z,6.90
2018-11-22T12:38:13.485Z,6.80
2018-11-22T12:41:02.922Z,6.80
2018-11-22T12:43:45.114Z,6.90
2018-11-22T12:46:34.567Z,6.80
2018-11-22T12:49:15.047Z,6.90
2018-11-22T12:52:04.489Z,6.90
2018-11-22T12:54:46.590Z,6.90
2018-11-22T12:57:36.026Z,7.10
2018-11-22T13:00:18.976Z,7.30
2018-11-22T13:03:08.391Z,7.20
2018-11-22T13:05:51.093Z,7.10
2018-11-22T13:08:40.526Z,7.00
2018-11-22T13:11:22.928Z,6.80
2018-11-22T13:14:12.363Z,6.80
2018-11-22T13:16:54.371Z,6.70
2018-11-22T13:19:43.795Z,6.70
2018-11-22T13:22:26.439Z,6.70
2018-11-22T13:25:17.379Z,6.70
2018-11-22T13:27:59.334Z,6.70
2018-11-22T13:30:48.773Z,6.60
2018-11-22T13:33:31.539Z,6.60
2018-11-22T13:36:21.027Z,6.60
2018-11-22T13:39:03.102Z,6.60
2018-11-22T13:41:52.533Z,6.60
2018-11-22T13:44:34.787Z,6.60
2018-11-22T13:47:24.235Z,6.50
2018-11-22T13:50:08.199Z,6.50
2018-11-22T13:52:59.319Z,6.40
2018-11-22T13:55:42.103Z,6.40
2018-11-22T13:58:31.518Z,6.40
2018-11-22T14:01:13.972Z,6.40
2018-11-22T14:04:03.859Z,6.40
2018-11-22T14:06:46.082Z,6.40
2018-11-22T14:09:35.517Z,6.40
2018-11-22T14:12:15.954Z,6.30
2018-11-22T14:15:07.612Z,6.30
2018-11-22T14:17:50.875Z,6.30
2018-11-22T14:20:40.344Z,6.50
2018-11-22T14:23:22.932Z,6.70
2018-11-22T14:26:12.386Z,6.70
2018-11-22T14:28:54.771Z,6.60
2018-11-22T14:31:44.207Z,6.60
2018-11-22T14:34:26.864Z,6.50
2018-11-22T14:37:16.285Z,6.40
2018-11-22T14:39:58.266Z,6.30
2018-11-22T14:42:48.534Z,6.30
2018-11-22T14:45:31.426Z,6.30
2018-11-22T14:48:20.859Z,6.30
2018-11-22T14:51:05.943Z,6.40
2018-11-22T14:53:55.380Z,6.30
2018-11-22T14:56:37.620Z,6.20
2018-11-22T14:59:27.054Z,6.10
2018-11-22T15:02:09.115Z,6.00
2018-11-22T15:04:58.553Z,6.00
2018-11-22T15:07:41.661Z,5.90
2018-11-22T15:10:31.262Z,5.90
2018-11-22T15:13:13.569Z,5.80
2018-11-22T15:16:02.998Z,5.80
2018-11-22T15:18:45.459Z,5.70
2018-11-22T15:21:35.059Z,5.70
2018-11-22T15:24:17.912Z,5.70
2018-11-22T15:27:07.338Z,5.70
2018-11-22T15:29:49.898Z,5.70
2018-11-22T15:32:39.455Z,5.70
2018-11-22T15:35:22.818Z,5.80
2018-11-22T15:38:12.251Z,5.70
2018-11-22T15:40:54.428Z,5.70
2018-11-22T15:43:43.890Z,5.70
2018-11-22T15:46:26.602Z,5.70
2018-11-22T15:49:16.026Z,5.70
2018-11-22T15:51:56.509Z,5.70
2018-11-22T15:54:45.985Z,5.70
2018-11-22T15:57:28.735Z,5.60
2018-11-22T16:00:38.675Z,5.70
2018-11-22T16:03:21.247Z,5.70
2018-11-22T16:06:10.681Z,5.70
2018-11-22T16:08:53.101Z,5.60
2018-11-22T16:11:42.527Z,5.60
2018-11-22T16:14:24.726Z,5.60
2018-11-22T16:17:14.151Z,5.60
2018-11-22T16:19:56.583Z,5.70
2018-11-22T16:22:46.039Z,5.70
2018-11-22T16:25:26.541Z,5.70
2018-11-22T16:28:15.971Z,5.70
2018-11-22T16:30:58.724Z,5.70
2018-11-22T16:33:48.213Z,5.80
2018-11-22T16:36:30.686Z,5.80
2018-11-22T16:39:20.337Z,5.80
2018-11-22T16:42:02.415Z,5.80
2018-11-22T16:44:51.859Z,5.70
2018-11-22T16:47:34.550Z,5.70
2018-11-22T16:50:25.493Z,5.70
2018-11-22T16:53:08.496Z,5.60
2018-11-22T16:58:59.320Z,5.60
2018-11-22T17:01:41.607Z,5.60
2018-11-22T17:04:11.799Z,5.60
2018-11-22T17:06:54.138Z,5.60
2018-11-22T17:09:43.571Z,5.60
2018-11-22T17:12:24.560Z,5.60
2018-11-22T17:15:33.499Z,5.50
2018-11-22T17:18:15.758Z,5.50
2018-11-22T17:21:05.826Z,5.50
2018-11-22T17:23:46.357Z,5.50
2018-11-22T17:26:35.807Z,5.50
2018-11-22T17:29:18.030Z,5.50
2018-11-22T17:32:07.946Z,5.50
2018-11-22T17:34:51.070Z,5.50
2018-11-22T17:37:41.182Z,5.40
2018-11-22T17:40:34.883Z,5.40
2018-11-22T17:43:24.832Z,5.30
2018-11-22T17:46:05.970Z,5.40
2018-11-22T17:48:55.438Z,5.30
2018-11-22T17:51:36.230Z,5.30
2018-11-22T17:54:25.748Z,5.30
2018-11-22T17:57:08.152Z,5.40
2018-11-22T17:59:57.787Z,5.40
2018-11-22T18:02:40.063Z,5.50
2018-11-22T18:05:29.936Z,5.50
2018-11-22T18:08:12.250Z,5.50
2018-11-22T18:11:01.656Z,5.40
2018-11-22T18:13:43.973Z,5.40
2018-11-22T18:16:33.415Z,5.40
2018-11-22T18:19:15.708Z,5.40
2018-11-22T18:22:06.373Z,5.30
2018-11-22T18:24:48.687Z,5.20
2018-11-22T18:30:40.128Z,5.30
2018-11-22T18:33:22.515Z,5.20
2018-11-22T18:36:12.207Z,5.20
2018-11-22T18:38:54.758Z,5.10
2018-11-22T18:41:44.536Z,5.10
2018-11-22T18:44:27.348Z,5.10
2018-11-22T18:47:17.216Z,5.10
2018-11-22T18:49:59.620Z,5.10
2018-11-22T18:52:49.313Z,5.10
2018-11-22T18:55:32.259Z,5.10
2018-11-22T19:01:24.584Z,5.20
2018-11-22T19:04:06.615Z,5.20
2018-11-22T19:06:56.215Z,5.20
2018-11-22T19:09:38.655Z,5.20
2018-11-22T19:12:28.198Z,5.20
2018-11-22T19:15:12.929Z,5.10
2018-11-22T19:18:02.431Z,5.10
2018-11-22T19:20:45.535Z,5.10
2018-11-22T19:23:35.460Z,5.10
2018-11-22T19:26:18.128Z,5.10
2018-11-22T19:29:07.703Z,5.10
2018-11-22T19:31:49.923Z,5.10
2018-11-22T19:34:39.365Z,5.10
2018-11-22T19:37:22.074Z,5.10
2018-11-22T19:40:23.498Z,5.10
2018-11-22T19:43:06.621Z,5.20
2018-11-22T19:45:56.628Z,5.20
2018-11-22T19:48:39.164Z,5.10
2018-11-22T19:51:28.660Z,5.00
2018-11-22T19:54:11.167Z,5.00
2018-11-22T19:57:00.805Z,5.00
2018-11-22T19:59:43.096Z,5.00
2018-11-22T20:02:32.702Z,5.00
2018-11-22T20:05:16.336Z,5.00
2018-11-22T20:08:08.042Z,5.00
2018-11-22T20:10:50.890Z,5.00
2018-11-22T20:13:40.316Z,5.00
2018-11-22T20:16:22.750Z,5.10
2018-11-22T20:19:32.165Z,5.10
2018-11-22T20:22:14.929Z,5.10
2018-11-22T20:25:04.409Z,5.00
2018-11-22T20:27:47.554Z,5.10
2018-11-22T20:30:41.937Z,5.10
2018-11-22T20:33:21.523Z,5.10
2018-11-22T20:36:11.488Z,5.10
2018-11-22T20:38:52.078Z,5.10
2018-11-22T20:41:42.466Z,5.30
2018-11-22T20:44:23.511Z,5.30
2018-11-22T20:47:13.032Z,5.30
2018-11-22T20:49:55.621Z,5.30
2018-11-22T20:52:45.175Z,5.20
2018-11-22T20:55:28.979Z,5.10
2018-11-22T20:58:18.418Z,5.10
2018-11-22T21:01:04.478Z,5.10
2018-11-22T21:03:53.971Z,5.10
2018-11-22T21:06:36.068Z,5.00
2018-11-22T21:09:25.795Z,5.10
2018-11-22T21:12:08.412Z,5.10
2018-11-22T21:18:01.445Z,5.00
2018-11-22T21:20:43.749Z,5.00
2018-11-22T21:23:33.203Z,5.00
2018-11-22T21:26:16.110Z,5.00
2018-11-22T21:29:05.903Z,5.00
2018-11-22T21:31:47.986Z,5.00
2018-11-22T21:34:37.860Z,5.00
2018-11-22T21:37:19.941Z,5.00
2018-11-22T21:40:09.931Z,4.90
2018-11-22T21:42:52.662Z,5.00
2018-11-22T21:45:42.310Z,5.00
2018-11-22T21:48:25.113Z,5.00
2018-11-22T21:51:14.537Z,5.10
2018-11-22T21:53:56.707Z,5.30
2018-11-22T21:56:46.235Z,5.30
2018-11-22T21:59:28.897Z,5.20
2018-11-22T22:02:18.340Z,5.20
2018-11-22T22:05:00.527Z,5.10
2018-11-22T22:07:49.954Z,5.00
2018-11-22T22:10:32.312Z,5.00
2018-11-22T22:13:21.866Z,5.00
2018-11-22T22:16:04.215Z,5.00
2018-11-22T22:18:54.134Z,5.00
2018-11-22T22:21:36.366Z,5.00
2018-11-22T22:24:25.818Z,5.00
2018-11-22T22:27:08.076Z,5.00
2018-11-22T22:29:57.657Z,4.90
2018-11-22T22:32:40.584Z,4.80
2018-11-22T22:35:30.118Z,4.80
2018-11-22T22:38:12.348Z,4.80
2018-11-22T22:41:02.632Z,4.80
2018-11-22T22:43:44.874Z,4.80
2018-11-22T22:46:34.327Z,4.80
2018-11-22T22:49:16.290Z,4.90
2018-11-22T22:52:06.081Z,4.90
2018-11-22T22:54:46.608Z,4.90
2018-11-22T22:57:36.099Z,5.00
2018-11-22T23:00:40.247Z,5.00
2018-11-22T23:03:30.513Z,5.00
2018-11-22T23:06:12.452Z,5.00
2018-11-22T23:09:01.908Z,5.00
2018-11-22T23:11:44.059Z,5.00
2018-11-22T23:14:33.529Z,4.90
2018-11-22T23:17:16.168Z,4.90
2018-11-22T23:20:06.591Z,4.90
2018-11-22T23:22:49.554Z,4.90
2018-11-22T23:25:39.012Z,5.00
2018-11-22T23:28:21.462Z,5.00
2018-11-22T23:31:10.898Z,5.00
2018-11-22T23:33:53.749Z,5.00
2018-11-22T23:36:43.208Z,5.00
2018-11-22T23:39:25.720Z,5.00
2018-11-22T23:42:15.188Z,5.00
2018-11-22T23:44:57.720Z,5.00
2018-11-22T23:47:47.562Z,4.90
2018-11-22T23:50:31.402Z,4.90
2018-11-22T23:53:22.011Z,4.80
2018-11-22T23:56:04.321Z,4.80
2018-11-22T23:58:53.773Z,4.80
