createdAt,value
2019-04-29T00:00:46.740Z,923.45
2019-04-29T00:02:18.452Z,923.45
2019-04-29T00:03:50.267Z,923.44
2019-04-29T00:05:22.080Z,923.43
2019-04-29T00:06:53.894Z,923.32
2019-04-29T00:08:25.709Z,923.24
2019-04-29T00:09:57.523Z,923.51
2019-04-29T00:11:29.337Z,923.65
2019-04-29T00:13:01.152Z,923.67
2019-04-29T00:14:32.973Z,923.71
2019-04-29T00:16:04.780Z,923.68
2019-04-29T00:17:36.595Z,923.56
2019-04-29T00:19:08.509Z,923.43
2019-04-29T00:20:40.225Z,923.36
2019-04-29T00:22:12.037Z,923.35
2019-04-29T00:23:43.851Z,923.41
2019-04-29T00:25:15.765Z,923.41
2019-04-29T00:26:48.069Z,923.55
2019-04-29T00:28:19.294Z,923.59
2019-04-29T00:29:51.108Z,923.63
2019-04-29T00:31:22.923Z,923.54
2019-04-29T00:32:54.737Z,923.45
2019-04-29T00:34:26.551Z,923.51
2019-04-29T00:35:58.365Z,923.55
2019-04-29T00:37:30.279Z,923.52
2019-04-29T00:39:01.996Z,923.44
2019-04-29T00:40:33.814Z,923.39
2019-04-29T00:42:05.622Z,923.35
2019-04-29T00:43:37.436Z,923.34
2019-04-29T00:45:09.252Z,923.42
2019-04-29T00:46:41.065Z,923.46
2019-04-29T00:48:12.880Z,923.43
2019-04-29T00:49:44.694Z,923.35
2019-04-29T00:51:16.508Z,923.41
2019-04-29T00:52:48.323Z,923.28
2019-04-29T00:54:20.148Z,923.26
2019-04-29T00:55:52.051Z,923.34
2019-04-29T00:57:23.767Z,923.45
2019-04-29T00:58:55.592Z,923.49
2019-04-29T01:00:27.396Z,923.41
2019-04-29T01:01:59.212Z,923.39
2019-04-29T01:03:31.023Z,923.45
2019-04-29T01:05:02.838Z,923.46
2019-04-29T01:06:35.586Z,923.45
2019-04-29T01:08:07.399Z,923.37
2019-04-29T01:09:38.280Z,923.40
2019-04-29T01:11:10.095Z,923.43
2019-04-29T01:12:41.909Z,923.39
2019-04-29T01:14:13.825Z,923.40
2019-04-29T01:15:45.538Z,923.44
2019-04-29T01:17:17.352Z,923.51
2019-04-29T01:18:49.166Z,923.52
2019-04-29T01:20:20.982Z,923.50
2019-04-29T01:21:53.325Z,923.50
2019-04-29T01:23:24.611Z,923.48
2019-04-29T01:24:56.424Z,923.39
2019-04-29T01:26:28.390Z,923.40
2019-04-29T01:28:00.053Z,923.43
2019-04-29T01:29:31.867Z,923.41
2019-04-29T01:31:03.682Z,923.48
2019-04-29T01:32:35.597Z,923.44
2019-04-29T01:34:07.315Z,923.43
2019-04-29T01:35:39.125Z,923.43
2019-04-29T01:37:10.940Z,923.42
2019-04-29T01:38:42.756Z,923.38
2019-04-29T01:40:14.569Z,923.29
2019-04-29T01:41:46.384Z,923.25
2019-04-29T01:43:18.198Z,923.14
2019-04-29T01:44:50.012Z,923.07
2019-04-29T01:46:21.826Z,922.99
2019-04-29T01:47:53.643Z,922.96
2019-04-29T01:49:25.455Z,923.03
2019-04-29T01:50:57.520Z,923.07
2019-04-29T01:52:29.085Z,923.13
2019-04-29T01:54:00.902Z,923.10
2019-04-29T01:55:33.165Z,923.11
2019-04-29T01:57:04.678Z,923.08
2019-04-29T01:58:36.342Z,923.06
2019-04-29T02:00:08.157Z,923.13
2019-04-29T02:01:39.971Z,923.09
2019-04-29T02:03:11.785Z,923.12
2019-04-29T02:04:43.600Z,923.13
2019-04-29T02:06:15.414Z,923.17
2019-04-29T02:07:47.229Z,923.19
2019-04-29T02:09:19.144Z,923.19
2019-04-29T02:10:50.858Z,923.23
2019-04-29T02:12:22.680Z,923.23
2019-04-29T02:13:54.486Z,923.19
2019-04-29T02:15:26.302Z,923.17
2019-04-29T02:16:58.116Z,923.17
2019-04-29T02:18:29.933Z,923.15
2019-04-29T02:20:01.745Z,923.15
2019-04-29T02:21:33.660Z,923.20
2019-04-29T02:23:05.373Z,923.18
2019-04-29T02:24:37.188Z,923.14
2019-04-29T02:26:09.003Z,923.12
2019-04-29T02:27:40.918Z,923.12
2019-04-29T02:29:12.635Z,923.04
2019-04-29T02:30:44.470Z,923.00
2019-04-29T02:32:16.261Z,923.01
2019-04-29T02:33:48.076Z,922.99
2019-04-29T02:35:19.891Z,923.03
2019-04-29T02:36:51.716Z,923.04
2019-04-29T02:38:23.521Z,922.99
2019-04-29T02:39:55.336Z,923.00
2019-04-29T02:41:27.150Z,922.96
2019-04-29T02:42:58.965Z,923.01
2019-04-29T02:44:30.779Z,922.94
2019-04-29T02:46:02.696Z,922.92
2019-04-29T02:47:34.409Z,922.91
2019-04-29T02:49:06.223Z,922.91
2019-04-29T02:50:38.041Z,922.94
2019-04-29T02:52:10.003Z,922.86
2019-04-29T02:53:41.670Z,922.84
2019-04-29T02:55:13.482Z,922.76
2019-04-29T02:56:45.299Z,922.74
2019-04-29T02:58:17.111Z,922.64
2019-04-29T02:59:48.927Z,922.66
2019-04-29T03:01:20.739Z,922.67
2019-04-29T03:02:52.558Z,922.67
2019-04-29T03:04:24.470Z,922.61
2019-04-29T03:05:56.189Z,922.57
2019-04-29T03:07:27.998Z,922.60
2019-04-29T03:08:59.813Z,922.58
2019-04-29T03:10:31.627Z,922.57
2019-04-29T03:12:03.441Z,922.57
2019-04-29T03:13:35.256Z,922.56
2019-04-29T03:15:07.071Z,922.58
2019-04-29T03:16:38.897Z,922.63
2019-04-29T03:18:10.709Z,922.51
2019-04-29T03:19:42.514Z,922.48
2019-04-29T03:21:14.327Z,922.44
2019-04-29T03:22:46.346Z,922.37
2019-04-29T03:24:17.967Z,922.41
2019-04-29T03:25:49.772Z,922.40
2019-04-29T03:27:21.590Z,922.40
2019-04-29T03:28:53.400Z,922.43
2019-04-29T03:30:25.215Z,922.42
2019-04-29T03:31:57.042Z,922.45
2019-04-29T03:33:28.843Z,922.44
2019-04-29T03:35:00.734Z,922.43
2019-04-29T03:36:32.474Z,922.42
2019-04-29T03:38:04.288Z,922.40
2019-04-29T03:39:36.099Z,922.44
2019-04-29T03:41:08.021Z,922.48
2019-04-29T03:42:39.729Z,922.49
2019-04-29T03:44:11.973Z,922.54
2019-04-29T03:45:43.356Z,922.55
2019-04-29T03:47:18.779Z,922.52
2019-04-29T03:48:46.985Z,922.50
2019-04-29T03:50:18.800Z,922.56
2019-04-29T03:51:50.616Z,922.56
2019-04-29T03:53:25.812Z,922.69
2019-04-29T03:54:54.242Z,922.74
2019-04-29T03:56:26.056Z,922.73
2019-04-29T03:57:57.872Z,922.70
2019-04-29T03:59:29.785Z,922.70
2019-04-29T04:01:01.511Z,922.72
2019-04-29T04:04:05.736Z,922.67
2019-04-29T04:05:36.942Z,922.66
2019-04-29T04:07:08.761Z,922.72
2019-04-29T04:08:40.571Z,922.70
2019-04-29T04:10:12.386Z,922.70
2019-04-29T04:11:44.200Z,922.64
2019-04-29T04:13:16.013Z,922.63
2019-04-29T04:14:47.827Z,922.62
2019-04-29T04:16:19.643Z,922.58
2019-04-29T04:17:51.557Z,922.57
2019-04-29T04:19:23.271Z,922.61
2019-04-29T04:20:55.085Z,922.57
2019-04-29T04:22:27.430Z,922.51
2019-04-29T04:23:59.017Z,922.50
2019-04-29T04:25:30.528Z,922.51
2019-04-29T04:27:02.344Z,922.49
2019-04-29T04:28:34.158Z,922.55
2019-04-29T04:30:06.221Z,922.51
2019-04-29T04:31:37.785Z,922.53
2019-04-29T04:33:09.604Z,922.48
2019-04-29T04:34:41.414Z,922.43
2019-04-29T04:36:13.328Z,922.49
2019-04-29T04:37:45.043Z,922.46
2019-04-29T04:39:16.857Z,922.40
2019-04-29T04:40:48.670Z,922.40
2019-04-29T04:42:20.485Z,922.39
2019-04-29T04:43:52.343Z,922.39
2019-04-29T04:45:24.113Z,922.45
2019-04-29T04:46:55.927Z,922.48
2019-04-29T04:48:27.741Z,922.46
2019-04-29T04:49:59.616Z,922.46
2019-04-29T04:51:31.369Z,922.42
2019-04-29T04:53:03.184Z,922.43
2019-04-29T04:54:35.248Z,922.40
2019-04-29T04:56:06.811Z,922.42
2019-04-29T04:57:38.625Z,922.36
2019-04-29T04:59:10.446Z,922.35
2019-04-29T05:00:42.254Z,922.36
2019-04-29T05:02:14.074Z,922.39
2019-04-29T05:03:45.881Z,922.37
2019-04-29T05:05:17.695Z,922.36
2019-04-29T05:06:49.515Z,922.29
2019-04-29T05:08:21.323Z,922.31
2019-04-29T05:09:53.138Z,922.30
2019-04-29T05:11:24.954Z,922.31
2019-04-29T05:12:56.867Z,922.21
2019-04-29T05:14:28.583Z,922.24
2019-04-29T05:16:00.402Z,922.19
2019-04-29T05:17:32.210Z,922.22
2019-04-29T05:19:04.026Z,922.23
2019-04-29T05:20:35.839Z,922.27
2019-04-29T05:22:07.653Z,922.34
2019-04-29T05:23:41.622Z,922.28
2019-04-29T05:25:11.432Z,922.31
2019-04-29T05:26:43.096Z,922.26
2019-04-29T05:28:14.911Z,922.15
2019-04-29T05:29:46.724Z,922.16
2019-04-29T05:31:18.792Z,922.16
2019-04-29T05:32:50.366Z,922.19
2019-04-29T05:34:22.167Z,922.18
2019-04-29T05:35:56.613Z,922.18
2019-04-29T05:37:25.797Z,922.18
2019-04-29T05:38:57.610Z,922.17
2019-04-29T05:40:30.359Z,922.16
2019-04-29T05:42:01.239Z,922.13
2019-04-29T05:43:33.720Z,922.15
2019-04-29T05:45:04.872Z,922.14
2019-04-29T05:46:37.524Z,922.13
2019-04-29T05:48:08.498Z,922.14
2019-04-29T05:49:41.753Z,922.14
2019-04-29T05:51:12.125Z,922.13
2019-04-29T05:52:43.940Z,922.17
2019-04-29T05:54:15.754Z,922.16
2019-04-29T05:55:47.720Z,922.15
2019-04-29T05:57:20.477Z,922.15
2019-04-29T05:58:51.196Z,922.07
2019-04-29T06:00:24.176Z,922.12
2019-04-29T06:01:54.926Z,922.08
2019-04-29T06:03:26.640Z,921.97
2019-04-29T06:04:58.455Z,921.90
2019-04-29T06:06:30.269Z,921.94
2019-04-29T06:08:02.877Z,921.90
2019-04-29T06:09:33.898Z,921.88
2019-04-29T06:11:05.713Z,921.84
2019-04-29T06:12:38.128Z,921.85
2019-04-29T06:14:09.341Z,921.91
2019-04-29T06:15:41.155Z,921.90
2019-04-29T06:17:12.970Z,921.93
2019-04-29T06:20:17.989Z,922.02
2019-04-29T06:21:48.413Z,922.05
2019-04-29T06:23:23.189Z,922.07
2019-04-29T06:24:52.041Z,922.07
2019-04-29T06:26:24.107Z,922.10
2019-04-29T06:27:55.677Z,922.09
2019-04-29T06:29:27.484Z,922.11
2019-04-29T06:32:31.821Z,922.14
2019-04-29T06:34:05.251Z,922.14
2019-04-29T06:35:35.270Z,922.15
2019-04-29T06:37:06.555Z,922.13
2019-04-29T06:38:38.370Z,922.13
2019-04-29T06:40:10.184Z,922.14
2019-04-29T06:41:45.413Z,922.17
2019-04-29T06:43:16.831Z,922.13
2019-04-29T06:44:48.977Z,922.18
2019-04-29T06:46:18.579Z,922.15
2019-04-29T06:47:49.256Z,922.11
2019-04-29T06:49:21.073Z,922.14
2019-04-29T06:50:52.985Z,922.10
2019-04-29T06:52:24.702Z,922.09
2019-04-29T06:53:57.105Z,922.06
2019-04-29T06:55:28.328Z,922.08
2019-04-29T06:57:00.243Z,922.08
2019-04-29T06:58:32.442Z,922.10
2019-04-29T07:00:03.774Z,922.06
2019-04-29T07:01:37.459Z,922.06
2019-04-29T07:03:07.501Z,922.05
2019-04-29T07:04:39.715Z,922.05
2019-04-29T07:06:11.032Z,922.02
2019-04-29T07:07:43.374Z,922.06
2019-04-29T07:09:14.658Z,922.10
2019-04-29T07:10:46.474Z,922.11
2019-04-29T07:12:18.287Z,922.10
2019-04-29T07:13:53.513Z,922.11
2019-04-29T07:15:22.447Z,922.11
2019-04-29T07:16:53.730Z,922.12
2019-04-29T07:18:25.548Z,922.11
2019-04-29T07:20:01.692Z,922.09
2019-04-29T07:21:29.275Z,922.10
2019-04-29T07:23:02.425Z,922.08
2019-04-29T07:24:33.334Z,922.07
2019-04-29T07:26:05.149Z,922.06
2019-04-29T07:27:42.979Z,922.03
2019-04-29T07:29:08.247Z,922.05
2019-04-29T07:31:00.640Z,921.99
2019-04-29T07:32:11.876Z,921.98
2019-04-29T07:33:43.791Z,922.00
2019-04-29T07:35:15.505Z,921.97
2019-04-29T07:36:47.321Z,921.98
2019-04-29T07:38:19.137Z,921.97
2019-04-29T07:39:51.050Z,921.98
2019-04-29T07:41:22.764Z,921.99
2019-04-29T07:42:54.656Z,921.97
2019-04-29T07:44:32.891Z,922.00
2019-04-29T07:46:03.371Z,921.99
2019-04-29T07:47:31.102Z,922.01
2019-04-29T07:49:02.147Z,922.00
2019-04-29T07:50:33.651Z,922.03
2019-04-29T07:52:05.470Z,922.01
2019-04-29T07:53:44.842Z,922.04
2019-04-29T07:55:09.105Z,922.04
2019-04-29T07:56:42.496Z,922.01
2019-04-29T07:58:12.925Z,922.03
2019-04-29T07:59:45.071Z,922.06
2019-04-29T08:01:19.780Z,922.06
2019-04-29T08:02:48.169Z,922.07
2019-04-29T08:04:20.085Z,922.09
2019-04-29T08:05:51.798Z,922.10
2019-04-29T08:07:23.613Z,922.10
2019-04-29T08:08:58.909Z,922.09
2019-04-29T08:10:28.601Z,922.14
2019-04-29T08:11:59.058Z,922.16
2019-04-29T08:13:30.871Z,922.18
2019-04-29T08:15:07.878Z,922.16
2019-04-29T08:16:34.600Z,922.18
2019-04-29T08:18:10.966Z,922.16
2019-04-29T08:19:38.128Z,922.24
2019-04-29T08:21:10.243Z,922.22
2019-04-29T08:22:41.758Z,922.27
2019-04-29T08:24:15.892Z,922.38
2019-04-29T08:25:45.388Z,922.37
2019-04-29T08:27:17.202Z,922.45
2019-04-29T08:28:52.957Z,922.48
2019-04-29T08:30:20.830Z,922.50
2019-04-29T08:31:57.333Z,922.48
2019-04-29T08:33:24.457Z,922.52
2019-04-29T08:34:57.910Z,922.54
2019-04-29T08:36:28.619Z,922.59
2019-04-29T08:37:59.901Z,922.56
2019-04-29T08:39:32.245Z,922.63
2019-04-29T08:41:03.964Z,922.60
2019-04-29T08:42:37.342Z,922.61
2019-04-29T08:44:15.743Z,922.61
2019-04-29T08:45:40.467Z,922.65
2019-04-29T08:47:10.787Z,922.67
2019-04-29T08:48:45.644Z,922.70
2019-04-29T08:50:14.417Z,922.72
2019-04-29T08:51:46.232Z,922.70
2019-04-29T08:53:18.596Z,922.69
2019-04-29T08:54:50.808Z,922.68
2019-04-29T08:56:21.674Z,922.71
2019-04-29T08:57:53.488Z,922.66
2019-04-29T08:59:25.822Z,922.74
2019-04-29T09:00:57.736Z,922.77
2019-04-29T09:02:35.082Z,922.79
2019-04-29T09:04:00.746Z,922.83
2019-04-29T09:05:32.662Z,922.85
2019-04-29T09:07:12.382Z,922.86
2019-04-29T09:08:36.264Z,922.94
2019-04-29T09:10:08.004Z,922.93
2019-04-29T09:11:43.622Z,923.00
2019-04-29T09:13:12.162Z,923.03
2019-04-29T09:14:43.450Z,923.10
2019-04-29T09:16:15.261Z,923.16
2019-04-29T09:17:47.081Z,923.14
2019-04-29T09:19:18.890Z,923.17
2019-04-29T09:20:51.017Z,923.24
2019-04-29T09:22:22.518Z,923.28
2019-04-29T09:23:54.333Z,923.36
2019-04-29T09:25:26.504Z,923.36
2019-04-29T09:26:58.524Z,923.37
2019-04-29T09:28:29.950Z,923.39
2019-04-29T09:30:01.792Z,923.42
2019-04-29T09:31:33.406Z,923.41
2019-04-29T09:33:08.689Z,923.41
2019-04-29T09:34:37.032Z,923.44
2019-04-29T09:36:09.576Z,923.50
2019-04-29T09:37:40.993Z,923.51
2019-04-29T09:39:12.474Z,923.52
2019-04-29T09:40:45.792Z,923.54
2019-04-29T09:42:16.106Z,923.60
2019-04-29T09:43:47.918Z,923.63
2019-04-29T09:45:24.177Z,923.60
2019-04-29T09:46:52.084Z,923.67
2019-04-29T09:48:23.664Z,923.65
2019-04-29T09:49:55.482Z,923.70
2019-04-29T09:51:28.232Z,923.72
2019-04-29T09:52:58.806Z,923.78
2019-04-29T09:54:31.049Z,923.79
2019-04-29T09:56:02.435Z,923.83
2019-04-29T09:57:34.557Z,923.81
2019-04-29T10:00:40.691Z,923.86
2019-04-29T10:02:09.896Z,923.92
2019-04-29T10:03:41.508Z,923.96
2019-04-29T10:05:13.323Z,923.99
2019-04-29T10:06:45.950Z,924.04
2019-04-29T10:09:56.933Z,924.12
2019-04-29T10:11:20.585Z,924.08
2019-04-29T10:12:54.194Z,924.13
2019-04-29T10:14:24.220Z,924.16
2019-04-29T10:17:27.853Z,924.15
2019-04-29T10:19:00.734Z,924.20
2019-04-29T10:20:31.513Z,924.21
2019-04-29T10:22:03.613Z,924.16
2019-04-29T10:23:36.058Z,924.19
2019-04-29T10:25:07.947Z,924.21
2019-04-29T10:28:10.580Z,924.20
2019-04-29T10:29:42.399Z,924.16
2019-04-29T10:31:14.371Z,924.19
2019-04-29T10:32:46.037Z,924.17
2019-04-29T10:34:17.856Z,924.16
2019-04-29T10:35:49.879Z,924.14
2019-04-29T10:37:23.209Z,924.13
2019-04-29T10:38:53.516Z,924.18
2019-04-29T10:40:25.136Z,924.15
2019-04-29T10:41:57.154Z,924.22
2019-04-29T10:43:28.871Z,924.17
2019-04-29T10:46:32.410Z,924.28
2019-04-29T10:49:39.247Z,924.41
2019-04-29T10:51:07.869Z,924.40
2019-04-29T10:52:41.892Z,924.32
2019-04-29T10:54:14.267Z,924.35
2019-04-29T10:55:43.534Z,924.30
2019-04-29T11:00:21.790Z,924.42
2019-04-29T11:02:01.010Z,924.34
2019-04-29T11:03:25.101Z,924.34
2019-04-29T11:04:54.236Z,924.40
2019-04-29T11:06:26.055Z,924.39
2019-04-29T11:07:58.202Z,924.44
2019-04-29T11:09:29.697Z,924.48
2019-04-29T11:12:33.348Z,924.55
2019-04-29T11:17:16.215Z,924.72
2019-04-29T11:18:41.449Z,924.70
2019-04-29T11:20:15.989Z,924.68
2019-04-29T11:21:44.255Z,924.85
2019-04-29T11:23:18.135Z,924.87
2019-04-29T11:24:47.931Z,924.90
2019-04-29T11:26:20.250Z,924.94
2019-04-29T11:27:51.543Z,925.03
2019-04-29T11:29:27.337Z,924.90
2019-04-29T11:30:55.183Z,924.90
2019-04-29T11:32:29.203Z,924.88
2019-04-29T11:33:59.124Z,924.82
2019-04-29T11:35:31.321Z,924.84
2019-04-29T11:37:03.081Z,924.88
2019-04-29T11:38:38.197Z,924.85
2019-04-29T11:41:38.187Z,924.81
2019-04-29T11:43:10.978Z,924.87
2019-04-29T11:44:41.961Z,925.00
2019-04-29T11:46:14.423Z,925.08
2019-04-29T11:47:45.460Z,925.12
2019-04-29T11:49:17.389Z,925.06
2019-04-29T11:50:50.121Z,925.02
2019-04-29T11:52:23.645Z,924.99
2019-04-29T11:53:52.920Z,924.97
2019-04-29T11:55:24.701Z,924.91
2019-04-29T11:56:56.704Z,924.95
2019-04-29T11:58:28.024Z,925.02
2019-04-29T12:00:00.162Z,925.05
2019-04-29T12:01:38.836Z,925.01
2019-04-29T12:03:03.587Z,925.07
2019-04-29T12:06:07.060Z,925.11
2019-04-29T12:09:12.114Z,925.34
2019-04-29T12:12:14.976Z,925.46
2019-04-29T12:15:17.996Z,925.61
2019-04-29T12:16:50.304Z,925.47
2019-04-29T12:18:21.924Z,925.43
2019-04-29T12:21:26.677Z,925.35
2019-04-29T12:22:57.593Z,925.25
2019-04-29T12:24:28.911Z,925.09
2019-04-29T12:26:03.214Z,925.08
2019-04-29T12:30:36.525Z,925.16
2019-04-29T12:32:08.780Z,925.15
2019-04-29T12:33:39.849Z,925.14
2019-04-29T12:35:12.474Z,925.19
2019-04-29T12:41:20.881Z,925.28
2019-04-29T12:44:34.633Z,925.22
2019-04-29T12:45:54.458Z,925.22
2019-04-29T12:48:58.494Z,925.22
2019-04-29T12:50:29.914Z,925.29
2019-04-29T12:52:01.943Z,925.22
2019-04-29T12:55:19.821Z,925.18
2019-04-29T12:56:37.420Z,925.24
2019-04-29T13:01:12.692Z,925.40
2019-04-29T13:02:44.722Z,925.47
2019-04-29T13:04:16.345Z,925.52
2019-04-29T13:07:20.301Z,925.54
2019-04-29T13:08:51.825Z,925.39
2019-04-29T13:10:23.855Z,925.50
2019-04-29T13:12:11.155Z,925.58
2019-04-29T13:13:28.015Z,925.65
2019-04-29T13:15:03.103Z,925.63
2019-04-29T13:16:31.167Z,925.58
2019-04-29T13:18:04.320Z,925.48
2019-04-29T13:19:34.605Z,925.40
2019-04-29T13:21:10.236Z,925.41
2019-04-29T13:25:42.216Z,925.28
2019-04-29T13:27:16.260Z,925.24
2019-04-29T13:28:59.122Z,925.17
2019-04-29T13:30:17.402Z,925.19
2019-04-29T13:33:21.053Z,925.12
2019-04-29T13:34:52.877Z,925.14
2019-04-29T13:36:25.909Z,925.18
2019-04-29T13:37:56.735Z,925.23
2019-04-29T13:39:39.633Z,925.39
2019-04-29T13:41:12.837Z,925.33
2019-04-29T13:42:32.216Z,925.37
2019-04-29T13:44:07.293Z,925.32
2019-04-29T13:47:07.610Z,925.43
2019-04-29T13:48:55.260Z,925.45
2019-04-29T13:50:19.084Z,925.49
2019-04-29T13:51:43.637Z,925.51
2019-04-29T13:53:16.701Z,925.39
2019-04-29T13:54:46.819Z,925.42
2019-04-29T13:56:35.099Z,925.37
2019-04-29T14:00:55.641Z,925.38
2019-04-29T14:03:59.082Z,925.35
2019-04-29T14:10:05.217Z,925.30
2019-04-29T14:11:37.702Z,925.35
2019-04-29T14:13:13.308Z,925.22
2019-04-29T14:14:40.399Z,925.18
2019-04-29T14:16:13.290Z,925.13
2019-04-29T14:17:44.604Z,925.22
2019-04-29T14:19:20.558Z,925.17
2019-04-29T14:22:22.325Z,925.10
2019-04-29T14:23:51.361Z,925.09
2019-04-29T14:26:55.544Z,925.19
2019-04-29T14:28:27.036Z,925.23
2019-04-29T14:31:30.696Z,925.14
2019-04-29T14:33:03.223Z,924.90
2019-04-29T14:34:34.773Z,924.95
2019-04-29T14:40:42.780Z,924.90
2019-04-29T14:43:45.077Z,924.91
2019-04-29T14:46:49.860Z,925.03
2019-04-29T14:49:54.954Z,925.16
2019-04-29T14:51:28.464Z,925.32
2019-04-29T14:54:41.839Z,925.22
2019-04-29T14:57:32.857Z,925.16
2019-04-29T14:59:07.077Z,925.18
2019-04-29T15:00:35.220Z,925.06
2019-04-29T15:02:07.567Z,924.96
2019-04-29T15:05:12.334Z,924.83
2019-04-29T15:06:42.510Z,924.86
2019-04-29T15:09:46.959Z,924.85
2019-04-29T15:11:31.020Z,924.77
2019-04-29T15:14:23.969Z,924.82
2019-04-29T15:16:04.377Z,924.78
2019-04-29T15:17:26.240Z,924.80
2019-04-29T15:22:00.974Z,924.73
2019-04-29T15:23:33.709Z,924.75
2019-04-29T15:26:39.734Z,924.82
2019-04-29T15:28:08.205Z,924.75
2019-04-29T15:29:39.947Z,924.76
2019-04-29T15:34:15.289Z,924.77
2019-04-29T15:35:47.112Z,924.75
2019-04-29T15:37:18.934Z,924.76
2019-04-29T15:40:26.190Z,924.76
2019-04-29T15:41:55.332Z,924.68
2019-04-29T15:43:45.779Z,924.70
2019-04-29T15:44:58.366Z,924.72
2019-04-29T15:48:02.001Z,924.74
2019-04-29T15:49:34.652Z,924.72
2019-04-29T15:51:09.124Z,924.71
2019-04-29T15:52:37.157Z,924.71
2019-04-29T15:55:41.561Z,924.62
2019-04-29T15:57:15.487Z,924.64
2019-04-29T16:00:22.210Z,924.67
2019-04-29T16:01:48.200Z,924.70
2019-04-29T16:03:20.551Z,924.74
2019-04-29T16:06:24.970Z,924.81
2019-04-29T16:09:30.406Z,924.79
2019-04-29T16:11:00.571Z,924.79
2019-04-29T16:12:32.807Z,924.79
2019-04-29T16:14:09.278Z,924.72
2019-04-29T16:15:37.795Z,924.71
2019-04-29T16:17:07.487Z,924.72
2019-04-29T16:18:39.428Z,924.69
2019-04-29T16:20:12.311Z,924.78
2019-04-29T16:21:45.499Z,924.67
2019-04-29T16:23:15.759Z,924.64
2019-04-29T16:24:47.479Z,924.57
2019-04-29T16:26:18.110Z,924.59
2019-04-29T16:27:53.379Z,924.63
2019-04-29T16:33:57.974Z,924.60
2019-04-29T16:35:34.763Z,924.58
2019-04-29T16:37:00.629Z,924.62
2019-04-29T16:40:04.324Z,924.63
2019-04-29T16:41:36.067Z,924.62
2019-04-29T16:43:07.927Z,924.66
2019-04-29T16:44:39.925Z,924.67
2019-04-29T16:46:11.219Z,924.62
2019-04-29T16:49:15.025Z,924.62
2019-04-29T16:50:47.058Z,924.60
2019-04-29T16:52:18.621Z,924.61
2019-04-29T16:53:50.176Z,924.53
2019-04-29T16:55:21.974Z,924.45
2019-04-29T16:56:54.496Z,924.31
2019-04-29T16:58:26.163Z,924.16
2019-04-29T16:59:57.892Z,924.14
2019-04-29T17:03:00.982Z,924.34
2019-04-29T17:04:33.642Z,924.47
2019-04-29T17:06:05.388Z,924.36
2019-04-29T17:07:36.656Z,924.22
2019-04-29T17:09:09.212Z,924.32
2019-04-29T17:10:40.309Z,924.38
2019-04-29T17:13:44.257Z,924.22
2019-04-29T17:15:24.748Z,924.17
2019-04-29T17:16:47.697Z,924.12
2019-04-29T17:18:19.275Z,924.00
2019-04-29T17:19:51.245Z,923.98
2019-04-29T17:21:22.876Z,923.91
2019-04-29T17:22:55.001Z,923.87
2019-04-29T17:24:27.049Z,923.86
2019-04-29T17:25:58.552Z,923.91
2019-04-29T17:29:11.557Z,923.94
2019-04-29T17:32:06.626Z,924.21
2019-04-29T17:35:10.195Z,924.11
2019-04-29T17:41:17.089Z,924.03
2019-04-29T17:44:20.756Z,924.09
2019-04-29T17:45:52.243Z,924.06
2019-04-29T17:47:23.866Z,924.15
2019-04-29T17:48:55.694Z,924.12
2019-04-29T17:50:30.674Z,924.12
2019-04-29T17:52:02.582Z,924.10
2019-04-29T17:53:31.557Z,924.06
2019-04-29T17:55:05.066Z,924.17
2019-04-29T18:02:42.081Z,924.09
2019-04-29T18:04:16.681Z,924.11
2019-04-29T18:05:54.804Z,924.14
2019-04-29T18:08:49.985Z,924.21
2019-04-29T18:10:24.217Z,924.20
2019-04-29T18:13:26.500Z,924.32
2019-04-29T18:14:57.161Z,924.46
2019-04-29T18:16:28.587Z,924.47
2019-04-29T18:18:04.744Z,924.41
2019-04-29T18:21:06.423Z,924.62
2019-04-29T18:22:35.802Z,924.60
2019-04-29T18:24:08.067Z,924.52
2019-04-29T18:25:39.415Z,924.50
2019-04-29T18:27:11.308Z,924.56
2019-04-29T18:30:18.048Z,924.45
2019-04-29T18:31:46.985Z,924.42
2019-04-29T18:33:19.044Z,924.43
2019-04-29T18:36:24.831Z,924.42
2019-04-29T18:37:55.635Z,924.39
2019-04-29T18:39:28.573Z,924.43
2019-04-29T18:40:57.851Z,924.41
2019-04-29T18:42:29.858Z,924.53
2019-04-29T18:44:03.028Z,924.50
2019-04-29T18:45:35.028Z,924.46
2019-04-29T18:47:05.507Z,924.54
2019-04-29T18:50:08.534Z,924.65
2019-04-29T18:51:40.346Z,924.66
2019-04-29T18:53:12.345Z,924.66
2019-04-29T18:56:15.800Z,924.66
2019-04-29T18:57:47.801Z,924.59
2019-04-29T18:59:21.331Z,924.76
2019-04-29T19:00:53.599Z,924.88
2019-04-29T19:02:25.708Z,924.86
2019-04-29T19:03:55.744Z,924.75
2019-04-29T19:05:32.433Z,924.72
2019-04-29T19:07:02.061Z,924.72
2019-04-29T19:08:31.717Z,924.72
2019-04-29T19:10:09.002Z,924.76
2019-04-29T19:11:35.191Z,924.91
2019-04-29T19:13:12.947Z,924.89
2019-04-29T19:16:12.425Z,924.81
2019-04-29T19:20:47.823Z,924.86
2019-04-29T19:22:16.797Z,924.78
2019-04-29T19:23:52.582Z,924.88
2019-04-29T19:28:30.105Z,924.88
2019-04-29T19:29:56.985Z,924.88
2019-04-29T19:34:42.253Z,924.94
2019-04-29T19:36:06.683Z,924.97
2019-04-29T19:37:37.566Z,925.01
2019-04-29T19:39:06.696Z,924.98
2019-04-29T19:40:42.458Z,924.99
2019-04-29T19:45:15.480Z,925.04
2019-04-29T19:46:46.097Z,925.04
2019-04-29T19:48:17.804Z,925.11
2019-04-29T19:52:53.053Z,925.07
2019-04-29T19:54:28.403Z,925.01
2019-04-29T19:57:29.036Z,925.13
2019-04-29T19:59:10.470Z,925.16
2019-04-29T20:00:33.000Z,925.19
2019-04-29T20:02:08.600Z,925.14
2019-04-29T20:05:08.460Z,925.21
2019-04-29T20:08:21.530Z,925.32
2019-04-29T20:11:17.924Z,925.37
2019-04-29T20:12:53.344Z,925.29
2019-04-29T20:14:25.847Z,925.33
2019-04-29T20:15:50.717Z,925.33
2019-04-29T20:19:00.959Z,925.34
2019-04-29T20:20:29.722Z,925.29
2019-04-29T20:23:30.089Z,925.29
2019-04-29T20:25:01.685Z,925.32
2019-04-29T20:26:35.592Z,925.28
2019-04-29T20:28:08.069Z,925.26
2019-04-29T20:31:20.913Z,925.38
2019-04-29T20:32:40.728Z,925.36
2019-04-29T20:34:12.293Z,925.33
2019-04-29T20:35:47.455Z,925.34
2019-04-29T20:37:19.545Z,925.43
2019-04-29T20:38:48.174Z,925.44
2019-04-29T20:40:19.805Z,925.46
2019-04-29T20:41:51.298Z,925.45
2019-04-29T20:44:55.304Z,925.45
2019-04-29T20:46:40.169Z,925.43
2019-04-29T20:47:58.756Z,925.47
2019-04-29T20:49:34.907Z,925.46
2019-04-29T20:51:11.658Z,925.47
2019-04-29T20:52:36.197Z,925.50
2019-04-29T20:54:09.021Z,925.46
2019-04-29T20:57:17.305Z,925.50
2019-04-29T21:00:13.144Z,925.59
2019-04-29T21:01:45.063Z,925.59
2019-04-29T21:03:27.315Z,925.59
2019-04-29T21:06:20.215Z,925.54
2019-04-29T21:08:02.561Z,925.58
2019-04-29T21:09:27.468Z,925.50
2019-04-29T21:10:55.966Z,925.50
2019-04-29T21:12:29.831Z,925.53
2019-04-29T21:13:59.822Z,925.51
2019-04-29T21:15:31.208Z,925.60
2019-04-29T21:17:07.945Z,925.65
2019-04-29T21:18:35.736Z,925.66
2019-04-29T21:21:42.108Z,925.65
2019-04-29T21:23:10.566Z,925.69
2019-04-29T21:24:42.018Z,925.61
2019-04-29T21:26:15.462Z,925.59
2019-04-29T21:27:48.444Z,925.57
2019-04-29T21:29:19.404Z,925.59
2019-04-29T21:30:49.340Z,925.60
2019-04-29T21:33:57.132Z,925.59
2019-04-29T21:35:26.915Z,925.63
2019-04-29T21:36:56.520Z,925.63
2019-04-29T21:38:28.536Z,925.64
2019-04-29T21:40:00.152Z,925.65
2019-04-29T21:41:31.965Z,925.66
2019-04-29T21:43:08.121Z,925.71
2019-04-29T21:46:07.597Z,925.80
2019-04-29T21:47:45.653Z,925.82
2019-04-29T21:49:11.803Z,925.84
2019-04-29T21:50:44.905Z,925.86
2019-04-29T21:53:46.832Z,925.91
2019-04-29T21:55:20.628Z,925.88
2019-04-29T21:56:50.348Z,925.94
2019-04-29T21:58:21.930Z,925.97
2019-04-29T21:59:55.433Z,925.86
2019-04-29T22:02:59.001Z,926.03
2019-04-29T22:04:32.692Z,926.03
2019-04-29T22:06:01.672Z,926.08