createdAt,value
2018-02-24T00:02:15.184Z,55.47
2018-02-24T00:04:44.511Z,52.25
2018-02-24T00:07:13.752Z,51.72
2018-02-24T00:09:43.263Z,50.75
2018-02-24T00:12:12.492Z,57.88
2018-02-24T00:14:41.980Z,50.92
2018-02-24T00:17:12.659Z,51.20
2018-02-24T00:19:42.324Z,54.33
2018-02-24T00:22:14.974Z,50.60
2018-02-24T00:24:43.706Z,49.42
2018-02-24T00:27:11.725Z,55.92
2018-02-24T00:29:40.968Z,53.53
2018-02-24T00:32:09.956Z,46.70
2018-02-24T00:34:39.636Z,51.17
2018-02-24T00:37:12.928Z,53.45
2018-02-24T00:39:42.278Z,56.10
2018-02-24T00:42:10.287Z,53.87
2018-02-24T00:44:39.286Z,52.45
2018-02-24T00:47:08.489Z,50.85
2018-02-24T00:49:37.657Z,53.90
2018-02-24T00:52:06.901Z,47.15
2018-02-24T00:54:36.898Z,47.28
2018-02-24T00:57:06.094Z,49.50
2018-02-24T00:59:38.677Z,50.50
2018-02-24T01:02:08.028Z,53.40
2018-02-24T01:04:35.548Z,51.45
2018-02-24T01:07:04.846Z,54.30
2018-02-24T01:09:34.158Z,53.30
2018-02-24T01:12:03.267Z,47.90
2018-02-24T01:14:32.006Z,47.10
2018-02-24T01:17:01.282Z,57.35
2018-02-24T01:19:29.886Z,47.92
2018-02-24T01:21:58.987Z,49.38
2018-02-24T01:24:28.747Z,57.62
2018-02-24T01:26:58.394Z,52.03
2018-02-24T01:29:26.549Z,53.53
2018-02-24T01:31:54.947Z,53.22
2018-02-24T01:34:24.103Z,52.50
2018-02-24T01:36:53.545Z,50.42
2018-02-24T01:39:23.427Z,47.70
2018-02-24T01:41:52.838Z,52.40
2018-02-24T01:44:22.478Z,54.40
2018-02-24T01:46:51.246Z,46.60
2018-02-24T01:49:20.648Z,53.50
2018-02-24T01:51:50.081Z,54.58
2018-02-24T01:54:19.333Z,52.97
2018-02-24T01:56:48.742Z,49.60
2018-02-24T01:59:18.166Z,50.42
2018-02-24T02:01:47.562Z,53.45
2018-02-24T02:04:16.558Z,50.12
2018-02-24T02:06:46.126Z,52.05
2018-02-24T02:09:15.261Z,56.42
2018-02-24T02:11:44.485Z,51.55
2018-02-24T02:14:13.572Z,53.17
2018-02-24T02:16:42.683Z,45.55
2018-02-24T02:19:12.190Z,54.95
2018-02-24T02:21:41.148Z,48.15
2018-02-24T02:24:10.621Z,51.00
2018-02-24T02:26:39.634Z,51.97
2018-02-24T02:29:13.261Z,51.33
2018-02-24T02:31:42.671Z,49.47
2018-02-24T02:34:11.837Z,45.50
2018-02-24T02:36:41.282Z,56.30
2018-02-24T02:39:10.405Z,53.70
2018-02-24T02:41:43.366Z,50.25
2018-02-24T02:44:12.631Z,52.00
2018-02-24T02:46:41.520Z,45.83
2018-02-24T02:49:10.011Z,55.38
2018-02-24T02:51:39.292Z,46.67
2018-02-24T02:54:08.305Z,45.78
2018-02-24T02:56:37.790Z,48.75
2018-02-24T02:59:07.250Z,46.33
2018-02-24T03:01:36.524Z,49.72
2018-02-24T03:04:06.149Z,44.70
2018-02-24T03:06:35.292Z,43.67
2018-02-24T03:09:04.991Z,48.05
2018-02-24T03:11:34.169Z,51.97
2018-02-24T03:14:03.672Z,44.40
2018-02-24T03:16:32.543Z,45.20
2018-02-24T03:19:02.205Z,50.17
2018-02-24T03:21:32.077Z,42.72
2018-02-24T03:24:01.596Z,50.60
2018-02-24T03:26:30.284Z,50.63
2018-02-24T03:28:59.391Z,48.67
2018-02-24T03:31:28.837Z,48.67
2018-02-24T03:33:57.937Z,45.28
2018-02-24T03:36:27.701Z,45.83
2018-02-24T03:38:56.565Z,45.88
2018-02-24T03:41:25.984Z,44.17
2018-02-24T03:43:55.356Z,49.63
2018-02-24T03:46:31.927Z,45.08
2018-02-24T03:49:01.647Z,54.53
2018-02-24T03:51:30.482Z,53.30
2018-02-24T03:53:59.606Z,46.08
2018-02-24T03:56:29.001Z,50.03
2018-02-24T03:58:58.021Z,43.20
2018-02-24T04:01:26.226Z,47.62
2018-02-24T04:04:01.042Z,48.90
2018-02-24T04:06:30.733Z,49.90
2018-02-24T04:09:00.608Z,48.15
2018-02-24T04:11:29.865Z,50.80
2018-02-24T04:13:58.904Z,53.67
2018-02-24T04:16:28.516Z,53.08
2018-02-24T04:18:56.811Z,55.35
2018-02-24T04:21:26.729Z,53.72
2018-02-24T04:23:56.111Z,49.30
2018-02-24T04:26:25.511Z,51.30
2018-02-24T04:28:54.517Z,55.63
2018-02-24T04:31:23.757Z,58.92
2018-02-24T04:33:52.952Z,56.58
2018-02-24T04:36:22.258Z,58.15
2018-02-24T04:38:51.946Z,51.97
2018-02-24T04:41:22.117Z,56.85
2018-02-24T04:43:51.526Z,58.85
2018-02-24T04:46:20.978Z,55.47
2018-02-24T04:48:50.129Z,57.83
2018-02-24T04:51:19.646Z,57.35
2018-02-24T04:53:49.436Z,55.03
2018-02-24T04:56:19.056Z,56.33
2018-02-24T04:58:48.542Z,55.05
2018-02-24T05:01:18.114Z,57.05
2018-02-24T05:03:47.482Z,56.13
2018-02-24T05:06:16.937Z,55.03
2018-02-24T05:08:48.476Z,61.05
2018-02-24T05:11:18.072Z,51.47
2018-02-24T05:13:47.447Z,57.28
2018-02-24T05:16:17.047Z,55.90
2018-02-24T05:18:46.435Z,58.38
2018-02-24T05:21:16.253Z,55.55
2018-02-24T05:23:52.215Z,59.95
2018-02-24T05:26:21.481Z,60.70
2018-02-24T05:28:50.620Z,61.37
2018-02-24T05:31:19.679Z,58.25
2018-02-24T05:33:49.196Z,57.35
2018-02-24T05:36:18.027Z,57.53
2018-02-24T05:38:47.417Z,60.25
2018-02-24T05:41:16.592Z,62.03
2018-02-24T05:43:46.098Z,58.28
2018-02-24T05:46:15.376Z,62.13
2018-02-24T05:48:44.432Z,63.53
2018-02-24T05:51:18.100Z,60.63
2018-02-24T05:53:47.195Z,61.22
2018-02-24T05:56:16.066Z,66.07
2018-02-24T05:58:45.280Z,58.53
2018-02-24T06:01:13.610Z,59.67
2018-02-24T06:03:41.857Z,60.65
2018-02-24T06:06:12.576Z,60.20
2018-02-24T06:08:41.649Z,67.65
2018-02-24T06:11:10.933Z,68.75
2018-02-24T06:13:38.452Z,64.10
2018-02-24T06:16:08.082Z,58.10
2018-02-24T06:18:37.764Z,60.10
2018-02-24T06:21:06.763Z,58.25
2018-02-24T06:23:36.146Z,69.45
2018-02-24T06:26:04.449Z,61.67
2018-02-24T06:28:35.506Z,62.17
2018-02-24T06:31:04.890Z,57.88
2018-02-24T06:33:34.573Z,61.05
2018-02-24T06:36:02.938Z,70.05
2018-02-24T06:38:30.424Z,64.97
2018-02-24T06:41:01.515Z,69.50
2018-02-24T06:43:31.513Z,61.83
2018-02-24T06:46:00.792Z,59.78
2018-02-24T06:48:30.312Z,66.95
2018-02-24T06:50:57.788Z,62.67
2018-02-24T06:53:27.159Z,68.45
2018-02-24T06:55:56.265Z,63.33
2018-02-24T06:58:25.742Z,61.25
2018-02-24T07:00:55.209Z,70.78
2018-02-24T07:03:24.390Z,67.78
2018-02-24T07:05:53.742Z,61.50
2018-02-24T07:08:22.132Z,65.00
2018-02-24T07:10:51.429Z,66.95
2018-02-24T07:13:20.603Z,57.28
2018-02-24T07:15:50.344Z,64.32
2018-02-24T07:18:19.342Z,60.35
2018-02-24T07:20:49.018Z,63.87
2018-02-24T07:23:18.642Z,61.30
2018-02-24T07:25:46.947Z,61.83
2018-02-24T07:28:17.883Z,60.22
2018-02-24T07:30:46.971Z,59.15
2018-02-24T07:33:16.802Z,55.63
2018-02-24T07:35:46.068Z,52.20
2018-02-24T07:38:15.182Z,60.00
2018-02-24T07:40:45.153Z,56.85
2018-02-24T07:43:14.163Z,55.85
2018-02-24T07:45:43.715Z,55.55
2018-02-24T07:48:12.561Z,58.55
2018-02-24T07:50:41.786Z,59.08
2018-02-24T07:53:11.296Z,59.22
2018-02-24T07:55:38.945Z,57.50
2018-02-24T07:58:08.332Z,54.13
2018-02-24T08:00:37.955Z,52.35
2018-02-24T08:03:07.303Z,59.50
2018-02-24T08:05:36.752Z,54.17
2018-02-24T08:08:06.023Z,45.35
2018-02-24T08:10:35.410Z,52.50
2018-02-24T08:13:04.572Z,53.70
2018-02-24T08:15:35.352Z,53.47
2018-02-24T08:18:04.666Z,50.67
2018-02-24T08:20:33.958Z,52.73
2018-02-24T08:23:04.154Z,50.17
2018-02-24T08:25:33.780Z,48.00
2018-02-24T08:28:02.987Z,48.30
2018-02-24T08:30:32.849Z,52.37
2018-02-24T08:33:02.056Z,55.83
2018-02-24T08:35:31.590Z,50.83
2018-02-24T08:38:01.082Z,54.03
2018-02-24T08:40:32.620Z,48.13
2018-02-24T08:43:01.489Z,47.40
2018-02-24T08:45:31.253Z,47.10
2018-02-24T08:48:00.038Z,50.83
2018-02-24T08:50:29.025Z,47.63
2018-02-24T08:52:58.730Z,46.20
2018-02-24T08:55:27.933Z,48.43
2018-02-24T08:57:57.823Z,41.50
2018-02-24T09:00:26.670Z,42.93
2018-02-24T09:02:56.777Z,44.53
2018-02-24T09:05:26.774Z,41.40
2018-02-24T09:07:56.516Z,45.93
2018-02-24T09:10:25.630Z,38.57
2018-02-24T09:12:54.640Z,42.97
2018-02-24T09:15:23.906Z,38.00
2018-02-24T09:17:52.690Z,39.87
2018-02-24T09:20:21.945Z,41.10
2018-02-24T09:22:51.339Z,40.67
2018-02-24T09:25:21.213Z,39.83
2018-02-24T09:27:49.825Z,39.07
2018-02-24T09:30:18.975Z,38.63
2018-02-24T09:32:48.111Z,41.03
2018-02-24T09:35:17.641Z,37.37
2018-02-24T09:37:46.245Z,39.83
2018-02-24T09:40:15.622Z,37.60
2018-02-24T09:42:45.424Z,38.77
2018-02-24T09:45:14.722Z,36.97
2018-02-24T09:47:43.465Z,39.47
2018-02-24T09:50:13.462Z,43.47
2018-02-24T09:52:42.922Z,37.10
2018-02-24T09:55:12.671Z,41.10
2018-02-24T09:57:40.690Z,38.00
2018-02-24T10:00:10.169Z,32.83
2018-02-24T10:02:39.709Z,35.53
2018-02-24T10:05:07.323Z,34.57
2018-02-24T10:07:34.970Z,35.07
2018-02-24T10:10:02.709Z,33.50
2018-02-24T10:12:30.209Z,32.93
2018-02-24T10:14:57.765Z,34.53
2018-02-24T10:17:25.301Z,33.27
2018-02-24T10:19:52.830Z,39.33
2018-02-24T10:22:20.367Z,34.50
2018-02-24T10:24:47.889Z,34.20
2018-02-24T10:27:15.404Z,33.40
2018-02-24T10:29:42.961Z,31.47
2018-02-24T10:32:11.240Z,28.70
2018-02-24T10:34:38.765Z,33.33
2018-02-24T10:37:06.258Z,27.90
2018-02-24T10:39:33.779Z,28.90
2018-02-24T10:42:01.328Z,28.60
2018-02-24T10:44:28.886Z,24.20
2018-02-24T10:46:56.390Z,26.60
2018-02-24T10:49:24.073Z,26.17
2018-02-24T10:51:51.601Z,28.63
2018-02-24T10:54:19.272Z,28.87
2018-02-24T10:56:46.840Z,31.00
2018-02-24T10:59:14.448Z,27.40
2018-02-24T11:01:42.006Z,28.10
2018-02-24T11:04:09.591Z,29.20
2018-02-24T11:06:37.108Z,23.40
2018-02-24T11:09:04.887Z,22.60
2018-02-24T11:11:32.474Z,23.07
2018-02-24T11:14:00.004Z,22.73
2018-02-24T11:16:27.516Z,23.23
2018-02-24T11:18:55.066Z,23.40
2018-02-24T11:21:22.785Z,23.23
2018-02-24T11:23:50.336Z,26.97
2018-02-24T11:26:17.909Z,23.33
2018-02-24T11:28:45.489Z,31.27
2018-02-24T11:31:12.991Z,28.83
2018-02-24T11:33:40.656Z,23.47
2018-02-24T11:36:08.261Z,31.33
2018-02-24T11:38:35.890Z,29.03
2018-02-24T11:41:03.468Z,25.97
2018-02-24T11:43:31.048Z,25.60
2018-02-24T11:45:58.766Z,27.63
2018-02-24T11:48:26.339Z,21.27
2018-02-24T11:50:53.909Z,21.57
2018-02-24T11:53:21.419Z,25.60
2018-02-24T11:55:48.918Z,23.53
2018-02-24T11:58:16.464Z,22.10
2018-02-24T12:00:44.066Z,21.50
2018-02-24T12:03:11.658Z,25.63
2018-02-24T12:05:39.335Z,23.77
2018-02-24T12:08:06.853Z,26.73
2018-02-24T12:10:34.464Z,21.03
2018-02-24T12:13:01.967Z,19.90
2018-02-24T12:15:29.453Z,24.80
2018-02-24T12:17:56.969Z,23.33
2018-02-24T12:20:24.484Z,26.80
2018-02-24T12:22:52.744Z,24.10
2018-02-24T12:25:20.283Z,24.30
2018-02-24T12:27:47.805Z,23.37
2018-02-24T12:30:15.354Z,22.07
2018-02-24T12:32:42.890Z,21.50
2018-02-24T12:35:10.449Z,27.00
2018-02-24T12:37:37.994Z,23.80
2018-02-24T12:40:05.482Z,21.37
2018-02-24T12:42:33.049Z,19.70
2018-02-24T12:45:00.563Z,25.67
2018-02-24T12:47:28.186Z,23.60
2018-02-24T12:49:56.660Z,23.20
2018-02-24T12:52:23.288Z,22.80
2018-02-24T12:54:50.816Z,23.57
2018-02-24T12:57:18.328Z,25.67
2018-02-24T12:59:45.965Z,21.93
2018-02-24T13:02:13.497Z,22.70
2018-02-24T13:04:41.107Z,26.27
2018-02-24T13:07:08.598Z,24.90
2018-02-24T13:09:36.089Z,24.23
2018-02-24T13:12:03.613Z,25.43
2018-02-24T13:14:31.111Z,24.50
2018-02-24T13:16:58.611Z,28.60
2018-02-24T13:19:26.139Z,26.37
2018-02-24T13:21:53.661Z,27.23
2018-02-24T13:24:21.221Z,25.57
2018-02-24T13:26:48.812Z,27.40
2018-02-24T13:29:16.321Z,26.37
2018-02-24T13:31:44.009Z,27.40
2018-02-24T13:34:11.565Z,26.63
2018-02-24T13:36:39.058Z,23.90
2018-02-24T13:39:06.691Z,23.77
2018-02-24T13:41:34.243Z,25.57
2018-02-24T13:44:01.851Z,23.93
2018-02-24T13:46:29.461Z,23.90
2018-02-24T13:48:56.991Z,24.13
2018-02-24T13:51:24.527Z,24.33
2018-02-24T13:53:52.049Z,25.63
2018-02-24T13:56:19.587Z,24.83
2018-02-24T13:58:47.098Z,27.90
2018-02-24T14:01:14.698Z,23.57
2018-02-24T14:03:42.232Z,23.90
2018-02-24T14:06:09.747Z,23.80
2018-02-24T14:08:37.292Z,26.73
2018-02-24T14:11:04.803Z,21.80
2018-02-24T14:13:32.783Z,24.23
2018-02-24T14:16:00.396Z,25.07
2018-02-24T14:18:28.032Z,24.00
2018-02-24T14:20:55.618Z,24.90
2018-02-24T14:23:23.255Z,22.47
2018-02-24T14:25:50.872Z,24.83
2018-02-24T14:28:18.369Z,17.40
2018-02-24T14:30:45.971Z,23.03
2018-02-24T14:33:13.527Z,18.40
2018-02-24T14:35:41.061Z,23.40
2018-02-24T14:38:08.545Z,22.77
2018-02-24T14:40:36.112Z,21.87
2018-02-24T14:43:03.637Z,15.77
2018-02-24T14:45:31.177Z,20.80
2018-02-24T14:47:58.751Z,18.10
2018-02-24T14:50:26.274Z,20.73
2018-02-24T14:52:53.785Z,20.60
2018-02-24T14:55:21.299Z,21.00
2018-02-24T14:57:48.798Z,19.50
2018-02-24T15:00:16.352Z,17.90
2018-02-24T15:02:43.853Z,15.80
2018-02-24T15:05:11.366Z,13.87
2018-02-24T15:07:38.904Z,19.30
2018-02-24T15:10:06.550Z,23.83
2018-02-24T15:12:34.061Z,19.00
2018-02-24T15:15:01.692Z,18.70
2018-02-24T15:17:29.800Z,22.13
2018-02-24T15:19:57.385Z,19.80
2018-02-24T15:22:24.878Z,20.63
2018-02-24T15:24:52.441Z,24.40
2018-02-24T15:27:19.949Z,17.73
2018-02-24T15:29:47.484Z,17.60
2018-02-24T15:32:14.995Z,18.93
2018-02-24T15:34:42.495Z,16.00
2018-02-24T15:37:10.032Z,19.10
2018-02-24T15:39:37.555Z,17.20
2018-02-24T15:42:05.070Z,18.37
2018-02-24T15:44:32.649Z,18.07
2018-02-24T15:47:00.244Z,19.58
2018-02-24T15:49:27.731Z,21.90
2018-02-24T15:51:55.373Z,15.98
2018-02-24T15:54:22.815Z,15.43
2018-02-24T15:56:50.307Z,12.88
2018-02-24T15:59:17.876Z,15.77
2018-02-24T16:01:45.364Z,17.00
2018-02-24T16:04:12.962Z,16.23
2018-02-24T16:06:40.452Z,15.65
2018-02-24T16:09:07.974Z,15.57
2018-02-24T16:11:35.467Z,15.88
2018-02-24T16:14:03.038Z,16.05
2018-02-24T16:16:30.559Z,11.32
2018-02-24T16:18:58.129Z,12.90
2018-02-24T16:21:25.713Z,14.38
2018-02-24T16:23:53.448Z,14.55
2018-02-24T16:26:20.967Z,14.30
2018-02-24T16:28:49.369Z,14.30
2018-02-24T16:31:16.955Z,10.88
2018-02-24T16:33:44.530Z,13.30
2018-02-24T16:36:12.116Z,12.93
2018-02-24T16:38:39.663Z,13.13
2018-02-24T16:41:07.193Z,12.98
2018-02-24T16:43:34.697Z,11.52
2018-02-24T16:46:02.206Z,14.98
2018-02-24T16:48:29.719Z,14.68
2018-02-24T16:50:57.256Z,24.20
2018-02-24T16:53:24.829Z,13.85
2018-02-24T16:55:52.322Z,13.80
2018-02-24T16:58:19.840Z,14.75
2018-02-24T17:00:48.253Z,16.83
2018-02-24T17:03:15.749Z,14.95
2018-02-24T17:05:43.257Z,15.00
2018-02-24T17:08:10.884Z,12.80
2018-02-24T17:10:38.429Z,14.73
2018-02-24T17:13:06.114Z,12.07
2018-02-24T17:15:33.610Z,16.35
2018-02-24T17:18:01.311Z,14.10
2018-02-24T17:20:28.887Z,14.77
2018-02-24T17:22:56.383Z,18.62
2018-02-24T17:25:23.910Z,14.48
2018-02-24T17:27:51.389Z,12.20
2018-02-24T17:30:18.917Z,15.15
2018-02-24T17:32:46.419Z,15.38
2018-02-24T17:35:13.958Z,14.63
2018-02-24T17:37:41.493Z,12.35
2018-02-24T17:40:09.488Z,13.52
2018-02-24T17:42:37.292Z,13.23
2018-02-24T17:45:05.686Z,17.20
2018-02-24T17:47:33.425Z,13.50
2018-02-24T17:50:00.914Z,13.98
2018-02-24T17:52:28.503Z,17.30
2018-02-24T17:54:56.093Z,13.20
2018-02-24T17:57:23.631Z,14.30
2018-02-24T17:59:51.127Z,18.77
2018-02-24T18:02:18.655Z,17.20
2018-02-24T18:04:46.317Z,14.05
2018-02-24T18:07:13.872Z,18.40
2018-02-24T18:09:41.501Z,15.43
2018-02-24T18:12:09.113Z,14.73
2018-02-24T18:14:36.707Z,20.15
2018-02-24T18:17:04.208Z,17.80
2018-02-24T18:19:31.745Z,16.30
2018-02-24T18:21:59.226Z,17.48
2018-02-24T18:24:26.723Z,16.98
2018-02-24T18:26:54.264Z,16.08
2018-02-24T18:29:21.746Z,18.37
2018-02-24T18:31:49.255Z,19.65
2018-02-24T18:34:16.778Z,17.52
2018-02-24T18:36:44.305Z,19.92
2018-02-24T18:39:11.797Z,22.33
2018-02-24T18:41:39.290Z,20.58
2018-02-24T18:44:06.814Z,16.75
2018-02-24T18:46:34.325Z,21.27
2018-02-24T18:49:01.873Z,20.55
2018-02-24T18:51:29.361Z,18.83
2018-02-24T18:53:56.987Z,25.15
2018-02-24T18:56:24.594Z,18.65
2018-02-24T18:58:52.292Z,18.70
2018-02-24T19:01:19.877Z,20.17
2018-02-24T19:03:47.482Z,19.12
2018-02-24T19:06:15.096Z,16.27
2018-02-24T19:08:42.670Z,17.20
2018-02-24T19:11:10.254Z,15.85
2018-02-24T19:13:37.770Z,16.15
2018-02-24T19:16:05.317Z,15.45
2018-02-24T19:18:32.808Z,17.40
2018-02-24T19:21:00.357Z,20.23
2018-02-24T19:23:28.617Z,22.73
2018-02-24T19:25:56.128Z,15.75
2018-02-24T19:28:23.776Z,15.48
2018-02-24T19:30:51.299Z,21.37
2018-02-24T19:33:18.842Z,14.63
2018-02-24T19:35:46.347Z,17.50
2018-02-24T19:38:13.868Z,18.42
2018-02-24T19:40:41.417Z,14.65
2018-02-24T19:43:08.936Z,16.00
2018-02-24T19:45:36.524Z,13.75
2018-02-24T19:48:04.167Z,16.37
2018-02-24T19:50:31.712Z,19.87
2018-02-24T19:52:59.228Z,16.62
2018-02-24T19:55:26.755Z,17.77
2018-02-24T19:57:54.265Z,17.62
2018-02-24T20:00:21.841Z,19.52
2018-02-24T20:02:49.348Z,17.65
2018-02-24T20:05:16.906Z,16.60
2018-02-24T20:07:44.395Z,17.52
2018-02-24T20:10:12.661Z,16.23
2018-02-24T20:12:40.208Z,21.45
2018-02-24T20:15:07.711Z,15.85
2018-02-24T20:17:35.240Z,18.12
2018-02-24T20:20:02.786Z,14.20
2018-02-24T20:22:30.355Z,15.65
2018-02-24T20:24:58.003Z,14.90
2018-02-24T20:27:25.543Z,12.80
2018-02-24T20:29:53.093Z,17.30
2018-02-24T20:32:20.664Z,15.50
2018-02-24T20:34:48.172Z,14.93
2018-02-24T20:37:15.689Z,16.45
2018-02-24T20:39:43.280Z,13.55
2018-02-24T20:42:10.817Z,11.52
2018-02-24T20:44:38.380Z,16.48
2018-02-24T20:47:05.898Z,17.67
2018-02-24T20:49:33.410Z,16.80
2018-02-24T20:52:01.516Z,15.80
2018-02-24T20:54:29.013Z,15.82
2018-02-24T20:56:56.619Z,14.02
2018-02-24T20:59:24.204Z,12.15
2018-02-24T21:01:51.757Z,15.18
2018-02-24T21:04:19.474Z,15.00
2018-02-24T21:06:47.099Z,13.80
2018-02-24T21:09:14.791Z,13.85
2018-02-24T21:11:42.298Z,14.77
2018-02-24T21:14:09.854Z,13.70
2018-02-24T21:16:37.393Z,13.02
2018-02-24T21:19:04.924Z,11.75
2018-02-24T21:21:32.446Z,17.45
2018-02-24T21:23:59.947Z,18.95
2018-02-24T21:26:27.629Z,13.80
2018-02-24T21:28:55.285Z,14.13
2018-02-24T21:31:22.870Z,13.50
2018-02-24T21:33:50.427Z,13.15
2018-02-24T21:36:18.042Z,11.77
2018-02-24T21:38:45.659Z,15.48
2018-02-24T21:41:13.255Z,13.52
2018-02-24T21:43:40.830Z,11.45
2018-02-24T21:46:08.373Z,12.30
2018-02-24T21:48:36.074Z,17.05
2018-02-24T21:51:03.570Z,16.02
2018-02-24T21:53:31.079Z,13.80
2018-02-24T21:55:58.625Z,15.30
2018-02-24T21:58:26.112Z,12.68
2018-02-24T22:00:53.635Z,13.57
2018-02-24T22:03:21.137Z,12.73
2018-02-24T22:05:49.374Z,14.77
2018-02-24T22:08:16.863Z,16.60
2018-02-24T22:10:44.449Z,13.68
2018-02-24T22:13:11.946Z,18.25
2018-02-24T22:15:39.513Z,14.95
2018-02-24T22:18:07.024Z,15.65
2018-02-24T22:20:34.657Z,15.13
2018-02-24T22:23:02.359Z,15.65
2018-02-24T22:25:29.851Z,17.85
2018-02-24T22:27:57.369Z,13.85
2018-02-24T22:30:24.942Z,16.08
2018-02-24T22:32:52.575Z,13.73
2018-02-24T22:35:20.112Z,17.40
2018-02-24T22:37:47.694Z,16.98
2018-02-24T22:40:15.215Z,14.63
2018-02-24T22:42:42.726Z,16.95
2018-02-24T22:45:10.296Z,22.95
2018-02-24T22:47:43.278Z,11.05
2018-02-24T22:50:10.947Z,13.55
2018-02-24T22:52:38.440Z,12.50
2018-02-24T22:55:05.973Z,16.30
2018-02-24T22:57:33.508Z,13.50
2018-02-24T23:00:01.131Z,12.40
2018-02-24T23:02:28.648Z,15.43
2018-02-24T23:04:56.137Z,11.40
2018-02-24T23:07:23.708Z,12.10
2018-02-24T23:09:51.287Z,14.80
2018-02-24T23:12:18.797Z,9.80
2018-02-24T23:14:46.332Z,13.62
2018-02-24T23:17:13.959Z,11.93
2018-02-24T23:19:41.498Z,14.43
2018-02-24T23:22:09.224Z,14.63
2018-02-24T23:24:36.773Z,13.35
2018-02-24T23:27:04.400Z,16.42
2018-02-24T23:29:31.936Z,15.30
2018-02-24T23:31:59.415Z,14.63
2018-02-24T23:34:26.970Z,15.00
2018-02-24T23:36:54.572Z,17.45
2018-02-24T23:39:22.145Z,18.48
2018-02-24T23:41:49.663Z,16.02
2018-02-24T23:44:17.160Z,14.68
2018-02-24T23:46:44.701Z,12.32
2018-02-24T23:49:12.251Z,14.10
2018-02-24T23:51:39.760Z,17.27
2018-02-24T23:54:07.274Z,14.80
2018-02-24T23:56:34.786Z,11.45
2018-02-24T23:59:03.260Z,13.62
