createdAt,value
2016-11-29T00:00:57.686Z,0
2016-11-29T00:02:07.042Z,0
2016-11-29T00:03:16.039Z,0
2016-11-29T00:04:24.740Z,0
2016-11-29T00:05:33.437Z,0
2016-11-29T00:06:42.445Z,0
2016-11-29T00:07:51.455Z,0
2016-11-29T00:09:00.473Z,0
2016-11-29T00:10:09.464Z,0
2016-11-29T00:11:18.497Z,0
2016-11-29T00:12:27.536Z,0
2016-11-29T00:13:36.559Z,0
2016-11-29T00:14:45.570Z,0
2016-11-29T00:15:54.553Z,0
2016-11-29T00:17:03.258Z,0
2016-11-29T00:18:12.858Z,0
2016-11-29T00:19:21.875Z,0
2016-11-29T00:20:31.172Z,0
2016-11-29T00:21:40.480Z,0
2016-11-29T00:22:49.167Z,0
2016-11-29T00:23:58.168Z,0
2016-11-29T00:25:07.774Z,0
2016-11-29T00:26:16.760Z,0
2016-11-29T00:27:26.073Z,0
2016-11-29T00:28:34.761Z,0
2016-11-29T00:29:43.785Z,0
2016-11-29T00:30:52.778Z,0
2016-11-29T00:32:01.786Z,0
2016-11-29T00:33:11.403Z,0
2016-11-29T00:34:20.425Z,0
2016-11-29T00:35:29.123Z,0
2016-11-29T00:36:38.456Z,0
2016-11-29T00:37:47.767Z,0
2016-11-29T00:38:56.772Z,0
2016-11-29T00:40:05.464Z,0
2016-11-29T00:41:14.147Z,0
2016-11-29T00:42:23.743Z,0
2016-11-29T00:43:33.051Z,0
2016-11-29T00:44:42.358Z,0
2016-11-29T00:45:51.664Z,0
2016-11-29T00:47:00.660Z,0
2016-11-29T00:48:09.980Z,0
2016-11-29T00:49:19.283Z,0
2016-11-29T00:50:28.888Z,0
2016-11-29T00:51:37.892Z,0
2016-11-29T00:52:47.218Z,0
2016-11-29T00:53:56.229Z,0
2016-11-29T00:55:05.215Z,0
2016-11-29T00:56:14.527Z,0
2016-11-29T00:57:24.142Z,0
2016-11-29T00:58:32.841Z,0
2016-11-29T00:59:41.535Z,0
2016-11-29T01:00:50.515Z,0
2016-11-29T01:01:59.509Z,0
2016-11-29T01:03:08.525Z,0
2016-11-29T01:04:17.528Z,0
2016-11-29T01:05:26.832Z,0
2016-11-29T01:06:36.170Z,0
2016-11-29T01:07:45.498Z,0
2016-11-29T01:08:54.805Z,0
2016-11-29T01:10:04.419Z,0
2016-11-29T01:11:13.454Z,0
2016-11-29T01:12:22.150Z,0
2016-11-29T01:13:31.444Z,0
2016-11-29T01:14:40.758Z,0
2016-11-29T01:15:49.447Z,0
2016-11-29T01:16:58.443Z,0
2016-11-29T01:18:07.123Z,0
2016-11-29T01:19:15.808Z,0
2016-11-29T01:20:24.800Z,0
2016-11-29T01:21:34.108Z,0
2016-11-29T01:22:43.732Z,0
2016-11-29T01:23:52.714Z,0
2016-11-29T01:25:02.010Z,0
2016-11-29T01:26:11.314Z,0
2016-11-29T01:27:20.309Z,0
2016-11-29T01:28:29.606Z,0
2016-11-29T01:29:38.290Z,0
2016-11-29T01:30:47.304Z,0
2016-11-29T01:31:56.389Z,0
2016-11-29T01:33:05.373Z,0
2016-11-29T01:34:14.693Z,0
2016-11-29T01:35:23.412Z,0
2016-11-29T01:36:32.423Z,0
2016-11-29T01:37:41.422Z,0
2016-11-29T01:38:50.129Z,0
2016-11-29T01:39:59.128Z,0
2016-11-29T01:41:08.435Z,0
2016-11-29T01:42:17.126Z,0
2016-11-29T01:43:25.826Z,0
2016-11-29T01:44:34.811Z,0
2016-11-29T01:45:43.800Z,0
2016-11-29T01:46:52.803Z,0
2016-11-29T01:48:01.806Z,0
2016-11-29T01:49:11.109Z,0
2016-11-29T01:50:20.113Z,0
2016-11-29T01:51:29.103Z,0
2016-11-29T01:52:37.800Z,0
2016-11-29T01:53:46.489Z,0
2016-11-29T01:54:55.176Z,0
2016-11-29T01:56:04.168Z,0
2016-11-29T01:57:13.467Z,0
2016-11-29T01:58:22.149Z,0
2016-11-29T01:59:31.458Z,0
2016-11-29T02:00:40.774Z,0
2016-11-29T02:01:49.772Z,0
2016-11-29T02:02:59.095Z,0
2016-11-29T02:04:07.781Z,0
2016-11-29T02:05:16.459Z,0
2016-11-29T02:06:25.454Z,0
2016-11-29T02:07:34.452Z,0
2016-11-29T02:08:43.441Z,0
2016-11-29T02:09:52.442Z,0
2016-11-29T02:11:01.119Z,0
2016-11-29T02:12:10.128Z,0
2016-11-29T02:13:18.812Z,0
2016-11-29T02:14:27.841Z,0
2016-11-29T02:15:36.830Z,0
2016-11-29T02:16:45.841Z,0
2016-11-29T02:17:54.839Z,0
2016-11-29T02:19:03.534Z,0
2016-11-29T02:20:12.837Z,0
2016-11-29T02:21:21.826Z,0
2016-11-29T02:22:30.815Z,0
2016-11-29T02:23:39.547Z,0
2016-11-29T02:24:48.849Z,0
2016-11-29T02:25:58.149Z,0
2016-11-29T02:27:07.145Z,0
2016-11-29T02:28:16.141Z,0
2016-11-29T02:29:24.823Z,0
2016-11-29T02:30:33.809Z,0
2016-11-29T02:31:43.113Z,0
2016-11-29T02:32:52.431Z,0
2016-11-29T02:34:01.439Z,0
2016-11-29T02:35:10.439Z,0
2016-11-29T02:36:19.749Z,0
2016-11-29T02:37:28.448Z,0
2016-11-29T02:38:37.780Z,0
2016-11-29T02:39:47.385Z,0
2016-11-29T02:40:56.073Z,0
2016-11-29T02:42:04.744Z,0
2016-11-29T02:43:13.434Z,0
2016-11-29T02:44:23.045Z,0
2016-11-29T02:45:31.739Z,0
2016-11-29T02:46:41.341Z,0
2016-11-29T02:47:50.336Z,0
2016-11-29T02:48:59.638Z,0
2016-11-29T02:50:08.647Z,0
2016-11-29T02:51:17.335Z,0
2016-11-29T02:52:26.321Z,0
2016-11-29T02:53:35.313Z,0
2016-11-29T02:54:44.036Z,0
2016-11-29T02:55:53.329Z,0
2016-11-29T02:57:02.409Z,0
2016-11-29T02:58:11.708Z,0
2016-11-29T02:59:20.689Z,0
2016-11-29T03:00:29.992Z,0
2016-11-29T03:01:39.912Z,0
2016-11-29T03:02:48.907Z,0
2016-11-29T03:03:57.907Z,0
2016-11-29T03:05:06.895Z,0
2016-11-29T03:06:16.208Z,0
2016-11-29T03:07:25.506Z,0
2016-11-29T03:08:34.801Z,0
2016-11-29T03:09:44.413Z,0
2016-11-29T03:10:53.096Z,0
2016-11-29T03:12:02.406Z,0
2016-11-29T03:13:11.092Z,0
2016-11-29T03:14:20.409Z,0
2016-11-29T03:15:29.095Z,0
2016-11-29T03:16:38.728Z,0
2016-11-29T03:17:47.714Z,0
2016-11-29T03:18:56.414Z,0
2016-11-29T03:20:05.415Z,0
2016-11-29T03:21:14.120Z,0
2016-11-29T03:22:23.421Z,0
2016-11-29T03:23:32.103Z,0
2016-11-29T03:24:41.106Z,0
2016-11-29T03:25:51.015Z,0
2016-11-29T03:27:00.324Z,0
2016-11-29T03:28:09.630Z,0
2016-11-29T03:29:18.644Z,0
2016-11-29T03:30:27.344Z,0
2016-11-29T03:31:36.675Z,0
2016-11-29T03:32:45.353Z,0
2016-11-29T03:33:54.660Z,0
2016-11-29T03:35:03.660Z,0
2016-11-29T03:36:12.341Z,0
2016-11-29T03:37:21.650Z,0
2016-11-29T03:38:30.676Z,0
2016-11-29T03:39:39.365Z,0
2016-11-29T03:40:48.060Z,0
2016-11-29T03:41:57.362Z,0
2016-11-29T03:43:06.348Z,0
2016-11-29T03:44:15.041Z,0
2016-11-29T03:45:24.330Z,0
2016-11-29T03:46:33.341Z,0
2016-11-29T03:47:42.017Z,0
2016-11-29T03:48:50.709Z,0
2016-11-29T03:49:59.399Z,0
2016-11-29T03:51:08.391Z,0
2016-11-29T03:52:17.380Z,0
2016-11-29T03:53:26.400Z,0
2016-11-29T03:54:36.320Z,0
2016-11-29T03:55:45.622Z,0
2016-11-29T03:56:54.625Z,0
2016-11-29T03:58:03.924Z,0
2016-11-29T03:59:12.626Z,0
2016-11-29T04:00:21.609Z,0
2016-11-29T04:01:30.608Z,0
2016-11-29T04:02:39.917Z,0
2016-11-29T04:03:49.209Z,0
2016-11-29T04:04:58.509Z,0
2016-11-29T04:06:07.523Z,0
2016-11-29T04:07:16.816Z,0
2016-11-29T04:08:25.804Z,0
2016-11-29T04:09:35.102Z,0
2016-11-29T04:10:44.414Z,0
2016-11-29T04:11:53.708Z,0
2016-11-29T04:13:03.005Z,0
2016-11-29T04:14:12.012Z,0
2016-11-29T04:15:21.919Z,0
2016-11-29T04:16:30.600Z,0
2016-11-29T04:17:39.897Z,0
2016-11-29T04:18:48.584Z,0
2016-11-29T04:19:58.219Z,0
2016-11-29T04:21:06.901Z,0
2016-11-29T04:22:15.589Z,0
2016-11-29T04:23:24.279Z,0
2016-11-29T04:24:33.269Z,0
2016-11-29T04:25:41.960Z,0
2016-11-29T04:26:50.644Z,0
2016-11-29T04:28:00.259Z,0
2016-11-29T04:29:08.938Z,0
2016-11-29T04:30:18.228Z,0
2016-11-29T04:31:27.520Z,0
2016-11-29T04:32:36.515Z,0
2016-11-29T04:33:45.505Z,0
2016-11-29T04:34:54.198Z,0
2016-11-29T04:36:03.803Z,0
2016-11-29T04:37:12.782Z,0
2016-11-29T04:38:21.764Z,0
2016-11-29T04:39:30.759Z,0
2016-11-29T04:40:40.053Z,0
2016-11-29T04:41:49.364Z,0
2016-11-29T04:42:58.672Z,0
2016-11-29T04:44:07.984Z,0
2016-11-29T04:45:17.283Z,0
2016-11-29T04:46:26.275Z,0
2016-11-29T04:47:35.261Z,0
2016-11-29T04:48:44.562Z,0
2016-11-29T04:49:54.172Z,0
2016-11-29T04:51:03.173Z,0
2016-11-29T04:52:12.487Z,0
2016-11-29T04:53:21.780Z,0
2016-11-29T04:54:30.474Z,0
2016-11-29T04:55:40.103Z,0
2016-11-29T04:56:48.804Z,0
2016-11-29T04:57:57.507Z,0
2016-11-29T04:59:06.495Z,0
2016-11-29T05:00:15.174Z,0
2016-11-29T05:01:24.188Z,0
2016-11-29T05:02:33.492Z,0
2016-11-29T05:03:42.796Z,0
2016-11-29T05:04:52.108Z,0
2016-11-29T05:06:00.794Z,0
2016-11-29T05:07:10.424Z,0
2016-11-29T05:08:19.425Z,0
2016-11-29T05:09:28.422Z,0
2016-11-29T05:10:37.728Z,0
2016-11-29T05:11:46.456Z,0
2016-11-29T05:12:55.764Z,0
2016-11-29T05:14:04.758Z,0
2016-11-29T05:15:13.759Z,0
2016-11-29T05:16:22.760Z,0
2016-11-29T05:17:32.081Z,0
2016-11-29T05:18:41.384Z,0
2016-11-29T05:19:50.377Z,0
2016-11-29T05:20:59.380Z,0
2016-11-29T05:22:08.070Z,0
2016-11-29T05:23:17.068Z,0
2016-11-29T05:24:25.781Z,0
2016-11-29T05:25:34.782Z,0
2016-11-29T05:26:45.016Z,0
2016-11-29T05:27:54.656Z,0
2016-11-29T05:29:03.958Z,0
2016-11-29T05:30:12.669Z,0
2016-11-29T05:31:21.665Z,0
2016-11-29T05:32:30.343Z,0
2016-11-29T05:33:39.339Z,0
2016-11-29T05:34:48.333Z,0
2016-11-29T05:35:57.323Z,0
2016-11-29T05:37:06.325Z,0
2016-11-29T05:38:15.001Z,0
2016-11-29T05:39:24.606Z,0
2016-11-29T05:40:33.290Z,0
2016-11-29T05:41:42.013Z,0
2016-11-29T05:42:51.008Z,0
2016-11-29T05:43:59.684Z,0
2016-11-29T05:45:08.984Z,0
2016-11-29T05:46:17.691Z,0
2016-11-29T05:47:26.367Z,0
2016-11-29T05:48:35.388Z,0
2016-11-29T05:49:44.079Z,0
2016-11-29T05:50:53.081Z,0
2016-11-29T05:52:02.091Z,0
2016-11-29T05:53:11.387Z,0
2016-11-29T05:54:20.059Z,0
2016-11-29T05:55:29.046Z,0
2016-11-29T05:56:38.031Z,0
2016-11-29T05:57:46.714Z,0
2016-11-29T05:58:55.711Z,0
2016-11-29T06:00:05.309Z,0
2016-11-29T06:01:14.606Z,0
2016-11-29T06:02:23.289Z,0
2016-11-29T06:03:32.287Z,0
2016-11-29T06:04:41.286Z,0
2016-11-29T06:05:50.271Z,0
2016-11-29T06:06:59.260Z,0
2016-11-29T06:08:08.564Z,0
2016-11-29T06:09:17.544Z,0
2016-11-29T06:10:26.237Z,0
2016-11-29T06:11:34.917Z,0
2016-11-29T06:12:43.908Z,0
2016-11-29T06:13:52.585Z,0
2016-11-29T06:15:01.588Z,0
2016-11-29T06:16:10.593Z,0
2016-11-29T06:17:19.905Z,0
2016-11-29T06:18:28.904Z,0
2016-11-29T06:19:38.816Z,0
2016-11-29T06:20:47.796Z,0
2016-11-29T06:21:56.779Z,0
2016-11-29T06:23:06.392Z,0
2016-11-29T06:24:15.692Z,0
2016-11-29T06:25:24.691Z,0
2016-11-29T06:26:34.009Z,0
2016-11-29T06:27:42.710Z,0
2016-11-29T06:28:51.717Z,0
2016-11-29T06:30:00.726Z,0
2016-11-29T06:31:09.723Z,0
2016-11-29T06:32:18.715Z,0
2016-11-29T06:33:28.323Z,0
2016-11-29T06:34:37.305Z,0
2016-11-29T06:35:45.999Z,0
2016-11-29T06:36:55.020Z,0
2016-11-29T06:38:04.011Z,0
2016-11-29T06:39:13.319Z,0
2016-11-29T06:40:22.010Z,0
2016-11-29T06:41:31.329Z,0
2016-11-29T06:42:40.625Z,4
2016-11-29T06:43:49.620Z,0
2016-11-29T06:44:58.925Z,0
2016-11-29T06:46:08.262Z,4
2016-11-29T06:47:16.949Z,4
2016-11-29T06:48:25.952Z,4
2016-11-29T06:49:35.265Z,4
2016-11-29T06:50:43.953Z,4
2016-11-29T06:51:53.547Z,8
2016-11-29T06:53:02.534Z,8
2016-11-29T06:54:11.860Z,8
2016-11-29T06:55:21.149Z,8
2016-11-29T06:56:29.841Z,12
2016-11-29T06:57:38.544Z,16
2016-11-29T06:58:47.904Z,16
2016-11-29T06:59:56.579Z,16
2016-11-29T07:01:05.563Z,20
2016-11-29T07:02:15.230Z,20
2016-11-29T07:03:24.229Z,24
2016-11-29T07:04:33.246Z,28
2016-11-29T07:05:42.549Z,32
2016-11-29T07:06:51.559Z,36
2016-11-29T07:08:00.855Z,40
2016-11-29T07:09:09.542Z,40
2016-11-29T07:10:18.234Z,44
2016-11-29T07:11:27.857Z,52
2016-11-29T07:12:36.868Z,52
2016-11-29T07:13:45.553Z,60
2016-11-29T07:14:54.252Z,64
2016-11-29T07:16:03.242Z,68
2016-11-29T07:17:11.927Z,76
2016-11-29T07:18:21.239Z,80
2016-11-29T07:19:30.554Z,84
2016-11-29T07:20:39.848Z,92
2016-11-29T07:21:48.539Z,96
2016-11-29T07:22:57.235Z,100
2016-11-29T07:24:06.230Z,104
2016-11-29T07:25:15.536Z,112
2016-11-29T07:26:24.539Z,120
2016-11-29T07:27:33.524Z,124
2016-11-29T07:28:42.840Z,132
2016-11-29T07:29:52.159Z,132
2016-11-29T07:31:01.663Z,140
2016-11-29T07:32:10.416Z,148
2016-11-29T07:33:19.094Z,152
2016-11-29T07:34:28.390Z,156
2016-11-29T07:35:37.385Z,160
2016-11-29T07:36:46.697Z,168
2016-11-29T07:37:55.687Z,176
2016-11-29T07:39:04.986Z,176
2016-11-29T07:40:13.983Z,184
2016-11-29T07:41:23.298Z,188
2016-11-29T07:42:32.905Z,192
2016-11-29T07:43:42.514Z,200
2016-11-29T07:44:51.844Z,204
2016-11-29T07:46:00.542Z,208
2016-11-29T07:47:09.537Z,212
2016-11-29T07:48:18.542Z,216
2016-11-29T07:49:27.229Z,220
2016-11-29T07:50:35.916Z,224
2016-11-29T07:51:44.605Z,228
2016-11-29T07:52:53.679Z,232
2016-11-29T07:54:02.358Z,240
2016-11-29T07:55:11.651Z,244
2016-11-29T07:56:20.657Z,244
2016-11-29T07:57:29.647Z,248
2016-11-29T07:58:38.948Z,252
2016-11-29T07:59:47.637Z,256
2016-11-29T08:00:56.320Z,264
2016-11-29T08:02:05.313Z,264
2016-11-29T08:03:14.616Z,268
2016-11-29T08:04:23.612Z,272
2016-11-29T08:05:32.606Z,276
2016-11-29T08:06:41.634Z,276
2016-11-29T08:07:50.941Z,280
2016-11-29T08:08:59.658Z,284
2016-11-29T08:10:08.990Z,284
2016-11-29T08:11:18.322Z,288
2016-11-29T08:12:27.020Z,292
2016-11-29T08:13:36.028Z,296
2016-11-29T08:14:45.339Z,300
2016-11-29T08:15:54.365Z,304
2016-11-29T08:17:03.672Z,304
2016-11-29T08:18:12.677Z,308
2016-11-29T08:19:22.307Z,308
2016-11-29T08:20:30.995Z,312
2016-11-29T08:21:40.004Z,316
2016-11-29T08:22:48.694Z,320
2016-11-29T08:23:58.026Z,324
2016-11-29T08:25:07.384Z,324
2016-11-29T08:26:16.734Z,328
2016-11-29T08:27:26.064Z,328
2016-11-29T08:28:35.366Z,332
2016-11-29T08:29:44.431Z,332
2016-11-29T08:30:53.133Z,336
2016-11-29T08:32:02.743Z,336
2016-11-29T08:33:12.402Z,340
2016-11-29T08:34:21.145Z,340
2016-11-29T08:35:30.161Z,344
2016-11-29T08:36:39.477Z,344
2016-11-29T08:37:48.479Z,348
2016-11-29T08:38:57.183Z,348
2016-11-29T08:40:06.795Z,352
2016-11-29T08:41:15.818Z,352
2016-11-29T08:42:24.842Z,352
2016-11-29T08:43:33.859Z,352
2016-11-29T08:44:42.870Z,356
2016-11-29T08:45:52.200Z,356
2016-11-29T08:47:01.512Z,360
2016-11-29T08:48:10.211Z,360
2016-11-29T08:49:18.913Z,360
2016-11-29T08:50:28.242Z,364
2016-11-29T08:51:37.257Z,364
2016-11-29T08:52:46.252Z,364
2016-11-29T08:53:55.561Z,364
2016-11-29T08:55:04.292Z,368
2016-11-29T08:56:13.002Z,368
2016-11-29T08:57:22.643Z,372
2016-11-29T08:58:31.969Z,372
2016-11-29T08:59:40.667Z,372
2016-11-29T09:00:50.040Z,372
2016-11-29T09:01:58.772Z,376
2016-11-29T09:03:07.461Z,380
2016-11-29T09:04:16.464Z,380
2016-11-29T09:05:25.759Z,380
2016-11-29T09:06:35.071Z,380
2016-11-29T09:07:44.068Z,380
2016-11-29T09:08:53.086Z,384
2016-11-29T09:10:01.787Z,384
2016-11-29T09:11:11.080Z,384
2016-11-29T09:12:19.782Z,384
2016-11-29T09:13:28.488Z,384
2016-11-29T09:14:37.192Z,388
2016-11-29T09:15:45.903Z,388
2016-11-29T09:16:54.648Z,388
2016-11-29T09:18:03.653Z,388
2016-11-29T09:19:12.663Z,388
2016-11-29T09:20:21.981Z,392
2016-11-29T09:21:31.113Z,392
2016-11-29T09:22:40.151Z,396
2016-11-29T09:23:50.078Z,392
2016-11-29T09:24:59.070Z,396
2016-11-29T09:26:08.063Z,396
2016-11-29T09:27:17.367Z,396
2016-11-29T09:28:26.367Z,400
2016-11-29T09:29:35.073Z,404
2016-11-29T09:30:44.399Z,400
2016-11-29T09:31:53.746Z,404
2016-11-29T09:33:03.670Z,404
2016-11-29T09:34:12.696Z,404
2016-11-29T09:35:22.320Z,404
2016-11-29T09:36:31.648Z,408
2016-11-29T09:37:40.642Z,408
2016-11-29T09:38:49.365Z,408
2016-11-29T09:39:58.066Z,408
2016-11-29T09:41:06.788Z,408
2016-11-29T09:42:15.818Z,408
2016-11-29T09:43:24.882Z,408
2016-11-29T09:44:33.619Z,408
2016-11-29T09:45:42.333Z,408
2016-11-29T09:46:51.031Z,408
2016-11-29T09:48:00.629Z,412
2016-11-29T09:49:09.688Z,408
2016-11-29T09:50:18.710Z,408
2016-11-29T09:51:27.741Z,412
2016-11-29T09:52:37.064Z,412
2016-11-29T09:53:46.069Z,412
2016-11-29T09:54:55.098Z,416
2016-11-29T09:56:04.114Z,416
2016-11-29T09:57:12.816Z,416
2016-11-29T09:58:22.137Z,416
2016-11-29T09:59:31.142Z,416
2016-11-29T10:00:40.496Z,420
2016-11-29T10:01:49.196Z,420
2016-11-29T10:02:58.213Z,420
2016-11-29T10:04:06.913Z,420
2016-11-29T10:05:16.226Z,420
2016-11-29T10:06:25.229Z,424
2016-11-29T10:07:34.899Z,424
2016-11-29T10:08:43.693Z,420
2016-11-29T10:09:53.010Z,424
2016-11-29T10:11:02.339Z,420
2016-11-29T10:12:11.367Z,424
2016-11-29T10:13:20.373Z,424
2016-11-29T10:14:29.077Z,428
2016-11-29T10:15:38.376Z,424
2016-11-29T10:16:47.683Z,424
2016-11-29T10:17:56.676Z,424
2016-11-29T10:19:06.297Z,424
2016-11-29T10:20:15.602Z,424
2016-11-29T10:21:24.619Z,424
2016-11-29T10:22:33.918Z,428
2016-11-29T10:23:43.247Z,428
2016-11-29T10:24:52.245Z,428
2016-11-29T10:26:00.945Z,424
2016-11-29T10:27:10.267Z,424
2016-11-29T10:28:19.888Z,428
2016-11-29T10:29:29.209Z,428
2016-11-29T10:30:38.885Z,424
2016-11-29T10:31:47.613Z,428
2016-11-29T10:32:56.339Z,424
2016-11-29T10:34:05.645Z,428
2016-11-29T10:35:14.964Z,428
2016-11-29T10:36:23.671Z,428
2016-11-29T10:37:32.356Z,428
2016-11-29T10:38:41.367Z,432
2016-11-29T10:39:50.383Z,428
2016-11-29T10:40:59.079Z,428
2016-11-29T10:42:08.714Z,424
2016-11-29T10:43:17.423Z,428
2016-11-29T10:44:26.435Z,424
2016-11-29T10:45:35.444Z,424
2016-11-29T10:46:44.766Z,428
2016-11-29T10:47:53.778Z,428
2016-11-29T10:49:03.120Z,424
2016-11-29T10:50:11.807Z,424
2016-11-29T10:51:21.163Z,428
2016-11-29T10:52:30.192Z,424
2016-11-29T10:53:38.887Z,424
2016-11-29T10:54:47.585Z,424
2016-11-29T10:55:56.588Z,424
2016-11-29T10:57:05.618Z,420
2016-11-29T10:58:14.924Z,420
2016-11-29T10:59:23.960Z,424
2016-11-29T11:00:32.672Z,420
2016-11-29T11:01:41.975Z,424
2016-11-29T11:02:50.680Z,420
2016-11-29T11:04:00.300Z,420
2016-11-29T11:05:09.626Z,420
2016-11-29T11:06:18.627Z,424
2016-11-29T11:07:27.333Z,420
2016-11-29T11:08:36.657Z,420
2016-11-29T11:09:45.670Z,420
2016-11-29T11:10:54.364Z,420
2016-11-29T11:12:03.064Z,424
2016-11-29T11:13:11.773Z,420
2016-11-29T11:14:20.499Z,420
2016-11-29T11:15:29.501Z,424
2016-11-29T11:16:38.524Z,420
2016-11-29T11:17:47.523Z,424
2016-11-29T11:18:56.534Z,420
2016-11-29T11:20:05.574Z,420
2016-11-29T11:21:14.314Z,420
2016-11-29T11:22:23.428Z,420
2016-11-29T11:23:32.451Z,420
2016-11-29T11:24:41.152Z,420
2016-11-29T11:25:50.173Z,420
2016-11-29T11:26:59.190Z,420
2016-11-29T11:28:08.224Z,420
2016-11-29T11:29:16.945Z,420
2016-11-29T11:30:26.307Z,420
2016-11-29T11:31:35.638Z,420
2016-11-29T11:32:44.658Z,420
2016-11-29T11:33:53.976Z,420
2016-11-29T11:35:02.704Z,420
2016-11-29T11:36:11.717Z,424
2016-11-29T11:37:20.458Z,424
2016-11-29T11:38:29.174Z,424
2016-11-29T11:39:37.916Z,424
2016-11-29T11:40:47.218Z,420
2016-11-29T11:41:56.218Z,420
2016-11-29T11:43:05.537Z,424
2016-11-29T11:44:14.846Z,424
2016-11-29T11:45:23.855Z,424
2016-11-29T11:46:33.162Z,424
2016-11-29T11:47:42.490Z,428
2016-11-29T11:48:51.495Z,424
2016-11-29T11:50:00.200Z,424
2016-11-29T11:51:09.849Z,428
2016-11-29T11:52:18.562Z,428
2016-11-29T11:53:27.559Z,428
2016-11-29T11:54:36.885Z,428
2016-11-29T11:55:45.884Z,432
2016-11-29T11:56:55.189Z,428
2016-11-29T11:58:04.187Z,432
2016-11-29T11:59:13.213Z,432
2016-11-29T12:00:22.239Z,432
2016-11-29T12:01:31.867Z,432
2016-11-29T12:02:41.184Z,432
2016-11-29T12:03:50.500Z,436
2016-11-29T12:04:59.501Z,436
2016-11-29T12:06:08.499Z,432
2016-11-29T12:07:17.197Z,436
2016-11-29T12:08:26.533Z,436
2016-11-29T12:09:35.568Z,436
2016-11-29T12:10:44.915Z,436
2016-11-29T12:11:54.223Z,436
2016-11-29T12:13:03.229Z,436
2016-11-29T12:14:12.837Z,436
2016-11-29T12:15:22.463Z,436
2016-11-29T12:16:31.480Z,436
2016-11-29T12:17:40.490Z,436
2016-11-29T12:18:49.190Z,436
2016-11-29T12:19:58.187Z,436
2016-11-29T12:21:07.181Z,436
2016-11-29T12:22:16.497Z,436
2016-11-29T12:23:25.511Z,436
2016-11-29T12:24:34.830Z,436
2016-11-29T12:25:43.880Z,436
2016-11-29T12:26:53.192Z,436
2016-11-29T12:28:01.886Z,432
2016-11-29T12:29:10.589Z,436
2016-11-29T12:30:19.599Z,436
2016-11-29T12:31:28.909Z,436
2016-11-29T12:32:37.897Z,436
2016-11-29T12:33:46.901Z,432
2016-11-29T12:34:55.912Z,432
2016-11-29T12:36:04.935Z,432
2016-11-29T12:37:13.944Z,436
2016-11-29T12:38:22.945Z,436
2016-11-29T12:39:31.965Z,436
2016-11-29T12:40:40.695Z,432
2016-11-29T12:41:50.313Z,432
2016-11-29T12:42:59.029Z,432
2016-11-29T12:44:07.739Z,432
2016-11-29T12:45:17.045Z,432
2016-11-29T12:46:25.732Z,428
2016-11-29T12:47:35.037Z,428
2016-11-29T12:48:44.036Z,432
2016-11-29T12:49:53.050Z,428
2016-11-29T12:51:02.048Z,428
2016-11-29T12:52:11.061Z,432
2016-11-29T12:53:20.084Z,432
2016-11-29T12:54:29.415Z,432
2016-11-29T12:55:38.112Z,428
2016-11-29T12:56:46.802Z,428
2016-11-29T12:57:55.493Z,428
2016-11-29T12:59:04.798Z,424
2016-11-29T13:00:14.124Z,428
2016-11-29T13:01:23.493Z,428
2016-11-29T13:02:32.803Z,424
2016-11-29T13:03:42.101Z,428
2016-11-29T13:04:51.422Z,424
2016-11-29T13:06:00.740Z,424
2016-11-29T13:07:10.050Z,424
2016-11-29T13:08:19.364Z,424
2016-11-29T13:09:28.354Z,424
2016-11-29T13:10:37.370Z,420
2016-11-29T13:11:46.380Z,420
2016-11-29T13:12:55.386Z,420
2016-11-29T13:14:04.403Z,416
2016-11-29T13:15:13.400Z,416
2016-11-29T13:16:22.397Z,416
2016-11-29T13:17:31.384Z,412
2016-11-29T13:18:40.376Z,412
2016-11-29T13:19:49.049Z,412
2016-11-29T13:20:57.737Z,408
2016-11-29T13:22:06.741Z,408
2016-11-29T13:23:15.526Z,408
2016-11-29T13:24:24.893Z,404
2016-11-29T13:25:33.590Z,404
2016-11-29T13:26:42.303Z,400
2016-11-29T13:27:51.599Z,404
2016-11-29T13:29:00.348Z,400
2016-11-29T13:30:09.345Z,400
2016-11-29T13:31:18.644Z,400
2016-11-29T13:32:27.947Z,396
2016-11-29T13:33:37.049Z,392
2016-11-29T13:34:45.742Z,392
2016-11-29T13:35:55.068Z,392
2016-11-29T13:37:04.078Z,392
2016-11-29T13:38:13.390Z,384
2016-11-29T13:39:23.003Z,384
2016-11-29T13:40:32.018Z,384
2016-11-29T13:41:41.020Z,384
2016-11-29T13:42:50.959Z,384
2016-11-29T13:44:00.293Z,380
2016-11-29T13:45:09.304Z,380
2016-11-29T13:46:18.915Z,376
2016-11-29T13:47:27.929Z,376
2016-11-29T13:48:37.601Z,372
2016-11-29T13:49:46.604Z,372
2016-11-29T13:50:55.928Z,372
2016-11-29T13:52:05.264Z,368
2016-11-29T13:53:13.995Z,368
2016-11-29T13:54:23.001Z,368
2016-11-29T13:55:32.017Z,364
2016-11-29T13:56:41.322Z,360
2016-11-29T13:57:50.325Z,360
2016-11-29T13:58:59.327Z,360
2016-11-29T14:00:08.633Z,356
2016-11-29T14:01:17.629Z,352
2016-11-29T14:02:26.643Z,348
2016-11-29T14:03:35.656Z,348
2016-11-29T14:04:44.674Z,348
2016-11-29T14:05:53.674Z,344
2016-11-29T14:07:02.668Z,344
2016-11-29T14:08:11.685Z,336
2016-11-29T14:09:20.997Z,336
2016-11-29T14:10:29.697Z,336
2016-11-29T14:11:38.391Z,332
2016-11-29T14:12:47.087Z,332
2016-11-29T14:13:56.102Z,324
2016-11-29T14:15:05.405Z,324
2016-11-29T14:16:14.409Z,324
2016-11-29T14:17:23.719Z,320
2016-11-29T14:18:32.728Z,316
2016-11-29T14:19:41.738Z,316
2016-11-29T14:20:51.349Z,312
2016-11-29T14:22:00.043Z,308
2016-11-29T14:23:09.046Z,308
2016-11-29T14:24:18.089Z,304
2016-11-29T14:25:27.412Z,300
2016-11-29T14:26:36.747Z,300
2016-11-29T14:27:45.519Z,296
2016-11-29T14:28:55.461Z,292
2016-11-29T14:30:04.767Z,292
2016-11-29T14:31:13.464Z,288
2016-11-29T14:32:22.463Z,284
2016-11-29T14:33:32.098Z,280
2016-11-29T14:34:40.783Z,280
2016-11-29T14:35:49.513Z,276
2016-11-29T14:36:58.835Z,272
2016-11-29T14:38:08.800Z,268
2016-11-29T14:39:17.515Z,264
2016-11-29T14:40:26.234Z,260
2016-11-29T14:41:35.242Z,256
2016-11-29T14:42:44.554Z,256
2016-11-29T14:43:53.246Z,248
2016-11-29T14:45:02.259Z,248
2016-11-29T14:46:10.947Z,240
2016-11-29T14:47:19.949Z,236
2016-11-29T14:48:28.658Z,236
2016-11-29T14:49:37.688Z,232
2016-11-29T14:50:46.711Z,228
2016-11-29T14:51:55.417Z,224
2016-11-29T14:53:04.440Z,220
2016-11-29T14:54:13.468Z,212
2016-11-29T14:55:22.519Z,208
2016-11-29T14:56:31.553Z,204
2016-11-29T14:57:40.259Z,200
2016-11-29T14:58:49.273Z,196
2016-11-29T14:59:58.605Z,188
2016-11-29T15:01:07.617Z,184
2016-11-29T15:02:16.628Z,180
2016-11-29T15:03:25.310Z,172
2016-11-29T15:04:34.299Z,168
2016-11-29T15:05:43.329Z,160
2016-11-29T15:06:52.348Z,156
2016-11-29T15:08:01.063Z,152
2016-11-29T15:09:10.087Z,144
2016-11-29T15:10:19.099Z,140
2016-11-29T15:11:27.816Z,132
2016-11-29T15:12:36.837Z,128
2016-11-29T15:13:46.168Z,124
2016-11-29T15:14:55.486Z,116
2016-11-29T15:16:04.792Z,108
2016-11-29T15:17:13.488Z,108
2016-11-29T15:18:22.527Z,100
2016-11-29T15:19:31.520Z,96
2016-11-29T15:20:40.544Z,88
2016-11-29T15:21:49.536Z,80
2016-11-29T15:22:59.154Z,76
2016-11-29T15:24:07.866Z,72
2016-11-29T15:25:17.803Z,68
2016-11-29T15:26:26.816Z,60
2016-11-29T15:27:36.126Z,56
2016-11-29T15:28:45.165Z,52
2016-11-29T15:29:53.939Z,48
2016-11-29T15:31:02.647Z,44
2016-11-29T15:32:11.969Z,36
2016-11-29T15:33:21.321Z,36
2016-11-29T15:34:30.018Z,32
2016-11-29T15:35:39.019Z,28
2016-11-29T15:36:47.747Z,24
2016-11-29T15:37:57.063Z,20
2016-11-29T15:39:06.389Z,16
2016-11-29T15:40:15.417Z,16
2016-11-29T15:41:24.774Z,12
2016-11-29T15:42:33.806Z,12
2016-11-29T15:43:42.833Z,12
2016-11-29T15:44:51.830Z,8
2016-11-29T15:46:00.843Z,4
2016-11-29T15:47:10.172Z,4
2016-11-29T15:48:19.176Z,8
2016-11-29T15:49:27.891Z,4
2016-11-29T15:50:36.883Z,4
2016-11-29T15:51:45.877Z,4
2016-11-29T15:52:54.878Z,0
2016-11-29T15:54:04.499Z,4
2016-11-29T15:55:13.811Z,4
2016-11-29T15:56:23.103Z,0
2016-11-29T15:57:32.728Z,0
2016-11-29T15:58:41.441Z,0
2016-11-29T15:59:50.143Z,0
2016-11-29T16:00:59.767Z,0
2016-11-29T16:02:08.503Z,0
2016-11-29T16:03:17.187Z,0
2016-11-29T16:04:26.189Z,0
2016-11-29T16:05:35.512Z,0
2016-11-29T16:06:44.823Z,0
2016-11-29T16:07:55.587Z,0
2016-11-29T16:09:04.581Z,0
2016-11-29T16:10:13.898Z,0
2016-11-29T16:11:22.613Z,0
2016-11-29T16:12:31.625Z,0
2016-11-29T16:13:40.665Z,0
2016-11-29T16:14:49.674Z,0
2016-11-29T16:15:58.990Z,0
2016-11-29T16:17:07.706Z,0
2016-11-29T16:18:16.716Z,0
2016-11-29T16:19:26.333Z,0
2016-11-29T16:20:35.352Z,0
2016-11-29T16:21:44.355Z,0
2016-11-29T16:22:53.082Z,0
2016-11-29T16:24:02.098Z,0