createdAt,value
2017-07-12T00:02:52.343Z,-61
2017-07-12T00:12:49.719Z,-62
2017-07-12T00:22:53.301Z,-61
2017-07-12T00:32:48.676Z,-62
2017-07-12T00:42:48.622Z,-61
2017-07-12T00:52:48.665Z,-60
2017-07-12T01:02:48.588Z,-60
2017-07-12T01:12:48.714Z,-56
2017-07-12T01:22:48.592Z,-60
2017-07-12T01:32:48.717Z,-59
2017-07-12T01:42:48.695Z,-58
2017-07-12T01:52:48.579Z,-59
2017-07-12T02:02:48.631Z,-58
2017-07-12T02:12:48.619Z,-59
2017-07-12T02:22:48.635Z,-60
2017-07-12T02:32:48.643Z,-60
2017-07-12T02:42:48.594Z,-58
2017-07-12T02:52:48.658Z,-59
2017-07-12T03:02:48.861Z,-59
2017-07-12T03:12:48.624Z,-60
2017-07-12T03:22:48.653Z,-58
2017-07-12T03:32:48.589Z,-59
2017-07-12T03:42:48.637Z,-59
2017-07-12T03:52:48.621Z,-59
2017-07-12T04:02:48.602Z,-59
2017-07-12T04:12:48.655Z,-60
2017-07-12T04:22:48.615Z,-59
2017-07-12T04:32:48.691Z,-59
2017-07-12T04:42:48.616Z,-59
2017-07-12T04:52:48.596Z,-59
2017-07-12T05:02:48.650Z,-59
2017-07-12T05:12:48.600Z,-59
2017-07-12T05:22:48.681Z,-59
2017-07-12T05:32:48.678Z,-60
2017-07-12T05:42:48.605Z,-60
2017-07-12T05:52:48.682Z,-59
2017-07-12T06:02:48.632Z,-60
2017-07-12T06:12:48.579Z,-59
2017-07-12T06:22:48.819Z,-61
2017-07-12T06:32:48.609Z,-62
2017-07-12T06:42:48.692Z,-62
2017-07-12T06:52:48.599Z,-60
2017-07-12T07:02:48.696Z,-61
2017-07-12T07:12:53.873Z,-55
2017-07-12T07:22:49.865Z,-56
2017-07-12T07:32:48.776Z,-55
2017-07-12T07:42:48.638Z,-62
2017-07-12T07:52:48.629Z,-63
2017-07-12T08:02:48.682Z,-60
2017-07-12T08:12:48.664Z,-62
2017-07-12T08:22:48.602Z,-63
2017-07-12T08:32:48.625Z,-63
2017-07-12T08:42:48.571Z,-63
2017-07-12T08:52:48.571Z,-62
2017-07-12T09:02:48.576Z,-61
2017-07-12T09:12:48.620Z,-63
2017-07-12T09:22:48.593Z,-63
2017-07-12T09:42:48.616Z,-63
2017-07-12T09:52:48.582Z,-62
2017-07-12T10:02:48.594Z,-63
2017-07-12T10:12:48.587Z,-63
2017-07-12T10:22:48.592Z,-62
2017-07-12T10:32:48.698Z,-62
2017-07-12T10:42:48.595Z,-63
2017-07-12T10:52:48.584Z,-63
2017-07-12T11:02:48.592Z,-64
2017-07-12T11:12:48.589Z,-62
2017-07-12T11:22:48.577Z,-62
2017-07-12T11:32:52.062Z,-62
2017-07-12T11:42:48.626Z,-64
2017-07-12T11:52:51.467Z,-61
2017-07-12T12:02:48.667Z,-64
2017-07-12T12:12:50.748Z,-64
2017-07-12T12:22:48.653Z,-62
2017-07-12T12:32:48.766Z,-61
2017-07-12T12:42:48.667Z,-64
2017-07-12T12:52:48.748Z,-63
2017-07-12T13:02:48.695Z,-64
2017-07-12T13:12:48.837Z,-63
2017-07-12T13:22:48.881Z,-66
2017-07-12T13:32:48.808Z,-67
2017-07-12T13:42:48.716Z,-67
2017-07-12T13:52:48.857Z,-64
2017-07-12T14:02:48.909Z,-61
2017-07-12T14:12:49.113Z,-66
2017-07-12T14:22:48.770Z,-61
2017-07-12T14:32:48.747Z,-58
2017-07-12T14:42:48.699Z,-60
2017-07-12T14:52:48.804Z,-59
2017-07-12T15:02:48.772Z,-60
2017-07-12T15:12:48.712Z,-60
2017-07-12T15:22:48.809Z,-60
2017-07-12T15:32:48.712Z,-61
2017-07-12T15:42:48.694Z,-60
2017-07-12T15:52:49.179Z,-61
2017-07-12T16:02:48.791Z,-58
2017-07-12T16:12:48.850Z,-58
2017-07-12T16:22:49.533Z,-61
2017-07-12T16:32:48.924Z,-57
2017-07-12T16:42:48.689Z,-58
2017-07-12T16:52:48.804Z,-60
2017-07-12T17:02:48.781Z,-58
2017-07-12T17:12:48.719Z,-58
2017-07-12T17:22:48.714Z,-59
2017-07-12T17:32:48.704Z,-58
2017-07-12T17:42:48.747Z,-58
2017-07-12T17:52:48.743Z,-57
2017-07-12T18:02:48.741Z,-58
2017-07-12T18:12:48.756Z,-59
2017-07-12T18:22:48.738Z,-59
2017-07-12T18:32:48.735Z,-58
2017-07-12T18:49:17.015Z,-59
2017-07-12T18:52:48.914Z,-59
2017-07-12T19:03:02.390Z,-57
2017-07-12T19:12:48.964Z,-62
2017-07-12T19:22:48.763Z,-65
2017-07-12T19:32:48.742Z,-65
2017-07-12T19:42:49.006Z,-63
2017-07-12T19:52:49.314Z,-66
2017-07-12T20:02:48.969Z,-63
2017-07-12T20:12:49.117Z,-65
2017-07-12T20:22:49.062Z,-61
2017-07-12T20:32:49.181Z,-62
2017-07-12T20:42:48.786Z,-62
2017-07-12T20:52:48.774Z,-64
2017-07-12T21:02:50.537Z,-64
2017-07-12T21:12:48.795Z,-64
2017-07-12T21:22:48.718Z,-64
2017-07-12T21:32:48.801Z,-61
2017-07-12T21:42:48.790Z,-66
2017-07-12T21:52:48.818Z,-65
2017-07-12T22:02:48.860Z,-64
2017-07-12T22:12:48.822Z,-64
2017-07-12T22:22:50.316Z,-63
2017-07-12T22:32:49.766Z,-63
2017-07-12T22:42:48.746Z,-64
2017-07-12T22:52:52.857Z,-64
2017-07-12T23:02:49.410Z,-60
2017-07-12T23:12:48.830Z,-61
2017-07-12T23:22:51.526Z,-63
2017-07-12T23:32:48.770Z,-62
2017-07-12T23:42:52.305Z,-63
2017-07-12T23:52:49.104Z,-65
