createdAt,value
2023-05-22T00:00:20.882Z,14.70
2023-05-22T00:02:50.974Z,17.98
2023-05-22T00:05:20.865Z,15.60
2023-05-22T00:07:52.460Z,15.30
2023-05-22T00:10:22.366Z,17.38
2023-05-22T00:12:50.658Z,14.05
2023-05-22T00:15:19.122Z,15.60
2023-05-22T00:17:48.068Z,15.60
2023-05-22T00:20:16.664Z,16.55
2023-05-22T00:22:45.380Z,13.05
2023-05-22T00:25:14.060Z,14.02
2023-05-22T00:27:43.579Z,17.27
2023-05-22T00:30:14.511Z,12.82
2023-05-22T00:32:42.702Z,13.48
2023-05-22T00:35:11.474Z,15.20
2023-05-22T00:37:39.755Z,17.35
2023-05-22T00:40:10.179Z,13.93
2023-05-22T00:42:38.530Z,14.77
2023-05-22T00:45:11.203Z,16.92
2023-05-22T00:47:40.957Z,12.82
2023-05-22T00:50:11.673Z,15.85
2023-05-22T00:52:44.424Z,13.27
2023-05-22T00:55:13.593Z,12.20
2023-05-22T00:57:42.876Z,16.10
2023-05-22T01:00:16.974Z,13.63
2023-05-22T01:02:45.608Z,14.52
2023-05-22T01:05:18.351Z,16.02
2023-05-22T01:07:47.122Z,14.68
2023-05-22T01:10:15.084Z,16.35
2023-05-22T01:12:54.309Z,16.25
2023-05-22T01:15:32.526Z,17.25
2023-05-22T01:18:11.509Z,15.70
2023-05-22T01:20:45.319Z,14.98
2023-05-22T01:23:54.241Z,15.48
2023-05-22T01:26:38.903Z,14.73
2023-05-22T01:29:32.306Z,14.15
2023-05-22T01:32:03.488Z,16.50
2023-05-22T01:34:33.832Z,12.50
2023-05-22T01:37:03.334Z,16.30
2023-05-22T01:39:32.746Z,16.73
2023-05-22T01:42:01.077Z,14.90
2023-05-22T01:44:29.290Z,13.75
2023-05-22T01:47:00.854Z,14.10
2023-05-22T01:49:30.684Z,23.08
2023-05-22T01:52:04.658Z,15.50
2023-05-22T01:54:42.361Z,13.10
2023-05-22T01:57:17.401Z,15.35
2023-05-22T01:59:48.659Z,14.25
2023-05-22T02:02:20.202Z,12.45
2023-05-22T02:05:12.442Z,12.48
2023-05-22T02:07:44.947Z,13.52
2023-05-22T02:10:15.545Z,14.38
2023-05-22T02:12:44.156Z,15.43
2023-05-22T02:15:13.111Z,15.43
2023-05-22T02:17:41.848Z,14.52
2023-05-22T02:20:15.805Z,14.02
2023-05-22T02:22:47.455Z,12.13
2023-05-22T02:25:18.360Z,14.27
2023-05-22T02:27:48.099Z,14.95
2023-05-22T02:30:17.423Z,10.35
2023-05-22T02:32:48.863Z,16.38
2023-05-22T02:35:18.537Z,12.52
2023-05-22T02:37:46.676Z,14.38
2023-05-22T02:40:15.841Z,13.68
2023-05-22T02:42:43.977Z,12.88
2023-05-22T02:45:13.018Z,12.48
2023-05-22T02:47:42.644Z,11.85
2023-05-22T02:50:11.598Z,13.43
2023-05-22T02:52:41.000Z,14.40
2023-05-22T02:55:10.703Z,14.70
2023-05-22T02:57:39.176Z,11.85
2023-05-22T03:00:11.756Z,11.88
2023-05-22T03:02:40.160Z,15.43
2023-05-22T03:05:10.602Z,16.20
2023-05-22T03:07:40.235Z,17.30
2023-05-22T03:10:09.064Z,14.98
2023-05-22T03:12:37.268Z,13.30
2023-05-22T03:15:06.645Z,13.23
2023-05-22T03:17:35.956Z,13.73
2023-05-22T03:20:05.772Z,13.50
2023-05-22T03:22:34.851Z,16.02
2023-05-22T03:25:06.519Z,16.95
2023-05-22T03:27:34.623Z,15.75
2023-05-22T03:30:04.209Z,15.93
2023-05-22T03:32:37.508Z,16.08
2023-05-22T03:35:07.752Z,14.90
2023-05-22T03:37:36.393Z,16.95
2023-05-22T03:40:07.817Z,17.70
2023-05-22T03:42:36.416Z,15.45
2023-05-22T03:45:05.542Z,14.57
2023-05-22T03:47:34.337Z,13.55
2023-05-22T03:50:04.086Z,15.40
2023-05-22T03:52:32.607Z,16.23
2023-05-22T03:55:00.935Z,17.15
2023-05-22T03:57:30.868Z,15.48
2023-05-22T04:00:05.290Z,16.95
2023-05-22T04:02:45.422Z,12.77
2023-05-22T04:05:15.309Z,12.60
2023-05-22T04:07:45.054Z,18.63
2023-05-22T04:10:13.798Z,14.73
2023-05-22T04:12:43.267Z,15.75
2023-05-22T04:15:11.417Z,14.27
2023-05-22T04:17:42.403Z,13.18
2023-05-22T04:20:11.270Z,19.10
2023-05-22T04:22:41.350Z,15.00
2023-05-22T04:25:11.189Z,17.00
2023-05-22T04:27:39.042Z,19.17
2023-05-22T04:30:10.993Z,15.85
2023-05-22T04:32:41.197Z,20.75
2023-05-22T04:35:12.343Z,15.45
2023-05-22T04:37:42.433Z,16.75
2023-05-22T04:40:11.501Z,15.95
2023-05-22T04:42:40.611Z,13.52
2023-05-22T04:45:11.328Z,15.05
2023-05-22T04:47:42.022Z,14.48
2023-05-22T04:50:10.924Z,14.00
2023-05-22T04:52:38.977Z,19.25
2023-05-22T04:55:26.124Z,15.82
2023-05-22T04:58:13.339Z,16.02
2023-05-22T05:01:01.640Z,20.42
2023-05-22T05:03:30.556Z,15.77
2023-05-22T05:06:00.933Z,14.00
2023-05-22T05:08:29.350Z,14.65
2023-05-22T05:10:57.427Z,15.95
2023-05-22T05:13:25.835Z,16.55
2023-05-22T05:15:54.126Z,20.88
2023-05-22T05:18:23.928Z,18.33
2023-05-22T05:20:52.472Z,15.52
2023-05-22T05:23:21.052Z,17.33
2023-05-22T05:25:49.456Z,18.17
2023-05-22T05:28:17.812Z,16.67
2023-05-22T05:30:46.595Z,19.73
2023-05-22T05:33:32.904Z,19.25
2023-05-22T05:36:16.425Z,16.70
2023-05-22T05:38:46.892Z,16.00
2023-05-22T05:41:16.356Z,16.10
2023-05-22T05:43:46.715Z,19.25
2023-05-22T05:46:15.086Z,14.88
2023-05-22T05:48:46.407Z,21.02
2023-05-22T05:51:16.038Z,15.70
2023-05-22T05:53:45.208Z,15.38
2023-05-22T05:56:13.363Z,15.85
2023-05-22T05:58:41.502Z,19.10
2023-05-22T06:01:35.588Z,16.08
2023-05-22T06:04:09.332Z,15.02
2023-05-22T06:06:39.450Z,13.32
2023-05-22T06:09:17.070Z,16.42
2023-05-22T06:12:12.961Z,15.90
2023-05-22T06:14:44.968Z,12.57
2023-05-22T06:17:14.744Z,14.77
2023-05-22T06:19:45.801Z,11.40
2023-05-22T06:22:15.384Z,16.45
2023-05-22T06:24:46.144Z,12.63
2023-05-22T06:27:18.798Z,9.45
2023-05-22T06:29:47.597Z,14.23
2023-05-22T06:32:15.997Z,12.30
2023-05-22T06:34:48.841Z,12.65
2023-05-22T06:37:19.637Z,17.30
2023-05-22T06:39:49.828Z,13.35
2023-05-22T06:42:31.515Z,11.63
2023-05-22T06:45:32.520Z,12.88
2023-05-22T06:48:20.594Z,9.65
2023-05-22T06:51:15.232Z,11.45
2023-05-22T06:53:43.969Z,12.43
2023-05-22T06:56:16.492Z,9.85
2023-05-22T06:59:06.246Z,8.95
2023-05-22T07:01:55.486Z,11.30
2023-05-22T07:04:34.769Z,8.90
2023-05-22T07:07:10.515Z,8.93
2023-05-22T07:09:38.977Z,7.75
2023-05-22T07:12:08.563Z,8.07
2023-05-22T07:14:37.068Z,9.97
2023-05-22T07:17:05.295Z,8.17
2023-05-22T07:19:38.929Z,6.87
2023-05-22T07:22:06.983Z,8.10
2023-05-22T07:24:39.498Z,8.87
2023-05-22T07:27:09.188Z,15.83
2023-05-22T07:29:38.418Z,7.23
2023-05-22T07:32:09.648Z,7.50
2023-05-22T07:34:38.458Z,6.87
2023-05-22T07:37:10.773Z,8.33
2023-05-22T07:39:41.295Z,6.63
2023-05-22T07:42:10.781Z,14.93
2023-05-22T07:44:46.480Z,9.23
2023-05-22T07:47:14.619Z,10.33
2023-05-22T07:49:43.538Z,13.63
2023-05-22T07:52:13.118Z,10.60
2023-05-22T07:54:44.268Z,7.77
2023-05-22T07:57:14.296Z,7.57
2023-05-22T07:59:44.278Z,10.60
2023-05-22T08:02:12.583Z,9.20
2023-05-22T08:04:41.087Z,25.37
2023-05-22T08:07:09.458Z,14.67
2023-05-22T08:09:37.951Z,11.80
2023-05-22T08:12:09.344Z,9.00
2023-05-22T08:14:37.954Z,5.70
2023-05-22T08:17:06.585Z,6.67
2023-05-22T08:19:34.837Z,9.00
2023-05-22T08:22:03.376Z,5.80
2023-05-22T08:24:31.945Z,8.30
2023-05-22T08:27:01.107Z,7.67
2023-05-22T08:29:30.959Z,8.43
2023-05-22T08:31:58.972Z,9.70
2023-05-22T08:34:28.480Z,7.63
2023-05-22T08:36:56.612Z,8.43
2023-05-22T08:39:24.892Z,16.20
2023-05-22T08:41:53.788Z,11.00
2023-05-22T08:44:22.608Z,9.10
2023-05-22T08:46:53.740Z,7.77
2023-05-22T08:49:24.230Z,10.80
2023-05-22T08:51:57.648Z,8.82
2023-05-22T08:54:27.973Z,8.50
2023-05-22T08:56:57.611Z,11.10
2023-05-22T08:59:26.487Z,8.38
2023-05-22T09:01:58.107Z,10.32
2023-05-22T09:04:28.325Z,12.40
2023-05-22T09:06:56.886Z,8.30
2023-05-22T09:09:25.178Z,11.43
2023-05-22T09:11:56.137Z,11.03
2023-05-22T09:14:25.201Z,11.03
2023-05-22T09:16:55.100Z,7.80
2023-05-22T09:19:25.191Z,8.73
2023-05-22T09:21:54.943Z,7.33
2023-05-22T09:24:23.972Z,10.87
2023-05-22T09:26:53.024Z,7.37
2023-05-22T09:29:22.554Z,6.40
2023-05-22T09:31:50.963Z,9.70
2023-05-22T09:34:19.490Z,9.60
2023-05-22T09:36:50.129Z,9.80
2023-05-22T09:39:18.405Z,7.30
2023-05-22T09:41:46.615Z,9.70
2023-05-22T09:44:15.282Z,8.90
2023-05-22T09:46:46.508Z,8.33
2023-05-22T09:49:16.727Z,11.33
2023-05-22T09:51:48.540Z,9.57
2023-05-22T09:54:21.778Z,9.23
2023-05-22T09:56:51.765Z,9.83
2023-05-22T09:59:23.793Z,5.87
2023-05-22T10:01:53.852Z,7.80
2023-05-22T10:04:24.359Z,10.50
2023-05-22T10:06:55.606Z,7.17
2023-05-22T10:09:32.759Z,9.77
2023-05-22T10:12:05.963Z,9.80
2023-05-22T10:14:36.926Z,8.10
2023-05-22T10:17:07.321Z,9.70
2023-05-22T10:19:40.768Z,6.00
2023-05-22T10:22:14.992Z,8.83
2023-05-22T10:24:45.256Z,7.77
2023-05-22T10:27:13.705Z,6.07
2023-05-22T10:29:46.996Z,12.77
2023-05-22T10:32:25.427Z,10.40
2023-05-22T10:35:08.632Z,6.97
2023-05-22T10:37:50.925Z,6.80
2023-05-22T10:40:31.308Z,7.13
2023-05-22T10:43:01.315Z,8.00
2023-05-22T10:45:30.230Z,8.23
2023-05-22T10:48:04.814Z,7.60
2023-05-22T10:50:33.645Z,10.03
2023-05-22T10:53:21.960Z,7.43
2023-05-22T10:55:53.053Z,8.40
2023-05-22T10:58:28.242Z,6.60
2023-05-22T11:01:16.081Z,7.22
2023-05-22T11:03:58.827Z,6.43
2023-05-22T11:06:38.942Z,6.97
2023-05-22T11:09:21.832Z,5.73
2023-05-22T11:12:21.200Z,6.95
2023-05-22T11:14:52.180Z,6.90
2023-05-22T11:17:24.123Z,6.85
2023-05-22T11:20:00.607Z,10.90
2023-05-22T11:22:33.153Z,6.63
2023-05-22T11:25:01.889Z,10.00
2023-05-22T11:27:32.039Z,6.78
2023-05-22T11:30:01.392Z,15.75
2023-05-22T11:32:30.314Z,10.90
2023-05-22T11:34:59.231Z,8.15
2023-05-22T11:37:27.532Z,8.82
2023-05-22T11:39:58.221Z,9.70
2023-05-22T11:42:26.871Z,10.35
2023-05-22T11:44:57.217Z,10.25
2023-05-22T11:47:26.676Z,7.57
2023-05-22T11:49:55.418Z,10.20
2023-05-22T11:52:23.795Z,7.88
2023-05-22T11:54:53.719Z,9.00
2023-05-22T11:57:24.551Z,6.95
2023-05-22T11:59:52.915Z,7.32
2023-05-22T12:02:22.937Z,6.93
2023-05-22T12:04:55.682Z,10.77
2023-05-22T12:07:24.712Z,6.68
2023-05-22T12:09:57.041Z,10.43
2023-05-22T12:12:25.678Z,9.35
2023-05-22T12:14:54.453Z,7.18
2023-05-22T12:17:24.230Z,7.00
2023-05-22T12:19:54.372Z,6.88
2023-05-22T12:22:26.301Z,6.70
2023-05-22T12:24:55.114Z,7.65
2023-05-22T12:27:23.172Z,7.13
2023-05-22T12:29:53.089Z,6.40
2023-05-22T12:32:25.799Z,8.48
2023-05-22T12:34:54.281Z,10.27
2023-05-22T12:37:28.557Z,9.40
2023-05-22T12:39:58.162Z,11.85
2023-05-22T12:42:27.100Z,8.27
2023-05-22T12:44:56.880Z,6.23
2023-05-22T12:47:27.307Z,11.68
2023-05-22T12:49:55.785Z,10.13
2023-05-22T12:52:23.888Z,9.70
2023-05-22T12:54:52.258Z,6.50
2023-05-22T12:57:21.047Z,9.90
2023-05-22T12:59:49.683Z,7.63
2023-05-22T13:02:18.024Z,7.13
2023-05-22T13:04:47.657Z,8.07
2023-05-22T13:07:15.715Z,9.70
2023-05-22T13:09:44.181Z,9.80
2023-05-22T13:12:12.825Z,9.00
2023-05-22T13:14:41.410Z,8.43
2023-05-22T13:17:09.588Z,7.00
2023-05-22T13:19:38.499Z,8.30
2023-05-22T13:22:09.044Z,4.93
2023-05-22T13:24:37.088Z,12.32
2023-05-22T13:27:06.025Z,6.43
2023-05-22T13:29:34.474Z,11.57
2023-05-22T13:32:03.341Z,6.63
2023-05-22T13:34:32.500Z,4.60
2023-05-22T13:37:01.116Z,6.33
2023-05-22T13:39:30.911Z,6.88
2023-05-22T13:41:59.274Z,5.47
2023-05-22T13:44:27.676Z,7.87
2023-05-22T13:46:56.569Z,5.70
2023-05-22T13:49:25.263Z,7.40
2023-05-22T13:51:53.427Z,8.53
2023-05-22T13:54:21.961Z,6.50
2023-05-22T13:56:51.501Z,7.13
2023-05-22T13:59:20.176Z,6.80
2023-05-22T14:01:48.424Z,9.17
2023-05-22T14:04:17.164Z,5.93
2023-05-22T14:06:45.548Z,10.20
2023-05-22T14:09:14.011Z,7.05
2023-05-22T14:11:42.530Z,6.88
2023-05-22T14:14:12.607Z,9.10
2023-05-22T14:16:41.242Z,8.68
2023-05-22T14:19:09.810Z,8.40
2023-05-22T14:21:39.290Z,6.28
2023-05-22T14:24:08.503Z,8.68
2023-05-22T14:26:36.575Z,8.98
2023-05-22T14:29:05.204Z,8.00
2023-05-22T14:31:46.181Z,7.25
2023-05-22T14:34:15.893Z,7.70
2023-05-22T14:36:44.083Z,6.63
2023-05-22T14:39:12.483Z,6.47
2023-05-22T14:41:41.270Z,11.52
2023-05-22T14:44:09.605Z,9.20
2023-05-22T14:46:39.411Z,6.32
2023-05-22T14:49:07.837Z,10.35
2023-05-22T14:51:36.278Z,11.90
2023-05-22T14:54:05.092Z,7.70
2023-05-22T14:56:33.267Z,6.75
2023-05-22T14:59:01.581Z,9.05
2023-05-22T15:01:29.986Z,10.57
2023-05-22T15:03:59.706Z,7.20
2023-05-22T15:06:27.808Z,7.47
2023-05-22T15:08:56.065Z,8.15
2023-05-22T15:11:24.454Z,7.65
2023-05-22T15:13:54.664Z,10.38
2023-05-22T15:16:23.851Z,7.05
2023-05-22T15:18:52.394Z,6.30
2023-05-22T15:21:22.564Z,8.00
2023-05-22T15:23:51.367Z,7.00
2023-05-22T15:26:19.816Z,9.75
2023-05-22T15:28:47.832Z,9.60
2023-05-22T15:31:16.061Z,5.57
2023-05-22T15:33:44.495Z,8.98
2023-05-22T15:36:12.748Z,5.50
2023-05-22T15:38:42.703Z,7.30
2023-05-22T15:41:11.215Z,11.20
2023-05-22T15:43:39.741Z,6.78
2023-05-22T15:46:08.656Z,13.07
2023-05-22T15:48:38.095Z,7.03
2023-05-22T15:51:10.229Z,8.60
2023-05-22T15:53:39.410Z,6.47
2023-05-22T15:56:10.112Z,8.23
2023-05-22T15:58:38.305Z,9.07
2023-05-22T16:01:07.903Z,6.38
2023-05-22T16:03:36.806Z,9.70
2023-05-22T16:06:05.213Z,11.85
2023-05-22T16:08:33.686Z,7.05
2023-05-22T16:11:02.009Z,10.60
2023-05-22T16:13:33.333Z,7.00
2023-05-22T16:16:03.433Z,7.00
2023-05-22T16:18:32.248Z,9.35
2023-05-22T16:21:00.327Z,12.88
2023-05-22T16:23:29.103Z,7.78
2023-05-22T16:25:57.639Z,8.05
2023-05-22T16:28:25.890Z,8.93
2023-05-22T16:30:55.617Z,7.05
2023-05-22T16:33:24.309Z,6.38
2023-05-22T16:35:52.940Z,8.32
2023-05-22T16:38:21.572Z,10.77
2023-05-22T16:40:49.827Z,8.88
2023-05-22T16:43:18.046Z,8.60
2023-05-22T16:45:50.872Z,7.65
2023-05-22T16:48:20.879Z,7.50
2023-05-22T16:50:49.097Z,5.90
2023-05-22T16:53:17.988Z,7.30
2023-05-22T16:55:46.530Z,8.98
2023-05-22T16:58:14.841Z,8.00
2023-05-22T17:00:43.336Z,11.10
2023-05-22T17:03:12.160Z,9.30
2023-05-22T17:05:42.868Z,7.80
2023-05-22T17:08:11.532Z,6.22
2023-05-22T17:10:41.729Z,7.70
2023-05-22T17:13:12.528Z,4.82
2023-05-22T17:15:41.277Z,5.35
2023-05-22T17:18:09.637Z,8.25
2023-05-22T17:20:37.883Z,6.40
2023-05-22T17:23:08.143Z,6.40
2023-05-22T17:25:36.593Z,5.53
2023-05-22T17:28:05.664Z,7.50
2023-05-22T17:30:33.947Z,9.70
2023-05-22T17:33:03.753Z,11.13
2023-05-22T17:35:32.080Z,6.53
2023-05-22T17:38:00.425Z,7.57
2023-05-22T17:40:40.511Z,6.38
2023-05-22T17:43:12.665Z,6.40
2023-05-22T17:45:44.718Z,12.45
2023-05-22T17:48:14.793Z,16.92
2023-05-22T17:50:43.505Z,19.95
2023-05-22T17:53:13.831Z,8.93
2023-05-22T17:55:43.843Z,8.10
2023-05-22T17:58:12.773Z,9.60
2023-05-22T18:00:41.490Z,10.68
2023-05-22T18:03:10.004Z,9.60
2023-05-22T18:05:38.393Z,8.35
2023-05-22T18:08:06.739Z,10.75
2023-05-22T18:10:35.085Z,10.60
2023-05-22T18:13:04.774Z,12.95
2023-05-22T18:15:33.549Z,8.27
2023-05-22T18:18:02.766Z,12.02
2023-05-22T18:20:31.611Z,10.10
2023-05-22T18:23:00.129Z,9.10
2023-05-22T18:25:28.470Z,12.13
2023-05-22T18:27:56.759Z,8.75
2023-05-22T18:30:29.050Z,9.20
2023-05-22T18:32:57.809Z,8.02
2023-05-22T18:35:27.418Z,10.23
2023-05-22T18:37:55.816Z,9.40
2023-05-22T18:40:25.110Z,13.13
2023-05-22T18:42:54.385Z,8.20
2023-05-22T18:45:23.173Z,9.30
2023-05-22T18:47:53.531Z,9.75
2023-05-22T18:50:23.586Z,13.43
2023-05-22T18:52:52.102Z,7.85
2023-05-22T18:55:20.709Z,6.75
2023-05-22T18:57:49.096Z,7.78
2023-05-22T19:00:19.981Z,10.30
2023-05-22T19:02:48.428Z,6.75
2023-05-22T19:05:18.543Z,8.55
2023-05-22T19:07:47.067Z,9.88
2023-05-22T19:10:15.893Z,7.40
2023-05-22T19:12:44.250Z,6.20
2023-05-22T19:15:12.749Z,10.75
2023-05-22T19:17:41.129Z,17.50
2023-05-22T19:20:09.893Z,15.50
2023-05-22T19:22:40.113Z,11.50
2023-05-22T19:25:08.996Z,8.00
2023-05-22T19:27:39.085Z,9.43
2023-05-22T19:30:15.239Z,11.25
2023-05-22T19:32:43.795Z,17.30
2023-05-22T19:35:12.198Z,11.10
2023-05-22T19:37:41.940Z,10.32
2023-05-22T19:40:11.639Z,14.38
2023-05-22T19:42:40.256Z,8.77
2023-05-22T19:45:10.045Z,7.35
2023-05-22T19:47:38.785Z,8.43
2023-05-22T19:50:08.366Z,11.20
2023-05-22T19:53:03.477Z,9.88
2023-05-22T19:55:31.934Z,7.93
2023-05-22T19:58:00.220Z,8.20
2023-05-22T20:00:29.415Z,7.00
2023-05-22T20:02:57.873Z,11.57
2023-05-22T20:05:26.181Z,7.70
2023-05-22T20:07:54.636Z,7.78
2023-05-22T20:10:24.440Z,6.78
2023-05-22T20:12:54.369Z,5.03
2023-05-22T20:15:24.894Z,9.68
2023-05-22T20:17:54.687Z,7.85
2023-05-22T20:20:24.291Z,7.05
2023-05-22T20:22:53.891Z,12.73
2023-05-22T20:25:22.400Z,7.70
2023-05-22T20:27:52.105Z,6.13
2023-05-22T20:30:20.969Z,6.93
2023-05-22T20:32:49.691Z,5.82
2023-05-22T20:35:19.152Z,7.40
2023-05-22T20:37:47.706Z,8.95
2023-05-22T20:40:17.806Z,6.45
2023-05-22T20:42:47.604Z,8.20
2023-05-22T20:45:17.677Z,10.52
2023-05-22T20:47:45.876Z,8.50
2023-05-22T20:50:15.828Z,9.27
2023-05-22T20:52:46.240Z,7.97
2023-05-22T20:55:14.495Z,6.97
2023-05-22T20:57:42.674Z,6.70
2023-05-22T21:00:14.223Z,7.45
2023-05-22T21:02:43.854Z,7.93
2023-05-22T21:05:12.209Z,10.23
2023-05-22T21:07:40.444Z,8.27
2023-05-22T21:10:09.820Z,7.30
2023-05-22T21:12:39.124Z,8.45
2023-05-22T21:15:08.704Z,8.75
2023-05-22T21:17:37.193Z,7.28
2023-05-22T21:20:09.760Z,6.88
2023-05-22T21:22:37.828Z,11.90
2023-05-22T21:25:07.674Z,16.45
2023-05-22T21:27:35.793Z,10.02
2023-05-22T21:30:04.316Z,8.63
2023-05-22T21:32:32.875Z,10.30
2023-05-22T21:35:01.065Z,7.18
2023-05-22T21:37:30.894Z,10.73
2023-05-22T21:39:59.308Z,8.52
2023-05-22T21:42:34.811Z,6.93
2023-05-22T21:45:14.013Z,7.57
2023-05-22T21:47:42.246Z,7.03
2023-05-22T21:50:12.326Z,10.55
2023-05-22T21:52:41.795Z,6.28
2023-05-22T21:55:10.518Z,8.30
2023-05-22T21:57:38.542Z,9.85
2023-05-22T22:00:08.743Z,9.35
2023-05-22T22:02:36.790Z,8.57
2023-05-22T22:05:06.052Z,9.30
2023-05-22T22:07:34.304Z,7.65
2023-05-22T22:10:07.446Z,7.63
2023-05-22T22:12:35.572Z,7.13
2023-05-22T22:15:03.480Z,8.77
2023-05-22T22:17:34.918Z,8.02
2023-05-22T22:20:03.183Z,9.18
2023-05-22T22:22:31.479Z,12.40
2023-05-22T22:24:59.728Z,8.50
2023-05-22T22:27:29.217Z,9.07
2023-05-22T22:29:57.195Z,8.60
2023-05-22T22:32:50.103Z,6.05
2023-05-22T22:35:18.355Z,10.50
2023-05-22T22:37:46.838Z,7.72
2023-05-22T22:40:15.106Z,6.47
2023-05-22T22:42:44.558Z,8.07
2023-05-22T22:45:14.914Z,5.35
2023-05-22T22:47:43.643Z,11.38
2023-05-22T22:50:12.908Z,15.68
2023-05-22T22:52:45.381Z,9.63
2023-05-22T22:55:14.183Z,9.85
2023-05-22T22:57:43.402Z,7.35
2023-05-22T23:00:16.155Z,11.98
2023-05-22T23:02:45.017Z,11.70
2023-05-22T23:05:13.738Z,9.57
2023-05-22T23:07:41.859Z,12.02
2023-05-22T23:10:10.786Z,8.13
2023-05-22T23:12:39.127Z,12.77
2023-05-22T23:15:09.249Z,13.88
2023-05-22T23:17:39.247Z,10.00
2023-05-22T23:20:10.264Z,10.13
2023-05-22T23:22:41.992Z,10.50
2023-05-22T23:25:11.168Z,16.55
2023-05-22T23:27:39.585Z,12.18
2023-05-22T23:30:09.554Z,9.60
2023-05-22T23:32:39.278Z,7.20
2023-05-22T23:35:09.613Z,8.55
2023-05-22T23:37:37.764Z,7.55
2023-05-22T23:40:07.761Z,8.75
2023-05-22T23:42:36.469Z,9.48
2023-05-22T23:45:05.504Z,14.77
2023-05-22T23:47:33.981Z,7.47
2023-05-22T23:50:03.775Z,10.52
2023-05-22T23:52:32.153Z,9.05
2023-05-22T23:55:00.916Z,6.18
2023-05-22T23:57:29.135Z,8.73
2023-05-22T23:59:57.461Z,6.97
