createdAt,value
2023-10-26T00:00:59.672Z,11.6
2023-10-26T00:01:59.678Z,11.6
2023-10-26T00:02:59.789Z,11.5
2023-10-26T00:03:59.712Z,11.6
2023-10-26T00:04:59.720Z,11.6
2023-10-26T00:05:59.714Z,11.6
2023-10-26T00:06:59.680Z,11.6
2023-10-26T00:07:59.690Z,11.5
2023-10-26T00:08:59.709Z,11.5
2023-10-26T00:09:59.709Z,11.5
2023-10-26T00:10:59.685Z,11.5
2023-10-26T00:11:59.695Z,11.5
2023-10-26T00:12:59.679Z,11.5
2023-10-26T00:13:59.674Z,11.5
2023-10-26T00:14:59.736Z,11.5
2023-10-26T00:15:59.684Z,11.5
2023-10-26T00:16:59.669Z,11.5
2023-10-26T00:17:59.735Z,11.5
2023-10-26T00:18:59.732Z,11.4
2023-10-26T00:19:59.684Z,11.4
2023-10-26T00:20:59.705Z,11.4
2023-10-26T00:21:59.692Z,11.4
2023-10-26T00:22:59.678Z,11.4
2023-10-26T00:23:59.719Z,11.4
2023-10-26T00:24:59.698Z,11.4
2023-10-26T00:25:59.676Z,11.4
2023-10-26T00:26:59.701Z,11.4
2023-10-26T00:27:59.717Z,11.4
2023-10-26T00:28:59.684Z,11.4
2023-10-26T00:29:59.717Z,11.4
2023-10-26T00:30:59.676Z,11.4
2023-10-26T00:31:59.678Z,11.4
2023-10-26T00:32:59.766Z,11.4
2023-10-26T00:33:59.717Z,11.4
2023-10-26T00:34:59.666Z,11.4
2023-10-26T00:35:59.674Z,11.4
2023-10-26T00:36:59.665Z,11.3
2023-10-26T00:37:59.668Z,11.3
2023-10-26T00:38:59.714Z,11.3
2023-10-26T00:39:59.664Z,11.3
2023-10-26T00:40:59.677Z,11.3
2023-10-26T00:41:59.696Z,11.3
2023-10-26T00:42:59.669Z,11.3
2023-10-26T00:43:59.673Z,11.2
2023-10-26T00:44:59.697Z,11.2
2023-10-26T00:45:59.667Z,11.2
2023-10-26T00:46:59.667Z,11.2
2023-10-26T00:47:59.868Z,11.2
2023-10-26T00:48:59.762Z,11.2
2023-10-26T00:49:59.683Z,11.2
2023-10-26T00:50:59.699Z,11.2
2023-10-26T00:51:59.662Z,11.1
2023-10-26T00:52:59.655Z,11.1
2023-10-26T00:53:59.731Z,11.1
2023-10-26T00:54:59.669Z,11.1
2023-10-26T00:55:59.658Z,11.1
2023-10-26T00:56:59.675Z,11.1
2023-10-26T00:57:59.665Z,11
2023-10-26T00:58:59.664Z,11
2023-10-26T00:59:59.684Z,11
2023-10-26T01:00:59.658Z,11
2023-10-26T01:01:59.910Z,11
2023-10-26T01:02:59.761Z,10.9
2023-10-26T01:03:59.661Z,10.9
2023-10-26T01:04:59.665Z,10.9
2023-10-26T01:05:59.748Z,10.9
2023-10-26T01:06:59.662Z,10.8
2023-10-26T01:07:59.663Z,10.9
2023-10-26T01:08:59.721Z,10.9
2023-10-26T01:09:59.671Z,10.8
2023-10-26T01:10:59.672Z,10.8
2023-10-26T01:11:59.765Z,10.8
2023-10-26T01:12:59.674Z,10.8
2023-10-26T01:13:59.665Z,10.8
2023-10-26T01:14:59.720Z,10.8
2023-10-26T01:15:59.687Z,10.8
2023-10-26T01:16:59.687Z,10.8
2023-10-26T01:17:59.734Z,10.8
2023-10-26T01:18:59.882Z,10.8
2023-10-26T01:19:59.671Z,10.8
2023-10-26T01:20:59.675Z,10.8
2023-10-26T01:21:59.680Z,10.8
2023-10-26T01:22:59.665Z,10.7
2023-10-26T01:23:59.751Z,10.7
2023-10-26T01:24:59.666Z,10.6
2023-10-26T01:25:59.732Z,10.6
2023-10-26T01:26:59.731Z,10.6
2023-10-26T01:27:59.684Z,10.6
2023-10-26T01:28:59.690Z,10.6
2023-10-26T01:29:59.735Z,10.6
2023-10-26T01:30:59.672Z,10.6
2023-10-26T01:31:59.675Z,10.6
2023-10-26T01:32:59.805Z,10.6
2023-10-26T01:33:59.686Z,10.5
2023-10-26T01:34:59.683Z,10.5
2023-10-26T01:35:59.697Z,10.5
2023-10-26T01:36:59.665Z,10.4
2023-10-26T01:37:59.674Z,10.4
2023-10-26T01:38:59.709Z,10.4
2023-10-26T01:39:59.685Z,10.4
2023-10-26T01:40:59.670Z,10.4
2023-10-26T01:41:59.704Z,10.3
2023-10-26T01:42:59.673Z,10.2
2023-10-26T01:43:59.669Z,10.2
2023-10-26T01:44:59.765Z,10.2
2023-10-26T01:45:59.687Z,10.2
2023-10-26T01:46:59.676Z,10.2
2023-10-26T01:47:59.786Z,10.2
2023-10-26T01:48:59.729Z,10.2
2023-10-26T01:49:59.671Z,10.1
2023-10-26T01:50:59.694Z,10.1
2023-10-26T01:51:59.684Z,10.1
2023-10-26T01:52:59.711Z,10.1
2023-10-26T01:53:59.718Z,10.1
2023-10-26T01:54:59.684Z,10.1
2023-10-26T01:55:59.668Z,10
2023-10-26T01:56:59.699Z,10
2023-10-26T01:57:59.664Z,10
2023-10-26T01:58:59.671Z,10
2023-10-26T02:00:00.869Z,10
2023-10-26T02:00:59.542Z,10
2023-10-26T02:01:59.673Z,10
2023-10-26T02:02:59.722Z,10
2023-10-26T02:03:59.671Z,10
2023-10-26T02:04:59.775Z,10
2023-10-26T02:05:59.911Z,10
2023-10-26T02:06:59.678Z,10
2023-10-26T02:07:59.676Z,10
2023-10-26T02:08:59.701Z,10
2023-10-26T02:09:59.689Z,10.1
2023-10-26T02:10:59.670Z,10.1
2023-10-26T02:11:59.707Z,10.1
2023-10-26T02:12:59.675Z,10.1
2023-10-26T02:13:59.678Z,10.1
2023-10-26T02:14:59.700Z,10.1
2023-10-26T02:15:59.674Z,10.1
2023-10-26T02:16:59.674Z,10.1
2023-10-26T02:17:59.726Z,10.1
2023-10-26T02:18:59.768Z,10.1
2023-10-26T02:19:59.678Z,10.1
2023-10-26T02:20:59.687Z,10.1
2023-10-26T02:21:59.670Z,10.1
2023-10-26T02:22:59.672Z,10.1
2023-10-26T02:23:59.728Z,10.1
2023-10-26T02:24:59.685Z,10.1
2023-10-26T02:25:59.700Z,10.1
2023-10-26T02:26:59.697Z,10.1
2023-10-26T02:27:59.676Z,10.1
2023-10-26T02:28:59.668Z,10.1
2023-10-26T02:29:59.706Z,10.1
2023-10-26T02:30:59.667Z,10.1
2023-10-26T02:31:59.667Z,10.1
2023-10-26T02:32:59.838Z,10.1
2023-10-26T02:33:59.675Z,10.1
2023-10-26T02:34:59.697Z,10.1
2023-10-26T02:35:59.700Z,10.1
2023-10-26T02:36:59.668Z,10.2
2023-10-26T02:37:59.675Z,10.1
2023-10-26T02:38:59.690Z,10.1
2023-10-26T02:39:59.686Z,10.2
2023-10-26T02:40:59.671Z,10.2
2023-10-26T02:41:59.689Z,10.2
2023-10-26T02:42:59.677Z,10.2
2023-10-26T02:43:59.673Z,10.2
2023-10-26T02:44:59.702Z,10.2
2023-10-26T02:45:59.665Z,10.2
2023-10-26T02:46:59.666Z,10.2
2023-10-26T02:47:59.753Z,10.2
2023-10-26T02:48:59.676Z,10.3
2023-10-26T02:49:59.700Z,10.3
2023-10-26T02:51:00.420Z,10.3
2023-10-26T02:51:59.670Z,10.3
2023-10-26T02:52:59.669Z,10.4
2023-10-26T02:53:59.686Z,10.4
2023-10-26T02:54:59.668Z,10.4
2023-10-26T02:55:59.671Z,10.4
2023-10-26T02:56:59.678Z,10.4
2023-10-26T02:57:59.664Z,10.4
2023-10-26T02:58:59.665Z,10.4
2023-10-26T02:59:59.778Z,10.5
2023-10-26T03:00:59.662Z,10.5
2023-10-26T03:01:59.678Z,10.5
2023-10-26T03:02:59.847Z,10.6
2023-10-26T03:03:59.716Z,10.6
2023-10-26T03:04:59.669Z,10.6
2023-10-26T03:05:59.726Z,10.6
2023-10-26T03:06:59.673Z,10.6
2023-10-26T03:07:59.678Z,10.6
2023-10-26T03:08:59.697Z,10.6
2023-10-26T03:09:59.678Z,10.7
2023-10-26T03:10:59.667Z,10.7
2023-10-26T03:11:59.678Z,10.7
2023-10-26T03:12:59.665Z,10.8
2023-10-26T03:13:59.667Z,10.8
2023-10-26T03:14:59.752Z,10.8
2023-10-26T03:15:59.664Z,10.8
2023-10-26T03:16:59.713Z,10.8
2023-10-26T03:17:59.763Z,10.8
2023-10-26T03:18:59.677Z,10.8
2023-10-26T03:19:59.699Z,10.9
2023-10-26T03:20:59.823Z,10.9
2023-10-26T03:21:59.668Z,10.9
2023-10-26T03:22:59.676Z,10.9
2023-10-26T03:23:59.691Z,10.9
2023-10-26T03:24:59.679Z,10.9
2023-10-26T03:25:59.706Z,10.9
2023-10-26T03:26:59.738Z,10.9
2023-10-26T03:27:59.671Z,10.9
2023-10-26T03:28:59.682Z,10.9
2023-10-26T03:29:59.720Z,10.9
2023-10-26T03:30:59.672Z,11
2023-10-26T03:31:59.722Z,11
2023-10-26T03:32:59.773Z,11
2023-10-26T03:33:59.694Z,11
2023-10-26T03:34:59.680Z,11
2023-10-26T03:35:59.798Z,11
2023-10-26T03:36:59.708Z,11
2023-10-26T03:37:59.682Z,11.1
2023-10-26T03:38:59.730Z,11.1
2023-10-26T03:39:59.707Z,11.1
2023-10-26T03:40:59.675Z,11.1
2023-10-26T03:41:59.706Z,11.1
2023-10-26T03:42:59.681Z,11.1
2023-10-26T03:43:59.677Z,11.1
2023-10-26T03:44:59.698Z,11.1
2023-10-26T03:45:59.681Z,11.1
2023-10-26T03:46:59.679Z,11.1
2023-10-26T03:47:59.710Z,11.1
2023-10-26T03:48:59.686Z,11.1
2023-10-26T03:49:59.708Z,11.1
2023-10-26T03:50:59.715Z,11.2
2023-10-26T03:51:59.710Z,11.2
2023-10-26T03:52:59.690Z,11.1
2023-10-26T03:53:59.698Z,11.2
2023-10-26T03:54:59.672Z,11.2
2023-10-26T03:55:59.690Z,11.2
2023-10-26T03:56:59.709Z,11.2
2023-10-26T03:57:59.677Z,11.2
2023-10-26T03:58:59.674Z,11.2
2023-10-26T03:59:59.804Z,11.2
2023-10-26T04:00:59.665Z,11.2
2023-10-26T04:01:59.785Z,11.2
2023-10-26T04:02:59.742Z,11.2
2023-10-26T04:03:59.671Z,11.2
2023-10-26T04:04:59.692Z,11.2
2023-10-26T04:05:59.677Z,11.2
2023-10-26T04:06:59.680Z,11.2
2023-10-26T04:07:59.676Z,11.2
2023-10-26T04:08:59.735Z,11.2
2023-10-26T04:09:59.674Z,11.2
2023-10-26T04:10:59.665Z,11.3
2023-10-26T04:11:59.696Z,11.3
2023-10-26T04:12:59.664Z,11.3
2023-10-26T04:13:59.679Z,11.3
2023-10-26T04:14:59.684Z,11.3
2023-10-26T04:15:59.729Z,11.3
2023-10-26T04:16:59.666Z,11.3
2023-10-26T04:17:59.730Z,11.4
2023-10-26T04:18:59.669Z,11.4
2023-10-26T04:19:59.674Z,11.4
2023-10-26T04:20:59.744Z,11.4
2023-10-26T04:21:59.663Z,11.4
2023-10-26T04:22:59.681Z,11.4
2023-10-26T04:23:59.693Z,11.4
2023-10-26T04:24:59.670Z,11.4
2023-10-26T04:25:59.696Z,11.4
2023-10-26T04:26:59.704Z,11.4
2023-10-26T04:27:59.670Z,11.4
2023-10-26T04:28:59.674Z,11.4
2023-10-26T04:29:59.730Z,11.5
2023-10-26T04:30:59.675Z,11.5
2023-10-26T04:31:59.722Z,11.4
2023-10-26T04:32:59.776Z,11.4
2023-10-26T04:33:59.676Z,11.4
2023-10-26T04:34:59.670Z,11.4
2023-10-26T04:35:59.691Z,11.5
2023-10-26T04:36:59.676Z,11.5
2023-10-26T04:37:59.680Z,11.6
2023-10-26T04:38:59.734Z,11.5
2023-10-26T04:40:00.656Z,11.6
2023-10-26T04:40:59.682Z,11.5
2023-10-26T04:41:59.714Z,11.6
2023-10-26T04:42:59.685Z,11.6
2023-10-26T04:43:59.685Z,11.6
2023-10-26T04:44:59.747Z,11.6
2023-10-26T04:45:59.738Z,11.6
2023-10-26T04:46:59.691Z,11.6
2023-10-26T04:47:59.804Z,11.6
2023-10-26T04:48:59.713Z,11.6
2023-10-26T04:49:59.717Z,11.7
2023-10-26T04:50:59.887Z,11.7
2023-10-26T04:51:59.741Z,11.7
2023-10-26T04:52:59.692Z,11.7
2023-10-26T04:53:59.711Z,11.8
2023-10-26T04:54:59.700Z,11.8
2023-10-26T04:55:59.688Z,11.8
2023-10-26T04:56:59.740Z,11.8
2023-10-26T04:57:59.687Z,11.8
2023-10-26T04:58:59.694Z,11.8
2023-10-26T04:59:59.746Z,11.8
2023-10-26T05:00:59.687Z,11.8
2023-10-26T05:01:59.774Z,11.8
2023-10-26T05:02:59.805Z,11.8
2023-10-26T05:03:59.679Z,11.7
2023-10-26T05:04:59.708Z,11.8
2023-10-26T05:06:00.002Z,11.8
2023-10-26T05:06:59.841Z,11.8
2023-10-26T05:07:59.732Z,11.8
2023-10-26T05:09:00.858Z,11.8
2023-10-26T05:09:59.684Z,11.8
2023-10-26T05:10:59.713Z,11.8
2023-10-26T05:11:59.712Z,11.8
2023-10-26T05:12:59.681Z,11.8
2023-10-26T05:13:59.670Z,11.8
2023-10-26T05:14:59.694Z,11.8
2023-10-26T05:15:59.770Z,11.8
2023-10-26T05:16:59.670Z,11.8
2023-10-26T05:17:59.773Z,11.8
2023-10-26T05:18:59.684Z,11.8
2023-10-26T05:19:59.671Z,11.8
2023-10-26T05:20:59.701Z,11.8
2023-10-26T05:22:01.996Z,11.8
2023-10-26T05:22:59.675Z,11.8
2023-10-26T05:23:59.680Z,11.8
2023-10-26T05:24:59.673Z,11.8
2023-10-26T05:25:59.689Z,11.8
2023-10-26T05:26:59.760Z,11.8
2023-10-26T05:27:59.678Z,11.8
2023-10-26T05:28:59.741Z,11.9
2023-10-26T05:29:59.710Z,11.9
2023-10-26T05:30:59.669Z,11.9
2023-10-26T05:31:59.703Z,11.8
2023-10-26T05:32:59.750Z,11.9
2023-10-26T05:33:59.680Z,11.9
2023-10-26T05:34:59.677Z,11.9
2023-10-26T05:35:59.699Z,11.9
2023-10-26T05:36:59.657Z,11.9
2023-10-26T05:37:59.666Z,11.9
2023-10-26T05:38:59.708Z,11.9
2023-10-26T05:39:59.676Z,11.9
2023-10-26T05:40:59.660Z,11.9
2023-10-26T05:41:59.689Z,11.9
2023-10-26T05:42:59.669Z,11.9
2023-10-26T05:43:59.669Z,11.9
2023-10-26T05:44:59.693Z,11.9
2023-10-26T05:45:59.677Z,11.9
2023-10-26T05:46:59.656Z,11.9
2023-10-26T05:47:59.722Z,11.9
2023-10-26T05:48:59.660Z,11.9
2023-10-26T05:49:59.681Z,11.9
2023-10-26T05:50:59.685Z,11.9
2023-10-26T05:51:59.659Z,11.9
2023-10-26T05:52:59.655Z,11.9
2023-10-26T05:53:59.698Z,11.9
2023-10-26T05:54:59.672Z,11.9
2023-10-26T05:55:59.652Z,11.9
2023-10-26T05:56:59.703Z,11.9
2023-10-26T05:57:59.690Z,11.9
2023-10-26T05:58:59.656Z,11.9
2023-10-26T05:59:59.715Z,11.9
2023-10-26T06:00:59.665Z,11.9
2023-10-26T06:01:59.658Z,11.9
2023-10-26T06:02:59.733Z,11.9
2023-10-26T06:03:59.823Z,11.9
2023-10-26T06:04:59.659Z,12
2023-10-26T06:05:59.711Z,12
2023-10-26T06:06:59.652Z,12
2023-10-26T06:07:59.662Z,12
2023-10-26T06:08:59.706Z,12
2023-10-26T06:09:59.678Z,12
2023-10-26T06:10:59.671Z,12
2023-10-26T06:11:59.696Z,12
2023-10-26T06:12:59.704Z,12
2023-10-26T06:13:59.659Z,12
2023-10-26T06:14:59.698Z,12
2023-10-26T06:15:59.681Z,12
2023-10-26T06:16:59.660Z,12
2023-10-26T06:17:59.712Z,12
2023-10-26T06:18:59.657Z,12
2023-10-26T06:19:59.669Z,12
2023-10-26T06:20:59.688Z,12
2023-10-26T06:21:59.657Z,12
2023-10-26T06:22:59.660Z,12
2023-10-26T06:23:59.688Z,12
2023-10-26T06:24:59.653Z,12
2023-10-26T06:25:59.672Z,12.1
2023-10-26T06:26:59.699Z,12.1
2023-10-26T06:27:59.679Z,12.1
2023-10-26T06:28:59.657Z,12.1
2023-10-26T06:29:59.721Z,12.1
2023-10-26T06:30:59.678Z,12.1
2023-10-26T06:31:59.733Z,12.1
2023-10-26T06:32:59.721Z,12.1
2023-10-26T06:33:59.665Z,12.1
2023-10-26T06:34:59.658Z,12.1
2023-10-26T06:35:59.708Z,12.1
2023-10-26T06:36:59.688Z,12.1
2023-10-26T06:37:59.722Z,12.1
2023-10-26T06:38:59.667Z,12.1
2023-10-26T06:39:59.660Z,12.1
2023-10-26T06:40:59.657Z,12.1
2023-10-26T06:41:59.694Z,12.1
2023-10-26T06:42:59.681Z,12.1
2023-10-26T06:43:59.664Z,12.1
2023-10-26T06:44:59.686Z,12.1
2023-10-26T06:45:59.690Z,12.1
2023-10-26T06:46:59.660Z,12.1
2023-10-26T06:47:59.738Z,12.2
2023-10-26T06:48:59.724Z,12.2
2023-10-26T06:49:59.736Z,12.2
2023-10-26T06:50:59.704Z,12.2
2023-10-26T06:51:59.665Z,12.2
2023-10-26T06:52:59.655Z,12.2
2023-10-26T06:53:59.699Z,12.2
2023-10-26T06:54:59.997Z,12.2
2023-10-26T06:55:59.853Z,12.2
2023-10-26T06:56:59.664Z,12.2
2023-10-26T06:57:59.664Z,12.2
2023-10-26T06:58:59.655Z,12.2
2023-10-26T06:59:59.707Z,12.2
2023-10-26T07:00:59.660Z,12.2
2023-10-26T07:02:09.655Z,12.2
2023-10-26T07:02:59.880Z,12.2
2023-10-26T07:03:59.771Z,12.2
2023-10-26T07:05:01.558Z,12.2
2023-10-26T07:05:59.699Z,12.2
2023-10-26T07:06:59.657Z,12.2
2023-10-26T07:07:59.663Z,12.2
2023-10-26T07:08:59.696Z,12.2
2023-10-26T07:09:59.660Z,12.2
2023-10-26T07:10:59.657Z,12.3
2023-10-26T07:11:59.725Z,12.3
2023-10-26T07:12:59.659Z,12.3
2023-10-26T07:13:59.656Z,12.3
2023-10-26T07:14:59.680Z,12.3
2023-10-26T07:15:59.809Z,12.3
2023-10-26T07:16:59.661Z,12.3
2023-10-26T07:17:59.727Z,12.3
2023-10-26T07:18:59.678Z,12.3
2023-10-26T07:19:59.656Z,12.3
2023-10-26T07:20:59.766Z,12.3
2023-10-26T07:21:59.660Z,12.3
2023-10-26T07:22:59.693Z,12.3
2023-10-26T07:23:59.711Z,12.3
2023-10-26T07:24:59.656Z,12.3
2023-10-26T07:25:59.686Z,12.3
2023-10-26T07:26:59.688Z,12.3
2023-10-26T07:27:59.670Z,12.4
2023-10-26T07:28:59.665Z,12.4
2023-10-26T07:29:59.680Z,12.4
2023-10-26T07:30:59.680Z,12.4
2023-10-26T07:31:59.694Z,12.4
2023-10-26T07:32:59.875Z,12.4
2023-10-26T07:33:59.653Z,12.4
2023-10-26T07:34:59.736Z,12.4
2023-10-26T07:35:59.795Z,12.4
2023-10-26T07:36:59.657Z,12.4
2023-10-26T07:38:34.520Z,12.4
2023-10-26T07:39:45.847Z,12.4
2023-10-26T07:40:27.798Z,12.5
2023-10-26T07:40:59.673Z,12.5
2023-10-26T07:42:07.163Z,12.5
2023-10-26T07:42:59.658Z,12.6
2023-10-26T07:43:59.680Z,12.6
2023-10-26T07:44:59.682Z,12.6
2023-10-26T07:45:59.690Z,12.6
2023-10-26T07:46:59.658Z,12.6
2023-10-26T07:48:01.926Z,12.6
2023-10-26T07:48:59.660Z,12.6
2023-10-26T07:49:59.658Z,12.6
2023-10-26T07:50:59.702Z,12.7
2023-10-26T07:51:59.649Z,12.7
2023-10-26T07:52:59.655Z,12.7
2023-10-26T07:53:59.707Z,12.7
2023-10-26T07:54:59.717Z,12.7
2023-10-26T07:55:59.679Z,12.8
2023-10-26T07:56:59.653Z,12.8
2023-10-26T07:57:59.667Z,12.8
2023-10-26T07:58:59.722Z,12.8
2023-10-26T07:59:59.688Z,12.8
2023-10-26T08:00:59.656Z,12.8
2023-10-26T08:01:59.868Z,12.8
2023-10-26T08:02:59.796Z,12.8
2023-10-26T08:03:59.660Z,12.8
2023-10-26T08:04:59.801Z,12.8
2023-10-26T08:05:59.659Z,12.8
2023-10-26T08:06:59.650Z,12.8
2023-10-26T08:07:59.757Z,12.8
2023-10-26T08:08:59.660Z,12.8
2023-10-26T08:09:59.667Z,12.8
2023-10-26T08:10:59.687Z,12.8
2023-10-26T08:11:59.651Z,12.8
2023-10-26T08:12:59.668Z,12.7
2023-10-26T08:13:59.748Z,12.7
2023-10-26T08:16:28.213Z,12.6
2023-10-26T08:16:28.528Z,12.7
2023-10-26T08:16:59.711Z,12.6
2023-10-26T08:17:59.796Z,12.6
2023-10-26T08:18:59.710Z,12.6
2023-10-26T08:20:00.608Z,12.6
2023-10-26T08:20:59.652Z,12.6
2023-10-26T08:21:59.658Z,12.7
2023-10-26T08:22:59.665Z,12.7
2023-10-26T08:23:59.652Z,12.7
2023-10-26T08:24:59.652Z,12.7
2023-10-26T08:25:59.696Z,12.7
2023-10-26T08:26:59.690Z,12.7
2023-10-26T08:27:59.656Z,12.7
2023-10-26T08:29:59.696Z,12.8
2023-10-26T08:30:59.668Z,12.8
2023-10-26T08:31:59.841Z,12.9
2023-10-26T08:32:59.879Z,12.9
2023-10-26T08:33:59.662Z,12.9
2023-10-26T08:34:59.706Z,12.9
2023-10-26T08:35:59.659Z,13
2023-10-26T08:37:59.718Z,13.1
2023-10-26T08:38:59.658Z,13.1
2023-10-26T08:39:59.658Z,13.1
2023-10-26T08:40:59.703Z,13.1
2023-10-26T08:41:59.663Z,13.2
2023-10-26T08:42:59.653Z,13.2
2023-10-26T08:43:59.707Z,13.2
2023-10-26T08:44:59.655Z,13.2
2023-10-26T08:45:59.713Z,13.2
2023-10-26T08:46:59.699Z,13.2
2023-10-26T08:47:59.724Z,13.2
2023-10-26T08:48:59.681Z,13.2
2023-10-26T08:50:15.603Z,13.2
2023-10-26T08:50:59.663Z,13.2
2023-10-26T08:51:59.652Z,13.2
2023-10-26T08:52:59.704Z,13.2
2023-10-26T08:53:59.652Z,13.2
2023-10-26T08:54:59.657Z,13.2
2023-10-26T08:55:59.691Z,13.2
2023-10-26T08:56:59.668Z,13.3
2023-10-26T08:57:59.695Z,13.4
2023-10-26T08:58:59.687Z,13.4
2023-10-26T08:59:59.677Z,13.4
2023-10-26T09:00:59.650Z,13.4
2023-10-26T09:01:59.827Z,13.5
2023-10-26T09:02:59.880Z,13.5
2023-10-26T09:03:59.731Z,13.6
2023-10-26T09:04:59.742Z,13.6
2023-10-26T09:05:59.664Z,13.7
2023-10-26T09:06:59.668Z,13.7
2023-10-26T09:07:59.729Z,13.7
2023-10-26T09:08:59.662Z,13.7
2023-10-26T09:09:59.686Z,13.7
2023-10-26T09:10:59.718Z,13.7
2023-10-26T09:11:59.655Z,13.7
2023-10-26T09:12:59.655Z,13.7
2023-10-26T09:13:59.708Z,13.6
2023-10-26T09:14:59.652Z,13.6
2023-10-26T09:15:59.919Z,13.6
2023-10-26T09:16:59.760Z,13.7
2023-10-26T09:17:59.695Z,13.7
2023-10-26T09:18:59.655Z,13.7
2023-10-26T09:19:59.736Z,13.8
2023-10-26T09:20:59.651Z,13.8
2023-10-26T09:21:59.655Z,13.8
2023-10-26T09:22:59.703Z,13.9
2023-10-26T09:23:59.678Z,13.9
2023-10-26T09:24:59.654Z,13.9
2023-10-26T09:25:59.717Z,13.9
2023-10-26T09:26:59.674Z,13.9
2023-10-26T09:27:59.647Z,13.8
2023-10-26T09:28:59.739Z,13.9
2023-10-26T09:29:59.666Z,13.8
2023-10-26T09:30:59.652Z,13.8
2023-10-26T09:31:59.739Z,13.8
2023-10-26T09:32:59.962Z,13.8
2023-10-26T09:33:59.654Z,13.8
2023-10-26T09:34:59.697Z,13.8
2023-10-26T09:35:59.653Z,13.9
2023-10-26T09:36:59.665Z,13.9
2023-10-26T09:37:59.746Z,13.9
2023-10-26T09:38:59.659Z,13.9
2023-10-26T09:40:14.998Z,13.9
2023-10-26T09:40:59.692Z,14
2023-10-26T09:41:59.650Z,14
2023-10-26T09:42:59.909Z,14.1
2023-10-26T09:44:00.548Z,14.1
2023-10-26T09:44:59.658Z,14.2
2023-10-26T09:45:59.688Z,14.2
2023-10-26T09:47:00.140Z,14.2
2023-10-26T09:47:59.749Z,14.2
2023-10-26T09:48:59.693Z,14.2
2023-10-26T09:49:59.689Z,14.2
2023-10-26T09:50:59.661Z,14.2
2023-10-26T09:51:59.670Z,14.3
2023-10-26T09:52:59.715Z,14.3
2023-10-26T09:53:59.710Z,14.3
2023-10-26T09:54:59.685Z,14.3
2023-10-26T09:55:59.649Z,14.3
2023-10-26T09:56:59.943Z,14.3
2023-10-26T09:57:59.697Z,14.3
2023-10-26T09:58:59.651Z,14.3
2023-10-26T10:00:00.742Z,14.3
2023-10-26T10:00:59.694Z,14.3
2023-10-26T10:01:59.693Z,14.3
2023-10-26T10:02:59.690Z,14.2
2023-10-26T10:03:59.756Z,14.2
2023-10-26T10:04:59.653Z,14.2
2023-10-26T10:05:59.650Z,14.2
2023-10-26T10:06:59.751Z,14.2
2023-10-26T10:07:59.647Z,14.3
2023-10-26T10:08:59.646Z,14.4
2023-10-26T10:09:59.703Z,14.3
2023-10-26T10:11:00.444Z,14.3
2023-10-26T10:11:59.673Z,14.3
2023-10-26T10:12:59.693Z,14.4
2023-10-26T10:13:59.652Z,14.4
2023-10-26T10:15:15.527Z,14.4
2023-10-26T10:15:59.692Z,14.4
2023-10-26T10:16:59.739Z,14.4
2023-10-26T10:17:59.729Z,14.4
2023-10-26T10:18:59.668Z,14.4
2023-10-26T10:19:59.667Z,14.4
2023-10-26T10:20:59.645Z,14.4
2023-10-26T10:21:59.710Z,14.4
2023-10-26T10:22:59.653Z,14.5
2023-10-26T10:23:59.647Z,14.5
2023-10-26T10:25:00.131Z,14.5
2023-10-26T10:26:08.366Z,14.6
2023-10-26T10:26:59.674Z,14.6
2023-10-26T10:27:59.675Z,14.7
2023-10-26T10:28:59.654Z,14.7
2023-10-26T10:29:59.708Z,14.8
2023-10-26T10:30:59.702Z,14.8
2023-10-26T10:31:59.666Z,14.8
2023-10-26T10:32:59.690Z,14.8
2023-10-26T10:33:59.717Z,14.8
2023-10-26T10:34:59.673Z,14.8
2023-10-26T10:35:59.654Z,14.8
2023-10-26T10:36:59.684Z,14.8
2023-10-26T10:37:59.655Z,14.8
2023-10-26T10:38:59.646Z,14.9
2023-10-26T10:39:59.745Z,15
2023-10-26T10:40:59.654Z,15
2023-10-26T10:41:59.652Z,15.1
2023-10-26T10:42:59.718Z,15.1
2023-10-26T10:43:59.657Z,15.1
2023-10-26T10:44:59.665Z,15.2
2023-10-26T10:45:59.676Z,15.2
2023-10-26T10:46:59.639Z,15.3
2023-10-26T10:47:59.672Z,15.4
2023-10-26T10:48:59.685Z,15.4
2023-10-26T10:49:59.671Z,15.5
2023-10-26T10:50:59.622Z,15.5
2023-10-26T10:51:59.665Z,15.5
2023-10-26T10:52:59.635Z,15.6
2023-10-26T10:54:03.088Z,15.6
2023-10-26T10:55:05.200Z,15.7
2023-10-26T10:55:59.620Z,15.6
2023-10-26T10:56:59.611Z,15.7
2023-10-26T10:57:59.694Z,15.7
2023-10-26T10:58:59.611Z,15.7
2023-10-26T10:59:59.671Z,15.8
2023-10-26T11:00:59.640Z,15.8
2023-10-26T11:01:59.621Z,15.8
2023-10-26T11:02:59.720Z,15.8
2023-10-26T11:03:59.716Z,15.8
2023-10-26T11:05:09.185Z,15.8
2023-10-26T11:05:59.898Z,15.9
2023-10-26T11:06:59.651Z,15.9
2023-10-26T11:07:59.627Z,15.9
2023-10-26T11:08:59.635Z,16
2023-10-26T11:09:59.801Z,16
2023-10-26T11:10:59.638Z,16
2023-10-26T11:11:59.677Z,16
2023-10-26T11:12:59.672Z,16
2023-10-26T11:13:59.666Z,16
2023-10-26T11:14:59.656Z,16
2023-10-26T11:15:59.754Z,16
2023-10-26T11:16:59.648Z,16
2023-10-26T11:18:00.224Z,16
2023-10-26T11:18:59.709Z,15.9
2023-10-26T11:19:59.669Z,16
2023-10-26T11:20:59.659Z,16
2023-10-26T11:21:59.730Z,16
2023-10-26T11:22:59.665Z,16.1
2023-10-26T11:23:59.661Z,16.1
2023-10-26T11:24:59.680Z,16.1
2023-10-26T11:25:59.666Z,16.1
2023-10-26T11:26:59.672Z,16.1
2023-10-26T11:27:59.736Z,16
2023-10-26T11:28:59.654Z,16.1
2023-10-26T11:29:59.760Z,16.1
2023-10-26T11:30:59.809Z,16.1
2023-10-26T11:31:59.656Z,16
2023-10-26T11:32:59.741Z,16.1
2023-10-26T11:33:59.679Z,16.1
2023-10-26T11:34:59.663Z,16.1
2023-10-26T11:35:59.667Z,16.1
2023-10-26T11:36:59.712Z,16.1
2023-10-26T11:37:59.662Z,16.1
2023-10-26T11:39:00.466Z,16.1
2023-10-26T11:39:59.722Z,16.2
2023-10-26T11:40:59.655Z,16.2
2023-10-26T11:41:59.657Z,16.3
2023-10-26T11:42:59.690Z,16.4
2023-10-26T11:43:59.661Z,16.4
2023-10-26T11:44:59.660Z,16.5
2023-10-26T11:45:59.748Z,16.5
2023-10-26T11:46:59.675Z,16.6
2023-10-26T11:47:59.710Z,16.7
2023-10-26T11:48:59.692Z,16.8
2023-10-26T11:49:59.726Z,16.8
2023-10-26T11:50:59.658Z,16.9
2023-10-26T11:52:01.117Z,16.9
2023-10-26T11:52:59.681Z,17
2023-10-26T11:53:59.662Z,17.1
2023-10-26T11:54:59.714Z,17.1
2023-10-26T11:55:59.663Z,17.1
2023-10-26T11:56:59.650Z,17.1
2023-10-26T11:57:59.714Z,17.2
2023-10-26T11:58:59.647Z,17.2
2023-10-26T11:59:59.682Z,17.3
2023-10-26T12:00:59.667Z,17.3
2023-10-26T12:01:59.675Z,17.4
2023-10-26T12:02:59.756Z,17.3
2023-10-26T12:03:59.715Z,17.3
2023-10-26T12:04:59.655Z,17.3
2023-10-26T12:05:59.656Z,17.2
2023-10-26T12:06:59.685Z,17.2
2023-10-26T12:07:59.656Z,17.2
2023-10-26T12:08:59.662Z,17.3
2023-10-26T12:09:59.703Z,17.3
2023-10-26T12:10:59.665Z,17.3
2023-10-26T12:11:59.653Z,17.2
2023-10-26T12:12:59.665Z,17.2
2023-10-26T12:13:59.663Z,17.3
2023-10-26T12:14:59.712Z,17.4
2023-10-26T12:15:59.710Z,17.4
2023-10-26T12:16:59.655Z,17.4
2023-10-26T12:17:59.667Z,17.4
2023-10-26T12:18:59.735Z,17.5
2023-10-26T12:19:59.661Z,17.5
2023-10-26T12:20:59.653Z,17.5
2023-10-26T12:21:59.697Z,17.6
2023-10-26T12:22:59.661Z,17.6
2023-10-26T12:23:59.656Z,17.7
2023-10-26T12:24:59.684Z,17.7
2023-10-26T12:25:59.656Z,17.8
2023-10-26T12:26:59.655Z,17.8
2023-10-26T12:28:20.645Z,17.8
2023-10-26T12:28:59.681Z,17.8
2023-10-26T12:29:59.679Z,17.8
2023-10-26T12:30:59.747Z,17.8
2023-10-26T12:31:59.658Z,17.8
2023-10-26T12:32:59.735Z,17.8
2023-10-26T12:33:59.687Z,17.8
2023-10-26T12:34:59.668Z,17.8
2023-10-26T12:35:59.653Z,17.8
2023-10-26T12:36:59.723Z,17.7
2023-10-26T12:37:59.659Z,17.7
2023-10-26T12:38:59.654Z,17.7
2023-10-26T12:39:59.823Z,17.7
2023-10-26T12:40:59.678Z,17.7
2023-10-26T12:41:59.699Z,17.8
2023-10-26T12:42:59.677Z,17.8
2023-10-26T12:43:59.678Z,17.8
2023-10-26T12:44:59.662Z,17.8
2023-10-26T12:45:59.762Z,17.7
2023-10-26T12:46:59.689Z,17.7
2023-10-26T12:47:59.719Z,17.7
2023-10-26T12:48:59.683Z,17.7
2023-10-26T12:50:00.453Z,17.7
2023-10-26T12:50:59.716Z,17.8
2023-10-26T12:51:59.785Z,17.8
2023-10-26T12:52:59.706Z,17.8
2023-10-26T12:54:02.438Z,17.8
2023-10-26T12:54:59.748Z,17.8
2023-10-26T12:55:59.684Z,17.8
2023-10-26T12:56:59.785Z,17.8
2023-10-26T12:57:59.745Z,17.9
2023-10-26T12:58:59.711Z,17.9
2023-10-26T12:59:59.828Z,18
2023-10-26T13:00:59.816Z,18
2023-10-26T13:01:59.658Z,18.1
2023-10-26T13:02:59.692Z,18
2023-10-26T13:03:59.817Z,18
2023-10-26T13:04:59.886Z,18
2023-10-26T13:05:59.677Z,17.9
2023-10-26T13:06:59.987Z,17.9
2023-10-26T13:07:59.820Z,17.9
2023-10-26T13:08:59.734Z,17.9
2023-10-26T13:09:59.937Z,17.9
2023-10-26T13:10:59.792Z,17.9
2023-10-26T13:11:59.717Z,17.8
2023-10-26T13:12:59.807Z,17.8
2023-10-26T13:13:59.701Z,17.8
2023-10-26T13:15:05.463Z,17.8
2023-10-26T13:15:59.695Z,17.7
2023-10-26T13:16:59.701Z,17.7
2023-10-26T13:17:59.794Z,17.7
2023-10-26T13:18:59.809Z,17.7
2023-10-26T13:19:59.685Z,17.8
2023-10-26T13:20:59.666Z,17.8
2023-10-26T13:21:59.737Z,17.8
2023-10-26T13:22:59.690Z,17.8
2023-10-26T13:23:59.757Z,17.8
2023-10-26T13:24:59.762Z,17.8
2023-10-26T13:25:59.658Z,17.8