createdAt,value
2019-01-10T00:00:10.201Z,2.10
2019-01-10T00:02:38.428Z,2.10
2019-01-10T00:05:08.800Z,2.50
2019-01-10T00:07:37.014Z,1.80
2019-01-10T00:10:10.955Z,2.83
2019-01-10T00:12:39.791Z,1.70
2019-01-10T00:15:13.020Z,2.00
2019-01-10T00:17:41.249Z,2.17
2019-01-10T00:20:11.056Z,1.83
2019-01-10T00:22:39.300Z,1.77
2019-01-10T00:25:09.637Z,1.70
2019-01-10T00:27:37.893Z,1.97
2019-01-10T00:30:09.534Z,1.70
2019-01-10T00:32:37.758Z,1.80
2019-01-10T00:35:07.518Z,1.80
2019-01-10T00:37:35.795Z,1.93
2019-01-10T00:40:07.298Z,1.40
2019-01-10T00:42:35.533Z,2.23
2019-01-10T00:45:05.353Z,2.10
2019-01-10T00:47:33.598Z,2.00
2019-01-10T00:50:01.813Z,1.50
2019-01-10T00:52:30.038Z,2.00
2019-01-10T00:54:58.449Z,2.23
2019-01-10T00:57:26.734Z,2.60
2019-01-10T00:59:54.951Z,1.80
2019-01-10T01:02:23.191Z,2.20
2019-01-10T01:04:51.409Z,1.87
2019-01-10T01:07:19.658Z,2.03
2019-01-10T01:09:47.877Z,1.50
2019-01-10T01:12:16.126Z,2.03
2019-01-10T01:14:44.334Z,2.00
2019-01-10T01:17:12.565Z,1.57
2019-01-10T01:19:40.824Z,1.77
2019-01-10T01:22:09.081Z,2.23
2019-01-10T01:24:37.305Z,2.33
2019-01-10T01:27:05.520Z,2.20
2019-01-10T01:29:33.753Z,1.87
2019-01-10T01:32:01.970Z,1.93
2019-01-10T01:34:30.200Z,1.87
2019-01-10T01:36:58.417Z,1.30
2019-01-10T01:39:26.676Z,2.00
2019-01-10T01:41:54.893Z,1.80
2019-01-10T01:44:23.134Z,1.67
2019-01-10T01:46:51.355Z,1.53
2019-01-10T01:49:19.602Z,1.67
2019-01-10T01:51:47.837Z,1.60
2019-01-10T01:54:16.180Z,1.70
2019-01-10T01:56:44.393Z,1.90
2019-01-10T01:59:12.621Z,2.33
2019-01-10T02:01:40.837Z,1.87
2019-01-10T02:04:09.070Z,1.80
2019-01-10T02:06:37.295Z,2.17
2019-01-10T02:09:06.872Z,1.73
2019-01-10T02:11:36.750Z,1.60
2019-01-10T02:14:05.037Z,1.60
2019-01-10T02:16:33.256Z,1.73
2019-01-10T02:19:01.478Z,1.73
2019-01-10T02:21:29.718Z,1.73
2019-01-10T02:23:57.959Z,1.50
2019-01-10T02:26:26.188Z,1.40
2019-01-10T02:28:54.410Z,1.50
2019-01-10T02:31:22.644Z,1.80
2019-01-10T02:33:50.910Z,1.80
2019-01-10T02:36:19.185Z,1.77
2019-01-10T02:38:47.410Z,2.10
2019-01-10T02:41:15.637Z,2.23
2019-01-10T02:43:43.860Z,1.70
2019-01-10T02:46:12.095Z,1.70
2019-01-10T02:48:41.257Z,2.03
2019-01-10T02:51:09.517Z,2.23
2019-01-10T02:53:37.733Z,2.20
2019-01-10T02:56:05.950Z,2.10
2019-01-10T02:58:34.207Z,2.10
2019-01-10T03:01:02.481Z,1.97
2019-01-10T03:03:30.825Z,1.77
2019-01-10T03:05:59.046Z,1.50
2019-01-10T03:08:27.290Z,1.73
2019-01-10T03:10:55.506Z,2.20
2019-01-10T03:13:23.743Z,1.77
2019-01-10T03:15:51.966Z,1.70
2019-01-10T03:18:20.202Z,1.70
2019-01-10T03:20:48.422Z,2.10
2019-01-10T03:23:16.661Z,1.70
2019-01-10T03:25:44.897Z,1.30
2019-01-10T03:28:13.126Z,1.90
2019-01-10T03:30:41.348Z,1.33
2019-01-10T03:33:09.597Z,1.60
2019-01-10T03:35:37.880Z,1.70
2019-01-10T03:38:06.197Z,1.90
2019-01-10T03:40:34.453Z,2.10
2019-01-10T03:43:02.745Z,1.37
2019-01-10T03:45:30.962Z,2.10
2019-01-10T03:47:59.327Z,1.60
2019-01-10T03:50:27.602Z,1.80
2019-01-10T03:52:55.825Z,1.73
2019-01-10T03:55:24.167Z,1.83
2019-01-10T03:57:52.452Z,1.87
2019-01-10T04:00:22.111Z,1.17
2019-01-10T04:02:50.348Z,1.67
2019-01-10T04:05:18.590Z,2.03
2019-01-10T04:07:46.837Z,1.73
2019-01-10T04:10:16.174Z,1.27
2019-01-10T04:12:44.380Z,1.33
2019-01-10T04:15:13.938Z,1.90
2019-01-10T04:17:42.155Z,1.87
2019-01-10T04:20:12.725Z,2.03
2019-01-10T04:22:40.941Z,2.13
2019-01-10T04:25:09.327Z,2.03
2019-01-10T04:27:37.576Z,1.93
2019-01-10T04:30:09.459Z,1.53
2019-01-10T04:32:37.713Z,1.70
2019-01-10T04:35:05.955Z,1.87
2019-01-10T04:37:34.207Z,1.93
2019-01-10T04:40:02.563Z,2.17
2019-01-10T04:42:30.770Z,1.57
2019-01-10T04:44:59.016Z,2.27
2019-01-10T04:47:27.321Z,2.90
2019-01-10T04:49:55.542Z,2.67
2019-01-10T04:52:23.749Z,1.63
2019-01-10T04:54:55.999Z,2.57
2019-01-10T04:57:21.947Z,1.90
2019-01-10T04:59:50.166Z,2.23
2019-01-10T05:02:20.577Z,1.80
2019-01-10T05:04:48.792Z,2.83
2019-01-10T05:07:17.053Z,1.63
2019-01-10T05:09:45.263Z,2.00
2019-01-10T05:12:13.504Z,2.03
2019-01-10T05:14:41.726Z,1.93
2019-01-10T05:17:09.996Z,2.37
2019-01-10T05:19:38.202Z,2.03
2019-01-10T05:22:06.434Z,1.77
2019-01-10T05:24:34.722Z,2.07
2019-01-10T05:27:03.028Z,2.13
2019-01-10T05:29:31.333Z,1.77
2019-01-10T05:31:59.566Z,1.90
2019-01-10T05:34:27.792Z,2.03
2019-01-10T05:36:56.029Z,2.50
2019-01-10T05:39:24.268Z,2.10
2019-01-10T05:41:52.501Z,1.70
2019-01-10T05:44:26.522Z,2.20
2019-01-10T05:46:50.661Z,2.33
2019-01-10T05:49:18.895Z,1.87
2019-01-10T05:51:47.147Z,2.07
2019-01-10T05:54:15.370Z,1.83
2019-01-10T05:56:43.596Z,2.07
2019-01-10T05:59:11.839Z,2.70
2019-01-10T06:01:40.106Z,2.37
2019-01-10T06:04:08.345Z,1.90
2019-01-10T06:06:36.624Z,1.70
2019-01-10T06:09:07.761Z,2.33
2019-01-10T06:11:35.963Z,2.07
2019-01-10T06:14:04.277Z,2.80
2019-01-10T06:16:32.508Z,1.63
2019-01-10T06:19:00.735Z,2.90
2019-01-10T06:21:28.960Z,2.50
2019-01-10T06:23:57.206Z,2.70
2019-01-10T06:26:25.416Z,2.40
2019-01-10T06:28:53.654Z,2.10
2019-01-10T06:31:21.920Z,2.97
2019-01-10T06:33:50.154Z,2.53
2019-01-10T06:36:18.441Z,2.30
2019-01-10T06:38:46.674Z,2.60
2019-01-10T06:41:16.915Z,2.20
2019-01-10T06:43:44.927Z,2.90
2019-01-10T06:46:13.193Z,2.80
2019-01-10T06:48:41.418Z,2.70
2019-01-10T06:51:09.655Z,2.37
2019-01-10T06:53:37.949Z,2.87
2019-01-10T06:56:06.217Z,2.93
2019-01-10T06:58:34.531Z,2.93
2019-01-10T07:01:02.754Z,3.03
2019-01-10T07:03:30.989Z,3.03
2019-01-10T07:06:00.850Z,3.93
2019-01-10T07:08:29.073Z,2.70
2019-01-10T07:10:57.322Z,3.47
2019-01-10T07:13:25.524Z,3.07
2019-01-10T07:15:53.771Z,3.60
2019-01-10T07:18:21.994Z,2.47
2019-01-10T07:20:52.175Z,3.13
2019-01-10T07:23:20.377Z,2.00
2019-01-10T07:25:48.879Z,3.53
2019-01-10T07:28:23.733Z,2.90
2019-01-10T07:30:58.631Z,3.67
2019-01-10T07:33:26.653Z,3.20
2019-01-10T07:35:56.553Z,3.53
2019-01-10T07:38:24.809Z,3.60
2019-01-10T07:40:53.222Z,3.03
2019-01-10T07:43:24.309Z,3.27
2019-01-10T07:45:52.600Z,4.27
2019-01-10T07:48:20.816Z,3.47
2019-01-10T07:50:49.082Z,3.50
2019-01-10T07:53:17.492Z,3.43
2019-01-10T07:55:48.479Z,3.60
2019-01-10T07:58:16.750Z,3.47
2019-01-10T08:00:44.989Z,2.47
2019-01-10T08:03:13.217Z,3.20
2019-01-10T08:05:41.470Z,2.53
2019-01-10T08:08:09.694Z,2.93
2019-01-10T08:10:40.520Z,3.20
2019-01-10T08:13:08.112Z,3.23
2019-01-10T08:15:36.374Z,3.50
2019-01-10T08:18:04.594Z,3.20
2019-01-10T08:20:32.817Z,2.70
2019-01-10T08:23:01.135Z,4.53
2019-01-10T08:25:29.393Z,3.30
2019-01-10T08:28:02.328Z,3.80
2019-01-10T08:30:28.009Z,3.60
2019-01-10T08:32:56.285Z,3.63
2019-01-10T08:35:24.518Z,3.90
2019-01-10T08:37:52.749Z,3.87
2019-01-10T08:40:20.986Z,3.57
2019-01-10T08:42:49.209Z,3.17
2019-01-10T08:45:21.735Z,3.87
2019-01-10T08:47:47.729Z,2.80
2019-01-10T08:50:19.234Z,2.90
2019-01-10T08:52:47.517Z,3.80
2019-01-10T08:55:15.737Z,3.20
2019-01-10T08:57:44.026Z,3.67
2019-01-10T09:00:17.055Z,3.80
2019-01-10T09:02:45.661Z,3.40
2019-01-10T09:05:14.039Z,5.23
2019-01-10T09:07:42.289Z,3.47
2019-01-10T09:10:14.230Z,3.23
2019-01-10T09:12:42.555Z,3.37
2019-01-10T09:15:10.818Z,3.60
2019-01-10T09:17:39.066Z,3.27
2019-01-10T09:20:10.719Z,3.50
2019-01-10T09:22:38.996Z,3.73
2019-01-10T09:25:07.389Z,3.67
2019-01-10T09:27:35.690Z,3.87
2019-01-10T09:30:05.601Z,3.70
2019-01-10T09:32:33.829Z,3.30
2019-01-10T09:35:02.051Z,3.83
2019-01-10T09:37:30.293Z,3.10
2019-01-10T09:39:58.550Z,4.23
2019-01-10T09:42:26.776Z,4.83
2019-01-10T09:44:55.006Z,3.60
2019-01-10T09:47:23.255Z,4.10
2019-01-10T09:49:51.487Z,5.03
2019-01-10T09:52:19.704Z,3.53
2019-01-10T09:54:48.027Z,4.10
2019-01-10T09:57:16.255Z,3.50
2019-01-10T09:59:44.485Z,4.30
2019-01-10T10:02:12.733Z,3.13
2019-01-10T10:04:41.050Z,2.93
2019-01-10T10:07:09.393Z,3.90
2019-01-10T10:09:37.634Z,2.93
2019-01-10T10:12:05.910Z,3.70
2019-01-10T10:14:34.208Z,3.63
2019-01-10T10:17:02.469Z,3.47
2019-01-10T10:19:30.701Z,3.90
2019-01-10T10:21:58.933Z,2.80
2019-01-10T10:24:27.179Z,3.20
2019-01-10T10:26:55.565Z,2.53
2019-01-10T10:29:23.857Z,2.63
2019-01-10T10:31:52.190Z,3.70
2019-01-10T10:34:20.588Z,3.13
2019-01-10T10:36:48.802Z,2.73
2019-01-10T10:39:17.037Z,3.27
2019-01-10T10:41:45.278Z,3.57
2019-01-10T10:44:13.509Z,3.40
2019-01-10T10:46:41.736Z,2.73
2019-01-10T10:49:09.966Z,2.40
2019-01-10T10:51:38.285Z,3.60
2019-01-10T10:54:06.509Z,3.77
2019-01-10T10:56:34.734Z,3.90
2019-01-10T10:59:02.990Z,3.23
2019-01-10T11:01:31.314Z,4.00
2019-01-10T11:04:05.640Z,3.77
2019-01-10T11:06:33.929Z,3.80
2019-01-10T11:09:09.049Z,3.63
2019-01-10T11:11:32.462Z,4.17
2019-01-10T11:14:00.889Z,4.47
2019-01-10T11:16:29.129Z,3.97
2019-01-10T11:18:57.393Z,3.10
2019-01-10T11:21:25.699Z,3.67
2019-01-10T11:23:53.927Z,4.13
2019-01-10T11:26:22.199Z,3.53
2019-01-10T11:28:50.486Z,4.10
2019-01-10T11:31:18.715Z,4.37
2019-01-10T11:33:46.955Z,3.37
2019-01-10T11:36:15.171Z,4.10
2019-01-10T11:38:45.184Z,3.10
2019-01-10T11:41:13.347Z,3.50
2019-01-10T11:43:41.610Z,4.03
2019-01-10T11:46:09.829Z,4.17
2019-01-10T11:48:38.085Z,3.90
2019-01-10T11:51:06.302Z,3.80
2019-01-10T11:53:35.613Z,4.00
2019-01-10T11:56:04.134Z,3.67
2019-01-10T11:58:32.365Z,3.53
2019-01-10T12:01:00.600Z,3.87
2019-01-10T12:03:28.846Z,4.87
2019-01-10T12:05:57.074Z,4.07
2019-01-10T12:08:25.396Z,3.67
2019-01-10T12:10:53.622Z,3.70
2019-01-10T12:13:21.877Z,3.60
2019-01-10T12:15:50.164Z,4.50
2019-01-10T12:18:18.406Z,3.37
2019-01-10T12:20:46.645Z,3.57
2019-01-10T12:23:16.827Z,3.50
2019-01-10T12:25:44.845Z,3.50
2019-01-10T12:28:13.083Z,3.70
2019-01-10T12:30:41.315Z,4.20
2019-01-10T12:33:09.548Z,3.97
2019-01-10T12:35:37.782Z,4.50
2019-01-10T12:38:06.009Z,4.07
2019-01-10T12:40:34.266Z,4.40
2019-01-10T12:43:02.547Z,4.07
2019-01-10T12:45:30.781Z,3.47
2019-01-10T12:47:59.045Z,3.63
2019-01-10T12:50:28.632Z,3.70
2019-01-10T12:52:56.926Z,3.87
2019-01-10T12:55:25.229Z,4.10
2019-01-10T12:57:56.556Z,4.37
2019-01-10T13:00:25.277Z,3.57
2019-01-10T13:02:55.143Z,4.23
2019-01-10T13:05:23.387Z,3.10
2019-01-10T13:07:51.658Z,3.50
2019-01-10T13:10:19.981Z,3.50
2019-01-10T13:12:48.542Z,4.00
2019-01-10T13:15:18.648Z,4.53
2019-01-10T13:17:46.866Z,4.17
2019-01-10T13:20:15.113Z,4.33
2019-01-10T13:22:43.349Z,4.30
2019-01-10T13:25:14.188Z,3.70
2019-01-10T13:27:42.440Z,4.10
2019-01-10T13:30:16.328Z,3.60
2019-01-10T13:32:44.601Z,3.60
2019-01-10T13:35:12.926Z,3.93
2019-01-10T13:37:41.237Z,3.30
2019-01-10T13:40:11.055Z,3.70
2019-01-10T13:42:39.340Z,3.47
2019-01-10T13:45:09.681Z,3.50
2019-01-10T13:47:38.250Z,3.77
2019-01-10T13:50:11.995Z,3.07
2019-01-10T13:52:40.217Z,2.77
2019-01-10T13:55:10.478Z,2.60
2019-01-10T13:57:38.881Z,2.53
2019-01-10T14:00:16.494Z,3.37
2019-01-10T14:02:44.725Z,2.93
2019-01-10T14:05:12.947Z,4.07
2019-01-10T14:07:41.216Z,4.07
2019-01-10T14:10:11.850Z,3.87
2019-01-10T14:12:40.164Z,3.17
2019-01-10T14:15:11.949Z,3.67
2019-01-10T14:17:40.275Z,3.17
2019-01-10T14:20:10.158Z,3.43
2019-01-10T14:22:38.412Z,3.63
2019-01-10T14:25:07.046Z,3.20
2019-01-10T14:27:35.273Z,3.40
2019-01-10T14:30:10.371Z,3.47
2019-01-10T14:32:38.602Z,3.13
2019-01-10T14:35:10.214Z,3.50
2019-01-10T14:37:38.470Z,3.30
2019-01-10T14:40:08.738Z,3.30
2019-01-10T14:42:40.222Z,3.70
2019-01-10T14:45:11.421Z,3.67
2019-01-10T14:47:44.174Z,3.73
2019-01-10T14:50:13.032Z,3.40
2019-01-10T14:52:41.261Z,2.73
2019-01-10T14:55:11.626Z,3.50
2019-01-10T14:57:39.916Z,3.67
2019-01-10T15:00:17.306Z,3.33
2019-01-10T15:02:45.547Z,2.87
2019-01-10T15:05:13.821Z,3.27
2019-01-10T15:07:42.345Z,3.33
2019-01-10T15:10:10.973Z,3.33
2019-01-10T15:12:39.195Z,3.90
2019-01-10T15:15:10.669Z,3.17
2019-01-10T15:17:38.918Z,3.13
2019-01-10T15:20:10.658Z,3.20
2019-01-10T15:22:38.934Z,2.87
2019-01-10T15:25:07.305Z,3.40
2019-01-10T15:27:35.552Z,3.20
2019-01-10T15:30:12.399Z,2.70
2019-01-10T15:32:40.613Z,4.00
2019-01-10T15:35:08.874Z,3.07
2019-01-10T15:37:37.101Z,3.17
2019-01-10T15:40:08.588Z,2.73
2019-01-10T15:42:36.893Z,3.20
2019-01-10T15:45:06.070Z,2.63
2019-01-10T15:47:34.293Z,3.17
2019-01-10T15:50:02.533Z,3.77
2019-01-10T15:52:30.761Z,3.00
2019-01-10T15:54:59.025Z,3.20
2019-01-10T15:57:27.244Z,3.50
2019-01-10T15:59:55.580Z,3.00
2019-01-10T16:02:23.891Z,3.30
2019-01-10T16:04:52.140Z,2.93
2019-01-10T16:07:21.346Z,3.10
2019-01-10T16:09:49.584Z,3.30
2019-01-10T16:12:17.804Z,3.60
2019-01-10T16:14:46.065Z,3.50
2019-01-10T16:17:14.353Z,3.80
2019-01-10T16:19:42.606Z,4.00
2019-01-10T16:22:10.853Z,4.03
2019-01-10T16:24:39.099Z,3.73
2019-01-10T16:27:07.342Z,4.33
2019-01-10T16:29:35.569Z,4.80
2019-01-10T16:32:03.877Z,4.20
2019-01-10T16:34:32.214Z,3.70
2019-01-10T16:37:00.706Z,4.43
2019-01-10T16:39:28.953Z,4.10
2019-01-10T16:41:57.302Z,3.57
2019-01-10T16:44:25.559Z,3.97
2019-01-10T16:46:53.859Z,4.27
2019-01-10T16:49:22.074Z,3.67
2019-01-10T16:51:50.430Z,3.00
2019-01-10T16:54:18.654Z,5.70
2019-01-10T16:56:46.891Z,3.27
2019-01-10T16:59:15.133Z,3.47
2019-01-10T17:01:43.417Z,4.33
2019-01-10T17:04:11.793Z,4.37
2019-01-10T17:06:40.039Z,3.97
2019-01-10T17:09:08.389Z,4.63
2019-01-10T17:11:36.621Z,4.23
2019-01-10T17:14:05.046Z,4.70
2019-01-10T17:16:33.303Z,5.87
2019-01-10T17:19:03.189Z,4.30
2019-01-10T17:21:31.541Z,4.20
2019-01-10T17:23:59.851Z,4.60
2019-01-10T17:26:28.152Z,6.07
2019-01-10T17:28:56.399Z,5.20
2019-01-10T17:31:24.642Z,5.77
2019-01-10T17:33:52.891Z,5.07
2019-01-10T17:36:21.206Z,4.73
2019-01-10T17:38:49.493Z,5.10
2019-01-10T17:41:17.744Z,4.13
2019-01-10T17:43:45.969Z,4.30
2019-01-10T17:46:14.703Z,4.83
2019-01-10T17:48:42.940Z,3.90
2019-01-10T17:51:11.185Z,4.37
2019-01-10T17:53:39.404Z,4.50
2019-01-10T17:56:07.644Z,3.83
2019-01-10T17:58:35.864Z,4.70
2019-01-10T18:01:04.173Z,3.63
2019-01-10T18:03:32.430Z,4.23
2019-01-10T18:06:00.705Z,4.57
2019-01-10T18:08:28.916Z,4.67
2019-01-10T18:10:57.160Z,4.93
2019-01-10T18:13:25.384Z,4.60
2019-01-10T18:15:53.676Z,5.17
2019-01-10T18:18:21.889Z,5.23
2019-01-10T18:20:50.293Z,4.57
2019-01-10T18:23:18.517Z,5.33
2019-01-10T18:25:46.752Z,4.30
2019-01-10T18:28:15.045Z,5.50
2019-01-10T18:30:43.670Z,4.73
2019-01-10T18:33:12.010Z,4.67
2019-01-10T18:35:40.232Z,4.90
2019-01-10T18:38:08.489Z,5.83
2019-01-10T18:40:36.721Z,5.67
2019-01-10T18:43:05.119Z,5.43
2019-01-10T18:45:35.243Z,5.63
2019-01-10T18:48:04.445Z,5.77
2019-01-10T18:50:32.690Z,6.20
2019-01-10T18:53:00.923Z,6.93
2019-01-10T18:55:29.168Z,6.73
2019-01-10T18:57:57.450Z,5.20
2019-01-10T19:00:29.771Z,5.37
2019-01-10T19:02:58.283Z,6.40
2019-01-10T19:05:26.962Z,5.80
2019-01-10T19:07:55.371Z,6.13
2019-01-10T19:10:23.898Z,5.40
2019-01-10T19:12:52.117Z,5.50
2019-01-10T19:15:20.395Z,5.50
2019-01-10T19:17:48.642Z,6.00
2019-01-10T19:20:21.650Z,5.67
2019-01-10T19:22:49.972Z,5.67
2019-01-10T19:25:18.177Z,5.60
2019-01-10T19:27:46.427Z,5.20
2019-01-10T19:30:17.489Z,6.27
2019-01-10T19:32:45.732Z,5.97
2019-01-10T19:35:13.949Z,5.50
2019-01-10T19:37:42.185Z,5.53
2019-01-10T19:40:13.741Z,4.90
2019-01-10T19:42:41.981Z,5.20
2019-01-10T19:45:12.644Z,5.17
2019-01-10T19:47:40.912Z,4.27
2019-01-10T19:50:14.953Z,4.30
2019-01-10T19:52:43.255Z,5.00
2019-01-10T19:55:12.830Z,4.07
2019-01-10T19:57:41.057Z,4.20
2019-01-10T20:00:15.033Z,4.23
2019-01-10T20:02:43.258Z,3.47
2019-01-10T20:05:11.947Z,4.00
2019-01-10T20:07:40.177Z,3.20
2019-01-10T20:10:11.584Z,3.40
2019-01-10T20:12:39.817Z,3.33
2019-01-10T20:15:09.859Z,2.67
2019-01-10T20:17:38.205Z,2.50
2019-01-10T20:20:21.405Z,2.67
2019-01-10T20:22:49.640Z,2.67
2019-01-10T20:25:17.871Z,2.40
2019-01-10T20:27:46.080Z,2.40
2019-01-10T20:30:17.212Z,2.67
2019-01-10T20:32:45.425Z,3.77
2019-01-10T20:35:13.657Z,3.00
2019-01-10T20:37:41.871Z,2.97
2019-01-10T20:40:13.366Z,2.87
2019-01-10T20:42:41.585Z,2.67
2019-01-10T20:45:10.066Z,2.97
2019-01-10T20:47:38.304Z,2.70
2019-01-10T20:50:11.821Z,3.10
2019-01-10T20:52:40.039Z,3.37
2019-01-10T20:55:10.913Z,2.87
2019-01-10T20:57:39.140Z,3.13
2019-01-10T21:00:10.895Z,4.30
2019-01-10T21:02:39.134Z,3.60
2019-01-10T21:05:07.723Z,4.10
2019-01-10T21:07:35.964Z,4.00
2019-01-10T21:10:07.173Z,4.07
2019-01-10T21:12:35.411Z,3.90
2019-01-10T21:15:05.569Z,3.87
2019-01-10T21:17:33.790Z,4.13
2019-01-10T21:20:02.028Z,3.53
2019-01-10T21:22:30.261Z,3.33
2019-01-10T21:24:58.508Z,3.40
2019-01-10T21:27:26.749Z,4.03
2019-01-10T21:29:54.961Z,3.80
2019-01-10T21:32:23.193Z,3.40
2019-01-10T21:34:51.415Z,3.67
2019-01-10T21:37:19.711Z,3.87
2019-01-10T21:39:47.946Z,4.23
2019-01-10T21:42:16.161Z,4.57
2019-01-10T21:44:44.394Z,4.80
2019-01-10T21:47:12.622Z,5.70
2019-01-10T21:49:40.845Z,4.87
2019-01-10T21:52:09.098Z,5.20
2019-01-10T21:54:38.990Z,5.27
2019-01-10T21:57:07.249Z,5.43
2019-01-10T21:59:35.475Z,4.63
2019-01-10T22:02:03.737Z,4.50
2019-01-10T22:04:31.960Z,4.73
2019-01-10T22:07:00.236Z,4.40
2019-01-10T22:09:28.472Z,4.80
2019-01-10T22:11:56.702Z,4.40
2019-01-10T22:14:24.940Z,5.50
2019-01-10T22:16:53.157Z,4.47
2019-01-10T22:19:21.404Z,4.30
2019-01-10T22:21:49.644Z,4.30
2019-01-10T22:24:17.866Z,4.57
2019-01-10T22:26:46.089Z,5.53
2019-01-10T22:29:14.330Z,6.07
2019-01-10T22:31:42.545Z,6.87
2019-01-10T22:34:10.776Z,6.50
2019-01-10T22:36:38.992Z,7.37
2019-01-10T22:39:07.707Z,7.63
2019-01-10T22:41:35.930Z,8.93
2019-01-10T22:44:04.165Z,8.60
2019-01-10T22:46:32.464Z,6.47
2019-01-10T22:49:00.709Z,5.40
2019-01-10T22:51:28.950Z,5.27
2019-01-10T22:53:57.182Z,5.10
2019-01-10T22:56:25.417Z,4.33
2019-01-10T22:58:53.672Z,3.93
2019-01-10T23:01:24.290Z,3.67
2019-01-10T23:03:52.582Z,3.70
2019-01-10T23:06:20.837Z,3.33
2019-01-10T23:08:49.425Z,3.67
2019-01-10T23:11:18.224Z,4.30
2019-01-10T23:13:52.576Z,3.27
2019-01-10T23:16:20.817Z,3.37
2019-01-10T23:18:54.250Z,3.70
2019-01-10T23:21:19.031Z,3.33
2019-01-10T23:23:47.247Z,3.63
2019-01-10T23:26:15.505Z,3.37
2019-01-10T23:28:43.802Z,3.30
2019-01-10T23:31:17.545Z,3.17
2019-01-10T23:33:45.767Z,3.07
2019-01-10T23:36:14.009Z,3.10
2019-01-10T23:38:42.225Z,3.43
2019-01-10T23:41:10.525Z,2.57
2019-01-10T23:43:38.748Z,2.90
2019-01-10T23:46:07.054Z,3.20
2019-01-10T23:48:35.290Z,3.00
2019-01-10T23:51:03.586Z,2.67
2019-01-10T23:53:31.812Z,2.60
2019-01-10T23:56:00.042Z,2.37
2019-01-10T23:58:28.289Z,3.00
