createdAt,value
2019-04-03T00:01:15.687Z,21.42
2019-04-03T00:03:44.534Z,23.00
2019-04-03T00:06:26.863Z,20.90
2019-04-03T00:09:02.334Z,19.37
2019-04-03T00:11:31.203Z,19.15
2019-04-03T00:14:06.721Z,17.37
2019-04-03T00:16:35.649Z,18.98
2019-04-03T00:19:04.493Z,18.77
2019-04-03T00:21:40.378Z,21.05
2019-04-03T00:24:10.436Z,19.67
2019-04-03T00:26:39.218Z,22.45
2019-04-03T00:29:15.361Z,22.93
2019-04-03T00:31:44.217Z,23.60
2019-04-03T00:34:13.424Z,23.55
2019-04-03T00:36:49.918Z,24.27
2019-04-03T00:39:18.751Z,28.27
2019-04-03T00:41:47.647Z,26.80
2019-04-03T00:44:24.263Z,27.82
2019-04-03T00:46:55.467Z,25.70
2019-04-03T00:49:26.036Z,25.97
2019-04-03T00:52:02.513Z,27.37
2019-04-03T00:54:32.548Z,27.32
2019-04-03T00:57:01.815Z,25.17
2019-04-03T00:59:38.191Z,26.02
2019-04-03T01:02:07.030Z,24.00
2019-04-03T01:04:36.331Z,21.48
2019-04-03T01:07:13.130Z,20.40
2019-04-03T01:09:48.791Z,19.50
2019-04-03T01:12:32.284Z,19.45
2019-04-03T01:15:01.670Z,17.17
2019-04-03T01:17:34.055Z,19.10
2019-04-03T01:20:08.898Z,19.10
2019-04-03T01:22:37.900Z,18.65
2019-04-03T01:25:09.027Z,18.95
2019-04-03T01:27:45.038Z,17.37
2019-04-03T01:30:14.348Z,16.65
2019-04-03T01:32:43.286Z,19.27
2019-04-03T01:35:19.382Z,16.77
2019-04-03T01:37:50.040Z,17.75
2019-04-03T01:40:20.899Z,18.70
2019-04-03T01:42:56.846Z,16.70
2019-04-03T01:45:27.020Z,20.45
2019-04-03T01:47:58.223Z,19.00
2019-04-03T01:50:36.127Z,19.00
2019-04-03T01:53:04.969Z,19.35
2019-04-03T01:55:34.734Z,21.15
2019-04-03T01:58:11.043Z,18.57
2019-04-03T02:00:40.100Z,17.48
2019-04-03T02:03:10.260Z,15.68
2019-04-03T02:05:47.196Z,15.98
2019-04-03T02:08:23.333Z,15.45
2019-04-03T02:11:06.489Z,15.03
2019-04-03T02:13:42.112Z,15.90
2019-04-03T02:16:18.229Z,16.15
2019-04-03T02:18:47.102Z,15.90
2019-04-03T02:21:16.402Z,17.30
2019-04-03T02:23:51.808Z,16.80
2019-04-03T02:26:20.720Z,16.37
2019-04-03T02:28:49.546Z,18.60
2019-04-03T02:31:24.980Z,16.93
2019-04-03T02:33:53.868Z,15.48
2019-04-03T02:36:22.767Z,17.55
2019-04-03T02:38:58.458Z,17.35
2019-04-03T02:41:27.374Z,18.42
2019-04-03T02:43:56.570Z,17.45
2019-04-03T02:46:32.338Z,17.80
2019-04-03T02:49:01.437Z,16.25
2019-04-03T02:51:30.470Z,18.92
2019-04-03T02:54:05.916Z,19.42
2019-04-03T02:56:35.500Z,18.00
2019-04-03T02:59:04.450Z,17.62
2019-04-03T03:01:40.707Z,18.25
2019-04-03T03:04:09.675Z,16.27
2019-04-03T03:06:38.511Z,18.85
2019-04-03T03:09:14.263Z,16.52
2019-04-03T03:11:49.701Z,17.60
2019-04-03T03:14:32.394Z,16.73
2019-04-03T03:17:01.372Z,16.17
2019-04-03T03:19:33.242Z,16.02
2019-04-03T03:22:08.355Z,18.85
2019-04-03T03:24:37.416Z,17.52
2019-04-03T03:27:09.432Z,17.20
2019-04-03T03:29:44.062Z,18.65
2019-04-03T03:32:20.037Z,18.10
2019-04-03T03:34:53.750Z,17.42
2019-04-03T03:37:22.239Z,17.12
2019-04-03T03:39:52.236Z,17.82
2019-04-03T03:42:21.773Z,17.70
2019-04-03T03:44:58.178Z,18.40
2019-04-03T03:47:27.327Z,18.52
2019-04-03T03:49:56.434Z,19.32
2019-04-03T03:52:36.084Z,18.37
2019-04-03T03:55:03.933Z,19.12
2019-04-03T03:57:32.980Z,19.30
2019-04-03T04:00:09.244Z,19.55
2019-04-03T04:02:42.703Z,18.85
2019-04-03T04:05:11.357Z,19.40
2019-04-03T04:07:46.770Z,18.17
2019-04-03T04:10:15.627Z,18.27
2019-04-03T04:12:59.039Z,17.77
2019-04-03T04:15:34.685Z,19.07
2019-04-03T04:18:13.847Z,18.67
2019-04-03T04:20:42.422Z,17.57
2019-04-03T04:23:11.364Z,18.02
2019-04-03T04:25:47.835Z,17.25
2019-04-03T04:28:17.336Z,17.27
2019-04-03T04:30:49.298Z,18.50
2019-04-03T04:33:25.211Z,17.60
2019-04-03T04:35:53.991Z,18.32
2019-04-03T04:38:22.807Z,16.77
2019-04-03T04:41:01.359Z,17.95
2019-04-03T04:43:29.165Z,19.60
2019-04-03T04:45:58.101Z,16.93
2019-04-03T04:48:34.298Z,18.37
2019-04-03T04:51:03.166Z,17.02
2019-04-03T04:53:32.168Z,15.83
2019-04-03T04:56:07.422Z,16.97
2019-04-03T04:58:36.443Z,15.80
2019-04-03T05:01:05.282Z,16.60
2019-04-03T05:03:40.622Z,17.10
2019-04-03T05:06:09.566Z,17.52
2019-04-03T05:08:38.539Z,17.20
2019-04-03T05:11:14.495Z,17.57
2019-04-03T05:13:50.127Z,16.67
2019-04-03T05:16:32.286Z,17.27
2019-04-03T05:19:09.566Z,16.80
2019-04-03T05:21:31.765Z,16.57
2019-04-03T05:24:13.155Z,17.70
2019-04-03T05:26:37.691Z,17.25
2019-04-03T05:29:06.529Z,17.10
2019-04-03T05:31:42.101Z,16.65
2019-04-03T05:34:12.397Z,15.95
2019-04-03T05:36:41.622Z,16.20
2019-04-03T05:39:17.196Z,14.83
2019-04-03T05:41:46.081Z,15.48
2019-04-03T05:44:14.878Z,15.20
2019-04-03T05:46:50.628Z,15.48
2019-04-03T05:49:19.726Z,14.90
2019-04-03T05:51:49.132Z,15.23
2019-04-03T05:54:24.734Z,14.18
2019-04-03T05:56:53.687Z,15.70
2019-04-03T05:59:28.374Z,15.85
2019-04-03T06:01:57.524Z,16.65
2019-04-03T06:04:26.345Z,15.25
2019-04-03T06:07:02.220Z,17.50
2019-04-03T06:09:31.057Z,15.88
2019-04-03T06:12:08.830Z,16.93
2019-04-03T06:14:43.581Z,17.73
2019-04-03T06:17:18.338Z,16.10
2019-04-03T06:19:53.247Z,16.57
2019-04-03T06:22:22.154Z,16.07
2019-04-03T06:24:57.129Z,17.90
2019-04-03T06:27:27.627Z,15.88
2019-04-03T06:30:03.219Z,15.58
2019-04-03T06:32:31.744Z,16.25
2019-04-03T06:35:00.244Z,16.48
2019-04-03T06:37:34.834Z,16.80
2019-04-03T06:40:04.751Z,16.75
2019-04-03T06:42:39.561Z,16.60
2019-04-03T06:45:08.159Z,17.35
2019-04-03T06:47:37.005Z,17.23
2019-04-03T06:50:13.867Z,17.25
2019-04-03T06:52:43.513Z,17.60
2019-04-03T06:55:18.775Z,18.07
2019-04-03T06:57:47.400Z,17.25
2019-04-03T07:00:16.091Z,18.70
2019-04-03T07:02:51.041Z,17.40
2019-04-03T07:05:19.943Z,20.35
2019-04-03T07:07:56.972Z,21.25
2019-04-03T07:10:26.147Z,25.35
2019-04-03T07:13:08.243Z,25.95
2019-04-03T07:15:43.065Z,24.72
2019-04-03T07:18:22.142Z,22.32
2019-04-03T07:20:51.828Z,20.70
2019-04-03T07:23:20.798Z,24.75
2019-04-03T07:25:56.834Z,21.20
2019-04-03T07:28:25.382Z,17.75
2019-04-03T07:31:00.115Z,19.82
2019-04-03T07:33:29.317Z,20.77
2019-04-03T07:35:57.935Z,21.23
2019-04-03T07:38:32.690Z,20.65
2019-04-03T07:41:01.215Z,20.50
2019-04-03T07:43:36.082Z,21.02
2019-04-03T07:46:04.668Z,20.35
2019-04-03T07:48:33.673Z,19.90
2019-04-03T07:51:08.527Z,23.20
2019-04-03T07:53:37.281Z,21.65
2019-04-03T07:56:18.438Z,20.30
2019-04-03T07:58:46.914Z,22.42
2019-04-03T08:01:18.356Z,21.40
2019-04-03T08:03:53.504Z,18.80
2019-04-03T08:06:22.029Z,20.35
2019-04-03T08:09:07.408Z,20.50
2019-04-03T08:11:28.054Z,20.40
2019-04-03T08:14:10.741Z,18.35
2019-04-03T08:16:47.880Z,19.27
2019-04-03T08:19:23.504Z,22.70
2019-04-03T08:21:52.106Z,24.02
2019-04-03T08:24:20.590Z,20.30
2019-04-03T08:26:56.293Z,20.85
2019-04-03T08:29:24.877Z,21.50
2019-04-03T08:31:53.667Z,20.27
2019-04-03T08:34:31.972Z,21.95
2019-04-03T08:37:01.553Z,20.68
2019-04-03T08:39:39.798Z,21.55
2019-04-03T08:42:08.375Z,19.60
2019-04-03T08:44:36.895Z,21.30
2019-04-03T08:47:14.214Z,21.82
2019-04-03T08:49:43.018Z,21.52
2019-04-03T08:52:14.385Z,21.82
2019-04-03T08:54:48.576Z,23.22
2019-04-03T08:57:19.934Z,21.07
2019-04-03T08:59:47.314Z,21.82
2019-04-03T09:02:22.552Z,21.25
2019-04-03T09:04:51.163Z,21.45
2019-04-03T09:07:19.675Z,20.25
2019-04-03T09:09:55.367Z,22.15
2019-04-03T09:12:24.218Z,22.10
2019-04-03T09:15:06.530Z,19.30
2019-04-03T09:17:41.354Z,23.20
2019-04-03T09:20:12.526Z,20.57
2019-04-03T09:22:47.490Z,19.95
2019-04-03T09:25:16.498Z,21.75
2019-04-03T09:27:45.049Z,21.52
2019-04-03T09:30:20.867Z,21.95
2019-04-03T09:32:49.444Z,20.88
2019-04-03T09:35:18.240Z,20.68
2019-04-03T09:37:52.890Z,22.32
2019-04-03T09:40:21.676Z,20.37
2019-04-03T09:42:51.573Z,20.02
2019-04-03T09:45:28.297Z,18.77
2019-04-03T09:47:57.307Z,20.25
2019-04-03T09:50:25.866Z,20.45
2019-04-03T09:53:02.489Z,20.45
2019-04-03T09:55:35.781Z,19.45
2019-04-03T09:58:03.273Z,17.27
2019-04-03T10:00:38.050Z,18.45
2019-04-03T10:03:06.538Z,17.57
2019-04-03T10:05:35.081Z,14.90
2019-04-03T10:08:10.303Z,16.12
2019-04-03T10:10:39.127Z,15.70
2019-04-03T10:13:07.707Z,15.03
2019-04-03T10:15:43.646Z,15.65
2019-04-03T10:18:20.724Z,15.35
2019-04-03T10:21:01.762Z,14.70
2019-04-03T10:23:30.258Z,15.40
2019-04-03T10:25:59.062Z,13.53
2019-04-03T10:28:35.027Z,13.10
2019-04-03T10:31:03.676Z,13.05
2019-04-03T10:33:32.539Z,11.88
2019-04-03T10:36:10.258Z,11.95
2019-04-03T10:38:38.840Z,11.83
2019-04-03T10:41:10.966Z,14.28
2019-04-03T10:43:45.594Z,14.30
2019-04-03T10:46:14.268Z,12.23
2019-04-03T10:48:42.799Z,12.68
2019-04-03T10:51:18.373Z,13.83
2019-04-03T10:53:47.186Z,12.50
2019-04-03T10:56:15.677Z,12.65
2019-04-03T10:58:51.256Z,11.48
2019-04-03T11:01:19.730Z,11.80
2019-04-03T11:03:48.333Z,11.88
2019-04-03T11:06:24.267Z,11.33
2019-04-03T11:08:52.764Z,11.60
2019-04-03T11:11:21.310Z,10.40
2019-04-03T11:13:56.875Z,11.65
2019-04-03T11:16:32.154Z,11.53
2019-04-03T11:19:14.833Z,11.20
2019-04-03T11:21:44.801Z,10.23
2019-04-03T11:24:13.578Z,10.90
2019-04-03T11:26:50.677Z,11.53
2019-04-03T11:29:19.248Z,10.23
2019-04-03T11:31:48.189Z,11.03
2019-04-03T11:34:23.603Z,8.73
2019-04-03T11:36:52.266Z,9.28
2019-04-03T11:39:21.136Z,8.70
2019-04-03T11:41:56.815Z,10.20
2019-04-03T11:44:25.819Z,9.33
2019-04-03T11:46:54.445Z,8.03
2019-04-03T11:49:30.187Z,7.65
2019-04-03T11:52:00.987Z,7.10
2019-04-03T11:54:29.105Z,7.92
2019-04-03T11:57:04.535Z,8.30
2019-04-03T11:59:33.134Z,7.28
2019-04-03T12:02:01.793Z,7.83
2019-04-03T12:04:37.020Z,7.80
2019-04-03T12:07:05.629Z,8.80
2019-04-03T12:09:34.265Z,9.05
2019-04-03T12:12:10.670Z,8.40
2019-04-03T12:14:40.299Z,8.10
2019-04-03T12:17:22.670Z,8.75
2019-04-03T12:19:58.799Z,8.50
2019-04-03T12:22:34.598Z,9.63
2019-04-03T12:25:03.238Z,8.80
2019-04-03T12:27:31.881Z,9.45
2019-04-03T12:30:10.392Z,8.03
2019-04-03T12:32:42.936Z,8.08
2019-04-03T12:35:09.927Z,7.80
2019-04-03T12:37:46.212Z,8.10
2019-04-03T12:40:15.002Z,7.85
2019-04-03T12:42:43.614Z,7.58
2019-04-03T12:45:19.470Z,7.30
2019-04-03T12:47:48.130Z,7.97
2019-04-03T12:50:17.670Z,7.20
2019-04-03T12:52:52.829Z,8.15
2019-04-03T12:55:24.566Z,7.50
2019-04-03T12:57:51.857Z,7.17
2019-04-03T13:00:27.949Z,6.83
2019-04-03T13:02:57.030Z,8.30
2019-04-03T13:05:25.641Z,7.33
2019-04-03T13:08:01.942Z,6.97
2019-04-03T13:10:41.513Z,7.85
2019-04-03T13:13:01.455Z,7.60
2019-04-03T13:15:38.470Z,8.85
2019-04-03T13:18:13.570Z,9.05
2019-04-03T13:20:49.340Z,10.82
2019-04-03T13:23:24.458Z,11.18
2019-04-03T13:26:00.393Z,11.50
2019-04-03T13:28:29.029Z,9.43
2019-04-03T13:30:57.644Z,11.10
2019-04-03T13:33:33.454Z,10.80
2019-04-03T13:36:02.069Z,11.22
2019-04-03T13:38:30.682Z,10.88
2019-04-03T13:41:09.294Z,11.70
2019-04-03T13:43:36.938Z,11.70
2019-04-03T13:46:05.838Z,12.53
2019-04-03T13:48:42.867Z,11.18
2019-04-03T13:51:12.826Z,12.37
2019-04-03T13:53:41.685Z,12.37
2019-04-03T13:56:18.254Z,11.30
2019-04-03T13:58:47.010Z,10.98
2019-04-03T14:01:18.802Z,10.43
2019-04-03T14:03:54.197Z,10.58
2019-04-03T14:06:22.968Z,9.78
2019-04-03T14:08:51.957Z,9.30
2019-04-03T14:11:28.451Z,9.10
2019-04-03T14:13:57.566Z,10.15
2019-04-03T14:16:26.679Z,9.65
2019-04-03T14:19:01.706Z,9.93
2019-04-03T14:21:37.247Z,10.18
2019-04-03T14:24:08.763Z,10.53
2019-04-03T14:26:49.741Z,10.15
2019-04-03T14:29:18.468Z,10.88
2019-04-03T14:31:48.923Z,10.35
2019-04-03T14:34:24.861Z,11.35
2019-04-03T14:36:53.777Z,11.28
2019-04-03T14:39:22.794Z,11.38
2019-04-03T14:41:58.119Z,11.55
2019-04-03T14:44:27.135Z,11.48
2019-04-03T14:46:55.926Z,11.33
2019-04-03T14:49:32.867Z,11.90
2019-04-03T14:52:02.167Z,11.97
2019-04-03T14:54:31.781Z,12.13
2019-04-03T14:57:17.822Z,13.22
2019-04-03T14:59:37.737Z,13.40
2019-04-03T15:02:06.367Z,13.68
2019-04-03T15:04:41.481Z,12.82
2019-04-03T15:07:10.809Z,12.80
2019-04-03T15:09:39.932Z,10.40
2019-04-03T15:12:16.075Z,12.98
2019-04-03T15:14:44.991Z,12.65
2019-04-03T15:17:13.906Z,12.58
2019-04-03T15:19:49.795Z,13.32
2019-04-03T15:22:25.715Z,12.37
2019-04-03T15:25:02.044Z,12.90
2019-04-03T15:27:37.318Z,13.45
2019-04-03T15:30:14.535Z,12.88
2019-04-03T15:32:43.463Z,13.62
2019-04-03T15:35:12.509Z,12.80
2019-04-03T15:37:48.498Z,12.13
2019-04-03T15:40:17.478Z,12.37
2019-04-03T15:42:46.265Z,11.70
2019-04-03T15:45:25.347Z,12.37
2019-04-03T15:47:55.241Z,11.53
2019-04-03T15:50:23.139Z,12.45
2019-04-03T15:52:58.504Z,11.00
2019-04-03T15:55:27.272Z,10.90
2019-04-03T15:57:56.169Z,11.73
2019-04-03T16:00:34.564Z,11.00
2019-04-03T16:03:02.613Z,11.08
2019-04-03T16:05:33.890Z,10.68
2019-04-03T16:08:11.702Z,11.18
2019-04-03T16:10:39.412Z,12.10
2019-04-03T16:13:08.086Z,11.35
2019-04-03T16:15:43.166Z,12.37
2019-04-03T16:18:11.878Z,12.88
2019-04-03T16:20:53.819Z,11.68
2019-04-03T16:23:28.907Z,12.35
2019-04-03T16:25:57.742Z,11.85
2019-04-03T16:28:34.094Z,12.80
2019-04-03T16:31:03.673Z,12.30
2019-04-03T16:33:33.751Z,13.72
2019-04-03T16:36:09.943Z,12.85
2019-04-03T16:38:38.650Z,12.47
2019-04-03T16:41:09.139Z,13.43
2019-04-03T16:43:44.238Z,12.65
2019-04-03T16:46:12.903Z,14.13
2019-04-03T16:48:41.541Z,13.70
2019-04-03T16:51:16.888Z,13.05
2019-04-03T16:53:45.863Z,13.25
2019-04-03T16:56:15.967Z,14.25
2019-04-03T16:58:52.418Z,13.32
2019-04-03T17:01:21.333Z,13.83
2019-04-03T17:03:50.271Z,14.28
2019-04-03T17:06:26.798Z,14.10
2019-04-03T17:09:00.859Z,13.05
2019-04-03T17:11:28.278Z,13.78
2019-04-03T17:14:04.048Z,13.60
2019-04-03T17:16:33.058Z,14.38
2019-04-03T17:19:03.558Z,14.05
2019-04-03T17:21:39.548Z,14.15
2019-04-03T17:24:08.566Z,13.75
2019-04-03T17:26:56.052Z,13.98
2019-04-03T17:29:20.854Z,13.30
2019-04-03T17:31:49.593Z,13.20
2019-04-03T17:34:25.667Z,13.88
2019-04-03T17:36:54.644Z,13.68
2019-04-03T17:39:23.473Z,13.80
2019-04-03T17:41:58.914Z,14.73
2019-04-03T17:44:27.550Z,14.63
2019-04-03T17:46:56.500Z,14.45
2019-04-03T17:49:31.997Z,12.90
2019-04-03T17:52:00.647Z,14.03
2019-04-03T17:54:29.338Z,14.13
2019-04-03T17:57:04.629Z,14.73
2019-04-03T17:59:33.273Z,13.53
2019-04-03T18:02:01.920Z,14.18
2019-04-03T18:04:38.107Z,15.63
2019-04-03T18:07:06.833Z,15.13
2019-04-03T18:09:36.414Z,14.50
2019-04-03T18:12:12.706Z,14.18
2019-04-03T18:14:41.447Z,14.03
2019-04-03T18:17:10.068Z,14.00
2019-04-03T18:19:45.545Z,13.93
2019-04-03T18:22:20.813Z,15.45
2019-04-03T18:25:03.743Z,14.90
2019-04-03T18:27:33.442Z,15.53
2019-04-03T18:30:02.817Z,15.20
2019-04-03T18:32:38.347Z,15.45
2019-04-03T18:35:07.394Z,15.95
2019-04-03T18:37:36.133Z,15.70
2019-04-03T18:40:15.101Z,16.50
2019-04-03T18:42:43.021Z,16.20
2019-04-03T18:45:24.088Z,15.40
2019-04-03T18:47:50.970Z,17.35
2019-04-03T18:50:19.178Z,16.30
2019-04-03T18:52:47.906Z,18.65
2019-04-03T18:55:23.388Z,17.65
2019-04-03T18:57:51.999Z,17.27
2019-04-03T19:00:20.925Z,16.67
2019-04-03T19:02:56.030Z,18.65
2019-04-03T19:05:24.741Z,17.95
2019-04-03T19:07:55.518Z,19.02
2019-04-03T19:10:31.007Z,18.50
2019-04-03T19:12:59.674Z,19.10
2019-04-03T19:15:28.373Z,18.80
2019-04-03T19:18:18.053Z,18.23
2019-04-03T19:20:34.952Z,19.80
2019-04-03T19:23:16.557Z,19.07
2019-04-03T19:25:51.769Z,18.42
2019-04-03T19:28:27.442Z,19.57
2019-04-03T19:31:09.469Z,20.32
2019-04-03T19:33:50.783Z,20.23
2019-04-03T19:36:20.341Z,21.30
2019-04-03T19:38:49.256Z,20.48
2019-04-03T19:41:24.594Z,21.65
2019-04-03T19:43:53.214Z,20.62
2019-04-03T19:46:22.852Z,20.37
2019-04-03T19:48:59.478Z,21.17
2019-04-03T19:51:28.206Z,19.98
2019-04-03T19:53:59.570Z,21.82
2019-04-03T19:56:34.477Z,21.50
2019-04-03T19:59:04.983Z,20.72
2019-04-03T20:01:33.853Z,21.15
2019-04-03T20:04:10.004Z,20.05
2019-04-03T20:06:38.645Z,20.77
2019-04-03T20:09:08.750Z,20.43
2019-04-03T20:11:44.527Z,22.93
2019-04-03T20:14:13.131Z,21.68
2019-04-03T20:16:41.749Z,20.62
2019-04-03T20:19:17.558Z,20.43
2019-04-03T20:21:46.169Z,22.13
2019-04-03T20:24:21.546Z,21.00
2019-04-03T20:27:03.097Z,22.77
2019-04-03T20:29:31.967Z,21.95
2019-04-03T20:32:00.581Z,21.02
2019-04-03T20:34:35.781Z,21.48
2019-04-03T20:37:04.386Z,21.57
2019-04-03T20:39:33.951Z,21.17
2019-04-03T20:42:08.866Z,21.33
2019-04-03T20:44:39.053Z,22.98
2019-04-03T20:47:08.134Z,21.73
2019-04-03T20:49:43.782Z,22.58
2019-04-03T20:52:12.694Z,23.83
2019-04-03T20:54:41.354Z,23.47
2019-04-03T20:57:16.898Z,23.07
2019-04-03T20:59:58.550Z,20.37
2019-04-03T21:02:15.880Z,22.17
2019-04-03T21:04:51.303Z,23.45
2019-04-03T21:07:19.915Z,22.13
2019-04-03T21:09:48.565Z,22.75
2019-04-03T21:12:24.134Z,22.13
2019-04-03T21:14:52.794Z,23.30
2019-04-03T21:17:23.906Z,22.48
2019-04-03T21:19:58.567Z,22.20
2019-04-03T21:22:29.648Z,21.50
2019-04-03T21:25:10.501Z,22.10
2019-04-03T21:27:45.215Z,22.20
2019-04-03T21:30:14.067Z,21.77
2019-04-03T21:32:48.864Z,23.20
2019-04-03T21:35:17.506Z,21.93
2019-04-03T21:37:46.150Z,22.22
2019-04-03T21:40:22.213Z,21.77
2019-04-03T21:42:50.854Z,22.45
2019-04-03T21:45:19.465Z,22.55
2019-04-03T21:47:54.877Z,22.15
2019-04-03T21:50:23.851Z,22.80
2019-04-03T21:52:53.858Z,22.82
2019-04-03T21:55:31.028Z,23.18
2019-04-03T21:58:00.513Z,21.40
2019-04-03T22:01:06.739Z,22.70
2019-04-03T22:03:35.706Z,23.90
2019-04-03T22:06:04.706Z,22.17
2019-04-03T22:08:40.654Z,23.77
2019-04-03T22:11:09.769Z,23.27
2019-04-03T22:13:39.082Z,22.70
2019-04-03T22:16:14.978Z,22.50
2019-04-03T22:18:44.046Z,22.93
2019-04-03T22:21:13.133Z,23.25
2019-04-03T22:23:49.328Z,22.95
2019-04-03T22:26:24.497Z,22.27
2019-04-03T22:29:06.372Z,21.42
2019-04-03T22:31:35.372Z,22.05
2019-04-03T22:34:04.388Z,22.50
2019-04-03T22:36:39.983Z,22.10
2019-04-03T22:39:09.451Z,23.83
2019-04-03T22:41:38.443Z,23.12
2019-04-03T22:44:16.744Z,22.27
2019-04-03T22:46:45.571Z,19.48
2019-04-03T22:49:14.197Z,20.15
2019-04-03T22:51:50.757Z,20.23
2019-04-03T22:54:19.718Z,21.10
2019-04-03T22:56:48.715Z,19.82
2019-04-03T22:59:25.254Z,21.10
2019-04-03T23:01:54.214Z,20.95
2019-04-03T23:04:23.173Z,21.48
2019-04-03T23:06:58.836Z,21.97
2019-04-03T23:09:27.855Z,21.52
2019-04-03T23:11:56.813Z,21.65
2019-04-03T23:14:32.625Z,22.00
2019-04-03T23:17:01.596Z,22.75
2019-04-03T23:19:32.363Z,21.87
2019-04-03T23:22:08.312Z,23.62
2019-04-03T23:24:44.356Z,23.75
2019-04-03T23:27:26.645Z,23.22
2019-04-03T23:30:03.017Z,24.18
2019-04-03T23:32:31.993Z,24.40
2019-04-03T23:35:07.425Z,24.80
2019-04-03T23:37:36.426Z,26.33
2019-04-03T23:40:07.210Z,24.65
2019-04-03T23:42:42.588Z,25.77
2019-04-03T23:45:13.460Z,26.45
2019-04-03T23:47:42.591Z,25.30
2019-04-03T23:50:21.639Z,24.40
2019-04-03T23:52:49.913Z,24.43
2019-04-03T23:55:18.875Z,23.65
2019-04-03T23:57:54.780Z,22.80
